createdAt,value
2023-09-17T00:00:18.449Z,15.75
2023-09-17T00:02:45.200Z,15.77
2023-09-17T00:05:11.957Z,15.72
2023-09-17T00:07:38.740Z,15.69
2023-09-17T00:10:05.873Z,15.67
2023-09-17T00:12:32.694Z,15.64
2023-09-17T00:14:59.448Z,15.69
2023-09-17T00:17:26.294Z,15.66
2023-09-17T00:19:53.139Z,15.64
2023-09-17T00:22:19.798Z,15.61
2023-09-17T00:24:46.574Z,15.62
2023-09-17T00:27:13.122Z,15.58
2023-09-17T00:29:39.663Z,15.62
2023-09-17T00:32:06.292Z,15.60
2023-09-17T00:34:32.852Z,15.58
2023-09-17T00:37:01.641Z,15.56
2023-09-17T00:39:28.872Z,15.61
2023-09-17T00:41:55.620Z,15.70
2023-09-17T00:44:22.285Z,15.59
2023-09-17T00:46:49.081Z,15.56
2023-09-17T00:49:16.112Z,15.48
2023-09-17T00:51:43.753Z,15.54
2023-09-17T00:54:13.226Z,15.52
2023-09-17T00:56:39.840Z,15.52
2023-09-17T00:59:07.187Z,15.52
2023-09-17T01:01:34.304Z,15.48
2023-09-17T01:04:01.675Z,15.44
2023-09-17T01:06:29.773Z,15.55
2023-09-17T01:08:56.741Z,15.60
2023-09-17T01:11:23.996Z,15.57
2023-09-17T01:14:08.899Z,15.42
2023-09-17T01:16:36.151Z,15.45
2023-09-17T01:19:05.063Z,15.40
2023-09-17T01:21:37.440Z,15.39
2023-09-17T01:24:23.049Z,15.38
2023-09-17T01:27:00.553Z,15.34
2023-09-17T01:29:28.027Z,15.31
2023-09-17T01:31:56.661Z,15.31
2023-09-17T01:34:24.089Z,15.28
2023-09-17T01:36:58.169Z,15.27
2023-09-17T01:39:28.896Z,15.24
2023-09-17T01:41:56.495Z,15.22
2023-09-17T01:44:25.349Z,15.21
2023-09-17T01:46:52.932Z,15.13
2023-09-17T01:49:19.847Z,15.16
2023-09-17T01:51:47.651Z,15.15
2023-09-17T01:54:15.551Z,15.11
2023-09-17T01:56:43.196Z,15.10
2023-09-17T01:59:10.497Z,15.09
2023-09-17T02:01:37.486Z,15.03
2023-09-17T02:04:04.556Z,15.01
2023-09-17T02:06:31.379Z,15.00
2023-09-17T02:08:58.317Z,14.97
2023-09-17T02:11:25.358Z,14.94
2023-09-17T02:13:52.276Z,14.90
2023-09-17T02:16:22.352Z,14.87
2023-09-17T02:18:48.998Z,14.88
2023-09-17T02:21:16.126Z,14.89
2023-09-17T02:23:42.693Z,14.86
2023-09-17T02:26:09.890Z,14.83
2023-09-17T02:29:01.480Z,14.85
2023-09-17T02:31:29.050Z,14.80
2023-09-17T02:33:56.510Z,14.86
2023-09-17T02:36:23.764Z,14.87
2023-09-17T02:38:50.527Z,14.86
2023-09-17T02:41:17.817Z,14.81
2023-09-17T02:43:44.452Z,14.82
2023-09-17T02:46:11.252Z,14.78
2023-09-17T02:48:37.949Z,14.78
2023-09-17T02:51:04.495Z,14.72
2023-09-17T02:53:31.009Z,14.75
2023-09-17T02:55:58.258Z,14.73
2023-09-17T02:58:24.878Z,14.69
2023-09-17T03:00:51.740Z,14.72
2023-09-17T03:03:19.078Z,14.61
2023-09-17T03:05:47.856Z,14.67
2023-09-17T03:08:16.014Z,14.64
2023-09-17T03:10:46.420Z,14.64
2023-09-17T03:13:16.153Z,14.61
2023-09-17T03:15:45.367Z,14.58
2023-09-17T03:18:13.528Z,14.61
2023-09-17T03:20:40.519Z,14.56
2023-09-17T03:23:07.829Z,14.57
2023-09-17T03:25:37.320Z,14.53
2023-09-17T03:28:04.212Z,14.52
2023-09-17T03:30:31.304Z,14.40
2023-09-17T03:33:05.012Z,14.49
2023-09-17T03:35:39.858Z,14.53
2023-09-17T03:38:06.723Z,14.51
2023-09-17T03:40:33.369Z,14.45
2023-09-17T03:42:59.973Z,14.47
2023-09-17T03:45:26.948Z,14.45
2023-09-17T03:47:53.999Z,14.43
2023-09-17T03:50:21.823Z,14.39
2023-09-17T03:52:51.778Z,14.43
2023-09-17T03:55:20.296Z,14.41
2023-09-17T03:57:47.309Z,14.37
2023-09-17T04:00:15.562Z,14.39
2023-09-17T04:02:44.378Z,14.37
2023-09-17T04:05:13.607Z,14.36
2023-09-17T04:07:45.852Z,14.35
2023-09-17T04:10:16.770Z,14.33
2023-09-17T04:12:44.675Z,14.27
2023-09-17T04:15:17.959Z,14.27
2023-09-17T04:17:45.513Z,14.26
2023-09-17T04:20:15.160Z,14.24
2023-09-17T04:22:43.470Z,14.25
2023-09-17T04:25:11.539Z,14.21
2023-09-17T04:27:46.071Z,14.18
2023-09-17T04:30:17.280Z,14.18
2023-09-17T04:32:46.038Z,14.16
2023-09-17T04:35:17.021Z,14.13
2023-09-17T04:37:45.499Z,14.07
2023-09-17T04:40:12.698Z,14.08
2023-09-17T04:42:44.740Z,14.06
2023-09-17T04:45:33.576Z,14.05
2023-09-17T04:48:01.651Z,14.04
2023-09-17T04:50:29.689Z,14.03
2023-09-17T04:52:57.448Z,13.99
2023-09-17T04:55:24.393Z,14.01
2023-09-17T04:57:52.489Z,14.07
2023-09-17T05:00:21.469Z,14.05
2023-09-17T05:02:50.267Z,14.07
2023-09-17T05:05:20.098Z,14.08
2023-09-17T05:07:49.659Z,14.10
2023-09-17T05:10:17.048Z,14.09
2023-09-17T05:12:44.437Z,14.08
2023-09-17T05:15:12.513Z,14.12
2023-09-17T05:17:40.496Z,14.10
2023-09-17T05:20:08.023Z,14.11
2023-09-17T05:22:35.871Z,14.20
2023-09-17T05:25:04.839Z,14.21
2023-09-17T05:27:31.434Z,14.24
2023-09-17T05:30:00.641Z,14.25
2023-09-17T05:32:28.764Z,14.33
2023-09-17T05:34:59.817Z,14.39
2023-09-17T05:37:28.130Z,14.46
2023-09-17T05:39:55.088Z,14.47
2023-09-17T05:42:21.664Z,14.58
2023-09-17T05:44:48.385Z,14.67
2023-09-17T05:47:15.009Z,14.76
2023-09-17T05:49:42.674Z,14.84
2023-09-17T05:52:09.680Z,14.85
2023-09-17T05:54:37.668Z,14.98
2023-09-17T05:57:04.472Z,15.12
2023-09-17T05:59:32.691Z,15.13
2023-09-17T06:02:00.475Z,15.26
2023-09-17T06:04:27.661Z,15.38
2023-09-17T06:06:55.431Z,15.50
2023-09-17T06:09:22.105Z,15.54
2023-09-17T06:11:50.855Z,15.56
2023-09-17T06:14:18.343Z,15.64
2023-09-17T06:16:56.812Z,15.65
2023-09-17T06:19:24.469Z,15.69
2023-09-17T06:21:53.527Z,15.72
2023-09-17T06:24:20.134Z,15.76
2023-09-17T06:26:47.245Z,15.79
2023-09-17T06:29:13.821Z,15.92
2023-09-17T06:31:41.358Z,15.97
2023-09-17T06:34:08.521Z,16.05
2023-09-17T06:36:35.156Z,16.18
2023-09-17T06:39:02.167Z,16.25
2023-09-17T06:41:28.738Z,16.34
2023-09-17T06:43:55.507Z,16.43
2023-09-17T06:46:25.568Z,16.48
2023-09-17T06:48:53.150Z,16.60
2023-09-17T06:51:20.816Z,16.66
2023-09-17T06:53:47.655Z,16.68
2023-09-17T06:56:15.252Z,16.74
2023-09-17T06:58:41.830Z,16.77
2023-09-17T07:01:08.544Z,16.85
2023-09-17T07:03:35.131Z,16.89
2023-09-17T07:06:01.778Z,16.96
2023-09-17T07:08:28.684Z,17.00
2023-09-17T07:10:55.365Z,17.09
2023-09-17T07:13:22.106Z,17.18
2023-09-17T07:15:48.828Z,17.46
2023-09-17T07:18:15.847Z,17.71
2023-09-17T07:20:42.413Z,17.89
2023-09-17T07:23:11.808Z,17.94
2023-09-17T07:25:38.517Z,18.09
2023-09-17T07:28:08.925Z,18.15
2023-09-17T07:30:36.095Z,18.22
2023-09-17T07:33:04.966Z,18.39
2023-09-17T07:35:33.383Z,18.58
2023-09-17T07:38:00.668Z,18.67
2023-09-17T07:40:27.528Z,18.60
2023-09-17T07:42:54.198Z,18.70
2023-09-17T07:45:21.484Z,18.92
2023-09-17T07:47:48.297Z,19.01
2023-09-17T07:50:14.941Z,18.83
2023-09-17T07:52:41.726Z,18.84
2023-09-17T07:55:09.250Z,18.91
2023-09-17T07:57:36.287Z,18.98
2023-09-17T08:00:05.353Z,19.07
2023-09-17T08:02:39.643Z,19.13
2023-09-17T08:05:08.331Z,19.20
2023-09-17T08:07:35.939Z,19.21
2023-09-17T08:10:04.702Z,19.04
2023-09-17T08:12:33.874Z,19.09
2023-09-17T08:15:02.011Z,19.14
2023-09-17T08:17:28.785Z,19.25
2023-09-17T08:19:55.463Z,19.32
2023-09-17T08:22:23.429Z,19.39
2023-09-17T08:24:51.805Z,19.44
2023-09-17T08:27:19.766Z,19.54
2023-09-17T08:29:46.648Z,19.63
2023-09-17T08:32:14.499Z,19.65
2023-09-17T08:34:41.221Z,19.71
2023-09-17T08:37:07.984Z,19.71
2023-09-17T08:39:34.579Z,19.70
2023-09-17T08:42:02.133Z,19.73
2023-09-17T08:44:32.982Z,19.74
2023-09-17T08:47:00.991Z,19.69
2023-09-17T08:49:27.830Z,19.70
2023-09-17T08:51:57.595Z,19.71
2023-09-17T08:54:34.597Z,19.74
2023-09-17T08:57:05.015Z,19.81
2023-09-17T08:59:38.387Z,19.93
2023-09-17T09:02:16.611Z,20.02
2023-09-17T09:04:45.198Z,20.09
2023-09-17T09:07:11.879Z,20.22
2023-09-17T09:09:39.032Z,20.34
2023-09-17T09:12:05.882Z,20.34
2023-09-17T09:14:33.277Z,20.27
2023-09-17T09:17:01.883Z,20.34
2023-09-17T09:19:28.540Z,20.42
2023-09-17T09:21:55.350Z,20.47
2023-09-17T09:24:24.513Z,20.55
2023-09-17T09:26:51.292Z,20.58
2023-09-17T09:29:17.890Z,20.54
2023-09-17T09:31:44.518Z,20.59
2023-09-17T09:34:13.257Z,20.65
2023-09-17T09:36:45.555Z,20.69
2023-09-17T09:39:17.012Z,20.76
2023-09-17T09:41:44.191Z,20.78
2023-09-17T09:44:10.812Z,20.89
2023-09-17T09:46:37.673Z,20.98
2023-09-17T09:49:04.514Z,21.08
2023-09-17T09:51:32.554Z,21.09
2023-09-17T09:53:59.122Z,21.11
2023-09-17T09:56:29.908Z,21.13
2023-09-17T09:58:57.400Z,21.19
2023-09-17T10:01:24.463Z,21.18
2023-09-17T10:03:52.360Z,21.20
2023-09-17T10:06:20.847Z,21.13
2023-09-17T10:08:47.635Z,21.12
2023-09-17T10:11:15.892Z,21.04
2023-09-17T10:13:43.579Z,21.02
2023-09-17T10:16:10.515Z,21.02
2023-09-17T10:18:39.657Z,21.02
2023-09-17T10:21:06.750Z,21.16
2023-09-17T10:23:34.730Z,21.23
2023-09-17T10:26:03.486Z,21.32
2023-09-17T10:28:35.395Z,21.47
2023-09-17T10:31:02.598Z,21.61
2023-09-17T10:33:32.863Z,21.76
2023-09-17T10:36:00.961Z,21.99
2023-09-17T10:38:29.390Z,22.18
2023-09-17T10:40:56.657Z,22.46
2023-09-17T10:43:25.032Z,22.73
2023-09-17T10:45:55.950Z,22.94
2023-09-17T10:48:25.546Z,23.17
2023-09-17T10:50:53.377Z,23.24
2023-09-17T10:53:19.960Z,23.40
2023-09-17T10:55:53.929Z,23.59
2023-09-17T10:58:31.911Z,23.53
2023-09-17T11:01:01.530Z,23.64
2023-09-17T11:03:31.430Z,23.58
2023-09-17T11:06:02.404Z,23.60
2023-09-17T11:08:29.634Z,23.61
2023-09-17T11:10:56.466Z,23.60
2023-09-17T11:13:24.339Z,23.64
2023-09-17T11:15:55.590Z,23.71
2023-09-17T11:18:22.312Z,23.74
2023-09-17T11:21:02.237Z,23.72
2023-09-17T11:23:37.223Z,23.76
2023-09-17T11:26:03.885Z,23.86
2023-09-17T11:28:38.163Z,23.96
2023-09-17T11:31:07.543Z,24.00
2023-09-17T11:33:34.238Z,23.99
2023-09-17T11:36:03.038Z,23.99
2023-09-17T11:38:30.752Z,23.92
2023-09-17T11:41:12.063Z,23.84
2023-09-17T11:43:43.524Z,23.74
2023-09-17T11:46:12.456Z,23.75
2023-09-17T11:48:42.464Z,23.72
2023-09-17T11:51:29.299Z,23.68
2023-09-17T11:54:03.177Z,23.62
2023-09-17T11:56:34.863Z,23.46
2023-09-17T11:59:01.736Z,23.43
2023-09-17T12:01:30.435Z,23.43
2023-09-17T12:03:58.965Z,23.39
2023-09-17T12:06:27.852Z,23.46
2023-09-17T12:08:57.718Z,23.43
2023-09-17T12:11:24.354Z,23.40
2023-09-17T12:13:55.194Z,23.39
2023-09-17T12:16:25.526Z,23.37
2023-09-17T12:19:00.651Z,23.45
2023-09-17T12:21:41.794Z,23.53
2023-09-17T12:24:18.657Z,23.54
2023-09-17T12:27:08.894Z,23.52
2023-09-17T12:29:38.296Z,23.52
2023-09-17T12:32:06.249Z,23.58
2023-09-17T12:34:37.323Z,23.60
2023-09-17T12:37:06.714Z,23.63
2023-09-17T12:39:33.897Z,23.60
2023-09-17T12:42:00.438Z,23.74
2023-09-17T12:44:28.023Z,23.72
2023-09-17T12:46:54.803Z,23.67
2023-09-17T12:49:23.061Z,23.67
2023-09-17T12:51:52.566Z,23.68
2023-09-17T12:54:22.449Z,23.73
2023-09-17T12:56:50.204Z,23.74
2023-09-17T12:59:17.002Z,23.76
2023-09-17T13:01:58.322Z,23.81
2023-09-17T13:04:34.941Z,23.80
2023-09-17T13:07:03.797Z,23.89
2023-09-17T13:09:32.839Z,23.89
2023-09-17T13:12:02.201Z,23.97
2023-09-17T13:14:31.276Z,23.92
2023-09-17T13:16:58.124Z,23.94
2023-09-17T13:19:25.789Z,23.97
2023-09-17T13:21:52.627Z,23.97
2023-09-17T13:24:19.560Z,24.12
2023-09-17T13:26:46.180Z,24.07
2023-09-17T13:29:12.872Z,24.01
2023-09-17T13:31:42.595Z,24.03
2023-09-17T13:34:12.296Z,24.02
2023-09-17T13:36:39.065Z,24.03
2023-09-17T13:39:05.919Z,24.06
2023-09-17T13:41:32.562Z,24.04
2023-09-17T13:44:00.072Z,24.06
2023-09-17T13:46:28.732Z,24.10
2023-09-17T13:48:56.251Z,24.15
2023-09-17T13:51:22.908Z,24.14
2023-09-17T13:53:50.077Z,24.14
2023-09-17T13:56:17.103Z,24.12
2023-09-17T13:58:44.096Z,24.14
2023-09-17T14:01:13.118Z,24.15
2023-09-17T14:03:40.290Z,24.20
2023-09-17T14:06:07.315Z,24.25
2023-09-17T14:08:36.072Z,24.25
2023-09-17T14:11:04.578Z,24.24
2023-09-17T14:13:34.155Z,24.20
2023-09-17T14:16:01.803Z,24.19
2023-09-17T14:18:28.834Z,24.20
2023-09-17T14:20:57.037Z,24.22
2023-09-17T14:23:24.713Z,24.17
2023-09-17T14:25:51.510Z,24.14
2023-09-17T14:28:19.110Z,24.14
2023-09-17T14:30:46.303Z,24.12
2023-09-17T14:33:13.364Z,24.10
2023-09-17T14:35:40.089Z,24.23
2023-09-17T14:38:06.661Z,24.23
2023-09-17T14:40:33.333Z,24.09
2023-09-17T14:43:00.020Z,24.40
2023-09-17T14:45:26.590Z,24.27
2023-09-17T14:47:53.264Z,24.26
2023-09-17T14:50:19.961Z,24.24
2023-09-17T14:52:46.619Z,24.27
2023-09-17T14:55:13.371Z,24.17
2023-09-17T14:57:41.557Z,24.18
2023-09-17T15:00:15.027Z,24.20
2023-09-17T15:02:42.873Z,24.29
2023-09-17T15:05:09.960Z,24.20
2023-09-17T15:07:42.743Z,24.24
2023-09-17T15:10:10.228Z,24.23
2023-09-17T15:12:38.986Z,24.15
2023-09-17T15:15:07.255Z,24.13
2023-09-17T15:17:34.493Z,23.92
2023-09-17T15:20:02.350Z,24.10
2023-09-17T15:22:29.056Z,24.04
2023-09-17T15:24:55.652Z,24.02
2023-09-17T15:27:22.211Z,23.91
2023-09-17T15:29:49.209Z,24.02
2023-09-17T15:32:15.811Z,24.01
2023-09-17T15:34:42.812Z,24.12
2023-09-17T15:37:09.455Z,24.16
2023-09-17T15:39:36.089Z,24.10
2023-09-17T15:42:03.186Z,24.11
2023-09-17T15:44:29.776Z,24.07
2023-09-17T15:46:56.392Z,24.08
2023-09-17T15:49:22.875Z,24.11
2023-09-17T15:51:49.900Z,23.96
2023-09-17T15:54:16.376Z,23.98
2023-09-17T15:56:42.883Z,24.00
2023-09-17T15:59:10.895Z,24.04
2023-09-17T16:01:39.857Z,23.98
2023-09-17T16:04:06.746Z,23.90
2023-09-17T16:06:33.488Z,23.89
2023-09-17T16:09:00.145Z,23.83
2023-09-17T16:11:26.698Z,23.77
2023-09-17T16:13:53.401Z,23.74
2023-09-17T16:16:20.161Z,23.92
2023-09-17T16:18:46.684Z,23.88
2023-09-17T16:21:15.416Z,23.96
2023-09-17T16:23:42.012Z,23.75
2023-09-17T16:26:08.641Z,23.79
2023-09-17T16:28:35.168Z,23.75
2023-09-17T16:31:02.684Z,23.73
2023-09-17T16:33:29.453Z,23.67
2023-09-17T16:35:56.068Z,23.64
2023-09-17T16:38:22.711Z,23.71
2023-09-17T16:40:49.696Z,23.56
2023-09-17T16:43:16.398Z,23.53
2023-09-17T16:45:46.145Z,23.56
2023-09-17T16:48:12.967Z,23.47
2023-09-17T16:50:39.651Z,23.53
2023-09-17T16:53:06.810Z,23.47
2023-09-17T16:55:35.031Z,23.34
2023-09-17T16:58:01.681Z,23.41
2023-09-17T17:00:28.334Z,23.44
2023-09-17T17:02:55.217Z,23.22
2023-09-17T17:05:21.843Z,23.05
2023-09-17T17:07:48.410Z,23.17
2023-09-17T17:10:15.173Z,23.13
2023-09-17T17:12:41.944Z,23.14
2023-09-17T17:15:09.357Z,22.95
2023-09-17T17:17:36.187Z,22.95
2023-09-17T17:20:02.826Z,22.93
2023-09-17T17:22:42.086Z,22.94
2023-09-17T17:25:09.620Z,22.90
2023-09-17T17:27:36.188Z,22.85
2023-09-17T17:30:03.714Z,22.68
2023-09-17T17:32:31.058Z,22.85
2023-09-17T17:34:57.643Z,22.69
2023-09-17T17:37:24.968Z,22.57
2023-09-17T17:39:51.530Z,22.53
2023-09-17T17:42:18.019Z,22.28
2023-09-17T17:44:44.519Z,22.32
2023-09-17T17:47:12.413Z,22.06
2023-09-17T17:49:38.892Z,22.04
2023-09-17T17:52:05.392Z,21.95
2023-09-17T17:54:31.865Z,21.86
2023-09-17T17:56:58.726Z,21.79
2023-09-17T17:59:25.482Z,21.71
2023-09-17T18:01:52.135Z,21.62
2023-09-17T18:04:18.719Z,21.62
2023-09-17T18:06:45.210Z,21.62
2023-09-17T18:09:11.759Z,21.56
2023-09-17T18:11:38.365Z,21.57
2023-09-17T18:14:05.065Z,21.59
2023-09-17T18:16:31.646Z,21.57
2023-09-17T18:18:58.896Z,21.37
2023-09-17T18:21:25.902Z,21.62
2023-09-17T18:23:52.647Z,21.59
2023-09-17T18:26:19.518Z,21.57
2023-09-17T18:28:46.157Z,21.60
2023-09-17T18:31:14.721Z,21.57
2023-09-17T18:33:42.672Z,21.38
2023-09-17T18:36:09.292Z,21.35
2023-09-17T18:38:35.903Z,21.55
2023-09-17T18:41:02.458Z,21.56
2023-09-17T18:43:28.986Z,21.58
2023-09-17T18:45:55.467Z,21.38
2023-09-17T18:48:21.976Z,21.55
2023-09-17T18:50:48.782Z,21.54
2023-09-17T18:53:15.402Z,21.48
2023-09-17T18:55:41.922Z,21.41
2023-09-17T18:58:08.464Z,21.51
2023-09-17T19:00:35.078Z,21.36
2023-09-17T19:03:01.979Z,21.33
2023-09-17T19:05:28.528Z,21.30
2023-09-17T19:07:55.125Z,21.14
2023-09-17T19:10:21.821Z,21.22
2023-09-17T19:12:56.056Z,21.25
2023-09-17T19:15:23.142Z,21.28
2023-09-17T19:17:50.452Z,21.23
2023-09-17T19:20:17.079Z,21.12
2023-09-17T19:22:43.634Z,21.07
2023-09-17T19:25:14.359Z,21.10
2023-09-17T19:27:41.795Z,21.10
2023-09-17T19:30:08.720Z,21.02
2023-09-17T19:32:35.335Z,20.97
2023-09-17T19:35:03.259Z,20.86
2023-09-17T19:37:29.836Z,20.83
2023-09-17T19:39:56.320Z,20.61
2023-09-17T19:42:26.668Z,20.64
2023-09-17T19:44:53.601Z,20.43
2023-09-17T19:47:20.213Z,20.55
2023-09-17T19:49:46.942Z,20.36
2023-09-17T19:52:13.585Z,20.43
2023-09-17T19:54:45.098Z,20.24
2023-09-17T19:57:12.102Z,20.19
2023-09-17T19:59:38.655Z,20.16
2023-09-17T20:02:05.296Z,20.10
2023-09-17T20:04:32.528Z,20.03
2023-09-17T20:07:01.036Z,20.01
2023-09-17T20:09:27.773Z,20.07
2023-09-17T20:11:56.318Z,20.04
2023-09-17T20:14:23.118Z,19.92
2023-09-17T20:16:49.855Z,19.86
2023-09-17T20:19:16.554Z,19.92
2023-09-17T20:21:43.093Z,19.62
2023-09-17T20:24:10.118Z,19.68
2023-09-17T20:26:37.860Z,19.90
2023-09-17T20:29:07.315Z,19.78
2023-09-17T20:34:24.229Z,19.89
2023-09-17T20:36:51.095Z,19.81
2023-09-17T20:39:17.859Z,19.74
2023-09-17T20:41:46.141Z,19.69
2023-09-17T20:44:13.617Z,19.63
2023-09-17T20:46:41.613Z,19.56
2023-09-17T20:49:10.323Z,19.51
2023-09-17T20:51:36.952Z,19.45
2023-09-17T20:54:03.676Z,19.39
2023-09-17T20:56:30.311Z,19.32
2023-09-17T20:58:56.875Z,19.30
2023-09-17T21:01:23.549Z,19.23
2023-09-17T21:03:50.227Z,19.19
2023-09-17T21:06:16.891Z,19.13
2023-09-17T21:08:43.408Z,19.08
2023-09-17T21:11:10.319Z,19.00
2023-09-17T21:13:37.024Z,19.01
2023-09-17T21:16:04.400Z,19.00
2023-09-17T21:18:31.110Z,18.92
2023-09-17T21:20:59.763Z,18.84
2023-09-17T21:23:26.575Z,18.82
2023-09-17T21:25:53.165Z,18.76
2023-09-17T21:28:19.774Z,18.70
2023-09-17T21:30:46.752Z,18.67
2023-09-17T21:33:14.532Z,18.60
2023-09-17T21:35:41.128Z,18.54
2023-09-17T21:38:07.694Z,18.51
2023-09-17T21:40:34.320Z,18.50
2023-09-17T21:43:00.818Z,18.38
2023-09-17T21:45:27.539Z,18.37
2023-09-17T21:47:55.010Z,18.31
2023-09-17T21:50:21.751Z,18.29
2023-09-17T21:52:48.422Z,18.24
2023-09-17T21:55:15.112Z,18.20
2023-09-17T21:57:42.994Z,18.19
2023-09-17T22:00:16.357Z,18.09
2023-09-17T22:02:43.373Z,18.09
2023-09-17T22:05:10.480Z,18.05
2023-09-17T22:07:37.141Z,17.99
2023-09-17T22:10:04.487Z,17.94
2023-09-17T22:12:31.045Z,17.95
2023-09-17T22:14:57.656Z,17.87
2023-09-17T22:17:24.517Z,17.85
2023-09-17T22:19:51.717Z,17.85
2023-09-17T22:22:18.369Z,17.79
2023-09-17T22:24:47.989Z,17.75
2023-09-17T22:27:16.121Z,17.75
2023-09-17T22:29:42.823Z,17.70
2023-09-17T22:32:09.420Z,17.71
2023-09-17T22:34:36.051Z,17.67
2023-09-17T22:37:02.649Z,17.68
2023-09-17T22:39:29.476Z,17.70
2023-09-17T22:41:55.992Z,17.70
2023-09-17T22:44:25.056Z,17.69
2023-09-17T22:46:52.129Z,17.72
2023-09-17T22:49:18.919Z,17.66
2023-09-17T22:51:45.530Z,17.69
2023-09-17T22:54:12.082Z,17.71
2023-09-17T22:56:38.847Z,17.69
2023-09-17T22:59:05.427Z,17.68
2023-09-17T23:01:33.216Z,17.66
2023-09-17T23:03:59.853Z,17.58
2023-09-17T23:06:26.485Z,17.56
2023-09-17T23:08:54.316Z,17.54
2023-09-17T23:11:21.268Z,17.52
2023-09-17T23:13:48.049Z,17.50
2023-09-17T23:16:16.504Z,17.45
2023-09-17T23:18:43.296Z,17.46
2023-09-17T23:21:10.059Z,17.44
2023-09-17T23:23:36.705Z,17.45
2023-09-17T23:26:04.652Z,17.41
2023-09-17T23:28:34.100Z,17.37
2023-09-17T23:31:07.584Z,17.33
2023-09-17T23:33:34.422Z,17.28
2023-09-17T23:36:01.811Z,17.26
2023-09-17T23:38:28.823Z,17.22
2023-09-17T23:40:56.615Z,17.21
2023-09-17T23:43:23.711Z,17.18
2023-09-17T23:45:50.304Z,17.14
2023-09-17T23:48:17.619Z,17.12
2023-09-17T23:50:44.421Z,17.09
2023-09-17T23:53:11.041Z,17.05
2023-09-17T23:55:37.627Z,17.02
2023-09-17T23:58:04.312Z,17.01
