createdAt,value
2023-02-12T00:06:25.067Z,9.19
2023-02-12T00:21:27.595Z,8.37
2023-02-12T00:36:29.898Z,7.31
2023-02-12T00:51:32.321Z,7.95
2023-02-12T01:06:34.550Z,7.46
2023-02-12T01:21:37.033Z,6.98
2023-02-12T01:36:39.364Z,6.48
2023-02-12T01:51:41.747Z,6.05
2023-02-12T02:06:43.967Z,5.98
2023-02-12T02:21:46.380Z,5.66
2023-02-12T02:36:59.683Z,4.83
2023-02-12T02:52:02.950Z,4.8
2023-02-12T03:07:05.209Z,4.46
2023-02-12T03:22:07.674Z,3.83
2023-02-12T03:37:09.982Z,4.18
2023-02-12T03:52:12.219Z,3.55
2023-02-12T04:07:14.665Z,3.79
2023-02-12T04:22:16.952Z,4.04
2023-02-12T04:37:19.376Z,3.71
2023-02-12T04:52:21.619Z,3.38
2023-02-12T05:07:23.895Z,3.46
2023-02-12T05:22:26.268Z,3.11
2023-02-12T05:37:28.455Z,3.27
2023-02-12T05:52:30.871Z,3.23
2023-02-12T06:07:33.090Z,2.82
2023-02-12T06:22:35.293Z,2.66
2023-02-12T06:37:37.591Z,2.8
2023-02-12T06:52:39.995Z,2.25
2023-02-12T07:07:42.311Z,2.37
2023-02-12T07:22:44.792Z,2.49
2023-02-12T07:37:47.054Z,2.27
2023-02-12T07:52:49.326Z,2.11
2023-02-12T08:07:51.527Z,1.91
2023-02-12T08:22:53.788Z,2.01
2023-02-12T08:37:56.015Z,1.94
2023-02-12T08:52:58.377Z,1.68
2023-02-12T09:08:00.620Z,1.68
2023-02-12T09:23:02.907Z,1.59
2023-02-12T09:38:05.112Z,1.78
2023-02-12T09:53:07.482Z,1.73
2023-02-12T10:08:09.777Z,1.48
2023-02-12T10:23:12.008Z,1.48
2023-02-12T10:38:14.479Z,1.83
2023-02-12T10:53:16.780Z,1.43
2023-02-12T11:08:19.224Z,1.61
2023-02-12T11:23:21.498Z,1.66
2023-02-12T11:38:24.630Z,1.85
2023-02-12T11:53:26.934Z,1.75
2023-02-12T12:08:29.112Z,1.66
2023-02-12T12:23:31.310Z,1.75
2023-02-12T12:38:33.611Z,1.79
2023-02-12T12:53:35.960Z,1.83
2023-02-12T13:08:38.200Z,1.87
2023-02-12T13:23:40.429Z,1.71
2023-02-12T13:38:42.781Z,1.92
2023-02-12T13:53:45.035Z,2.01
2023-02-12T14:08:47.296Z,2.24
2023-02-12T14:23:49.575Z,1.85
2023-02-12T14:38:51.808Z,2.04
2023-02-12T14:53:54.089Z,2.15
2023-02-12T15:08:56.372Z,2.27
2023-02-12T15:23:58.561Z,2.43
2023-02-12T15:39:00.931Z,2.18
2023-02-12T15:54:03.184Z,2.37
2023-02-12T16:09:05.425Z,2.61
2023-02-12T16:24:08.241Z,2.87
2023-02-12T16:39:10.479Z,2.89
2023-02-12T16:54:12.722Z,2.79
2023-02-12T17:09:15.055Z,3.2
2023-02-12T17:24:17.286Z,3.82
2023-02-12T17:39:19.581Z,4.11
2023-02-12T17:54:22.005Z,3.91
2023-02-12T18:09:24.280Z,4.21
2023-02-12T18:24:26.481Z,4.49
2023-02-12T18:39:28.860Z,4.48
2023-02-12T18:54:31.173Z,4.22
2023-02-12T19:09:33.408Z,4.43
2023-02-12T19:24:46.361Z,5.17
2023-02-12T19:39:49.487Z,4.79
2023-02-12T19:54:51.923Z,5.5
2023-02-12T20:09:54.221Z,5.63
2023-02-12T20:24:56.478Z,5.93
2023-02-12T20:39:58.924Z,6.4
2023-02-12T20:55:01.401Z,6.37
2023-02-12T21:10:03.590Z,6.4
2023-02-12T21:25:06.104Z,6.18
2023-02-12T21:40:08.359Z,6.82
2023-02-12T21:55:10.617Z,6.81
2023-02-12T22:10:13.058Z,6.89
2023-02-12T22:25:15.368Z,7.11
2023-02-12T22:40:17.560Z,6.69
2023-02-12T22:55:19.812Z,6.98
2023-02-12T23:10:22.161Z,7
2023-02-12T23:25:24.439Z,6.97
2023-02-12T23:40:26.625Z,7.01
2023-02-12T23:55:29.248Z,6.87
