createdAt,value
2023-04-19T00:00:44.139Z,99.90
2023-04-19T00:03:14.533Z,99.90
2023-04-19T00:05:43.527Z,99.90
2023-04-19T00:08:12.079Z,99.90
2023-04-19T00:10:40.751Z,99.90
2023-04-19T00:13:09.297Z,99.90
2023-04-19T00:15:39.257Z,99.90
2023-04-19T00:18:09.316Z,99.90
2023-04-19T00:20:38.025Z,99.90
2023-04-19T00:23:06.587Z,99.90
2023-04-19T00:25:35.469Z,99.90
2023-04-19T00:28:04.137Z,99.90
2023-04-19T00:30:32.806Z,99.90
2023-04-19T00:33:01.482Z,99.90
2023-04-19T00:35:31.438Z,99.90
2023-04-19T00:38:00.220Z,99.90
2023-04-19T00:40:29.069Z,99.90
2023-04-19T00:42:57.593Z,99.90
2023-04-19T00:45:26.979Z,99.90
2023-04-19T00:47:56.617Z,99.90
2023-04-19T00:50:25.530Z,99.90
2023-04-19T00:52:56.739Z,99.90
2023-04-19T00:55:27.041Z,99.90
2023-04-19T00:57:55.925Z,99.90
2023-04-19T01:00:24.558Z,99.90
2023-04-19T01:02:53.757Z,99.90
2023-04-19T01:05:22.548Z,99.90
2023-04-19T01:07:51.418Z,99.90
2023-04-19T01:10:21.346Z,99.90
2023-04-19T01:12:52.081Z,99.90
2023-04-19T01:15:20.991Z,99.90
2023-04-19T01:17:51.390Z,99.90
2023-04-19T01:20:20.011Z,99.90
2023-04-19T01:22:49.905Z,99.90
2023-04-19T01:25:18.437Z,99.90
2023-04-19T01:27:47.115Z,99.90
2023-04-19T01:30:15.962Z,99.90
2023-04-19T01:32:44.549Z,99.90
2023-04-19T01:35:13.256Z,99.90
2023-04-19T01:37:41.841Z,99.90
2023-04-19T01:40:14.269Z,99.90
2023-04-19T01:42:42.843Z,99.90
2023-04-19T01:45:11.826Z,99.90
2023-04-19T01:47:40.779Z,99.90
2023-04-19T01:50:14.167Z,99.90
2023-04-19T01:52:51.193Z,99.90
2023-04-19T01:55:21.144Z,99.90
2023-04-19T01:57:49.963Z,99.90
2023-04-19T02:00:19.660Z,99.90
2023-04-19T02:02:49.860Z,99.90
2023-04-19T02:05:18.782Z,99.90
2023-04-19T02:07:47.382Z,99.90
2023-04-19T02:10:16.028Z,99.90
2023-04-19T02:12:45.916Z,99.90
2023-04-19T02:15:14.546Z,99.90
2023-04-19T02:17:43.458Z,99.90
2023-04-19T02:20:12.313Z,99.90
2023-04-19T02:22:40.953Z,99.90
2023-04-19T02:25:10.007Z,99.90
2023-04-19T02:27:38.539Z,99.90
2023-04-19T02:30:09.947Z,99.90
2023-04-19T02:32:38.627Z,99.90
2023-04-19T02:35:09.182Z,99.90
2023-04-19T02:37:37.934Z,99.90
2023-04-19T02:40:08.311Z,99.90
2023-04-19T02:42:37.413Z,99.90
2023-04-19T02:45:10.161Z,99.90
2023-04-19T02:47:38.742Z,99.90
2023-04-19T02:50:08.496Z,99.90
2023-04-19T02:52:42.734Z,99.90
2023-04-19T02:55:11.549Z,99.90
2023-04-19T02:57:41.121Z,99.90
2023-04-19T03:00:14.230Z,99.90
2023-04-19T03:02:49.521Z,99.90
2023-04-19T03:05:18.327Z,99.90
2023-04-19T03:07:46.901Z,99.90
2023-04-19T03:10:15.841Z,99.90
2023-04-19T03:12:44.479Z,99.90
2023-04-19T03:15:14.648Z,99.90
2023-04-19T03:17:43.324Z,99.90
2023-04-19T03:20:12.694Z,99.90
2023-04-19T03:22:42.143Z,99.90
2023-04-19T03:25:13.436Z,99.90
2023-04-19T03:27:45.289Z,99.90
2023-04-19T03:30:16.789Z,99.90
2023-04-19T03:32:46.099Z,99.90
2023-04-19T03:35:15.681Z,99.90
2023-04-19T03:37:45.066Z,99.90
2023-04-19T03:40:14.239Z,99.90
2023-04-19T03:42:43.161Z,99.90
2023-04-19T03:45:16.043Z,99.90
2023-04-19T03:47:48.600Z,99.90
2023-04-19T03:50:17.388Z,99.90
2023-04-19T03:52:49.258Z,99.90
2023-04-19T03:55:18.884Z,99.90
2023-04-19T03:57:48.684Z,99.90
2023-04-19T04:00:28.186Z,99.90
2023-04-19T04:03:01.462Z,99.90
2023-04-19T04:05:30.741Z,99.90
2023-04-19T04:07:59.514Z,99.90
2023-04-19T04:10:28.330Z,99.90
2023-04-19T04:12:57.204Z,99.90
2023-04-19T04:15:33.976Z,99.90
2023-04-19T04:18:02.670Z,99.90
2023-04-19T04:20:31.827Z,99.90
2023-04-19T04:23:07.534Z,99.90
2023-04-19T04:25:37.527Z,99.90
2023-04-19T04:28:09.408Z,99.90
2023-04-19T04:30:40.549Z,99.90
2023-04-19T04:33:11.920Z,99.90
2023-04-19T04:35:42.103Z,99.90
2023-04-19T04:38:24.182Z,99.90
2023-04-19T04:40:55.352Z,99.90
2023-04-19T04:43:25.666Z,99.90
2023-04-19T04:45:58.031Z,99.90
2023-04-19T04:48:29.019Z,99.90
2023-04-19T04:50:58.965Z,99.90
2023-04-19T04:53:28.393Z,99.90
2023-04-19T04:55:57.647Z,99.90
2023-04-19T04:58:26.526Z,99.90
2023-04-19T05:01:06.498Z,99.90
2023-04-19T05:03:40.101Z,99.90
2023-04-19T05:06:13.113Z,99.90
2023-04-19T05:08:41.706Z,99.90
2023-04-19T05:11:34.375Z,99.90
2023-04-19T05:14:03.669Z,99.90
2023-04-19T05:16:35.676Z,99.90
2023-04-19T05:19:05.619Z,99.90
2023-04-19T05:21:38.691Z,99.90
2023-04-19T05:24:09.949Z,99.90
2023-04-19T05:26:39.234Z,99.90
2023-04-19T05:29:09.127Z,99.90
2023-04-19T05:31:47.973Z,99.90
2023-04-19T05:34:23.737Z,99.90
2023-04-19T05:36:52.680Z,99.90
2023-04-19T05:39:21.270Z,99.90
2023-04-19T05:41:49.827Z,99.90
2023-04-19T05:44:18.404Z,99.90
2023-04-19T05:46:48.359Z,99.90
2023-04-19T05:49:22.849Z,99.90
2023-04-19T05:52:20.973Z,99.90
2023-04-19T05:54:56.552Z,99.90
2023-04-19T05:57:26.020Z,99.90
2023-04-19T05:59:54.650Z,99.90
2023-04-19T06:02:28.469Z,99.90
2023-04-19T06:04:58.351Z,99.90
2023-04-19T06:07:33.000Z,99.90
2023-04-19T06:10:07.802Z,99.90
2023-04-19T06:12:36.389Z,99.90
2023-04-19T06:15:05.789Z,99.90
2023-04-19T06:17:36.655Z,99.90
2023-04-19T06:20:07.945Z,99.90
2023-04-19T06:22:36.972Z,99.90
2023-04-19T06:25:06.183Z,99.90
2023-04-19T06:27:34.766Z,99.90
2023-04-19T06:30:03.397Z,99.90
2023-04-19T06:32:32.040Z,99.90
2023-04-19T06:35:02.011Z,99.90
2023-04-19T06:37:30.635Z,99.90
2023-04-19T06:39:59.167Z,99.90
2023-04-19T06:42:27.733Z,99.90
2023-04-19T06:44:57.305Z,99.90
2023-04-19T06:47:25.861Z,99.90
2023-04-19T06:49:54.710Z,99.90
2023-04-19T06:52:24.800Z,99.90
2023-04-19T06:54:53.500Z,99.90
2023-04-19T06:57:22.062Z,99.90
2023-04-19T06:59:50.885Z,99.90
2023-04-19T07:02:19.597Z,99.90
2023-04-19T07:04:48.464Z,99.90
2023-04-19T07:07:17.712Z,99.90
2023-04-19T07:09:47.653Z,99.90
2023-04-19T07:12:16.466Z,99.90
2023-04-19T07:14:45.054Z,99.90
2023-04-19T07:17:13.883Z,99.90
2023-04-19T07:19:42.824Z,99.90
2023-04-19T07:22:12.674Z,99.90
2023-04-19T07:24:44.509Z,99.90
2023-04-19T07:27:16.507Z,99.90
2023-04-19T07:29:45.077Z,99.90
2023-04-19T07:32:15.277Z,99.90
2023-04-19T07:34:45.559Z,99.90
2023-04-19T07:37:14.377Z,99.90
2023-04-19T07:39:43.017Z,99.90
2023-04-19T07:42:11.592Z,99.90
2023-04-19T07:44:41.508Z,99.90
2023-04-19T07:47:10.030Z,99.90
2023-04-19T07:49:38.848Z,99.90
2023-04-19T07:52:08.816Z,99.90
2023-04-19T07:54:39.137Z,99.90
2023-04-19T07:57:07.662Z,99.90
2023-04-19T07:59:36.219Z,99.90
2023-04-19T08:02:06.264Z,99.90
2023-04-19T08:04:35.204Z,99.90
2023-04-19T08:07:04.845Z,99.90
2023-04-19T08:09:35.114Z,99.90
2023-04-19T08:12:03.827Z,99.90
2023-04-19T08:14:40.081Z,99.90
2023-04-19T08:17:26.810Z,99.90
2023-04-19T08:19:56.870Z,99.90
2023-04-19T08:22:25.467Z,99.90
2023-04-19T08:24:54.213Z,99.90
2023-04-19T08:27:23.093Z,99.90
2023-04-19T08:29:51.737Z,99.90
2023-04-19T08:32:21.820Z,99.90
2023-04-19T08:34:50.434Z,99.90
2023-04-19T08:37:19.083Z,99.90
2023-04-19T08:39:47.616Z,99.90
2023-04-19T08:42:28.880Z,99.90
2023-04-19T08:50:28.275Z,99.90
2023-04-19T08:53:12.237Z,99.90
2023-04-19T08:58:32.916Z,99.90
2023-04-19T09:01:06.473Z,99.90
2023-04-19T09:03:44.268Z,99.90
2023-04-19T09:06:20.105Z,99.90
2023-04-19T09:08:48.750Z,99.90
2023-04-19T09:11:17.531Z,99.90
2023-04-19T09:13:46.086Z,99.90
2023-04-19T09:16:27.035Z,99.90
2023-04-19T09:19:08.532Z,99.90
2023-04-19T09:21:44.393Z,99.90
2023-04-19T09:24:13.215Z,99.90
2023-04-19T09:26:54.961Z,99.90
2023-04-19T09:29:23.604Z,99.90
2023-04-19T09:31:59.991Z,99.90
2023-04-19T09:34:31.751Z,99.90
2023-04-19T09:37:24.973Z,99.90
2023-04-19T09:40:04.238Z,99.90
2023-04-19T09:48:03.388Z,99.90
2023-04-19T09:50:39.117Z,99.90
2023-04-19T09:53:19.816Z,99.90
2023-04-19T09:56:00.671Z,99.90
2023-04-19T10:01:14.216Z,99.90
2023-04-19T10:03:45.970Z,99.90
2023-04-19T10:08:51.634Z,99.90
2023-04-19T10:11:22.998Z,99.90
2023-04-19T10:13:58.264Z,99.90
2023-04-19T10:16:27.837Z,99.90
2023-04-19T10:18:57.007Z,99.90
2023-04-19T10:21:28.619Z,99.90
2023-04-19T10:23:58.345Z,99.90
2023-04-19T10:26:27.053Z,99.90
2023-04-19T10:28:57.257Z,99.90
2023-04-19T10:31:27.703Z,99.90
2023-04-19T10:33:57.519Z,99.90
2023-04-19T10:36:29.638Z,99.90
2023-04-19T10:38:58.236Z,99.90
2023-04-19T10:41:59.679Z,99.90
2023-04-19T10:44:28.401Z,99.90
2023-04-19T10:46:57.038Z,99.90
2023-04-19T10:49:25.721Z,99.90
2023-04-19T10:51:57.920Z,99.90
2023-04-19T10:54:31.383Z,99.90
2023-04-19T10:57:05.135Z,99.90
2023-04-19T10:59:34.997Z,99.90
2023-04-19T11:02:04.941Z,99.90
2023-04-19T11:05:00.417Z,99.90
2023-04-19T11:07:37.306Z,99.90
2023-04-19T11:10:06.632Z,99.90
2023-04-19T11:12:35.463Z,99.90
2023-04-19T11:15:04.351Z,99.90
2023-04-19T11:17:33.464Z,99.90
2023-04-19T11:20:03.391Z,99.90
2023-04-19T11:22:34.464Z,99.90
2023-04-19T11:25:10.330Z,99.90
2023-04-19T11:27:39.504Z,99.90
2023-04-19T11:30:10.188Z,99.90
2023-04-19T11:32:39.356Z,99.90
2023-04-19T11:35:09.999Z,99.90
2023-04-19T11:37:40.760Z,99.90
2023-04-19T11:42:58.068Z,99.90
2023-04-19T11:45:31.187Z,99.90
2023-04-19T11:48:02.392Z,99.90
2023-04-19T11:50:41.288Z,99.90
2023-04-19T11:53:15.979Z,99.90
2023-04-19T11:55:46.754Z,99.90
2023-04-19T11:58:26.309Z,99.90
2023-04-19T12:00:55.692Z,99.90
2023-04-19T12:03:26.507Z,99.90
2023-04-19T12:05:57.098Z,99.90
2023-04-19T12:08:34.772Z,99.90
2023-04-19T12:11:04.687Z,99.90
2023-04-19T12:13:34.482Z,99.90
2023-04-19T12:16:03.384Z,99.90
2023-04-19T12:18:45.263Z,99.90
2023-04-19T12:21:27.463Z,99.90
2023-04-19T12:23:59.330Z,99.90
2023-04-19T12:26:29.326Z,99.90
2023-04-19T12:28:58.499Z,99.90
2023-04-19T12:31:27.539Z,99.90
2023-04-19T12:33:56.172Z,99.90
2023-04-19T12:36:24.770Z,99.90
2023-04-19T12:38:53.301Z,99.90
2023-04-19T12:41:23.183Z,99.90
2023-04-19T12:43:51.834Z,99.50
2023-04-19T12:46:20.376Z,99.70
2023-04-19T12:48:48.959Z,97.70
2023-04-19T12:51:17.537Z,97.70
2023-04-19T12:53:49.371Z,98.20
2023-04-19T12:56:18.873Z,98.90
2023-04-19T12:58:48.724Z,97.30
2023-04-19T13:01:17.442Z,98.30
2023-04-19T13:03:46.335Z,96.90
2023-04-19T13:06:16.828Z,97.10
2023-04-19T13:08:47.770Z,95.50
2023-04-19T13:11:22.810Z,94.90
2023-04-19T13:13:53.667Z,95.50
2023-04-19T13:16:22.553Z,95.40
2023-04-19T13:18:52.653Z,94.20
2023-04-19T13:21:23.023Z,95.20
2023-04-19T13:23:51.734Z,94.90
2023-04-19T13:26:20.457Z,93.70
2023-04-19T13:28:49.089Z,93.70
2023-04-19T13:31:19.185Z,92.30
2023-04-19T13:33:47.810Z,91.50
2023-04-19T13:36:16.429Z,90.80
2023-04-19T13:38:45.288Z,91.20
2023-04-19T13:41:13.884Z,89.80
2023-04-19T13:43:42.440Z,90.50
2023-04-19T13:46:11.231Z,91.30
2023-04-19T13:48:41.394Z,90.80
2023-04-19T13:51:10.220Z,88.90
2023-04-19T13:53:40.827Z,83.80
2023-04-19T13:56:10.207Z,82.60
2023-04-19T13:58:38.786Z,83.70
2023-04-19T14:01:07.668Z,80.90
2023-04-19T14:03:36.828Z,84.70
2023-04-19T14:06:07.240Z,84.90
2023-04-19T14:08:35.967Z,77.30
2023-04-19T14:11:04.887Z,80.10
2023-04-19T14:13:33.568Z,85.10
2023-04-19T14:16:02.345Z,79.70
2023-04-19T14:18:30.982Z,83.10
2023-04-19T14:20:59.545Z,78.80
2023-04-19T14:23:29.576Z,77.50
2023-04-19T14:25:58.205Z,82.30
2023-04-19T14:28:26.862Z,79.10
2023-04-19T14:30:55.492Z,80.70
2023-04-19T14:33:24.191Z,76.50
2023-04-19T14:35:52.840Z,80.20
2023-04-19T14:38:21.342Z,77.40
2023-04-19T14:40:51.298Z,78.70
2023-04-19T14:43:19.879Z,77.90
2023-04-19T14:45:49.787Z,79.10
2023-04-19T14:48:20.790Z,77.00
2023-04-19T14:50:50.975Z,79.40
2023-04-19T14:53:19.522Z,78.60
2023-04-19T14:55:48.068Z,80.60
2023-04-19T14:58:18.055Z,75.00
2023-04-19T15:00:46.557Z,77.40
2023-04-19T15:03:16.126Z,78.60
2023-04-19T15:05:45.197Z,72.00
2023-04-19T15:08:29.053Z,72.30
2023-04-19T15:10:59.108Z,75.20
2023-04-19T15:13:29.696Z,72.90
2023-04-19T15:15:59.515Z,74.30
2023-04-19T15:18:29.353Z,72.50
2023-04-19T15:20:57.897Z,72.90
2023-04-19T15:23:26.932Z,71.60
2023-04-19T15:25:56.397Z,76.50
2023-04-19T15:28:25.627Z,77.00
2023-04-19T15:31:01.825Z,74.40
2023-04-19T15:33:30.585Z,74.70
2023-04-19T15:36:00.216Z,77.50
2023-04-19T15:38:30.442Z,74.00
2023-04-19T15:41:00.648Z,75.70
2023-04-19T15:43:29.155Z,77.80
2023-04-19T15:45:59.077Z,79.80
2023-04-19T15:48:27.806Z,80.30
2023-04-19T15:50:56.370Z,83.50
2023-04-19T15:53:24.942Z,79.80
2023-04-19T15:55:55.832Z,78.80
2023-04-19T15:58:25.019Z,79.50
2023-04-19T16:00:53.597Z,78.20
2023-04-19T16:03:23.878Z,82.70
2023-04-19T16:05:52.641Z,79.00
2023-04-19T16:08:21.289Z,81.30
2023-04-19T16:10:50.411Z,82.40
2023-04-19T16:13:19.029Z,81.60
2023-04-19T16:15:47.765Z,79.20
2023-04-19T16:18:16.686Z,79.80
2023-04-19T16:20:46.848Z,82.00
2023-04-19T16:23:15.458Z,83.50
2023-04-19T16:25:43.947Z,79.50
2023-04-19T16:28:12.547Z,78.10
2023-04-19T16:30:41.206Z,78.50
2023-04-19T16:33:09.883Z,78.20
2023-04-19T16:35:38.543Z,78.60
2023-04-19T16:38:08.627Z,78.80
2023-04-19T16:40:37.269Z,79.10
2023-04-19T16:43:06.439Z,80.90
2023-04-19T16:45:35.444Z,80.20
2023-04-19T16:48:04.164Z,80.80
2023-04-19T16:50:33.012Z,80.80
2023-04-19T16:53:01.631Z,80.10
2023-04-19T16:55:31.667Z,79.50
2023-04-19T16:58:00.491Z,78.40
2023-04-19T17:00:28.942Z,78.40
2023-04-19T17:02:57.607Z,78.10
2023-04-19T17:05:26.327Z,78.30
2023-04-19T17:07:56.554Z,77.30
2023-04-19T17:10:27.216Z,76.60
2023-04-19T17:12:57.152Z,77.30
2023-04-19T17:15:26.040Z,77.10
2023-04-19T17:17:54.719Z,76.50
2023-04-19T17:20:23.590Z,77.20
2023-04-19T17:22:52.375Z,79.50
2023-04-19T17:25:22.334Z,78.20
2023-04-19T17:27:51.478Z,77.90
2023-04-19T17:30:21.452Z,78.40
2023-04-19T17:32:50.256Z,79.60
2023-04-19T17:35:18.881Z,79.70
2023-04-19T17:37:47.587Z,80.30
2023-04-19T17:40:16.088Z,78.80
2023-04-19T17:42:44.963Z,78.90
2023-04-19T17:45:13.596Z,79.80
2023-04-19T17:47:44.487Z,79.90
2023-04-19T17:50:14.305Z,78.90
2023-04-19T17:52:42.929Z,80.90
2023-04-19T17:55:11.720Z,81.30
2023-04-19T17:57:40.568Z,80.00
2023-04-19T18:00:11.790Z,80.50
2023-04-19T18:02:40.685Z,81.50
2023-04-19T18:05:13.483Z,81.00
2023-04-19T18:07:42.539Z,81.50
2023-04-19T18:10:11.651Z,81.30
2023-04-19T18:12:40.266Z,81.80
2023-04-19T18:15:10.061Z,81.10
2023-04-19T18:17:38.754Z,81.80
2023-04-19T18:20:08.616Z,81.10
2023-04-19T18:22:38.526Z,81.70
2023-04-19T18:25:08.040Z,83.30
2023-04-19T18:27:37.080Z,82.90
2023-04-19T18:30:06.592Z,83.20
2023-04-19T18:32:35.885Z,83.10
2023-04-19T18:35:05.308Z,84.30
2023-04-19T18:37:33.976Z,84.10
2023-04-19T18:40:05.733Z,83.90
2023-04-19T18:42:34.347Z,83.80
2023-04-19T18:45:04.378Z,84.40
2023-04-19T18:47:33.322Z,84.20
2023-04-19T18:50:05.720Z,84.00
2023-04-19T18:52:36.361Z,83.30
2023-04-19T18:55:07.485Z,83.70
2023-04-19T18:57:38.791Z,85.00
2023-04-19T19:00:11.010Z,85.50
2023-04-19T19:02:41.267Z,83.60
2023-04-19T19:05:13.789Z,83.90
2023-04-19T19:07:42.805Z,84.50
2023-04-19T19:12:44.617Z,83.90
2023-04-19T19:15:13.478Z,84.80
2023-04-19T19:17:48.525Z,83.70
2023-04-19T19:20:18.418Z,84.60
2023-04-19T19:22:47.194Z,84.30
2023-04-19T19:25:17.413Z,85.20
2023-04-19T19:28:04.990Z,85.10
2023-04-19T19:30:34.771Z,84.90
2023-04-19T19:33:04.804Z,85.50
2023-04-19T19:35:33.922Z,86.90
2023-04-19T19:38:02.509Z,86.50
2023-04-19T19:40:33.086Z,88.90
2023-04-19T19:43:02.446Z,87.50
2023-04-19T19:45:31.589Z,88.40
2023-04-19T19:48:00.875Z,88.00
2023-04-19T19:53:01.802Z,89.70
2023-04-19T19:55:32.377Z,89.50
2023-04-19T19:58:32.696Z,88.90
2023-04-19T20:03:28.816Z,89.70
2023-04-19T20:06:35.373Z,90.40
2023-04-19T20:08:54.553Z,91.20
2023-04-19T20:11:24.601Z,90.90
2023-04-19T20:13:53.124Z,91.90
2023-04-19T20:16:21.946Z,91.40
2023-04-19T20:18:50.524Z,91.20
2023-04-19T20:21:19.689Z,91.90
2023-04-19T20:23:48.211Z,91.60
2023-04-19T20:26:17.014Z,92.10
2023-04-19T20:28:46.944Z,92.60
2023-04-19T20:31:15.849Z,92.80
2023-04-19T20:33:46.532Z,92.60
2023-04-19T20:36:16.311Z,92.70
2023-04-19T20:38:45.767Z,92.70
2023-04-19T20:41:14.393Z,92.80
2023-04-19T20:43:43.409Z,92.60
2023-04-19T20:46:13.469Z,92.90
2023-04-19T20:48:42.136Z,92.60
2023-04-19T20:51:12.695Z,93.10
2023-04-19T20:53:41.354Z,93.10
2023-04-19T20:56:09.962Z,93.40
2023-04-19T20:58:39.574Z,93.70
2023-04-19T21:01:08.124Z,94.00
2023-04-19T21:03:38.373Z,94.10
2023-04-19T21:06:07.444Z,94.50
2023-04-19T21:08:36.183Z,96.70
2023-04-19T21:11:04.883Z,95.80
2023-04-19T21:13:33.536Z,96.00
2023-04-19T21:16:02.166Z,97.50
2023-04-19T21:18:30.871Z,97.70
2023-04-19T21:21:00.836Z,98.20
2023-04-19T21:23:29.411Z,99.00
2023-04-19T21:25:58.012Z,98.20
2023-04-19T21:28:26.838Z,98.40
2023-04-19T21:30:55.957Z,99.90
2023-04-19T21:33:25.027Z,99.90
2023-04-19T21:36:13.503Z,99.90
2023-04-19T21:39:00.880Z,99.90
2023-04-19T21:41:29.750Z,99.90
2023-04-19T21:43:58.256Z,99.90
2023-04-19T21:46:26.881Z,99.90
2023-04-19T21:48:56.100Z,99.90
2023-04-19T21:51:26.260Z,99.90
2023-04-19T21:53:54.872Z,99.90
2023-04-19T21:56:23.411Z,99.90
2023-04-19T21:58:52.004Z,99.90
2023-04-19T22:01:20.551Z,99.90
2023-04-19T22:03:49.436Z,99.90
2023-04-19T22:06:19.304Z,99.90
2023-04-19T22:08:49.682Z,99.90
2023-04-19T22:11:18.597Z,99.90
2023-04-19T22:13:50.213Z,99.90
2023-04-19T22:16:19.093Z,99.90
2023-04-19T22:18:47.979Z,99.90
2023-04-19T22:21:16.481Z,99.90
2023-04-19T22:23:45.035Z,99.90
2023-04-19T22:26:15.029Z,99.90
2023-04-19T22:28:43.723Z,99.90
2023-04-19T22:31:12.568Z,99.90
2023-04-19T22:33:41.385Z,99.90
2023-04-19T22:36:10.610Z,99.90
2023-04-19T22:38:39.363Z,99.90
2023-04-19T22:41:08.501Z,99.90
2023-04-19T22:43:39.459Z,99.90
2023-04-19T22:46:09.088Z,99.90
2023-04-19T22:48:38.020Z,99.90
2023-04-19T22:51:08.441Z,99.90
2023-04-19T22:53:38.138Z,99.90
2023-04-19T22:56:06.936Z,99.90
2023-04-19T22:58:35.511Z,99.90
2023-04-19T23:01:05.564Z,99.90
2023-04-19T23:03:34.638Z,99.90
2023-04-19T23:06:04.174Z,99.90
2023-04-19T23:08:33.382Z,99.90
2023-04-19T23:11:01.979Z,99.90
2023-04-19T23:13:30.708Z,99.90
2023-04-19T23:15:59.510Z,99.90
2023-04-19T23:18:29.976Z,99.90
2023-04-19T23:20:59.458Z,99.90
2023-04-19T23:23:28.532Z,99.90
2023-04-19T23:25:57.095Z,99.90
2023-04-19T23:28:25.800Z,99.90
2023-04-19T23:30:54.474Z,99.90
2023-04-19T23:33:23.315Z,99.90
2023-04-19T23:35:53.384Z,99.90
2023-04-19T23:38:21.903Z,99.90
2023-04-19T23:40:50.400Z,99.90
2023-04-19T23:43:18.984Z,99.90
2023-04-19T23:45:47.877Z,99.90
2023-04-19T23:48:17.482Z,99.90
2023-04-19T23:50:46.115Z,99.90
2023-04-19T23:53:16.102Z,99.90
2023-04-19T23:55:44.667Z,99.90
2023-04-19T23:58:13.266Z,99.90
