createdAt,value
2018-07-08T00:01:32.595Z,24.00
2018-07-08T00:03:59.997Z,24.00
2018-07-08T00:06:26.667Z,23.90
2018-07-08T00:08:54.295Z,23.90
2018-07-08T00:11:21.200Z,23.90
2018-07-08T00:13:48.048Z,23.80
2018-07-08T00:16:15.609Z,23.80
2018-07-08T00:18:42.441Z,23.80
2018-07-08T00:21:09.293Z,23.80
2018-07-08T00:23:36.215Z,23.70
2018-07-08T00:26:03.003Z,23.70
2018-07-08T00:28:29.785Z,23.60
2018-07-08T00:30:56.611Z,23.60
2018-07-08T00:33:24.017Z,23.60
2018-07-08T00:38:20.288Z,23.50
2018-07-08T00:40:47.320Z,23.50
2018-07-08T00:43:14.754Z,23.50
2018-07-08T00:45:41.622Z,23.40
2018-07-08T00:48:08.564Z,23.40
2018-07-08T00:53:03.558Z,23.30
2018-07-08T00:55:32.396Z,23.30
2018-07-08T00:58:00.118Z,23.30
2018-07-08T01:00:29.772Z,23.20
2018-07-08T01:02:56.808Z,23.20
2018-07-08T01:05:23.688Z,23.20
2018-07-08T01:07:50.385Z,23.20
2018-07-08T01:10:17.075Z,23.10
2018-07-08T01:12:43.695Z,23.10
2018-07-08T01:15:10.571Z,23.10
2018-07-08T01:17:37.229Z,23.10
2018-07-08T01:20:04.507Z,23.00
2018-07-08T01:22:31.623Z,23.00
2018-07-08T01:24:58.352Z,22.90
2018-07-08T01:27:25.245Z,22.90
2018-07-08T01:29:52.092Z,22.90
2018-07-08T01:32:18.950Z,22.90
2018-07-08T01:34:45.869Z,22.80
2018-07-08T01:37:12.678Z,22.80
2018-07-08T01:39:39.557Z,22.80
2018-07-08T01:42:06.453Z,22.80
2018-07-08T01:44:33.336Z,22.80
2018-07-08T01:47:00.237Z,22.70
2018-07-08T01:49:29.049Z,22.70
2018-07-08T01:51:56.118Z,22.70
2018-07-08T01:54:24.728Z,22.70
2018-07-08T01:56:53.137Z,22.60
2018-07-08T01:59:20.131Z,22.60
2018-07-08T02:01:48.318Z,22.60
2018-07-08T02:04:15.123Z,22.60
2018-07-08T02:06:42.635Z,22.50
2018-07-08T02:09:09.494Z,22.50
2018-07-08T02:11:36.469Z,22.50
2018-07-08T02:14:04.007Z,22.50
2018-07-08T02:16:30.732Z,22.50
2018-07-08T02:18:57.958Z,22.40
2018-07-08T02:21:24.685Z,22.40
2018-07-08T02:23:51.386Z,22.40
2018-07-08T02:26:18.923Z,22.40
2018-07-08T02:28:45.740Z,22.40
2018-07-08T02:31:12.690Z,22.30
2018-07-08T02:33:39.652Z,22.30
2018-07-08T02:36:06.477Z,22.30
2018-07-08T02:38:33.874Z,22.30
2018-07-08T02:41:00.624Z,22.20
2018-07-08T02:43:27.366Z,22.20
2018-07-08T02:45:54.943Z,22.20
2018-07-08T02:48:21.664Z,22.20
2018-07-08T02:50:48.413Z,22.10
2018-07-08T02:53:15.363Z,22.10
2018-07-08T02:55:42.212Z,22.10
2018-07-08T02:58:08.962Z,22.10
2018-07-08T03:00:35.778Z,22.10
2018-07-08T03:03:02.462Z,22.00
2018-07-08T03:05:29.230Z,22.00
2018-07-08T03:07:56.018Z,22.00
2018-07-08T03:10:22.812Z,21.70
2018-07-08T03:12:49.548Z,21.90
2018-07-08T03:15:16.217Z,21.90
2018-07-08T03:17:43.105Z,21.90
2018-07-08T03:20:11.360Z,21.90
2018-07-08T03:22:38.992Z,21.90
2018-07-08T03:25:05.936Z,21.80
2018-07-08T03:27:32.701Z,21.80
2018-07-08T03:30:01.071Z,21.80
2018-07-08T03:32:27.833Z,21.80
2018-07-08T03:34:54.783Z,21.80
2018-07-08T03:39:51.855Z,21.80
2018-07-08T03:42:18.541Z,21.70
2018-07-08T03:44:45.563Z,21.70
2018-07-08T03:47:13.537Z,21.70
2018-07-08T03:49:40.989Z,21.70
2018-07-08T03:52:07.828Z,21.60
2018-07-08T03:57:01.979Z,21.60
2018-07-08T03:59:28.761Z,21.60
2018-07-08T04:01:55.552Z,21.60
2018-07-08T04:04:22.365Z,21.50
2018-07-08T04:06:49.218Z,21.50
2018-07-08T04:09:16.868Z,21.50
2018-07-08T04:11:44.213Z,21.50
2018-07-08T04:14:11.735Z,21.50
2018-07-08T04:16:38.440Z,21.50
2018-07-08T04:19:05.255Z,21.40
2018-07-08T04:21:32.203Z,21.40
2018-07-08T04:23:59.796Z,21.40
2018-07-08T04:26:27.582Z,21.40
2018-07-08T04:28:54.361Z,21.40
2018-07-08T04:31:21.111Z,21.40
2018-07-08T04:33:48.478Z,21.30
2018-07-08T04:36:15.244Z,21.30
2018-07-08T04:38:42.551Z,21.30
2018-07-08T04:41:10.049Z,21.30
2018-07-08T04:43:37.097Z,21.30
2018-07-08T04:46:04.628Z,21.30
2018-07-08T04:48:32.012Z,21.20
2018-07-08T04:50:59.570Z,21.20
2018-07-08T04:53:26.527Z,21.00
2018-07-08T04:55:53.378Z,21.20
2018-07-08T04:58:20.109Z,21.20
2018-07-08T05:03:15.498Z,21.20
2018-07-08T05:05:43.051Z,21.20
2018-07-08T05:08:09.921Z,21.10
2018-07-08T05:10:36.786Z,21.10
2018-07-08T05:13:03.732Z,21.10
2018-07-08T05:15:30.476Z,21.10
2018-07-08T05:17:57.430Z,21.10
2018-07-08T05:20:24.264Z,21.10
2018-07-08T05:22:51.054Z,21.10
2018-07-08T05:25:17.846Z,20.80
2018-07-08T05:27:45.411Z,21.10
2018-07-08T05:30:12.331Z,21.10
2018-07-08T05:32:39.173Z,21.10
2018-07-08T05:35:07.071Z,21.10
2018-07-08T05:37:34.355Z,21.10
2018-07-08T05:40:01.198Z,21.10
2018-07-08T05:42:28.749Z,21.10
2018-07-08T05:44:55.694Z,21.10
2018-07-08T05:47:22.496Z,21.00
2018-07-08T05:49:49.522Z,21.10
2018-07-08T05:52:17.309Z,21.10
2018-07-08T05:54:44.195Z,21.10
2018-07-08T05:57:11.141Z,21.10
2018-07-08T05:59:37.948Z,21.10
2018-07-08T06:02:05.655Z,21.10
2018-07-08T06:04:32.507Z,21.20
2018-07-08T06:06:59.287Z,21.20
2018-07-08T06:09:26.981Z,21.20
2018-07-08T06:11:54.313Z,21.20
2018-07-08T06:14:21.312Z,21.20
2018-07-08T06:16:48.300Z,21.30
2018-07-08T06:19:15.191Z,21.30
2018-07-08T06:21:41.957Z,21.30
2018-07-08T06:24:08.680Z,21.30
2018-07-08T06:26:36.321Z,21.30
2018-07-08T06:29:03.083Z,21.40
2018-07-08T06:31:30.535Z,21.40
2018-07-08T06:33:59.097Z,21.40
2018-07-08T06:38:53.944Z,21.50
2018-07-08T06:41:21.616Z,21.50
2018-07-08T06:43:48.445Z,21.50
2018-07-08T06:46:15.608Z,21.50
2018-07-08T06:48:42.483Z,21.60
2018-07-08T06:53:36.598Z,21.60
2018-07-08T06:56:03.588Z,21.60
2018-07-08T07:00:57.658Z,21.70
2018-07-08T07:03:24.613Z,21.70
2018-07-08T07:05:51.544Z,21.70
2018-07-08T07:08:19.672Z,21.80
2018-07-08T07:10:47.208Z,21.80
2018-07-08T07:13:14.087Z,21.90
2018-07-08T07:15:40.909Z,21.90
2018-07-08T07:18:07.745Z,21.90
2018-07-08T07:23:02.034Z,22.00
2018-07-08T07:25:29.010Z,22.10
2018-07-08T07:27:56.475Z,22.10
2018-07-08T07:30:23.923Z,22.20
2018-07-08T07:32:50.732Z,22.20
2018-07-08T07:37:45.883Z,22.30
2018-07-08T07:40:12.753Z,22.30
2018-07-08T07:42:39.571Z,22.40
2018-07-08T07:45:07.125Z,22.40
2018-07-08T07:47:34.133Z,22.50
2018-07-08T07:50:00.958Z,22.50
2018-07-08T07:52:27.845Z,22.60
2018-07-08T07:57:22.020Z,22.70
2018-07-08T07:59:49.079Z,22.70
2018-07-08T08:02:15.891Z,22.80
2018-07-08T08:04:42.721Z,22.80
2018-07-08T08:07:09.517Z,22.90
2018-07-08T08:09:36.363Z,22.90
2018-07-08T08:12:03.880Z,23.00
2018-07-08T08:14:31.398Z,23.10
2018-07-08T08:16:58.517Z,23.10
2018-07-08T08:19:25.338Z,23.10
2018-07-08T08:21:52.361Z,23.20
2018-07-08T08:24:19.090Z,23.30
2018-07-08T08:26:46.204Z,23.30
2018-07-08T08:29:13.013Z,23.40
2018-07-08T08:31:40.029Z,23.50
2018-07-08T08:34:06.951Z,23.50
2018-07-08T08:36:34.507Z,23.60
2018-07-08T08:39:01.563Z,23.70
2018-07-08T08:41:28.456Z,23.70
2018-07-08T08:43:55.378Z,23.80
2018-07-08T08:48:49.989Z,23.90
2018-07-08T08:51:18.384Z,24.00
2018-07-08T08:53:45.312Z,24.00
2018-07-08T08:56:12.299Z,24.10
2018-07-08T08:58:40.077Z,24.20
2018-07-08T09:01:10.011Z,24.20
2018-07-08T09:03:44.531Z,24.30
2018-07-08T09:06:18.456Z,24.40
2018-07-08T09:11:38.225Z,24.50
2018-07-08T09:14:06.537Z,24.60
2018-07-08T09:16:33.401Z,24.60
2018-07-08T09:19:00.224Z,24.70
2018-07-08T09:21:27.745Z,24.80
2018-07-08T09:23:58.904Z,24.80
2018-07-08T09:26:30.847Z,24.90
2018-07-08T09:29:02.482Z,24.90
2018-07-08T09:31:33.593Z,25.00
2018-07-08T09:34:03.909Z,25.10
2018-07-08T09:36:35.399Z,25.20
2018-07-08T09:39:07.451Z,25.20
2018-07-08T09:41:39.445Z,25.30
2018-07-08T09:44:12.241Z,25.30
2018-07-08T09:46:45.181Z,25.40
2018-07-08T09:49:16.622Z,25.50
2018-07-08T09:54:23.265Z,25.50
2018-07-08T09:56:57.569Z,25.60
2018-07-08T09:59:34.710Z,25.60
2018-07-08T10:02:09.480Z,25.70
2018-07-08T10:04:45.287Z,25.70
2018-07-08T10:07:17.427Z,25.80
2018-07-08T10:09:50.387Z,25.80
2018-07-08T10:12:22.033Z,25.90
2018-07-08T10:14:53.933Z,25.90
2018-07-08T10:20:01.867Z,26.00
2018-07-08T10:22:44.345Z,26.00
2018-07-08T10:25:25.485Z,26.10
2018-07-08T10:28:11.745Z,26.20
2018-07-08T10:30:54.623Z,26.20
2018-07-08T10:33:37.853Z,26.30
2018-07-08T10:36:08.391Z,26.40
2018-07-08T10:38:35.214Z,26.40
2018-07-08T10:41:01.985Z,26.40
2018-07-08T10:43:28.913Z,26.50
2018-07-08T10:45:55.671Z,26.50
2018-07-08T10:48:22.480Z,26.60
2018-07-08T10:50:49.330Z,26.60
2018-07-08T10:53:16.147Z,26.70
2018-07-08T10:55:42.984Z,26.70
2018-07-08T10:58:10.474Z,26.80
2018-07-08T11:00:37.316Z,26.80
2018-07-08T11:03:04.238Z,26.80
2018-07-08T11:05:31.040Z,26.90
2018-07-08T11:10:25.349Z,27.00
2018-07-08T11:12:52.079Z,27.00
2018-07-08T11:15:18.889Z,27.10
2018-07-08T11:17:45.871Z,27.10
2018-07-08T11:20:12.955Z,27.10
2018-07-08T11:22:39.962Z,27.20
2018-07-08T11:25:06.748Z,27.20
2018-07-08T11:27:33.521Z,27.30
2018-07-08T11:32:27.622Z,27.40
2018-07-08T11:34:54.408Z,27.40
2018-07-08T11:37:21.213Z,27.40
2018-07-08T11:39:48.051Z,27.50
2018-07-08T11:42:14.875Z,27.50
2018-07-08T11:44:41.706Z,27.50
2018-07-08T11:47:08.539Z,27.60
2018-07-08T11:49:35.584Z,27.60
2018-07-08T11:52:02.322Z,27.60
2018-07-08T11:54:29.134Z,27.70
2018-07-08T11:56:55.975Z,27.70
2018-07-08T11:59:22.763Z,27.70
2018-07-08T12:01:49.519Z,27.80
2018-07-08T12:04:16.307Z,27.80
2018-07-08T12:06:43.051Z,27.80
2018-07-08T12:09:09.919Z,27.90
2018-07-08T12:11:36.754Z,27.90
2018-07-08T12:14:03.529Z,27.90
2018-07-08T12:16:30.299Z,27.90
2018-07-08T12:18:57.116Z,27.90
2018-07-08T12:21:23.977Z,28.00
2018-07-08T12:23:50.707Z,28.00
2018-07-08T12:26:17.434Z,28.00
2018-07-08T12:28:44.276Z,28.10
2018-07-08T12:31:11.092Z,28.10
2018-07-08T12:33:37.949Z,28.10
2018-07-08T12:38:32.171Z,28.20
2018-07-08T12:40:58.975Z,28.20
2018-07-08T12:43:25.695Z,28.20
2018-07-08T12:45:55.002Z,28.20
2018-07-08T12:48:25.877Z,28.20
2018-07-08T12:53:32.406Z,28.30
2018-07-08T12:56:13.532Z,28.30
2018-07-08T12:58:54.730Z,28.30
2018-07-08T13:01:35.184Z,28.30
2018-07-08T13:04:17.338Z,28.40
2018-07-08T13:06:58.256Z,28.40
2018-07-08T13:09:40.754Z,28.40
2018-07-08T13:12:19.418Z,28.40
2018-07-08T13:15:00.050Z,28.40
2018-07-08T13:17:45.968Z,28.40
2018-07-08T13:20:26.551Z,28.40
2018-07-08T13:22:56.292Z,28.50
2018-07-08T13:25:23.067Z,28.50
2018-07-08T13:27:49.971Z,28.50
2018-07-08T13:30:16.803Z,28.50
2018-07-08T13:32:43.548Z,28.50
2018-07-08T13:35:10.353Z,28.50
2018-07-08T13:37:37.101Z,28.50
2018-07-08T13:40:03.843Z,28.50
2018-07-08T13:42:30.603Z,28.60
2018-07-08T13:44:57.592Z,28.50
2018-07-08T13:47:24.468Z,28.60
2018-07-08T13:49:54.299Z,28.60
2018-07-08T13:52:21.643Z,28.60
2018-07-08T13:54:48.367Z,28.60
2018-07-08T13:57:15.211Z,28.60
2018-07-08T13:59:41.986Z,28.60
2018-07-08T14:02:08.774Z,28.60
2018-07-08T14:04:35.533Z,28.60
2018-07-08T14:07:02.383Z,28.60
2018-07-08T14:09:29.256Z,28.60
2018-07-08T14:11:56.036Z,28.60
2018-07-08T14:14:22.886Z,28.60
2018-07-08T14:16:49.639Z,28.60
2018-07-08T14:19:16.370Z,28.60
2018-07-08T14:21:43.310Z,28.60
2018-07-08T14:24:10.178Z,28.60
2018-07-08T14:26:36.915Z,28.60
2018-07-08T14:29:03.671Z,28.60
2018-07-08T14:31:30.471Z,28.60
2018-07-08T14:33:57.316Z,28.60
2018-07-08T14:36:25.743Z,28.60
2018-07-08T14:38:52.585Z,28.60
2018-07-08T14:41:19.342Z,28.60
2018-07-08T14:43:46.046Z,28.60
2018-07-08T14:46:12.948Z,28.60
2018-07-08T14:48:39.806Z,28.60
2018-07-08T14:51:06.846Z,28.60
2018-07-08T14:53:33.740Z,28.60
2018-07-08T14:56:00.493Z,28.60
2018-07-08T14:58:27.393Z,28.60
2018-07-08T15:00:54.112Z,28.60
2018-07-08T15:03:21.096Z,28.60
2018-07-08T15:05:47.911Z,28.60
2018-07-08T15:08:14.616Z,28.60
2018-07-08T15:10:41.410Z,28.40
2018-07-08T15:13:08.254Z,28.60
2018-07-08T15:15:35.049Z,28.60
2018-07-08T15:18:01.961Z,28.60
2018-07-08T15:20:28.684Z,28.60
2018-07-08T15:22:55.452Z,28.60
2018-07-08T15:25:22.229Z,28.60
2018-07-08T15:27:49.034Z,28.60
2018-07-08T15:30:15.772Z,28.60
2018-07-08T15:32:42.681Z,28.50
2018-07-08T15:35:09.525Z,28.60
2018-07-08T15:37:36.396Z,28.60
2018-07-08T15:40:03.392Z,28.60
2018-07-08T15:42:30.290Z,28.50
2018-07-08T15:44:57.065Z,28.60
2018-07-08T15:47:23.987Z,28.60
2018-07-08T15:49:50.886Z,28.60
2018-07-08T15:52:17.859Z,28.60
2018-07-08T15:54:44.729Z,28.60
2018-07-08T15:57:16.149Z,28.60
2018-07-08T15:59:46.840Z,28.60
2018-07-08T16:02:14.201Z,28.60
2018-07-08T16:04:41.039Z,28.60
2018-07-08T16:07:08.021Z,28.60
2018-07-08T16:09:34.819Z,28.60
2018-07-08T16:12:01.878Z,28.60
2018-07-08T16:14:28.875Z,28.60
2018-07-08T16:16:55.790Z,28.60
2018-07-08T16:19:22.579Z,28.60
2018-07-08T16:21:49.538Z,28.60
2018-07-08T16:24:16.430Z,28.60
2018-07-08T16:26:43.212Z,28.60
2018-07-08T16:29:15.194Z,28.60
2018-07-08T16:31:42.158Z,28.60
2018-07-08T16:34:10.741Z,28.60
2018-07-08T16:36:38.911Z,28.60
2018-07-08T16:39:05.676Z,28.60
2018-07-08T16:41:32.704Z,28.60
2018-07-08T16:43:59.553Z,28.60
2018-07-08T16:46:26.357Z,28.60
2018-07-08T16:48:53.282Z,28.60
2018-07-08T16:51:20.051Z,28.60
2018-07-08T16:53:46.921Z,28.60
2018-07-08T16:56:13.768Z,28.60
2018-07-08T16:58:40.555Z,28.60
2018-07-08T17:01:07.327Z,28.50
2018-07-08T17:03:34.355Z,28.50
2018-07-08T17:06:01.364Z,28.50
2018-07-08T17:08:28.319Z,28.50
2018-07-08T17:10:55.021Z,28.50
2018-07-08T17:13:21.993Z,28.50
2018-07-08T17:15:48.846Z,28.50
2018-07-08T17:18:15.628Z,28.50
2018-07-08T17:20:42.418Z,28.50
2018-07-08T17:23:09.242Z,28.50
2018-07-08T17:25:36.056Z,28.50
2018-07-08T17:28:02.808Z,28.50
2018-07-08T17:30:29.597Z,28.50
2018-07-08T17:32:56.406Z,28.50
2018-07-08T17:35:23.228Z,28.50
2018-07-08T17:37:50.705Z,28.50
2018-07-08T17:40:18.192Z,28.50
2018-07-08T17:42:45.164Z,28.50
2018-07-08T17:47:39.339Z,28.50
2018-07-08T17:50:06.351Z,28.50
2018-07-08T17:52:33.303Z,28.50
2018-07-08T17:55:00.044Z,28.50
2018-07-08T17:57:26.870Z,28.50
2018-07-08T17:59:53.642Z,28.50
2018-07-08T18:02:21.032Z,28.40
2018-07-08T18:04:47.993Z,28.40
2018-07-08T18:09:42.978Z,28.40
2018-07-08T18:12:09.905Z,28.40
2018-07-08T18:14:36.653Z,28.40
2018-07-08T18:17:03.450Z,28.40
2018-07-08T18:19:30.243Z,28.40
2018-07-08T18:21:57.015Z,28.40
2018-07-08T18:24:24.155Z,28.40
2018-07-08T18:26:51.034Z,28.40
2018-07-08T18:29:17.774Z,28.40
2018-07-08T18:31:44.494Z,28.40
2018-07-08T18:34:11.256Z,28.30
2018-07-08T18:36:38.504Z,28.30
2018-07-08T18:39:05.290Z,28.30
2018-07-08T18:41:32.834Z,28.30
2018-07-08T18:43:59.768Z,28.30
2018-07-08T18:46:26.762Z,28.30
2018-07-08T18:48:53.658Z,28.30
2018-07-08T18:51:20.366Z,28.20
2018-07-08T18:53:47.160Z,28.20
2018-07-08T18:56:13.960Z,28.20
2018-07-08T18:58:40.832Z,28.10
2018-07-08T19:01:07.731Z,28.10
2018-07-08T19:03:34.494Z,28.10
2018-07-08T19:06:01.266Z,28.00
2018-07-08T19:08:28.151Z,28.00
2018-07-08T19:10:54.853Z,28.00
2018-07-08T19:13:21.838Z,27.90
2018-07-08T19:15:48.791Z,27.90
2018-07-08T19:18:15.585Z,27.90
2018-07-08T19:20:42.529Z,27.80
2018-07-08T19:23:10.050Z,27.80
2018-07-08T19:25:37.078Z,27.70
2018-07-08T19:28:03.781Z,27.60
2018-07-08T19:30:31.261Z,27.60
2018-07-08T19:35:25.354Z,27.50
2018-07-08T19:37:53.026Z,27.40
2018-07-08T19:40:20.429Z,27.30
2018-07-08T19:42:47.343Z,27.30
2018-07-08T19:45:14.254Z,27.20
2018-07-08T19:47:42.068Z,27.20
2018-07-08T19:50:10.489Z,27.10
2018-07-08T19:52:37.767Z,27.00
2018-07-08T19:55:04.673Z,27.00
2018-07-08T19:57:57.113Z,26.90
2018-07-08T20:00:24.680Z,26.90
2018-07-08T20:02:51.607Z,26.80
2018-07-08T20:05:18.444Z,26.80
2018-07-08T20:07:45.308Z,26.70
2018-07-08T20:10:12.164Z,26.60
2018-07-08T20:12:41.052Z,26.60
2018-07-08T20:15:08.083Z,26.60
2018-07-08T20:17:35.566Z,26.50
2018-07-08T20:20:02.475Z,26.40
2018-07-08T20:22:29.305Z,26.40
2018-07-08T20:24:56.034Z,26.30
2018-07-08T20:27:22.797Z,26.30
2018-07-08T20:29:49.533Z,26.20
2018-07-08T20:32:16.264Z,26.20
2018-07-08T20:34:43.014Z,26.10
2018-07-08T20:37:09.923Z,26.10
2018-07-08T20:39:36.670Z,26.00
2018-07-08T20:42:03.503Z,26.00
2018-07-08T20:44:30.303Z,25.90
2018-07-08T20:46:57.065Z,25.80
2018-07-08T20:49:23.846Z,25.80
2018-07-08T20:51:50.584Z,25.70
2018-07-08T20:54:17.294Z,25.70
2018-07-08T20:56:44.271Z,25.60
2018-07-08T20:59:10.986Z,25.60
2018-07-08T21:01:37.761Z,25.50
2018-07-08T21:04:04.530Z,25.50
2018-07-08T21:06:31.360Z,25.40
2018-07-08T21:08:58.090Z,25.40
2018-07-08T21:11:24.869Z,25.30
2018-07-08T21:13:51.643Z,25.30
2018-07-08T21:16:18.447Z,25.20
2018-07-08T21:18:45.267Z,25.20
2018-07-08T21:21:12.025Z,25.20
2018-07-08T21:23:38.834Z,25.10
2018-07-08T21:26:05.744Z,25.00
2018-07-08T21:28:32.448Z,25.00
2018-07-08T21:30:59.239Z,24.90
2018-07-08T21:33:26.157Z,24.90
2018-07-08T21:35:52.996Z,24.80
2018-07-08T21:38:19.911Z,24.80
2018-07-08T21:40:46.652Z,24.80
2018-07-08T21:43:13.422Z,24.70
2018-07-08T21:45:40.249Z,24.70
2018-07-08T21:48:06.975Z,24.60
2018-07-08T21:50:33.776Z,24.60
2018-07-08T21:57:55.825Z,24.40
2018-07-08T22:00:22.577Z,24.40
2018-07-08T22:02:49.664Z,24.40
2018-07-08T22:05:16.469Z,24.30
2018-07-08T22:07:48.913Z,24.30
2018-07-08T22:10:16.841Z,24.20
2018-07-08T22:15:11.531Z,24.20
2018-07-08T22:17:38.258Z,24.10
2018-07-08T22:20:05.124Z,24.10
2018-07-08T22:22:31.820Z,24.00
2018-07-08T22:24:59.654Z,24.00
2018-07-08T22:27:26.360Z,24.00
2018-07-08T22:29:53.182Z,23.90
2018-07-08T22:32:20.209Z,23.90
2018-07-08T22:34:47.446Z,23.90
2018-07-08T22:37:14.807Z,23.80
2018-07-08T22:39:41.748Z,23.80
2018-07-08T22:42:08.510Z,23.80
2018-07-08T22:44:36.266Z,23.70
2018-07-08T22:47:03.021Z,23.70
2018-07-08T22:49:29.878Z,23.60
2018-07-08T22:51:56.664Z,23.60
2018-07-08T22:54:23.384Z,23.60
2018-07-08T22:56:50.077Z,23.50
2018-07-08T22:59:17.747Z,23.50
2018-07-08T23:01:44.597Z,23.50
2018-07-08T23:04:11.401Z,23.40
2018-07-08T23:06:38.442Z,23.40
2018-07-08T23:09:05.585Z,23.40
2018-07-08T23:11:33.040Z,23.30
2018-07-08T23:14:00.475Z,23.30
2018-07-08T23:16:27.900Z,23.30
2018-07-08T23:18:55.387Z,23.20
2018-07-08T23:21:22.301Z,23.20
2018-07-08T23:23:49.091Z,23.20
2018-07-08T23:26:15.900Z,23.20
2018-07-08T23:28:42.643Z,23.10
2018-07-08T23:31:10.123Z,23.10
2018-07-08T23:33:36.807Z,23.00
2018-07-08T23:41:00.221Z,23.00
2018-07-08T23:43:27.009Z,22.90
2018-07-08T23:45:53.761Z,22.90
2018-07-08T23:48:20.455Z,22.90
2018-07-08T23:50:47.132Z,22.80
2018-07-08T23:53:14.222Z,22.80
2018-07-08T23:55:40.983Z,22.80
2018-07-08T23:58:08.033Z,22.70
