createdAt,value
2023-02-03T00:01:45.905Z,12.81
2023-02-03T00:04:35.152Z,12.86
2023-02-03T00:07:24.489Z,12.83
2023-02-03T00:10:14.260Z,12.93
2023-02-03T00:13:03.821Z,12.74
2023-02-03T00:15:53.451Z,12.86
2023-02-03T00:18:44.132Z,12.86
2023-02-03T00:21:33.385Z,12.82
2023-02-03T00:24:24.032Z,12.94
2023-02-03T00:27:14.344Z,12.83
2023-02-03T00:30:03.834Z,12.86
2023-02-03T00:32:53.584Z,12.91
2023-02-03T00:35:44.928Z,12.99
2023-02-03T00:38:34.120Z,12.91
2023-02-03T00:41:23.651Z,12.89
2023-02-03T00:44:15.269Z,12.87
2023-02-03T00:47:04.544Z,12.97
2023-02-03T00:49:53.919Z,12.87
2023-02-03T00:52:44.460Z,12.83
2023-02-03T00:55:33.740Z,12.93
2023-02-03T00:58:22.982Z,12.75
2023-02-03T01:01:12.644Z,12.88
2023-02-03T01:04:01.963Z,12.82
2023-02-03T01:06:51.305Z,12.78
2023-02-03T01:09:43.075Z,12.85
2023-02-03T01:12:34.054Z,12.79
2023-02-03T01:15:23.504Z,12.87
2023-02-03T01:18:12.892Z,12.89
2023-02-03T01:21:08.313Z,12.73
2023-02-03T01:23:59.647Z,12.84
2023-02-03T01:26:50.215Z,12.88
2023-02-03T01:29:39.414Z,12.76
2023-02-03T01:32:29.185Z,12.76
2023-02-03T01:35:19.477Z,12.63
2023-02-03T01:38:08.676Z,12.65
2023-02-03T01:40:57.923Z,12.53
2023-02-03T01:43:51.485Z,12.45
2023-02-03T01:46:46.543Z,12.45
2023-02-03T01:49:38.459Z,12.50
2023-02-03T01:52:29.264Z,12.42
2023-02-03T01:55:23.340Z,12.38
2023-02-03T01:58:17.500Z,12.38
2023-02-03T02:01:08.356Z,12.32
2023-02-03T02:04:02.274Z,12.32
2023-02-03T02:06:52.326Z,12.35
2023-02-03T02:09:41.839Z,12.31
2023-02-03T02:12:30.988Z,12.30
2023-02-03T02:15:25.154Z,12.24
2023-02-03T02:18:31.597Z,12.27
2023-02-03T02:21:53.669Z,12.18
2023-02-03T02:25:24.905Z,12.18
2023-02-03T02:29:01.198Z,12.22
2023-02-03T02:32:05.704Z,12.21
2023-02-03T02:35:06.130Z,12.25
2023-02-03T02:38:05.337Z,12.18
2023-02-03T02:41:06.235Z,12.18
2023-02-03T02:44:05.206Z,12.21
2023-02-03T02:46:59.964Z,12.29
2023-02-03T02:49:55.817Z,12.30
2023-02-03T02:52:47.547Z,12.30
2023-02-03T02:55:39.358Z,12.23
2023-02-03T02:58:32.570Z,12.36
2023-02-03T03:01:22.053Z,12.35
2023-02-03T03:04:16.744Z,12.38
2023-02-03T03:07:12.142Z,12.41
2023-02-03T03:10:06.930Z,12.50
2023-02-03T03:13:00.583Z,12.40
2023-02-03T03:15:52.959Z,12.49
2023-02-03T03:18:48.288Z,12.40
2023-02-03T03:21:47.540Z,12.42
2023-02-03T03:24:43.144Z,12.42
2023-02-03T03:27:38.110Z,12.52
2023-02-03T03:30:33.947Z,12.40
2023-02-03T03:33:24.326Z,12.46
2023-02-03T03:36:23.839Z,12.51
2023-02-03T03:39:24.358Z,12.51
2023-02-03T03:42:21.999Z,12.54
2023-02-03T03:45:18.062Z,12.67
2023-02-03T03:48:13.259Z,12.67
2023-02-03T03:51:07.828Z,12.61
2023-02-03T03:54:02.514Z,12.72
2023-02-03T03:57:00.284Z,12.73
2023-02-03T03:59:51.180Z,12.59
2023-02-03T04:02:43.821Z,12.67
2023-02-03T04:05:34.997Z,12.68
2023-02-03T04:08:24.227Z,12.60
2023-02-03T04:11:33.636Z,12.74
2023-02-03T04:14:24.202Z,12.80
2023-02-03T04:17:13.490Z,12.70
2023-02-03T04:20:02.802Z,12.77
2023-02-03T04:22:52.581Z,12.72
2023-02-03T04:25:41.782Z,12.79
2023-02-03T04:28:30.971Z,12.79
2023-02-03T04:31:21.701Z,12.75
2023-02-03T04:34:11.196Z,12.69
2023-02-03T04:37:00.681Z,12.65
2023-02-03T04:39:51.711Z,12.65
2023-02-03T04:42:41.519Z,12.51
2023-02-03T04:45:30.849Z,12.57
2023-02-03T04:48:21.630Z,12.43
2023-02-03T04:51:10.931Z,12.52
2023-02-03T04:54:00.095Z,12.49
2023-02-03T04:56:49.382Z,12.58
2023-02-03T04:59:38.593Z,12.52
2023-02-03T05:02:27.837Z,12.65
2023-02-03T05:05:19.364Z,12.51
2023-02-03T05:08:08.624Z,12.56
2023-02-03T05:10:58.392Z,12.61
2023-02-03T05:13:48.498Z,12.56
2023-02-03T05:16:37.743Z,12.56
2023-02-03T05:19:27.094Z,12.61
2023-02-03T05:22:17.671Z,12.62
2023-02-03T05:25:08.071Z,12.58
2023-02-03T05:27:57.419Z,12.55
2023-02-03T05:30:46.673Z,12.61
2023-02-03T05:33:36.013Z,12.65
2023-02-03T05:36:25.314Z,12.60
2023-02-03T05:39:16.077Z,12.57
2023-02-03T05:42:04.783Z,12.65
2023-02-03T05:44:53.972Z,12.59
2023-02-03T05:47:43.341Z,12.53
2023-02-03T05:50:33.457Z,12.51
2023-02-03T05:53:29.634Z,12.53
2023-02-03T05:56:20.246Z,12.60
2023-02-03T05:59:09.973Z,12.46
2023-02-03T06:01:59.191Z,12.43
2023-02-03T06:04:48.483Z,12.55
2023-02-03T06:07:37.891Z,12.52
2023-02-03T06:10:28.320Z,12.43
2023-02-03T06:13:19.231Z,12.55
2023-02-03T06:16:08.986Z,12.58
2023-02-03T06:18:59.709Z,12.59
2023-02-03T06:21:48.964Z,12.59
2023-02-03T06:24:38.216Z,12.53
2023-02-03T06:27:27.601Z,12.65
2023-02-03T06:30:20.389Z,12.65
2023-02-03T06:33:09.938Z,12.65
2023-02-03T06:36:07.876Z,12.70
2023-02-03T06:38:57.086Z,12.70
2023-02-03T06:41:46.466Z,12.77
2023-02-03T06:44:35.847Z,12.69
2023-02-03T06:47:25.288Z,12.68
2023-02-03T06:50:16.721Z,12.59
2023-02-03T06:53:07.465Z,12.53
2023-02-03T06:55:56.728Z,12.59
2023-02-03T06:58:46.215Z,12.47
2023-02-03T07:01:35.571Z,12.46
2023-02-03T07:04:24.988Z,12.48
2023-02-03T07:07:17.376Z,12.44
2023-02-03T07:10:09.115Z,12.38
2023-02-03T07:13:04.842Z,12.35
2023-02-03T07:15:54.883Z,12.39
2023-02-03T07:18:47.392Z,12.24
2023-02-03T07:21:37.677Z,12.13
2023-02-03T07:24:26.899Z,12.15
2023-02-03T07:27:17.521Z,12.14
2023-02-03T07:30:08.170Z,12.04
2023-02-03T07:32:57.337Z,12.00
2023-02-03T07:35:52.445Z,12.06
2023-02-03T07:38:42.165Z,11.96
2023-02-03T07:41:31.401Z,11.89
2023-02-03T07:44:22.122Z,11.86
2023-02-03T07:47:12.606Z,11.93
2023-02-03T07:50:01.975Z,11.95
2023-02-03T07:52:52.827Z,11.90
2023-02-03T07:55:42.210Z,12.07
2023-02-03T07:58:32.245Z,12.01
2023-02-03T08:01:22.900Z,11.98
2023-02-03T08:04:16.484Z,12.01
2023-02-03T08:07:05.909Z,11.99
2023-02-03T08:09:55.201Z,11.95
2023-02-03T08:12:45.400Z,12.08
2023-02-03T08:15:34.676Z,12.04
2023-02-03T08:18:25.383Z,12.08
2023-02-03T08:21:14.584Z,12.19
2023-02-03T08:24:03.792Z,12.15
2023-02-03T08:26:54.484Z,12.20
2023-02-03T08:29:44.136Z,12.29
2023-02-03T08:32:35.502Z,12.23
2023-02-03T08:35:26.592Z,12.38
2023-02-03T08:38:15.867Z,12.45
2023-02-03T08:41:11.643Z,12.55
2023-02-03T08:44:02.378Z,12.50
2023-02-03T08:46:52.006Z,12.52
2023-02-03T08:49:41.435Z,12.47
2023-02-03T08:52:32.180Z,12.53
2023-02-03T08:55:21.955Z,12.55
2023-02-03T08:58:11.230Z,12.47
2023-02-03T09:01:09.584Z,12.40
2023-02-03T09:04:02.007Z,12.52
2023-02-03T09:06:51.385Z,12.50
2023-02-03T09:09:42.320Z,12.62
2023-02-03T09:12:31.549Z,12.54
2023-02-03T09:15:21.085Z,12.52
2023-02-03T09:18:10.289Z,12.55
2023-02-03T09:21:03.548Z,12.60
2023-02-03T09:23:52.859Z,12.66
2023-02-03T09:26:43.543Z,12.70
2023-02-03T09:29:32.862Z,12.83
2023-02-03T09:32:22.135Z,12.84
2023-02-03T09:35:11.906Z,12.85
2023-02-03T09:38:01.779Z,12.91
2023-02-03T09:41:10.492Z,12.95
2023-02-03T09:44:11.373Z,12.86
2023-02-03T09:47:04.978Z,12.82
2023-02-03T09:49:59.526Z,12.87
2023-02-03T09:52:49.303Z,12.99
2023-02-03T09:55:42.397Z,13.01
2023-02-03T09:58:35.503Z,12.90
2023-02-03T10:01:46.136Z,13.09
2023-02-03T10:04:40.888Z,13.10
2023-02-03T10:07:43.501Z,13.19
2023-02-03T10:10:41.983Z,13.25
2023-02-03T10:13:39.963Z,13.26
2023-02-03T10:16:44.363Z,13.32
2023-02-03T10:19:44.715Z,13.27
2023-02-03T10:22:41.700Z,13.30
2023-02-03T10:25:37.403Z,13.31
2023-02-03T10:28:31.397Z,13.31
2023-02-03T10:31:23.794Z,13.29
2023-02-03T10:34:17.760Z,13.38
2023-02-03T10:37:18.462Z,13.47
2023-02-03T10:40:13.119Z,13.37
2023-02-03T10:43:19.971Z,13.39
2023-02-03T10:46:09.345Z,13.51
2023-02-03T10:48:58.688Z,13.55
2023-02-03T10:51:53.036Z,13.48
2023-02-03T10:54:42.387Z,13.52
2023-02-03T10:57:31.756Z,13.17
2023-02-03T11:00:29.586Z,13.64
2023-02-03T11:03:26.869Z,13.63
2023-02-03T11:06:18.209Z,13.74
2023-02-03T11:09:30.624Z,13.83
2023-02-03T11:12:21.365Z,13.84
2023-02-03T11:15:16.579Z,13.86
2023-02-03T11:18:06.021Z,14.00
2023-02-03T11:20:55.373Z,13.98
2023-02-03T11:24:03.095Z,13.90
2023-02-03T11:26:58.699Z,14.14
2023-02-03T11:29:52.869Z,14.15
2023-02-03T11:32:45.099Z,14.39
2023-02-03T11:35:38.073Z,14.69
2023-02-03T11:38:32.675Z,15.25
2023-02-03T11:41:24.009Z,15.44
2023-02-03T11:44:23.170Z,15.11
2023-02-03T11:47:16.833Z,14.94
2023-02-03T11:50:26.060Z,14.52
2023-02-03T11:53:25.688Z,14.50
2023-02-03T11:56:31.962Z,14.32
2023-02-03T11:59:50.711Z,14.10
2023-02-03T12:03:23.395Z,14.01
2023-02-03T12:06:58.484Z,14.17
2023-02-03T12:10:00.693Z,14.78
2023-02-03T12:13:01.698Z,15.53
2023-02-03T12:16:15.617Z,16.14
2023-02-03T12:19:16.146Z,16.61
2023-02-03T12:22:17.226Z,16.99
2023-02-03T12:25:25.566Z,17.32
2023-02-03T12:28:34.219Z,17.62
2023-02-03T12:31:36.773Z,17.90
2023-02-03T12:34:34.431Z,18.23
2023-02-03T12:37:29.167Z,18.34
2023-02-03T12:40:26.820Z,17.94
2023-02-03T12:43:32.832Z,17.73
2023-02-03T12:46:27.546Z,17.91
2023-02-03T12:49:36.237Z,17.86
2023-02-03T12:52:33.603Z,17.89
2023-02-03T12:55:33.616Z,17.45
2023-02-03T12:58:27.573Z,17.33
2023-02-03T13:01:24.182Z,17.34
2023-02-03T13:04:26.471Z,17.06
2023-02-03T13:07:25.844Z,16.85
2023-02-03T13:10:24.400Z,16.70
2023-02-03T13:13:17.839Z,16.63
2023-02-03T13:16:12.323Z,16.27
2023-02-03T13:19:08.009Z,16.29
2023-02-03T13:21:58.694Z,16.09
2023-02-03T13:24:54.501Z,16.25
2023-02-03T13:27:51.555Z,16.25
2023-02-03T13:31:12.582Z,16.43
2023-02-03T13:34:17.289Z,16.46
2023-02-03T13:37:47.025Z,16.48
2023-02-03T13:40:52.780Z,16.10
2023-02-03T13:43:48.347Z,16.08
2023-02-03T13:46:38.203Z,15.79
2023-02-03T13:49:31.943Z,15.57
2023-02-03T13:52:35.702Z,15.40
2023-02-03T13:55:36.097Z,15.41
2023-02-03T13:58:28.193Z,15.48
2023-02-03T14:01:42.124Z,15.31
2023-02-03T14:04:54.558Z,15.37
2023-02-03T14:07:43.911Z,15.46
2023-02-03T14:10:34.637Z,15.81
2023-02-03T14:13:24.200Z,15.97
2023-02-03T14:16:24.782Z,16.13
2023-02-03T14:19:35.515Z,16.33
2023-02-03T14:22:25.406Z,16.42
2023-02-03T14:25:18.994Z,16.39
2023-02-03T14:28:12.628Z,16.51
2023-02-03T14:31:17.737Z,16.54
2023-02-03T14:34:14.146Z,16.37
2023-02-03T14:37:21.033Z,16.09
2023-02-03T14:40:33.858Z,15.88
2023-02-03T14:43:39.467Z,15.87
2023-02-03T14:46:48.469Z,15.90
2023-02-03T14:50:05.132Z,15.75
2023-02-03T14:53:21.172Z,15.46
2023-02-03T14:56:24.090Z,15.33
2023-02-03T14:59:14.944Z,15.27
2023-02-03T15:02:22.560Z,15.34
2023-02-03T15:05:38.159Z,15.64
2023-02-03T15:08:44.645Z,15.83
2023-02-03T15:11:35.365Z,15.88
2023-02-03T15:14:28.599Z,15.70
2023-02-03T15:17:25.702Z,15.63
2023-02-03T15:20:36.481Z,15.42
2023-02-03T15:23:28.858Z,15.46
2023-02-03T15:26:21.351Z,15.35
2023-02-03T15:29:28.248Z,15.32
2023-02-03T15:32:24.724Z,15.28
2023-02-03T15:35:20.856Z,15.25
2023-02-03T15:38:15.572Z,15.25
2023-02-03T15:41:08.490Z,15.21
2023-02-03T15:44:02.749Z,15.02
2023-02-03T15:46:54.975Z,14.96
2023-02-03T15:49:45.274Z,14.83
2023-02-03T15:52:42.438Z,14.90
2023-02-03T15:55:40.591Z,14.87
2023-02-03T15:58:32.265Z,14.94
2023-02-03T16:01:26.359Z,15.00
2023-02-03T16:04:17.592Z,15.11
2023-02-03T16:07:06.842Z,15.07
2023-02-03T16:09:58.326Z,15.21
2023-02-03T16:12:47.642Z,15.32
2023-02-03T16:15:37.762Z,15.24
2023-02-03T16:18:27.368Z,15.27
2023-02-03T16:21:32.153Z,15.13
2023-02-03T16:24:42.700Z,15.02
2023-02-03T16:27:34.765Z,15.04
2023-02-03T16:30:43.399Z,14.96
2023-02-03T16:33:51.419Z,14.98
2023-02-03T16:37:02.527Z,14.87
2023-02-03T16:40:08.951Z,14.83
2023-02-03T16:43:15.904Z,14.87
2023-02-03T16:46:29.237Z,14.80
2023-02-03T16:49:35.515Z,14.66
2023-02-03T16:52:26.194Z,14.69
2023-02-03T16:55:15.326Z,14.69
2023-02-03T16:58:04.559Z,14.62
2023-02-03T17:00:55.572Z,14.59
2023-02-03T17:03:45.611Z,14.60
2023-02-03T17:06:38.000Z,14.56
2023-02-03T17:09:28.581Z,14.46
2023-02-03T17:12:17.760Z,14.40
2023-02-03T17:15:08.584Z,14.22
2023-02-03T17:17:59.536Z,14.17
2023-02-03T17:20:49.164Z,13.97
2023-02-03T17:23:38.869Z,13.93
2023-02-03T17:26:29.801Z,13.79
2023-02-03T17:29:19.014Z,13.80
2023-02-03T17:32:08.374Z,13.68
2023-02-03T17:34:57.652Z,13.67
2023-02-03T17:37:46.959Z,13.58
2023-02-03T17:55:52.460Z,13.34
2023-02-03T17:58:44.372Z,13.30
2023-02-03T18:01:34.170Z,13.07
2023-02-03T18:04:23.388Z,13.15
2023-02-03T18:07:12.592Z,13.14
2023-02-03T18:10:01.894Z,13.10
2023-02-03T18:12:51.397Z,13.04
2023-02-03T18:15:42.104Z,13.03
2023-02-03T18:18:31.382Z,12.95
2023-02-03T18:21:22.906Z,12.89
2023-02-03T18:24:14.579Z,12.89
2023-02-03T18:27:03.942Z,12.88
2023-02-03T18:29:53.253Z,12.80
2023-02-03T18:32:44.116Z,12.81
2023-02-03T18:35:34.973Z,12.86
2023-02-03T18:38:24.272Z,12.84
2023-02-03T18:41:16.602Z,12.83
2023-02-03T18:44:06.309Z,12.83
2023-02-03T18:46:57.173Z,12.80
2023-02-03T18:49:48.101Z,12.86
2023-02-03T18:52:38.078Z,12.83
2023-02-03T18:55:27.371Z,12.95
2023-02-03T18:58:16.624Z,12.89
2023-02-03T19:01:06.975Z,12.94
2023-02-03T19:03:57.360Z,12.85
2023-02-03T19:06:48.029Z,12.86
2023-02-03T19:09:37.219Z,12.93
2023-02-03T19:12:27.678Z,12.93
2023-02-03T19:15:17.035Z,12.85
2023-02-03T19:18:06.455Z,12.79
2023-02-03T19:20:55.754Z,12.75
2023-02-03T19:23:46.326Z,12.73
2023-02-03T19:26:35.690Z,12.70
2023-02-03T19:29:24.886Z,12.69
2023-02-03T19:32:14.305Z,12.66
2023-02-03T19:35:03.480Z,12.66
2023-02-03T19:37:53.814Z,12.72
2023-02-03T19:40:44.430Z,12.76
2023-02-03T19:43:34.050Z,12.82
2023-02-03T19:46:23.688Z,12.85
2023-02-03T19:49:13.496Z,12.92
2023-02-03T19:52:02.648Z,12.97
2023-02-03T19:54:54.092Z,12.99
2023-02-03T19:57:44.637Z,12.98
2023-02-03T20:00:35.512Z,13.04
2023-02-03T20:03:24.838Z,12.96
2023-02-03T20:06:14.715Z,13.00
2023-02-03T20:09:06.311Z,12.82
2023-02-03T20:11:56.270Z,12.93
2023-02-03T20:14:46.823Z,13.01
2023-02-03T20:17:36.169Z,12.96
2023-02-03T20:20:25.605Z,13.09
2023-02-03T20:23:14.876Z,13.08
2023-02-03T20:26:04.461Z,13.06
2023-02-03T20:28:53.693Z,13.05
2023-02-03T20:31:44.715Z,13.08
2023-02-03T20:34:34.180Z,13.04
2023-02-03T20:37:23.439Z,13.11
2023-02-03T20:40:17.943Z,13.15
2023-02-03T20:43:17.118Z,13.20
2023-02-03T20:46:12.059Z,13.22
2023-02-03T20:49:02.687Z,13.21
2023-02-03T20:51:51.909Z,13.22
2023-02-03T20:54:41.507Z,13.25
2023-02-03T20:57:30.768Z,13.35
2023-02-03T21:00:23.229Z,13.33
2023-02-03T21:03:32.201Z,13.34
2023-02-03T21:06:26.021Z,13.33
2023-02-03T21:09:19.466Z,13.31
2023-02-03T21:12:13.533Z,13.24
2023-02-03T21:15:03.076Z,13.26
2023-02-03T21:17:52.306Z,13.24
2023-02-03T21:20:42.723Z,13.24
2023-02-03T21:23:41.208Z,13.28
2023-02-03T21:26:35.699Z,13.21
2023-02-03T21:29:28.406Z,13.17
2023-02-03T21:32:18.093Z,13.12
2023-02-03T21:35:24.903Z,13.20
2023-02-03T21:38:31.533Z,13.08
2023-02-03T21:41:24.295Z,13.17
2023-02-03T21:44:29.218Z,13.04
2023-02-03T21:47:20.344Z,13.12
2023-02-03T21:50:32.221Z,13.06
2023-02-03T21:53:28.416Z,13.02
2023-02-03T21:56:22.418Z,13.01
2023-02-03T21:59:18.784Z,12.96
2023-02-03T22:02:56.401Z,13.00
2023-02-03T22:05:45.659Z,13.06
2023-02-03T22:08:37.773Z,12.94
2023-02-03T22:11:30.800Z,13.01
2023-02-03T22:14:21.912Z,13.01
2023-02-03T22:17:14.245Z,12.96
2023-02-03T22:20:03.619Z,12.96
2023-02-03T22:22:53.304Z,13.02
2023-02-03T22:25:42.579Z,12.97
2023-02-03T22:28:33.418Z,12.89
2023-02-03T22:31:23.025Z,12.87
2023-02-03T22:34:12.388Z,12.85
2023-02-03T22:37:01.610Z,12.87
2023-02-03T22:39:50.845Z,12.67
2023-02-03T22:42:40.201Z,12.62
2023-02-03T22:45:30.898Z,12.69
2023-02-03T22:48:20.201Z,12.66
2023-02-03T22:51:09.488Z,12.73
2023-02-03T22:53:58.716Z,12.74
2023-02-03T22:56:47.951Z,12.64
2023-02-03T22:59:37.424Z,12.66
2023-02-03T23:02:28.192Z,12.68
2023-02-03T23:05:18.224Z,12.62
2023-02-03T23:08:07.546Z,12.60
2023-02-03T23:10:57.180Z,12.55
2023-02-03T23:13:48.429Z,12.55
2023-02-03T23:16:37.742Z,12.44
2023-02-03T23:19:28.625Z,12.37
2023-02-03T23:22:17.907Z,12.28
2023-02-03T23:25:07.976Z,12.31
2023-02-03T23:27:57.250Z,12.26
2023-02-03T23:30:46.630Z,12.30
2023-02-03T23:33:35.835Z,12.21
2023-02-03T23:36:25.441Z,12.25
2023-02-03T23:39:14.654Z,12.15
2023-02-03T23:42:03.874Z,12.26
2023-02-03T23:44:53.093Z,12.23
2023-02-03T23:47:43.805Z,12.25
2023-02-03T23:50:33.331Z,12.21
2023-02-03T23:53:24.246Z,12.27
2023-02-03T23:56:13.899Z,12.32
2023-02-03T23:59:03.625Z,12.35
