createdAt,value
2023-04-26T00:00:02.271Z,99420.23
2023-04-26T00:02:54.599Z,99426.20
2023-04-26T00:05:23.082Z,99428.02
2023-04-26T00:07:51.472Z,99422.94
2023-04-26T00:10:19.677Z,99422.17
2023-04-26T00:12:47.724Z,99426.46
2023-04-26T00:15:16.091Z,99426.42
2023-04-26T00:17:44.358Z,99421.25
2023-04-26T00:20:13.732Z,99423.07
2023-04-26T00:22:41.920Z,99429.20
2023-04-26T00:25:10.341Z,99433.17
2023-04-26T00:27:38.443Z,99434.89
2023-04-26T00:30:07.677Z,99439.77
2023-04-26T00:32:35.866Z,99440.82
2023-04-26T00:35:06.922Z,99436.45
2023-04-26T00:37:35.149Z,99434.55
2023-04-26T00:40:03.559Z,99440.95
2023-04-26T00:42:31.857Z,99438.41
2023-04-26T00:45:00.014Z,99438.11
2023-04-26T00:47:30.080Z,99439.63
2023-04-26T00:50:01.489Z,99438.60
2023-04-26T00:52:31.869Z,99438.54
2023-04-26T00:55:00.018Z,99435.12
2023-04-26T00:57:28.979Z,99438.61
2023-04-26T00:59:58.219Z,99436.35
2023-04-26T01:02:27.671Z,99439.22
2023-04-26T01:04:56.030Z,99435.19
2023-04-26T01:07:24.169Z,99435.56
2023-04-26T01:09:52.793Z,99434.23
2023-04-26T01:12:24.629Z,99432.24
2023-04-26T01:14:53.218Z,99427.67
2023-04-26T01:17:21.350Z,99427.73
2023-04-26T01:19:50.313Z,99419.98
2023-04-26T01:22:19.018Z,99419.13
2023-04-26T01:24:50.630Z,99417.83
2023-04-26T01:27:18.764Z,99416.92
2023-04-26T01:29:49.122Z,99414.55
2023-04-26T01:32:17.426Z,99413.88
2023-04-26T01:34:45.690Z,99412.77
2023-04-26T01:37:13.902Z,99415.23
2023-04-26T01:39:42.044Z,99411.30
2023-04-26T01:42:10.275Z,99411.02
2023-04-26T01:44:38.379Z,99414.49
2023-04-26T01:47:06.699Z,99412.27
2023-04-26T01:49:35.006Z,99407.58
2023-04-26T01:52:04.388Z,99402.71
2023-04-26T01:54:32.517Z,99400.77
2023-04-26T01:57:02.833Z,99397.80
2023-04-26T01:59:31.651Z,99397.33
2023-04-26T02:02:00.468Z,99393.95
2023-04-26T02:04:29.553Z,99396.63
2023-04-26T02:06:57.651Z,99394.61
2023-04-26T02:09:25.975Z,99394.42
2023-04-26T02:11:54.155Z,99392.42
2023-04-26T02:14:22.241Z,99395.42
2023-04-26T02:16:52.051Z,99393.88
2023-04-26T02:19:20.962Z,99392.15
2023-04-26T02:21:53.095Z,99392.48
2023-04-26T02:24:22.420Z,99394.48
2023-04-26T02:26:51.981Z,99392.69
2023-04-26T02:29:29.514Z,99388.36
2023-04-26T02:32:09.050Z,99387.92
2023-04-26T02:34:37.133Z,99385.92
2023-04-26T02:37:05.768Z,99386.18
2023-04-26T02:39:34.066Z,99386.91
2023-04-26T02:42:02.393Z,99388.98
2023-04-26T02:44:31.310Z,99395.08
2023-04-26T02:46:59.832Z,99392.73
2023-04-26T02:49:30.849Z,99397.65
2023-04-26T02:51:59.100Z,99399.63
2023-04-26T02:54:27.245Z,99402.95
2023-04-26T02:56:55.509Z,99405.55
2023-04-26T02:59:23.628Z,99407.33
2023-04-26T03:01:51.756Z,99407.95
2023-04-26T03:04:20.125Z,99408.23
2023-04-26T03:06:48.364Z,99413.25
2023-04-26T03:09:16.957Z,99416.02
2023-04-26T03:11:45.861Z,99408.54
2023-04-26T03:14:14.630Z,99413.45
2023-04-26T03:16:44.755Z,99413.95
2023-04-26T03:19:13.127Z,99418.25
2023-04-26T03:21:41.655Z,99419.55
2023-04-26T03:24:09.935Z,99426.95
2023-04-26T03:26:38.090Z,99429.92
2023-04-26T03:29:07.721Z,99432.37
2023-04-26T03:31:36.076Z,99437.08
2023-04-26T03:34:04.828Z,99444.95
2023-04-26T03:36:33.929Z,99446.88
2023-04-26T03:39:02.373Z,99446.23
2023-04-26T03:41:31.154Z,99449.63
2023-04-26T03:44:01.036Z,99461.74
2023-04-26T03:46:29.728Z,99470.88
2023-04-26T03:48:57.886Z,99478.37
2023-04-26T03:51:28.442Z,99488.33
2023-04-26T03:53:58.406Z,99500.94
2023-04-26T03:56:26.989Z,99509.89
2023-04-26T03:58:55.646Z,99515.01
2023-04-26T04:01:24.975Z,99519.23
2023-04-26T04:03:53.724Z,99527.50
2023-04-26T04:06:22.067Z,99534.59
2023-04-26T04:08:51.449Z,99541.70
2023-04-26T04:11:20.479Z,99547.80
2023-04-26T04:13:48.820Z,99554.69
2023-04-26T04:16:17.345Z,99561.85
2023-04-26T04:18:45.717Z,99564.17
2023-04-26T04:21:13.867Z,99570.02
2023-04-26T04:23:44.597Z,99576.84
2023-04-26T04:26:14.266Z,99582.39
2023-04-26T04:28:42.524Z,99588.52
2023-04-26T04:31:10.698Z,99595.61
2023-04-26T04:33:39.195Z,99600.21
2023-04-26T04:36:08.623Z,99601.00
2023-04-26T04:38:37.504Z,99605.15
2023-04-26T04:41:08.701Z,99613.06
2023-04-26T04:43:37.850Z,99619.52
2023-04-26T04:46:07.132Z,99621.98
2023-04-26T04:48:35.836Z,99627.30
2023-04-26T04:51:04.003Z,99632.56
2023-04-26T04:53:32.286Z,99629.83
2023-04-26T04:56:00.666Z,99634.02
2023-04-26T04:58:28.880Z,99634.44
2023-04-26T05:01:01.508Z,99634.04
2023-04-26T05:03:44.694Z,99634.75
2023-04-26T05:06:12.966Z,99633.46
2023-04-26T05:08:41.703Z,99639.20
2023-04-26T05:11:10.574Z,99637.46
2023-04-26T05:13:38.768Z,99635.14
2023-04-26T05:16:07.535Z,99637.74
2023-04-26T05:18:36.030Z,99634.95
2023-04-26T05:21:04.825Z,99644.36
2023-04-26T05:23:34.662Z,99646.31
2023-04-26T05:26:06.886Z,99650.05
2023-04-26T05:29:07.152Z,99648.61
2023-04-26T05:31:46.258Z,99654.52
2023-04-26T05:34:33.181Z,99658.11
2023-04-26T05:37:01.627Z,99660.70
2023-04-26T05:39:30.873Z,99662.38
2023-04-26T05:41:59.050Z,99664.70
2023-04-26T05:44:27.306Z,99666.60
2023-04-26T05:46:55.585Z,99666.58
2023-04-26T05:49:23.858Z,99670.37
2023-04-26T05:51:52.233Z,99667.87
2023-04-26T05:54:20.398Z,99673.26
2023-04-26T05:56:49.569Z,99677.28
2023-04-26T05:59:18.914Z,99681.79
2023-04-26T06:01:47.063Z,99683.48
2023-04-26T06:04:15.732Z,99684.35
2023-04-26T06:06:51.338Z,99686.67
2023-04-26T06:09:22.551Z,99685.69
2023-04-26T06:11:50.735Z,99689.40
2023-04-26T06:14:29.586Z,99692.26
2023-04-26T06:17:01.963Z,99693.76
2023-04-26T06:19:30.569Z,99697.44
2023-04-26T06:21:58.666Z,99700.98
2023-04-26T06:24:27.016Z,99706.19
2023-04-26T06:26:55.227Z,99707.98
2023-04-26T06:29:23.432Z,99712.52
2023-04-26T06:31:54.640Z,99716.36
2023-04-26T06:34:23.546Z,99726.23
2023-04-26T06:36:51.857Z,99729.32
2023-04-26T06:39:20.987Z,99731.14
2023-04-26T06:41:51.065Z,99729.99
2023-04-26T06:44:27.595Z,99731.80
2023-04-26T06:47:01.642Z,99736.86
2023-04-26T06:49:29.786Z,99739.10
2023-04-26T06:51:58.016Z,99744.80
2023-04-26T06:54:30.686Z,99747.39
2023-04-26T06:57:00.112Z,99749.31
2023-04-26T06:59:29.756Z,99750.42
2023-04-26T07:01:57.952Z,99753.55
2023-04-26T07:04:26.403Z,99756.62
2023-04-26T07:06:54.692Z,99755.96
2023-04-26T07:09:23.172Z,99759.28
2023-04-26T07:11:52.915Z,99764.51
2023-04-26T07:14:21.234Z,99763.46
2023-04-26T07:16:49.525Z,99772.95
2023-04-26T07:19:18.292Z,99776.38
2023-04-26T07:21:46.618Z,99778.11
2023-04-26T07:24:15.377Z,99779.27
2023-04-26T07:26:43.861Z,99784.42
2023-04-26T07:29:12.380Z,99786.29
2023-04-26T07:31:40.709Z,99788.48
2023-04-26T07:34:08.895Z,99793.23
2023-04-26T07:36:37.189Z,99796.44
2023-04-26T07:39:06.632Z,99795.98
2023-04-26T07:41:34.750Z,99802.33
2023-04-26T07:44:03.406Z,99803.02
2023-04-26T07:46:34.236Z,99805.37
2023-04-26T07:49:02.299Z,99805.19
2023-04-26T07:51:30.404Z,99809.39
2023-04-26T07:53:58.546Z,99811.25
2023-04-26T07:56:26.757Z,99815.91
2023-04-26T07:58:55.175Z,99820.42
2023-04-26T08:01:23.582Z,99818.27
2023-04-26T08:03:52.080Z,99822.45
2023-04-26T08:06:20.840Z,99821.96
2023-04-26T08:08:51.021Z,99831.02
2023-04-26T08:11:19.430Z,99832.58
2023-04-26T08:13:47.563Z,99837.69
2023-04-26T08:16:16.077Z,99839.52
2023-04-26T08:18:46.827Z,99848.05
2023-04-26T08:21:15.303Z,99848.74
2023-04-26T08:23:43.448Z,99851.39
2023-04-26T08:26:11.951Z,99848.98
2023-04-26T08:28:40.059Z,99850.71
2023-04-26T08:31:08.461Z,99847.94
2023-04-26T08:33:36.753Z,99847.16
2023-04-26T08:36:05.543Z,99857.15
2023-04-26T08:38:33.842Z,99855.41
2023-04-26T08:41:04.516Z,99857.67
2023-04-26T08:43:36.769Z,99860.19
2023-04-26T08:46:09.518Z,99868.54
2023-04-26T08:48:38.051Z,99866.82
2023-04-26T08:51:11.626Z,99868.67
2023-04-26T08:53:41.914Z,99874.73
2023-04-26T08:56:11.964Z,99877.34
2023-04-26T08:58:40.777Z,99883.98
2023-04-26T09:01:10.527Z,99882.95
2023-04-26T09:03:38.954Z,99888.94
2023-04-26T09:06:07.864Z,99890.05
2023-04-26T09:08:41.595Z,99898.91
2023-04-26T09:11:09.663Z,99897.52
2023-04-26T09:13:37.748Z,99895.90
2023-04-26T09:16:06.342Z,99898.63
2023-04-26T09:18:34.790Z,99902.58
2023-04-26T09:21:04.240Z,99904.55
2023-04-26T09:23:33.177Z,99905.52
2023-04-26T09:26:22.473Z,99906.79
2023-04-26T09:28:51.126Z,99907.36
2023-04-26T09:31:40.403Z,99912.59
2023-04-26T09:34:11.278Z,99910.09
2023-04-26T09:36:59.574Z,99915.27
2023-04-26T09:39:34.757Z,99917.11
2023-04-26T09:42:04.825Z,99919.11
2023-04-26T09:44:33.388Z,99921.27
2023-04-26T09:47:04.476Z,99926.14
2023-04-26T09:49:53.052Z,99930.13
2023-04-26T09:52:22.504Z,99940.47
2023-04-26T09:54:53.275Z,99941.75
2023-04-26T09:57:22.526Z,99942.52
2023-04-26T09:59:55.396Z,99947.40
2023-04-26T10:02:26.755Z,99946.76
2023-04-26T10:04:56.952Z,99949.56
2023-04-26T10:07:27.265Z,99948.92
2023-04-26T10:09:58.597Z,99951.90
2023-04-26T10:12:27.697Z,99949.55
2023-04-26T10:14:57.729Z,99952.62
2023-04-26T10:17:25.987Z,99953.39
2023-04-26T10:19:59.099Z,99955.04
2023-04-26T10:22:33.827Z,99955.56
2023-04-26T10:25:02.094Z,99956.95
2023-04-26T10:27:46.951Z,99958.68
2023-04-26T10:30:17.748Z,99956.60
2023-04-26T10:32:53.397Z,99958.52
2023-04-26T10:35:23.145Z,99955.05
2023-04-26T10:38:00.530Z,99954.00
2023-04-26T10:40:31.505Z,99954.98
2023-04-26T10:43:08.834Z,99965.10
2023-04-26T10:45:38.115Z,99961.47
2023-04-26T10:48:28.786Z,99958.35
2023-04-26T10:51:02.919Z,99962.74
2023-04-26T10:53:49.245Z,99968.55
2023-04-26T10:56:23.799Z,99968.16
2023-04-26T11:01:44.175Z,99981.08
2023-04-26T11:04:13.354Z,99984.55
2023-04-26T11:06:55.817Z,99988.13
2023-04-26T11:09:39.986Z,99989.77
2023-04-26T11:12:13.837Z,99986.83
2023-04-26T11:14:43.418Z,99986.34
2023-04-26T11:17:13.276Z,99988.72
2023-04-26T11:19:42.101Z,99986.33
2023-04-26T11:22:11.081Z,99985.58
2023-04-26T11:24:39.265Z,99991.20
2023-04-26T11:27:11.676Z,99994.09
2023-04-26T11:29:40.066Z,99993.66
2023-04-26T11:32:08.442Z,99996.03
2023-04-26T11:34:39.406Z,99995.34
2023-04-26T11:37:08.275Z,100001.91
2023-04-26T11:39:37.441Z,100007.20
2023-04-26T11:42:13.001Z,100004.91
2023-04-26T11:44:41.500Z,100008.73
2023-04-26T11:47:10.534Z,100010.54
2023-04-26T11:49:39.182Z,100012.09
2023-04-26T11:52:08.938Z,100009.94
2023-04-26T11:54:38.151Z,100002.96
2023-04-26T11:57:18.280Z,99999.89
2023-04-26T11:59:47.062Z,100000.64
2023-04-26T12:02:15.323Z,100003.86
2023-04-26T12:04:45.056Z,100011.59
2023-04-26T12:07:19.278Z,100008.16
2023-04-26T12:09:47.537Z,100013.73
2023-04-26T12:12:15.669Z,100012.92
2023-04-26T12:14:45.613Z,100016.42
2023-04-26T12:17:15.949Z,100018.00
2023-04-26T12:19:44.137Z,100021.92
2023-04-26T12:22:12.476Z,100017.30
2023-04-26T12:24:43.232Z,100014.52
2023-04-26T12:27:21.067Z,100011.45
2023-04-26T12:29:49.094Z,100015.20
2023-04-26T12:32:17.300Z,100014.03
2023-04-26T12:34:45.414Z,100010.95
2023-04-26T12:37:13.919Z,100014.33
2023-04-26T12:39:42.228Z,100012.60
2023-04-26T12:42:10.358Z,100011.46
2023-04-26T12:44:38.430Z,100011.45
2023-04-26T12:47:07.015Z,100011.62
2023-04-26T12:49:35.704Z,100007.11
2023-04-26T12:52:04.525Z,100009.27
2023-04-26T12:54:32.622Z,100013.95
2023-04-26T12:57:01.031Z,100014.59
2023-04-26T12:59:29.187Z,100018.03
2023-04-26T13:01:57.313Z,100020.41
2023-04-26T13:04:25.847Z,100022.16
2023-04-26T13:06:54.068Z,100029.32
2023-04-26T13:09:22.675Z,100029.92
2023-04-26T13:11:51.547Z,100031.17
2023-04-26T13:14:19.595Z,100032.38
2023-04-26T13:16:47.738Z,100034.29
2023-04-26T13:19:16.207Z,100037.27
2023-04-26T13:21:44.312Z,100037.73
2023-04-26T13:24:12.457Z,100034.98
2023-04-26T13:26:40.810Z,100038.33
2023-04-26T13:29:08.895Z,100039.87
2023-04-26T13:31:37.108Z,100047.86
2023-04-26T13:34:05.732Z,100050.08
2023-04-26T13:36:34.470Z,100050.52
2023-04-26T13:39:05.041Z,100052.33
2023-04-26T13:41:35.333Z,100058.58
2023-04-26T13:44:04.701Z,100059.64
2023-04-26T13:46:33.032Z,100064.09
2023-04-26T13:49:01.325Z,100066.04
2023-04-26T13:51:30.901Z,100068.80
2023-04-26T13:53:59.014Z,100071.10
2023-04-26T13:56:27.190Z,100074.23
2023-04-26T13:59:00.345Z,100079.89
2023-04-26T14:01:28.735Z,100087.18
2023-04-26T14:03:57.275Z,100091.33
2023-04-26T14:06:25.640Z,100094.41
2023-04-26T14:08:53.769Z,100098.64
2023-04-26T14:11:21.917Z,100103.55
2023-04-26T14:13:52.671Z,100103.55
2023-04-26T14:16:26.190Z,100104.95
2023-04-26T14:18:54.600Z,100110.64
2023-04-26T14:21:22.767Z,100114.21
2023-04-26T14:23:51.491Z,100119.39
2023-04-26T14:26:21.089Z,100120.28
2023-04-26T14:28:49.229Z,100129.27
2023-04-26T14:31:18.503Z,100129.55
2023-04-26T14:33:46.710Z,100127.09
2023-04-26T14:36:15.661Z,100127.19
2023-04-26T14:38:46.226Z,100127.63
2023-04-26T14:41:18.458Z,100124.95
2023-04-26T14:43:46.880Z,100124.66
2023-04-26T14:46:15.347Z,100125.52
2023-04-26T14:48:44.457Z,100125.02
2023-04-26T14:51:12.790Z,100123.36
2023-04-26T14:53:40.958Z,100128.02
2023-04-26T14:56:09.620Z,100127.59
2023-04-26T14:58:37.751Z,100133.84
2023-04-26T15:01:05.981Z,100135.42
2023-04-26T15:03:34.508Z,100139.42
2023-04-26T15:06:02.770Z,100142.30
2023-04-26T15:08:30.944Z,100143.33
2023-04-26T15:10:59.105Z,100143.36
2023-04-26T15:13:27.606Z,100146.02
2023-04-26T15:15:55.945Z,100146.00
2023-04-26T15:18:24.081Z,100149.21
2023-04-26T15:20:52.263Z,100147.48
2023-04-26T15:23:20.467Z,100146.40
2023-04-26T15:25:48.541Z,100148.47
2023-04-26T15:28:17.777Z,100145.48
2023-04-26T15:30:46.518Z,100151.98
2023-04-26T15:33:17.035Z,100160.52
2023-04-26T15:35:45.475Z,100156.61
2023-04-26T15:38:13.547Z,100158.85
2023-04-26T15:40:41.647Z,100169.79
2023-04-26T15:43:09.728Z,100174.77
2023-04-26T15:45:37.953Z,100182.00
2023-04-26T15:48:06.501Z,100186.15
2023-04-26T15:50:34.750Z,100189.56
2023-04-26T15:53:02.900Z,100187.63
2023-04-26T15:55:33.961Z,100192.38
2023-04-26T15:58:02.388Z,100194.78
2023-04-26T16:00:31.825Z,100198.55
2023-04-26T16:03:00.111Z,100203.01
2023-04-26T16:05:28.453Z,100199.64
2023-04-26T16:07:56.502Z,100216.09
2023-04-26T16:10:24.592Z,100219.64
2023-04-26T16:12:52.716Z,100222.42
2023-04-26T16:15:20.889Z,100223.46
2023-04-26T16:17:49.138Z,100227.79
2023-04-26T16:20:17.626Z,100228.98
2023-04-26T16:22:45.730Z,100231.26
2023-04-26T16:25:13.865Z,100230.84
2023-04-26T16:27:41.950Z,100232.98
2023-04-26T16:30:10.387Z,100235.71
2023-04-26T16:32:38.652Z,100236.34
2023-04-26T16:35:09.009Z,100244.60
2023-04-26T16:37:39.437Z,100249.81
2023-04-26T16:40:08.319Z,100249.02
2023-04-26T16:42:36.426Z,100249.70
2023-04-26T16:45:05.159Z,100264.61
2023-04-26T16:47:34.384Z,100266.14
2023-04-26T16:50:04.601Z,100268.33
2023-04-26T16:52:32.847Z,100265.02
2023-04-26T16:55:02.340Z,100281.64
2023-04-26T16:57:30.411Z,100281.74
2023-04-26T16:59:58.709Z,100291.77
2023-04-26T17:02:27.021Z,100298.10
2023-04-26T17:04:55.494Z,100305.62
2023-04-26T17:07:23.833Z,100313.34
2023-04-26T17:09:57.513Z,100318.99
2023-04-26T17:12:25.758Z,100323.23
2023-04-26T17:14:53.831Z,100330.84
2023-04-26T17:17:21.912Z,100330.36
2023-04-26T17:19:50.159Z,100343.30
2023-04-26T17:22:19.307Z,100338.89
2023-04-26T17:24:47.450Z,100346.96
2023-04-26T17:27:15.670Z,100356.76
2023-04-26T17:29:44.436Z,100363.67
2023-04-26T17:32:12.786Z,100368.33
2023-04-26T17:34:40.935Z,100369.44
2023-04-26T17:37:09.056Z,100377.16
2023-04-26T17:39:37.201Z,100385.38
2023-04-26T17:42:05.619Z,100388.20
2023-04-26T17:44:33.679Z,100396.86
2023-04-26T17:47:01.755Z,100400.33
2023-04-26T17:49:29.985Z,100399.77
2023-04-26T17:51:58.068Z,100406.82
2023-04-26T17:54:26.261Z,100410.77
2023-04-26T17:56:54.370Z,100412.02
2023-04-26T17:59:22.474Z,100415.68
2023-04-26T18:01:50.867Z,100420.73
2023-04-26T18:04:19.411Z,100424.68
2023-04-26T18:06:48.066Z,100426.98
2023-04-26T18:09:16.574Z,100430.80
2023-04-26T18:11:47.983Z,100430.40
2023-04-26T18:14:16.395Z,100432.69
2023-04-26T18:16:44.614Z,100436.69
2023-04-26T18:19:12.892Z,100439.45
2023-04-26T18:21:41.168Z,100442.86
2023-04-26T18:24:09.225Z,100446.15
2023-04-26T18:26:39.215Z,100450.05
2023-04-26T18:29:09.212Z,100454.84
2023-04-26T18:31:37.724Z,100456.94
2023-04-26T18:34:07.019Z,100462.15
2023-04-26T18:36:36.164Z,100464.71
2023-04-26T18:39:04.794Z,100465.38
2023-04-26T18:41:32.934Z,100467.91
2023-04-26T18:44:01.189Z,100465.92
2023-04-26T18:46:29.358Z,100465.27
2023-04-26T18:48:57.911Z,100467.72
2023-04-26T18:51:26.856Z,100474.67
2023-04-26T18:53:54.991Z,100470.89
2023-04-26T18:56:23.767Z,100470.36
2023-04-26T18:58:51.962Z,100473.89
2023-04-26T19:01:20.494Z,100469.19
2023-04-26T19:03:49.250Z,100469.54
2023-04-26T19:06:17.612Z,100467.66
2023-04-26T19:08:46.083Z,100469.45
2023-04-26T19:11:14.354Z,100473.08
2023-04-26T19:13:43.003Z,100474.52
2023-04-26T19:16:11.276Z,100468.87
2023-04-26T19:18:44.279Z,100469.29
2023-04-26T19:21:12.556Z,100470.36
2023-04-26T19:23:40.614Z,100473.94
2023-04-26T19:26:12.369Z,100479.71
2023-04-26T19:28:41.114Z,100477.48
2023-04-26T19:31:09.249Z,100481.00
2023-04-26T19:33:38.655Z,100480.58
2023-04-26T19:36:07.208Z,100479.16
2023-04-26T19:38:35.476Z,100486.86
2023-04-26T19:41:03.651Z,100487.27
2023-04-26T19:43:31.747Z,100487.31
2023-04-26T19:45:59.936Z,100489.29
2023-04-26T19:48:28.099Z,100490.29
2023-04-26T19:50:56.326Z,100494.08
2023-04-26T19:53:24.415Z,100492.38
2023-04-26T19:55:52.537Z,100490.40
2023-04-26T19:58:20.890Z,100489.57
2023-04-26T20:00:49.050Z,100485.45
2023-04-26T20:03:17.722Z,100485.58
2023-04-26T20:05:46.035Z,100487.55
2023-04-26T20:08:14.194Z,100482.55
2023-04-26T20:10:42.417Z,100482.07
2023-04-26T20:13:10.877Z,100484.69
2023-04-26T20:15:38.973Z,100484.80
2023-04-26T20:18:07.405Z,100486.40
2023-04-26T20:20:35.880Z,100482.55
2023-04-26T20:23:04.434Z,100481.39
2023-04-26T20:25:32.588Z,100481.93
2023-04-26T20:28:02.426Z,100488.64
2023-04-26T20:30:33.889Z,100487.09
2023-04-26T20:33:02.425Z,100485.61
2023-04-26T20:35:30.540Z,100486.75
2023-04-26T20:37:58.644Z,100488.08
2023-04-26T20:40:26.882Z,100485.77
2023-04-26T20:42:55.043Z,100493.91
2023-04-26T20:45:23.169Z,100494.84
2023-04-26T20:47:51.568Z,100498.57
2023-04-26T20:50:19.802Z,100504.61
2023-04-26T20:52:47.927Z,100501.82
2023-04-26T20:55:17.105Z,100502.65
2023-04-26T20:57:45.242Z,100504.53
2023-04-26T21:00:13.860Z,100508.47
2023-04-26T21:02:42.081Z,100515.02
2023-04-26T21:05:10.918Z,100517.71
2023-04-26T21:07:39.045Z,100515.30
2023-04-26T21:10:08.013Z,100517.49
2023-04-26T21:12:36.311Z,100517.33
2023-04-26T21:15:05.237Z,100518.16
2023-04-26T21:17:33.475Z,100512.23
2023-04-26T21:20:01.662Z,100511.91
2023-04-26T21:22:29.772Z,100509.98
2023-04-26T21:24:57.897Z,100511.63
2023-04-26T21:27:26.015Z,100514.75
2023-04-26T21:29:54.113Z,100517.70
2023-04-26T21:32:22.217Z,100517.53
2023-04-26T21:34:50.295Z,100514.45
2023-04-26T21:37:18.386Z,100515.73
2023-04-26T21:39:46.706Z,100522.56
2023-04-26T21:42:15.670Z,100523.42
2023-04-26T21:44:43.888Z,100531.06
2023-04-26T21:47:12.113Z,100531.60
2023-04-26T21:49:40.424Z,100535.33
2023-04-26T21:52:08.496Z,100534.89
2023-04-26T21:54:36.931Z,100532.75
2023-04-26T21:57:07.832Z,100535.71
2023-04-26T21:59:36.676Z,100537.46
2023-04-26T22:02:04.800Z,100535.11
2023-04-26T22:04:32.906Z,100538.01
2023-04-26T22:07:01.138Z,100543.33
2023-04-26T22:09:29.262Z,100545.36
2023-04-26T22:11:57.458Z,100546.45
2023-04-26T22:14:25.775Z,100549.09
2023-04-26T22:16:54.218Z,100548.52
2023-04-26T22:19:22.330Z,100543.77
2023-04-26T22:21:50.582Z,100543.29
2023-04-26T22:24:18.692Z,100543.17
2023-04-26T22:26:46.769Z,100548.91
2023-04-26T22:29:14.914Z,100549.52
2023-04-26T22:31:43.191Z,100547.02
2023-04-26T22:34:14.210Z,100550.39
2023-04-26T22:36:42.298Z,100546.98
2023-04-26T22:39:10.613Z,100545.55
2023-04-26T22:41:39.339Z,100543.04
2023-04-26T22:44:07.843Z,100541.23
2023-04-26T22:46:35.942Z,100539.98
2023-04-26T22:49:04.174Z,100534.14
2023-04-26T22:51:32.670Z,100534.92
2023-04-26T22:54:01.146Z,100536.85
2023-04-26T22:56:29.476Z,100534.77
2023-04-26T22:58:57.531Z,100530.64
2023-04-26T23:01:25.724Z,100523.61
2023-04-26T23:03:53.935Z,100518.12
2023-04-26T23:06:22.038Z,100517.67
2023-04-26T23:08:50.096Z,100514.82
2023-04-26T23:11:19.086Z,100518.77
2023-04-26T23:13:49.303Z,100518.48
2023-04-26T23:16:18.135Z,100523.20
2023-04-26T23:18:46.658Z,100518.71
2023-04-26T23:21:15.083Z,100514.16
2023-04-26T23:23:43.267Z,100514.38
2023-04-26T23:26:11.379Z,100510.75
2023-04-26T23:28:39.534Z,100510.10
2023-04-26T23:31:07.694Z,100511.79
2023-04-26T23:33:36.231Z,100506.85
2023-04-26T23:36:04.549Z,100504.92
2023-04-26T23:38:32.653Z,100507.42
2023-04-26T23:41:00.934Z,100507.65
2023-04-26T23:43:29.250Z,100504.78
2023-04-26T23:45:57.398Z,100505.48
2023-04-26T23:48:25.530Z,100506.73
2023-04-26T23:50:53.632Z,100505.18
2023-04-26T23:53:21.871Z,100503.35
2023-04-26T23:55:50.036Z,100503.45
2023-04-26T23:58:18.156Z,100504.28
