createdAt,value
2023-03-20T00:04:54.545Z,0.00
2023-03-20T00:09:54.419Z,0.00
2023-03-20T00:14:54.361Z,0.00
2023-03-20T00:19:54.292Z,0.00
2023-03-20T00:24:54.216Z,0.00
2023-03-20T00:29:54.161Z,0.00
2023-03-20T00:34:54.096Z,0.00
2023-03-20T00:39:54.021Z,0.00
2023-03-20T00:44:54.108Z,0.00
2023-03-20T00:49:53.900Z,0.00
2023-03-20T00:54:53.824Z,0.00
2023-03-20T00:59:53.785Z,0.00
2023-03-20T01:04:53.690Z,0.00
2023-03-20T01:09:53.629Z,0.00
2023-03-20T01:14:53.560Z,0.00
2023-03-20T01:19:53.474Z,0.00
2023-03-20T01:24:53.449Z,0.00
2023-03-20T01:29:53.338Z,0.00
2023-03-20T01:34:53.376Z,0.00
2023-03-20T01:39:53.218Z,0.00
2023-03-20T01:44:53.152Z,0.00
2023-03-20T01:49:53.079Z,0.00
2023-03-20T01:54:53.046Z,0.00
2023-03-20T01:59:52.964Z,0.00
2023-03-20T02:04:52.906Z,0.00
2023-03-20T02:09:52.807Z,0.00
2023-03-20T02:14:52.719Z,0.00
2023-03-20T02:19:52.678Z,0.00
2023-03-20T02:24:52.597Z,0.00
2023-03-20T02:29:52.547Z,0.00
2023-03-20T02:34:52.495Z,0.00
2023-03-20T02:39:52.410Z,0.00
2023-03-20T02:44:52.336Z,0.00
2023-03-20T02:49:52.285Z,0.00
2023-03-20T02:54:52.187Z,0.00
2023-03-20T02:59:52.137Z,0.00
2023-03-20T03:04:52.053Z,0.00
2023-03-20T03:09:51.979Z,0.00
2023-03-20T03:14:51.916Z,0.00
2023-03-20T03:19:51.845Z,0.00
2023-03-20T03:24:51.767Z,0.00
2023-03-20T03:29:51.715Z,0.00
2023-03-20T03:34:51.633Z,0.00
2023-03-20T03:39:51.578Z,0.00
2023-03-20T03:44:51.513Z,0.00
2023-03-20T03:49:51.456Z,0.00
2023-03-20T03:54:51.422Z,0.00
2023-03-20T03:59:51.315Z,0.00
2023-03-20T04:04:51.279Z,0.00
2023-03-20T04:09:51.174Z,0.00
2023-03-20T04:14:51.139Z,0.00
2023-03-20T04:19:51.032Z,0.00
2023-03-20T04:24:51.009Z,0.00
2023-03-20T04:29:50.899Z,0.00
2023-03-20T04:34:50.838Z,0.00
2023-03-20T04:39:50.771Z,0.00
2023-03-20T04:44:50.700Z,0.00
2023-03-20T04:49:50.629Z,8.00
2023-03-20T04:54:50.605Z,16.00
2023-03-20T04:59:50.498Z,40.00
2023-03-20T05:04:50.422Z,64.00
2023-03-20T05:09:50.351Z,104.00
2023-03-20T05:14:50.292Z,144.00
2023-03-20T05:19:50.222Z,204.00
2023-03-20T05:24:50.159Z,272.00
2023-03-20T05:29:50.096Z,368.00
2023-03-20T05:34:50.014Z,556.00
2023-03-20T05:39:49.933Z,748.00
2023-03-20T05:44:49.874Z,948.00
2023-03-20T05:49:49.794Z,1136.00
2023-03-20T05:54:49.736Z,1420.00
2023-03-20T05:59:49.668Z,1648.00
2023-03-20T06:04:49.632Z,2204.00
2023-03-20T06:09:49.526Z,2716.00
2023-03-20T06:14:49.483Z,3716.00
2023-03-20T06:19:49.401Z,4700.00
2023-03-20T06:24:49.337Z,5960.00
2023-03-20T06:29:49.260Z,7560.00
2023-03-20T06:34:49.212Z,9844.00
2023-03-20T06:39:49.122Z,10432.00
2023-03-20T06:44:49.064Z,13096.00
2023-03-20T06:49:48.992Z,28288.00
2023-03-20T06:54:48.935Z,14652.00
2023-03-20T06:59:48.852Z,54336.00
2023-03-20T07:04:48.815Z,67872.00
2023-03-20T07:09:48.751Z,70784.00
2023-03-20T07:14:48.671Z,72960.00
2023-03-20T07:19:48.625Z,65600.00
2023-03-20T07:24:48.534Z,72800.00
2023-03-20T07:29:48.478Z,71968.00
2023-03-20T07:34:48.421Z,71584.00
2023-03-20T07:39:48.344Z,13384.00
2023-03-20T07:44:48.280Z,15096.00
2023-03-20T07:49:48.212Z,13484.00
2023-03-20T07:54:48.142Z,10840.00
2023-03-20T07:59:48.076Z,4244.00
2023-03-20T08:04:48.005Z,3108.00
2023-03-20T08:09:47.935Z,2556.00
2023-03-20T08:14:47.898Z,2716.00
2023-03-20T08:19:47.806Z,3472.00
2023-03-20T08:24:47.759Z,3592.00
2023-03-20T08:29:47.685Z,3032.00
2023-03-20T08:34:47.638Z,3396.00
2023-03-20T08:39:47.544Z,4788.00
2023-03-20T08:44:47.470Z,6388.00
2023-03-20T08:49:47.400Z,5088.00
2023-03-20T08:54:47.331Z,8708.00
2023-03-20T08:59:47.247Z,11528.00
2023-03-20T09:04:47.194Z,13304.00
2023-03-20T09:09:47.117Z,17856.00
2023-03-20T09:14:47.060Z,12804.00
2023-03-20T09:19:46.982Z,9232.00
2023-03-20T09:24:46.919Z,6592.00
2023-03-20T09:29:46.858Z,6392.00
2023-03-20T09:34:46.821Z,6912.00
2023-03-20T09:39:46.717Z,5720.00
2023-03-20T09:44:46.652Z,8284.00
2023-03-20T09:49:46.582Z,8752.00
2023-03-20T09:54:54.094Z,6064.00
2023-03-20T09:59:47.452Z,9556.00
2023-03-20T10:04:46.429Z,9016.00
2023-03-20T10:09:46.312Z,10860.00
2023-03-20T10:14:46.257Z,15064.00
2023-03-20T10:19:46.192Z,15904.00
2023-03-20T10:24:46.115Z,18688.00
2023-03-20T10:29:46.070Z,13956.00
2023-03-20T10:34:45.982Z,14740.00
2023-03-20T10:39:45.912Z,12136.00
2023-03-20T10:44:45.854Z,9316.00
2023-03-20T10:49:45.782Z,10124.00
2023-03-20T10:54:45.747Z,9024.00
2023-03-20T10:59:45.653Z,9552.00
2023-03-20T11:04:45.593Z,7416.00
2023-03-20T11:09:45.533Z,8208.00
2023-03-20T11:14:45.455Z,12840.00
2023-03-20T11:19:45.394Z,15840.00
2023-03-20T11:24:45.327Z,12688.00
2023-03-20T11:29:45.979Z,11028.00
2023-03-20T11:34:45.271Z,11988.00
2023-03-20T11:39:45.505Z,13088.00
2023-03-20T11:44:45.066Z,12764.00
2023-03-20T11:49:45.002Z,12608.00
2023-03-20T11:54:44.946Z,12268.00
2023-03-20T11:59:44.857Z,10600.00
2023-03-20T12:04:44.823Z,9396.00
2023-03-20T12:09:44.756Z,10320.00
2023-03-20T12:14:44.752Z,7188.00
2023-03-20T12:19:44.612Z,8568.00
2023-03-20T12:24:44.546Z,9352.00
2023-03-20T12:29:44.464Z,8384.00
2023-03-20T12:34:44.510Z,7032.00
2023-03-20T12:39:44.389Z,5548.00
2023-03-20T12:44:44.336Z,5984.00
2023-03-20T12:49:44.208Z,6816.00
2023-03-20T12:54:44.138Z,6392.00
2023-03-20T12:59:44.071Z,7248.00
2023-03-20T13:04:44.029Z,10060.00
2023-03-20T13:09:45.008Z,10824.00
2023-03-20T13:14:43.889Z,8688.00
2023-03-20T13:19:43.807Z,6136.00
2023-03-20T13:24:43.741Z,7020.00
2023-03-20T13:29:43.653Z,7868.00
2023-03-20T13:34:43.599Z,7684.00
2023-03-20T13:39:43.537Z,6320.00
2023-03-20T13:44:43.465Z,5468.00
2023-03-20T13:49:43.400Z,4400.00
2023-03-20T13:54:43.340Z,4332.00
2023-03-20T13:59:43.252Z,5032.00
2023-03-20T14:04:43.201Z,4528.00
2023-03-20T14:09:43.123Z,4000.00
2023-03-20T14:14:43.062Z,4376.00
2023-03-20T14:19:42.989Z,3976.00
2023-03-20T14:24:42.923Z,2964.00
2023-03-20T14:29:42.862Z,2296.00
2023-03-20T14:34:42.807Z,936.00
2023-03-20T14:39:42.744Z,920.00
2023-03-20T14:44:44.697Z,1384.00
2023-03-20T14:49:42.584Z,1500.00
2023-03-20T14:54:42.551Z,1292.00
2023-03-20T14:59:42.452Z,1272.00
2023-03-20T15:04:42.403Z,1004.00
2023-03-20T15:09:42.323Z,732.00
2023-03-20T15:14:42.261Z,512.00
2023-03-20T15:19:42.183Z,308.00
2023-03-20T15:24:42.123Z,264.00
2023-03-20T15:29:42.050Z,260.00
2023-03-20T15:34:42.010Z,468.00
2023-03-20T15:39:41.922Z,620.00
2023-03-20T15:44:41.866Z,424.00
2023-03-20T15:49:41.772Z,608.00
2023-03-20T15:54:41.725Z,656.00
2023-03-20T15:59:41.643Z,696.00
2023-03-20T16:04:41.605Z,824.00
2023-03-20T16:09:41.522Z,604.00
2023-03-20T16:14:41.464Z,456.00
2023-03-20T16:19:41.401Z,472.00
2023-03-20T16:24:41.318Z,608.00
2023-03-20T16:29:41.237Z,552.00
2023-03-20T16:34:41.177Z,312.00
2023-03-20T16:39:41.115Z,168.00
2023-03-20T16:44:41.045Z,136.00
2023-03-20T16:49:40.964Z,96.00
2023-03-20T16:54:40.936Z,72.00
2023-03-20T16:59:40.833Z,68.00
2023-03-20T17:04:40.852Z,68.00
2023-03-20T17:09:40.699Z,80.00
2023-03-20T17:14:40.670Z,64.00
2023-03-20T17:19:40.616Z,40.00
2023-03-20T17:24:40.502Z,20.00
2023-03-20T17:29:40.454Z,12.00
2023-03-20T17:34:40.389Z,4.00
2023-03-20T17:39:40.306Z,4.00
2023-03-20T17:44:40.245Z,0.00
2023-03-20T17:49:40.184Z,0.00
2023-03-20T17:54:40.114Z,0.00
2023-03-20T17:59:40.078Z,0.00
2023-03-20T18:04:40.053Z,0.00
2023-03-20T18:09:39.948Z,0.00
2023-03-20T18:14:39.845Z,0.00
2023-03-20T18:19:39.792Z,0.00
2023-03-20T18:24:39.715Z,0.00
2023-03-20T18:29:39.679Z,0.00
2023-03-20T18:34:39.586Z,0.00
2023-03-20T18:39:39.518Z,0.00
2023-03-20T18:44:39.455Z,0.00
2023-03-20T18:49:39.398Z,0.00
2023-03-20T18:54:39.321Z,0.00
2023-03-20T18:59:39.251Z,0.00
2023-03-20T19:04:39.196Z,0.00
2023-03-20T19:09:39.138Z,0.00
2023-03-20T19:14:39.058Z,0.00
2023-03-20T19:19:38.991Z,0.00
2023-03-20T19:24:38.920Z,0.00
2023-03-20T19:29:38.849Z,0.00
2023-03-20T19:35:31.204Z,0.00
2023-03-20T19:39:39.719Z,0.00
2023-03-20T19:44:38.670Z,0.00
2023-03-20T19:49:39.397Z,0.00
2023-03-20T19:54:38.529Z,0.00
2023-03-20T19:59:43.783Z,0.00
2023-03-20T20:04:39.392Z,0.00
2023-03-20T20:09:38.319Z,0.00
2023-03-20T20:14:38.398Z,0.00
2023-03-20T20:19:38.234Z,0.00
2023-03-20T20:24:38.116Z,0.00
2023-03-20T20:29:38.056Z,0.00
2023-03-20T20:35:35.600Z,0.00
2023-03-20T20:39:38.924Z,0.00
2023-03-20T20:44:37.857Z,0.00
2023-03-20T20:49:37.806Z,0.00
2023-03-20T20:54:37.790Z,0.00
2023-03-20T20:59:37.692Z,0.00
2023-03-20T21:04:37.606Z,0.00
2023-03-20T21:09:37.556Z,0.00
2023-03-20T21:14:37.467Z,0.00
2023-03-20T21:19:37.395Z,0.00
2023-03-20T21:24:37.347Z,0.00
2023-03-20T21:29:37.269Z,0.00
2023-03-20T21:34:37.226Z,0.00
2023-03-20T21:39:37.988Z,0.00
2023-03-20T22:00:18.971Z,0.00
2023-03-20T22:10:18.601Z,0.00
2023-03-20T22:15:29.190Z,0.00
2023-03-20T22:20:31.413Z,0.00
2023-03-20T22:25:25.471Z,0.00
2023-03-20T22:30:15.108Z,0.00
2023-03-20T22:35:22.822Z,0.00
2023-03-20T22:49:37.167Z,0.00
2023-03-20T22:54:36.107Z,0.00
2023-03-20T22:59:36.041Z,0.00
2023-03-20T23:04:36.059Z,0.00
2023-03-20T23:09:35.914Z,0.00
2023-03-20T23:14:45.422Z,0.00
2023-03-20T23:19:46.868Z,0.00
2023-03-20T23:24:36.694Z,0.00
2023-03-20T23:29:35.653Z,0.00
2023-03-20T23:34:35.567Z,0.00
2023-03-20T23:39:35.508Z,0.00
2023-03-20T23:44:37.552Z,0.00
2023-03-20T23:49:35.348Z,0.00
2023-03-20T23:54:35.286Z,0.00
2023-03-20T23:59:35.206Z,0.00
