createdAt,value
2022-07-26T00:00:42.563Z,0.00
2022-07-26T00:01:42.818Z,0.00
2022-07-26T00:02:48.191Z,0.00
2022-07-26T00:03:42.500Z,0.00
2022-07-26T00:04:42.304Z,0.00
2022-07-26T00:05:42.434Z,0.00
2022-07-26T00:06:42.234Z,0.00
2022-07-26T00:07:42.247Z,0.00
2022-07-26T00:08:42.160Z,0.00
2022-07-26T00:09:47.782Z,0.00
2022-07-26T00:10:42.267Z,0.00
2022-07-26T00:11:42.116Z,0.00
2022-07-26T00:12:42.075Z,0.00
2022-07-26T00:13:41.967Z,0.00
2022-07-26T00:14:42.102Z,0.00
2022-07-26T00:15:42.103Z,0.00
2022-07-26T00:16:41.945Z,0.00
2022-07-26T00:17:41.904Z,0.00
2022-07-26T00:18:41.783Z,0.00
2022-07-26T00:19:41.946Z,0.00
2022-07-26T00:20:41.708Z,0.00
2022-07-26T00:21:41.674Z,0.00
2022-07-26T00:22:41.742Z,0.00
2022-07-26T00:23:41.796Z,0.00
2022-07-26T00:24:41.753Z,0.00
2022-07-26T00:25:41.522Z,0.00
2022-07-26T00:26:41.480Z,0.00
2022-07-26T00:27:41.446Z,0.00
2022-07-26T00:28:41.574Z,0.00
2022-07-26T00:29:41.373Z,0.00
2022-07-26T00:30:41.385Z,0.00
2022-07-26T00:31:41.415Z,0.00
2022-07-26T00:32:41.254Z,0.00
2022-07-26T00:33:41.415Z,0.00
2022-07-26T00:34:41.271Z,0.00
2022-07-26T00:35:41.239Z,0.00
2022-07-26T00:36:41.829Z,0.00
2022-07-26T00:37:41.232Z,0.00
2022-07-26T00:38:41.253Z,0.00
2022-07-26T00:39:41.003Z,0.00
2022-07-26T00:40:41.058Z,0.00
2022-07-26T00:41:40.913Z,0.00
2022-07-26T00:42:41.072Z,0.00
2022-07-26T00:43:40.835Z,0.00
2022-07-26T00:44:40.885Z,0.00
2022-07-26T00:45:40.770Z,0.00
2022-07-26T00:46:41.163Z,0.00
2022-07-26T00:47:40.681Z,0.00
2022-07-26T00:48:40.746Z,0.00
2022-07-26T00:49:40.706Z,0.00
2022-07-26T00:50:40.576Z,0.00
2022-07-26T00:51:40.722Z,0.00
2022-07-26T00:52:40.516Z,0.00
2022-07-26T00:53:40.530Z,0.00
2022-07-26T00:54:40.417Z,0.00
2022-07-26T00:55:40.395Z,0.00
2022-07-26T00:56:40.556Z,0.00
2022-07-26T00:57:40.293Z,0.00
2022-07-26T00:58:40.564Z,0.00
2022-07-26T00:59:40.224Z,0.00
2022-07-26T01:00:41.395Z,0.00
2022-07-26T01:01:40.284Z,0.00
2022-07-26T01:02:40.253Z,0.00
2022-07-26T01:03:40.150Z,0.00
2022-07-26T01:04:40.198Z,0.00
2022-07-26T01:05:39.995Z,0.00
2022-07-26T01:06:39.960Z,0.00
2022-07-26T01:07:39.918Z,0.00
2022-07-26T01:08:40.022Z,0.00
2022-07-26T01:09:39.839Z,0.00
2022-07-26T01:10:40.242Z,0.00
2022-07-26T01:11:39.761Z,0.00
2022-07-26T01:12:39.749Z,0.00
2022-07-26T01:13:39.692Z,0.00
2022-07-26T01:14:39.872Z,0.00
2022-07-26T01:15:39.693Z,0.00
2022-07-26T01:16:39.927Z,0.00
2022-07-26T01:17:39.532Z,0.00
2022-07-26T01:18:39.498Z,0.00
2022-07-26T01:19:39.694Z,0.00
2022-07-26T01:20:39.434Z,0.00
2022-07-26T01:21:39.504Z,0.00
2022-07-26T01:22:39.557Z,0.00
2022-07-26T01:23:39.519Z,0.00
2022-07-26T01:24:39.265Z,0.00
2022-07-26T01:25:43.754Z,0.00
2022-07-26T01:26:39.185Z,0.00
2022-07-26T01:27:39.629Z,0.00
2022-07-26T01:28:39.141Z,0.00
2022-07-26T01:29:39.086Z,0.00
2022-07-26T01:30:39.040Z,0.00
2022-07-26T01:31:39.250Z,0.00
2022-07-26T01:32:39.472Z,0.00
2022-07-26T01:33:38.981Z,0.00
2022-07-26T01:34:39.040Z,0.00
2022-07-26T01:35:39.032Z,0.00
2022-07-26T01:36:39.572Z,0.00
2022-07-26T01:37:38.787Z,0.00
2022-07-26T01:38:38.803Z,0.00
2022-07-26T01:39:38.690Z,0.00
2022-07-26T01:40:38.823Z,0.00
2022-07-26T01:41:38.878Z,0.00
2022-07-26T01:42:38.634Z,0.00
2022-07-26T01:43:38.546Z,0.00
2022-07-26T01:44:38.642Z,0.00
2022-07-26T01:45:38.555Z,0.00
2022-07-26T01:46:38.437Z,0.00
2022-07-26T01:47:38.436Z,0.00
2022-07-26T01:48:38.616Z,0.00
2022-07-26T01:49:38.311Z,0.00
2022-07-26T01:50:38.382Z,0.00
2022-07-26T01:51:38.242Z,0.00
2022-07-26T01:52:38.194Z,0.00
2022-07-26T01:53:38.245Z,0.00
2022-07-26T01:54:38.209Z,0.00
2022-07-26T01:55:38.086Z,0.00
2022-07-26T01:56:38.225Z,0.00
2022-07-26T01:57:38.109Z,0.00
2022-07-26T01:58:37.960Z,0.00
2022-07-26T01:59:38.039Z,0.00
2022-07-26T02:00:37.894Z,0.00
2022-07-26T02:01:40.126Z,0.00
2022-07-26T02:02:37.901Z,0.00
2022-07-26T02:03:37.861Z,0.00
2022-07-26T02:04:37.740Z,0.00
2022-07-26T02:05:38.085Z,0.00
2022-07-26T02:06:37.818Z,0.00
2022-07-26T02:07:37.702Z,0.00
2022-07-26T02:08:37.581Z,0.00
2022-07-26T02:09:39.685Z,0.00
2022-07-26T02:10:37.514Z,0.00
2022-07-26T02:11:37.521Z,0.00
2022-07-26T02:12:37.589Z,0.00
2022-07-26T02:13:37.537Z,0.00
2022-07-26T02:14:37.356Z,0.00
2022-07-26T02:15:37.379Z,0.00
2022-07-26T02:16:39.397Z,0.00
2022-07-26T02:17:45.809Z,0.00
2022-07-26T02:18:46.334Z,0.00
2022-07-26T02:20:02.875Z,0.00
2022-07-26T02:20:46.799Z,0.00
2022-07-26T02:21:45.952Z,0.00
2022-07-26T02:22:45.483Z,0.00
2022-07-26T02:23:45.030Z,0.00
2022-07-26T02:24:36.995Z,0.00
2022-07-26T02:25:49.556Z,0.00
2022-07-26T02:28:21.877Z,0.00
2022-07-26T02:29:15.113Z,0.00
2022-07-26T02:30:21.418Z,0.00
2022-07-26T02:31:15.586Z,0.00
2022-07-26T02:32:21.236Z,0.00
2022-07-26T02:33:44.996Z,0.00
2022-07-26T02:34:21.526Z,0.00
2022-07-26T02:35:21.555Z,0.00
2022-07-26T02:36:22.594Z,0.00
2022-07-26T02:37:21.136Z,0.00
2022-07-26T02:38:21.182Z,0.00
2022-07-26T02:39:21.226Z,0.00
2022-07-26T02:40:21.746Z,0.00
2022-07-26T02:41:21.785Z,0.00
2022-07-26T02:42:21.322Z,0.00
2022-07-26T02:43:13.374Z,0.00
2022-07-26T02:44:13.120Z,0.00
2022-07-26T02:45:13.182Z,0.00
2022-07-26T02:46:13.085Z,0.00
2022-07-26T02:47:13.193Z,0.00
2022-07-26T02:48:12.963Z,0.00
2022-07-26T02:49:13.062Z,0.00
2022-07-26T02:50:12.892Z,0.00
2022-07-26T02:51:13.224Z,0.00
2022-07-26T02:52:12.849Z,0.00
2022-07-26T02:53:12.833Z,0.00
2022-07-26T02:54:12.729Z,0.00
2022-07-26T02:55:12.846Z,0.00
2022-07-26T02:56:12.652Z,0.00
2022-07-26T02:57:12.855Z,0.00
2022-07-26T02:58:12.710Z,0.00
2022-07-26T02:59:12.669Z,0.00
2022-07-26T03:00:12.507Z,0.00
2022-07-26T03:01:12.730Z,0.00
2022-07-26T03:02:12.424Z,0.00
2022-07-26T03:03:12.547Z,0.00
2022-07-26T03:04:12.390Z,0.00
2022-07-26T03:05:12.510Z,0.00
2022-07-26T03:06:12.263Z,0.00
2022-07-26T03:07:12.227Z,0.00
2022-07-26T03:08:12.188Z,0.00
2022-07-26T03:09:12.335Z,0.00
2022-07-26T03:10:12.187Z,0.00
2022-07-26T03:11:12.369Z,0.00
2022-07-26T03:12:12.052Z,0.00
2022-07-26T03:13:11.990Z,0.00
2022-07-26T03:14:12.108Z,0.00
2022-07-26T03:15:11.962Z,0.00
2022-07-26T03:16:11.955Z,0.00
2022-07-26T03:17:11.983Z,0.00
2022-07-26T03:18:12.032Z,0.00
2022-07-26T03:19:11.771Z,0.00
2022-07-26T03:20:11.798Z,0.00
2022-07-26T03:21:11.689Z,0.00
2022-07-26T03:22:11.810Z,0.00
2022-07-26T03:23:11.666Z,0.00
2022-07-26T03:24:12.013Z,0.00
2022-07-26T03:25:11.526Z,0.00
2022-07-26T03:26:11.633Z,0.00
2022-07-26T03:27:11.468Z,0.00
2022-07-26T03:28:14.701Z,0.00
2022-07-26T03:29:11.376Z,0.00
2022-07-26T03:30:11.661Z,0.00
2022-07-26T03:31:11.329Z,0.00
2022-07-26T03:32:11.471Z,0.00
2022-07-26T03:33:11.230Z,0.00
2022-07-26T03:34:11.485Z,0.00
2022-07-26T03:35:11.158Z,0.00
2022-07-26T03:36:11.582Z,0.00
2022-07-26T03:37:11.066Z,0.00
2022-07-26T03:38:11.108Z,0.00
2022-07-26T03:39:10.991Z,0.00
2022-07-26T03:40:11.118Z,0.00
2022-07-26T03:41:13.480Z,0.00
2022-07-26T03:42:10.881Z,0.00
2022-07-26T03:43:10.841Z,0.00
2022-07-26T03:44:11.425Z,0.00
2022-07-26T03:45:10.760Z,0.00
2022-07-26T03:46:11.002Z,0.00
2022-07-26T03:47:10.812Z,0.00
2022-07-26T03:48:10.649Z,0.00
2022-07-26T03:49:16.410Z,0.00
2022-07-26T03:50:10.565Z,0.00
2022-07-26T03:51:10.585Z,0.00
2022-07-26T03:52:10.504Z,0.00
2022-07-26T03:53:10.617Z,0.00
2022-07-26T03:54:10.630Z,0.00
2022-07-26T03:55:10.618Z,0.00
2022-07-26T03:56:10.335Z,0.00
2022-07-26T03:57:10.451Z,0.00
2022-07-26T03:58:10.249Z,0.00
2022-07-26T03:59:10.501Z,5.63
2022-07-26T04:00:10.177Z,5.63
2022-07-26T04:01:10.270Z,5.63
2022-07-26T04:02:10.130Z,5.63
2022-07-26T04:03:11.312Z,5.63
2022-07-26T04:04:10.429Z,5.63
2022-07-26T04:05:10.005Z,5.63
2022-07-26T04:06:10.094Z,5.63
2022-07-26T04:07:09.902Z,5.63
2022-07-26T04:08:10.108Z,11.25
2022-07-26T04:09:09.827Z,11.25
2022-07-26T04:10:09.910Z,11.25
2022-07-26T04:11:09.972Z,16.88
2022-07-26T04:12:10.955Z,16.88
2022-07-26T04:13:09.680Z,16.88
2022-07-26T04:14:10.224Z,16.88
2022-07-26T04:15:09.598Z,16.88
2022-07-26T04:16:09.557Z,16.88
2022-07-26T04:17:09.629Z,16.88
2022-07-26T04:18:09.558Z,16.88
2022-07-26T04:19:09.447Z,16.88
2022-07-26T04:20:09.570Z,11.25
2022-07-26T04:21:09.386Z,11.25
2022-07-26T04:22:09.435Z,11.25
2022-07-26T04:23:11.154Z,11.25
2022-07-26T04:24:09.711Z,11.25
2022-07-26T04:25:09.208Z,16.88
2022-07-26T04:26:09.408Z,16.88
2022-07-26T04:27:09.265Z,16.88
2022-07-26T04:28:09.109Z,16.88
2022-07-26T04:29:09.065Z,16.88
2022-07-26T04:30:14.415Z,11.25
2022-07-26T04:31:09.041Z,11.25
2022-07-26T04:32:09.036Z,11.25
2022-07-26T04:33:08.920Z,11.25
2022-07-26T04:34:09.491Z,16.88
2022-07-26T04:35:08.819Z,16.88
2022-07-26T04:36:09.897Z,16.88
2022-07-26T04:37:08.757Z,22.50
2022-07-26T04:38:09.899Z,22.50
2022-07-26T04:39:09.095Z,28.13
2022-07-26T04:40:08.626Z,33.75
2022-07-26T04:41:08.694Z,39.38
2022-07-26T04:42:08.620Z,45.00
2022-07-26T04:43:10.081Z,45.00
2022-07-26T04:44:08.703Z,45.00
2022-07-26T04:45:08.811Z,50.63
2022-07-26T04:46:08.490Z,50.63
2022-07-26T04:47:08.429Z,61.88
2022-07-26T04:48:08.487Z,61.88
2022-07-26T04:49:08.517Z,67.50
2022-07-26T04:50:08.233Z,73.13
2022-07-26T04:51:08.195Z,84.38
2022-07-26T04:52:08.262Z,84.38
2022-07-26T04:53:08.150Z,84.38
2022-07-26T04:54:08.595Z,90.00
2022-07-26T04:55:08.025Z,84.38
2022-07-26T04:56:07.987Z,84.38
2022-07-26T04:57:07.947Z,78.75
2022-07-26T04:58:08.107Z,78.75
2022-07-26T04:59:10.215Z,73.13
2022-07-26T05:00:24.283Z,67.50
2022-07-26T05:01:10.293Z,61.88
2022-07-26T05:02:07.875Z,56.25
2022-07-26T05:03:07.861Z,56.25
2022-07-26T05:04:08.244Z,56.25
2022-07-26T05:05:07.627Z,61.88
2022-07-26T05:06:07.650Z,67.50
2022-07-26T05:07:07.545Z,73.13
2022-07-26T05:08:07.506Z,84.38
2022-07-26T05:09:07.672Z,95.63
2022-07-26T05:10:07.523Z,112.50
2022-07-26T05:11:08.511Z,123.75
2022-07-26T05:12:07.350Z,129.38
2022-07-26T05:13:07.496Z,129.38
2022-07-26T05:14:07.572Z,129.38
2022-07-26T05:15:13.651Z,129.38
2022-07-26T05:16:11.884Z,135.00
2022-07-26T05:17:09.055Z,135.00
2022-07-26T05:18:08.939Z,135.00
2022-07-26T05:19:07.062Z,140.63
2022-07-26T05:20:07.018Z,146.25
2022-07-26T05:21:07.348Z,151.88
2022-07-26T05:22:07.020Z,157.50
2022-07-26T05:23:07.159Z,163.13
2022-07-26T05:24:07.749Z,174.38
2022-07-26T05:25:06.825Z,191.25
2022-07-26T05:26:06.785Z,208.13
2022-07-26T05:27:06.982Z,213.75
2022-07-26T05:28:06.701Z,225.00
2022-07-26T05:29:06.800Z,236.25
2022-07-26T05:30:06.646Z,258.75
2022-07-26T05:31:06.653Z,281.25
2022-07-26T05:32:06.625Z,298.13
2022-07-26T05:33:06.685Z,315.00
2022-07-26T05:34:06.895Z,326.25
2022-07-26T05:35:06.447Z,326.25
2022-07-26T05:36:06.658Z,320.63
2022-07-26T05:37:06.350Z,303.75
2022-07-26T05:38:06.462Z,286.88
2022-07-26T05:39:06.524Z,270.00
2022-07-26T05:40:06.482Z,258.75
2022-07-26T05:41:06.177Z,264.38
2022-07-26T05:42:06.134Z,270.00
2022-07-26T05:43:06.149Z,281.25
2022-07-26T05:44:06.541Z,298.13
2022-07-26T05:45:13.906Z,303.75
2022-07-26T05:47:39.031Z,292.50
2022-07-26T05:48:40.678Z,281.25
2022-07-26T05:49:40.100Z,270.00
2022-07-26T05:50:31.239Z,258.75
2022-07-26T05:51:31.201Z,258.75
2022-07-26T05:52:31.159Z,264.38
2022-07-26T05:53:31.129Z,270.00
2022-07-26T05:54:31.083Z,270.00
2022-07-26T05:55:31.055Z,275.63
2022-07-26T05:56:31.015Z,281.25
2022-07-26T05:57:30.967Z,292.50
2022-07-26T05:58:30.921Z,309.38
2022-07-26T05:59:30.880Z,337.50
2022-07-26T06:03:59.255Z,489.38
2022-07-26T06:04:57.213Z,495.00
2022-07-26T06:05:47.986Z,545.63
2022-07-26T06:06:47.945Z,618.75
2022-07-26T06:07:47.903Z,691.88
2022-07-26T06:08:47.861Z,736.88
2022-07-26T06:09:47.897Z,731.25
2022-07-26T06:10:47.778Z,658.13
2022-07-26T06:11:47.738Z,590.63
2022-07-26T06:12:47.698Z,562.50
2022-07-26T06:13:47.662Z,568.13
2022-07-26T06:14:47.618Z,568.13
2022-07-26T06:15:47.633Z,573.75
2022-07-26T06:16:47.595Z,556.88
2022-07-26T06:17:47.498Z,540.00
2022-07-26T06:18:47.464Z,517.50
2022-07-26T06:19:47.847Z,511.88
2022-07-26T06:20:47.381Z,528.75
2022-07-26T06:21:47.354Z,562.50
2022-07-26T06:22:47.296Z,607.50
2022-07-26T06:23:47.254Z,646.88
2022-07-26T06:24:47.242Z,663.75
2022-07-26T06:25:47.187Z,675.00
2022-07-26T06:26:47.139Z,669.38
2022-07-26T06:27:47.123Z,635.63
2022-07-26T06:28:47.060Z,596.25
2022-07-26T06:29:47.049Z,590.63
2022-07-26T06:30:46.983Z,601.88
2022-07-26T06:31:47.009Z,613.13
2022-07-26T06:32:46.896Z,613.13
2022-07-26T06:33:46.887Z,601.88
2022-07-26T06:34:46.819Z,579.38
2022-07-26T06:35:46.779Z,568.13
2022-07-26T06:36:46.740Z,573.75
2022-07-26T06:37:46.705Z,585.00
2022-07-26T06:38:46.665Z,607.50
2022-07-26T06:39:46.680Z,641.25
2022-07-26T06:40:46.593Z,663.75
2022-07-26T06:41:46.548Z,691.88
2022-07-26T06:42:46.505Z,714.38
2022-07-26T06:43:46.483Z,725.63
2022-07-26T06:44:46.428Z,714.38
2022-07-26T06:45:46.473Z,691.88
2022-07-26T06:46:46.353Z,652.50
2022-07-26T06:47:46.311Z,624.38
2022-07-26T06:48:47.285Z,579.38
2022-07-26T06:49:46.235Z,534.38
2022-07-26T06:50:46.192Z,489.38
2022-07-26T06:51:46.255Z,466.88
2022-07-26T06:52:48.055Z,466.88
2022-07-26T06:53:46.077Z,500.63
2022-07-26T06:54:46.038Z,551.25
2022-07-26T06:55:46.030Z,573.75
2022-07-26T06:56:45.987Z,579.38
2022-07-26T06:57:50.046Z,579.38
2022-07-26T06:58:45.913Z,613.13
2022-07-26T06:59:45.840Z,658.13
2022-07-26T07:00:45.854Z,708.75
2022-07-26T07:01:57.912Z,731.25
2022-07-26T07:02:45.757Z,731.25
2022-07-26T07:03:45.689Z,725.63
2022-07-26T07:04:45.670Z,714.38
2022-07-26T07:05:49.797Z,708.75
2022-07-26T07:06:45.573Z,753.75
2022-07-26T07:07:45.530Z,832.50
2022-07-26T07:08:45.507Z,916.88
2022-07-26T07:09:45.458Z,1001.25
2022-07-26T07:10:45.412Z,1108.13
2022-07-26T07:11:45.373Z,1164.38
2022-07-26T07:12:45.334Z,1192.50
2022-07-26T07:13:45.296Z,1231.88
2022-07-26T07:14:45.283Z,1265.63
2022-07-26T07:15:45.224Z,1305.00
2022-07-26T07:16:45.265Z,1305.00
2022-07-26T07:17:45.147Z,1293.75
2022-07-26T07:18:45.104Z,1305.00
2022-07-26T07:19:45.064Z,1293.75
2022-07-26T07:20:45.040Z,1254.38
2022-07-26T07:21:44.989Z,1215.00
2022-07-26T07:22:44.954Z,1170.00
2022-07-26T07:23:44.924Z,1164.38
2022-07-26T07:24:44.875Z,1198.13
2022-07-26T07:25:45.064Z,1254.38
2022-07-26T07:26:44.799Z,1344.38
2022-07-26T07:27:44.762Z,1361.25
2022-07-26T07:28:44.724Z,1327.50
2022-07-26T07:29:44.689Z,1333.13
2022-07-26T07:30:44.652Z,1310.63
2022-07-26T07:31:48.151Z,1276.88
2022-07-26T07:32:44.642Z,1271.25
2022-07-26T07:33:53.407Z,1293.75
2022-07-26T07:34:44.498Z,1366.88
2022-07-26T07:35:44.463Z,1434.38
2022-07-26T07:36:44.435Z,1411.88
2022-07-26T07:37:52.722Z,1378.13
2022-07-26T07:38:44.351Z,1355.63
2022-07-26T07:39:44.338Z,1355.63
2022-07-26T07:40:44.272Z,1361.25
2022-07-26T07:41:45.355Z,1372.50
2022-07-26T07:42:44.201Z,1406.25
2022-07-26T07:43:44.160Z,1468.13
2022-07-26T07:44:44.127Z,1445.63
2022-07-26T07:45:44.266Z,1366.88
2022-07-26T07:46:44.112Z,1321.88
2022-07-26T07:47:44.019Z,1338.75
2022-07-26T07:48:47.577Z,1361.25
2022-07-26T07:49:43.938Z,1383.75
2022-07-26T07:50:43.902Z,1395.00
2022-07-26T07:51:43.892Z,1378.13
2022-07-26T07:52:43.832Z,1316.25
2022-07-26T07:53:43.799Z,1310.63
2022-07-26T07:54:43.756Z,1316.25
2022-07-26T07:55:46.522Z,1248.75
2022-07-26T07:56:43.679Z,1271.25
2022-07-26T07:57:43.663Z,1248.75
2022-07-26T07:58:43.609Z,1164.38
2022-07-26T07:59:43.570Z,1164.38
2022-07-26T08:00:43.574Z,1170.00
2022-07-26T08:01:43.568Z,1231.88
2022-07-26T08:02:43.460Z,1288.13
2022-07-26T08:03:43.485Z,1361.25
2022-07-26T08:04:43.443Z,1406.25
2022-07-26T08:05:43.346Z,1423.13
2022-07-26T08:06:43.324Z,1496.25
2022-07-26T08:07:43.278Z,1794.38
2022-07-26T08:08:43.239Z,1755.00
2022-07-26T08:09:43.331Z,1940.63
2022-07-26T08:10:49.167Z,2013.75
2022-07-26T08:11:43.147Z,2019.38
2022-07-26T08:12:43.091Z,1850.63
2022-07-26T08:13:47.545Z,1800.00
2022-07-26T08:14:43.017Z,1788.75
2022-07-26T08:15:42.983Z,1884.38
2022-07-26T08:16:43.026Z,1867.50
2022-07-26T08:17:42.941Z,2154.38
2022-07-26T08:18:56.068Z,2030.63
2022-07-26T08:19:42.838Z,1845.00
2022-07-26T08:20:42.816Z,1721.25
2022-07-26T08:21:42.763Z,1608.75
2022-07-26T08:22:42.735Z,1614.38
2022-07-26T08:23:42.704Z,1743.75
2022-07-26T08:24:42.659Z,2086.88
2022-07-26T08:25:55.195Z,1816.88
2022-07-26T08:26:42.587Z,1816.88
2022-07-26T08:27:43.415Z,1856.25
2022-07-26T08:28:47.804Z,1811.25
2022-07-26T08:29:42.476Z,1726.88
2022-07-26T08:30:42.455Z,1805.63
2022-07-26T08:31:42.505Z,1839.38
2022-07-26T08:32:42.370Z,1659.38
2022-07-26T08:33:46.430Z,1541.25
2022-07-26T08:34:42.297Z,1507.50
2022-07-26T08:35:42.304Z,1513.13
2022-07-26T08:37:06.881Z,1490.63
2022-07-26T08:37:42.192Z,1473.75
2022-07-26T08:38:50.282Z,1456.88
2022-07-26T08:39:42.265Z,1428.75
2022-07-26T08:40:42.091Z,1423.13
2022-07-26T08:41:42.278Z,1411.88
2022-07-26T08:42:42.020Z,1372.50
2022-07-26T08:43:45.222Z,1316.25
2022-07-26T08:44:42.352Z,1271.25
2022-07-26T08:45:42.123Z,1260.00
2022-07-26T08:46:41.956Z,1271.25
2022-07-26T08:48:00.663Z,1333.13
2022-07-26T08:48:41.944Z,1411.88
2022-07-26T08:49:41.771Z,1400.63
2022-07-26T08:50:41.936Z,1389.38
2022-07-26T08:51:41.699Z,1423.13
2022-07-26T08:52:41.949Z,1541.25
2022-07-26T08:53:41.626Z,1642.50
2022-07-26T08:54:41.597Z,1721.25
2022-07-26T08:56:41.843Z,1845.00
2022-07-26T08:57:41.588Z,1968.75
2022-07-26T08:58:41.451Z,2154.38
2022-07-26T08:59:41.409Z,2295.00
2022-07-26T09:00:41.479Z,3324.38
2022-07-26T09:01:41.826Z,2171.25
2022-07-26T09:02:41.301Z,2188.13
2022-07-26T09:03:41.530Z,2250.00
2022-07-26T09:04:44.377Z,2323.13
2022-07-26T09:05:41.193Z,2463.75
2022-07-26T09:06:41.157Z,2621.25
2022-07-26T09:07:41.470Z,2356.88
2022-07-26T09:08:41.089Z,2677.50
2022-07-26T09:09:41.266Z,2615.63
2022-07-26T09:10:41.025Z,2193.75
2022-07-26T09:11:43.118Z,3121.88
2022-07-26T09:12:41.153Z,2424.38
2022-07-26T09:13:42.106Z,2340.00
2022-07-26T09:14:40.886Z,3245.63
2022-07-26T09:15:42.122Z,4545.00
2022-07-26T09:17:01.992Z,2790.00
2022-07-26T09:17:48.834Z,2615.63
2022-07-26T09:19:02.004Z,2598.75
2022-07-26T09:19:40.720Z,3082.50
2022-07-26T09:20:40.922Z,3099.38
2022-07-26T09:21:40.644Z,2728.13
2022-07-26T09:22:40.628Z,2925.00
2022-07-26T09:23:40.945Z,2289.38
2022-07-26T09:24:40.541Z,2390.63
2022-07-26T09:25:41.780Z,3211.88
2022-07-26T09:26:40.475Z,2244.38
2022-07-26T09:27:40.437Z,2666.25
2022-07-26T09:28:45.288Z,2941.88
2022-07-26T09:29:40.585Z,6502.50
2022-07-26T09:30:40.342Z,4651.88
2022-07-26T09:31:40.668Z,6451.88
2022-07-26T09:32:40.273Z,6598.13
2022-07-26T09:33:40.249Z,6755.63
2022-07-26T09:34:51.818Z,3616.88
2022-07-26T09:35:51.354Z,6260.63
2022-07-26T09:36:40.431Z,6322.50
2022-07-26T09:37:40.123Z,4117.50
2022-07-26T09:38:40.247Z,4387.50
2022-07-26T09:39:40.057Z,1901.25
2022-07-26T09:40:40.247Z,1816.88
2022-07-26T09:41:40.205Z,3937.50
2022-07-26T09:42:40.262Z,2323.13
2022-07-26T09:43:39.934Z,2070.00
2022-07-26T09:44:47.919Z,1676.25
2022-07-26T09:45:39.876Z,1625.63
2022-07-26T09:46:41.130Z,1636.88
2022-07-26T09:47:40.141Z,1732.50
2022-07-26T09:49:40.596Z,1333.13
2022-07-26T09:50:39.754Z,1220.63
2022-07-26T09:51:39.706Z,1130.63
2022-07-26T09:52:39.923Z,1057.50
2022-07-26T09:53:39.787Z,1085.63
2022-07-26T09:54:39.736Z,1175.63
2022-07-26T09:55:44.724Z,1203.75
2022-07-26T09:56:39.534Z,1153.13
2022-07-26T09:57:39.757Z,1147.50
2022-07-26T09:58:39.477Z,1080.00
2022-07-26T09:59:39.566Z,1001.25
2022-07-26T10:00:39.620Z,995.63
2022-07-26T10:01:39.421Z,1012.50
2022-07-26T10:02:39.384Z,1006.88
2022-07-26T10:03:39.595Z,973.13
2022-07-26T10:04:39.281Z,1051.88
2022-07-26T10:05:39.421Z,1186.88
2022-07-26T10:06:39.244Z,1288.13
2022-07-26T10:07:39.190Z,1355.63
2022-07-26T10:08:39.427Z,1468.13
2022-07-26T10:09:39.112Z,1653.75
2022-07-26T10:10:39.243Z,1923.75
2022-07-26T10:11:39.046Z,2148.75
2022-07-26T10:12:39.298Z,2351.25
2022-07-26T10:13:38.986Z,2621.25
2022-07-26T10:14:39.091Z,2621.25
2022-07-26T10:15:38.981Z,3476.25
2022-07-26T10:16:39.074Z,2767.50
2022-07-26T10:17:38.850Z,2728.13
2022-07-26T10:18:39.156Z,5754.38
2022-07-26T10:19:41.397Z,3560.63
2022-07-26T10:20:38.744Z,2829.38
2022-07-26T10:21:38.906Z,2683.13
2022-07-26T10:22:38.963Z,3369.38
2022-07-26T10:23:38.645Z,4505.63
2022-07-26T10:24:38.615Z,3318.75
2022-07-26T10:25:38.727Z,2463.75
2022-07-26T10:26:38.553Z,1828.13
2022-07-26T10:27:38.744Z,1721.25
2022-07-26T10:28:38.520Z,1687.50
2022-07-26T10:29:38.462Z,1856.25
2022-07-26T10:30:38.563Z,1648.13
2022-07-26T10:31:38.454Z,1721.25
2022-07-26T10:32:38.577Z,3099.38
2022-07-26T10:33:38.330Z,5529.38
2022-07-26T10:34:38.589Z,5895.00
2022-07-26T10:35:38.265Z,6170.63
2022-07-26T10:36:38.404Z,6266.25
2022-07-26T10:37:38.202Z,6316.88
2022-07-26T10:38:38.414Z,6620.63
2022-07-26T10:39:38.138Z,7132.50
2022-07-26T10:40:38.145Z,3043.13
2022-07-26T10:41:38.093Z,3003.75
2022-07-26T10:42:38.237Z,4376.25
2022-07-26T10:43:40.996Z,3498.75
2022-07-26T10:44:38.254Z,5062.50
2022-07-26T10:45:38.109Z,7070.63
2022-07-26T10:46:38.055Z,5090.63
2022-07-26T10:47:38.278Z,4646.25
2022-07-26T10:48:37.931Z,6958.13
2022-07-26T10:49:38.113Z,5495.63
2022-07-26T10:50:37.851Z,1749.38
2022-07-26T10:51:38.922Z,1473.75
2022-07-26T10:52:37.793Z,1260.00
2022-07-26T10:53:37.921Z,1113.75
2022-07-26T10:54:37.722Z,1001.25
2022-07-26T10:55:37.926Z,888.75
2022-07-26T10:56:37.655Z,793.13
2022-07-26T10:57:37.625Z,703.13
2022-07-26T10:58:37.831Z,613.13
2022-07-26T10:59:55.326Z,551.25
2022-07-26T11:00:37.539Z,500.63
2022-07-26T11:01:37.784Z,461.25
2022-07-26T11:02:37.512Z,444.38
2022-07-26T11:03:38.922Z,438.75
2022-07-26T11:04:37.691Z,444.38
2022-07-26T11:05:37.389Z,455.63
2022-07-26T11:06:37.499Z,472.50
2022-07-26T11:07:37.326Z,489.38
2022-07-26T11:08:37.316Z,495.00
2022-07-26T11:09:37.273Z,506.25
2022-07-26T11:10:37.532Z,523.13
2022-07-26T11:11:37.207Z,523.13
2022-07-26T11:12:37.340Z,534.38
2022-07-26T11:13:37.149Z,556.88
2022-07-26T11:14:37.100Z,545.63
2022-07-26T11:15:37.098Z,511.88
2022-07-26T11:16:37.365Z,506.25
2022-07-26T11:17:37.010Z,489.38
2022-07-26T11:18:37.172Z,483.75
2022-07-26T11:19:36.936Z,523.13
2022-07-26T11:20:37.185Z,573.75
2022-07-26T11:21:36.867Z,663.75
2022-07-26T11:22:37.198Z,765.00
2022-07-26T11:23:36.799Z,838.13
2022-07-26T11:24:37.008Z,945.00
2022-07-26T11:25:37.018Z,1029.38
2022-07-26T11:26:36.701Z,1068.75
2022-07-26T11:27:38.878Z,1046.25
2022-07-26T11:28:36.655Z,1046.25
2022-07-26T11:29:40.538Z,1074.38
2022-07-26T11:30:36.563Z,1164.38
2022-07-26T11:31:51.155Z,1299.38
2022-07-26T11:32:36.695Z,1485.00
2022-07-26T11:33:36.463Z,1715.63
2022-07-26T11:34:36.459Z,2761.88
2022-07-26T11:35:36.721Z,6885.00
2022-07-26T11:36:36.364Z,5585.63
2022-07-26T11:37:36.490Z,3105.00
2022-07-26T11:38:36.293Z,1996.88
2022-07-26T11:39:36.508Z,1974.38
2022-07-26T11:40:36.366Z,1912.50
2022-07-26T11:41:36.317Z,1906.88
2022-07-26T11:42:36.162Z,1890.00
2022-07-26T11:43:36.336Z,1963.13
2022-07-26T11:44:36.110Z,2103.75
2022-07-26T11:45:36.343Z,2390.63
2022-07-26T11:46:36.124Z,2536.88
2022-07-26T11:47:36.151Z,3993.75
2022-07-26T11:48:36.015Z,7256.25
2022-07-26T11:50:01.130Z,2581.88
2022-07-26T11:50:35.932Z,2418.75
2022-07-26T11:51:36.180Z,2368.13
2022-07-26T11:52:35.845Z,2463.75
2022-07-26T11:53:35.921Z,2497.50
2022-07-26T11:54:35.774Z,2615.63
2022-07-26T11:55:36.208Z,3172.50
2022-07-26T11:56:35.721Z,5956.88
2022-07-26T11:57:35.836Z,4303.13
2022-07-26T11:58:35.664Z,7520.63
2022-07-26T11:59:35.623Z,1968.75
2022-07-26T12:00:35.838Z,1923.75
2022-07-26T12:01:35.682Z,1906.88
2022-07-26T12:02:35.654Z,1901.25
2022-07-26T12:03:35.498Z,2081.25
2022-07-26T12:04:35.576Z,7211.25
2022-07-26T12:05:35.537Z,7160.63
2022-07-26T12:06:35.678Z,7335.00
2022-07-26T12:07:35.398Z,7183.13
2022-07-26T12:08:35.648Z,4230.00
2022-07-26T12:09:35.323Z,7537.50
2022-07-26T12:10:35.302Z,3037.50
2022-07-26T12:11:35.280Z,2677.50
2022-07-26T12:12:35.520Z,3465.00
2022-07-26T12:13:39.921Z,4865.63
2022-07-26T12:14:35.184Z,3881.25
2022-07-26T12:15:35.384Z,7205.63
2022-07-26T12:16:35.213Z,7228.13
2022-07-26T12:17:35.802Z,5636.25
2022-07-26T12:18:35.080Z,7014.38
2022-07-26T12:19:35.363Z,6592.50
2022-07-26T12:20:35.031Z,6519.38
2022-07-26T12:21:35.005Z,3605.63
2022-07-26T12:22:34.976Z,2109.38
2022-07-26T12:23:35.210Z,2036.25
2022-07-26T12:24:34.922Z,6243.75
2022-07-26T12:25:35.426Z,6435.00
2022-07-26T12:26:34.913Z,5658.75
2022-07-26T12:27:34.854Z,2520.00
2022-07-26T12:28:35.013Z,2396.25
2022-07-26T12:29:34.802Z,4938.75
2022-07-26T12:30:35.085Z,6586.88
2022-07-26T12:31:34.814Z,2829.38
2022-07-26T12:32:36.933Z,3352.50
2022-07-26T12:33:34.932Z,2823.75
2022-07-26T12:34:34.878Z,2340.00
2022-07-26T12:35:34.647Z,2683.13
2022-07-26T12:36:34.900Z,7166.25
2022-07-26T12:37:40.310Z,7402.50
2022-07-26T12:38:34.557Z,7200.00
2022-07-26T12:39:34.570Z,4381.88
2022-07-26T12:40:34.703Z,4736.25
2022-07-26T12:41:34.481Z,6378.75
2022-07-26T12:42:34.927Z,6345.00
2022-07-26T12:43:34.430Z,3189.38
2022-07-26T12:44:34.425Z,1777.50