createdAt,value
2023-02-15T00:01:49.281Z,19.42
2023-02-15T00:04:20.796Z,17.17
2023-02-15T00:06:47.800Z,21.33
2023-02-15T00:09:14.439Z,18.13
2023-02-15T00:11:41.234Z,17.25
2023-02-15T00:14:12.338Z,17.83
2023-02-15T00:16:41.087Z,18.70
2023-02-15T00:19:08.372Z,18.35
2023-02-15T00:21:36.598Z,17.27
2023-02-15T00:24:05.137Z,18.17
2023-02-15T00:26:32.128Z,17.20
2023-02-15T00:29:00.013Z,17.70
2023-02-15T00:31:31.885Z,16.95
2023-02-15T00:34:16.453Z,19.60
2023-02-15T00:36:44.249Z,17.25
2023-02-15T00:39:11.337Z,18.80
2023-02-15T00:41:38.049Z,17.75
2023-02-15T00:44:05.192Z,17.17
2023-02-15T00:46:32.744Z,18.00
2023-02-15T00:48:59.396Z,17.42
2023-02-15T00:51:26.404Z,17.33
2023-02-15T00:53:53.478Z,18.17
2023-02-15T00:56:20.621Z,18.15
2023-02-15T00:58:47.315Z,17.27
2023-02-15T01:01:16.986Z,17.85
2023-02-15T01:03:44.044Z,19.92
2023-02-15T01:06:12.031Z,19.13
2023-02-15T01:08:39.133Z,20.33
2023-02-15T01:11:11.013Z,19.23
2023-02-15T01:13:37.652Z,20.17
2023-02-15T01:16:05.401Z,19.27
2023-02-15T01:18:33.496Z,17.45
2023-02-15T01:21:00.210Z,19.02
2023-02-15T01:23:26.983Z,20.42
2023-02-15T01:25:53.624Z,19.25
2023-02-15T01:28:20.266Z,20.17
2023-02-15T01:30:47.015Z,19.58
2023-02-15T01:33:18.781Z,21.65
2023-02-15T01:35:47.135Z,18.48
2023-02-15T01:38:15.408Z,19.90
2023-02-15T01:40:42.758Z,20.33
2023-02-15T01:43:13.206Z,20.08
2023-02-15T01:45:41.031Z,18.20
2023-02-15T01:48:23.392Z,19.30
2023-02-15T01:50:57.915Z,20.50
2023-02-15T01:53:39.484Z,19.10
2023-02-15T01:56:22.783Z,19.13
2023-02-15T01:58:52.046Z,17.63
2023-02-15T02:01:19.453Z,21.65
2023-02-15T02:04:20.439Z,18.90
2023-02-15T02:06:51.048Z,20.38
2023-02-15T02:09:17.933Z,19.05
2023-02-15T02:11:47.325Z,19.80
2023-02-15T02:14:14.911Z,17.88
2023-02-15T02:17:10.324Z,18.60
2023-02-15T02:20:38.658Z,17.23
2023-02-15T02:23:35.900Z,19.25
2023-02-15T02:26:44.104Z,21.35
2023-02-15T02:29:58.774Z,17.80
2023-02-15T02:33:21.704Z,18.15
2023-02-15T02:36:39.393Z,18.30
2023-02-15T02:39:45.024Z,19.83
2023-02-15T02:42:20.799Z,19.58
2023-02-15T02:45:14.693Z,17.33
2023-02-15T02:47:47.956Z,19.13
2023-02-15T02:50:18.405Z,18.73
2023-02-15T02:52:50.215Z,20.63
2023-02-15T02:55:36.440Z,19.95
2023-02-15T02:58:25.483Z,19.92
2023-02-15T03:01:02.550Z,18.58
2023-02-15T03:03:33.510Z,18.58
2023-02-15T03:06:03.293Z,18.65
2023-02-15T03:08:37.007Z,18.92
2023-02-15T03:11:05.069Z,18.90
2023-02-15T03:13:33.068Z,18.17
2023-02-15T03:16:21.700Z,19.88
2023-02-15T03:18:54.184Z,20.25
2023-02-15T03:24:01.973Z,19.42
2023-02-15T03:26:31.484Z,18.58
2023-02-15T03:29:02.603Z,20.40
2023-02-15T03:31:32.692Z,20.73
2023-02-15T03:34:04.747Z,19.92
2023-02-15T03:37:08.212Z,18.80
2023-02-15T03:39:39.202Z,19.73
2023-02-15T03:42:17.142Z,18.23
2023-02-15T03:44:59.701Z,22.83
2023-02-15T03:47:36.413Z,19.17
2023-02-15T03:50:37.748Z,18.67
2023-02-15T03:53:09.114Z,18.25
2023-02-15T03:55:36.856Z,20.42
2023-02-15T03:58:22.623Z,19.83
2023-02-15T04:01:20.116Z,22.98
2023-02-15T04:03:55.250Z,20.90
2023-02-15T04:06:21.876Z,18.75
2023-02-15T04:09:07.391Z,19.25
2023-02-15T04:11:34.038Z,18.42
2023-02-15T04:14:20.684Z,20.50
2023-02-15T04:16:47.306Z,17.80
2023-02-15T04:19:32.459Z,18.15
2023-02-15T04:22:17.775Z,18.77
2023-02-15T04:25:03.160Z,19.27
2023-02-15T04:27:29.789Z,19.23
2023-02-15T04:29:56.426Z,18.45
2023-02-15T04:32:23.120Z,20.23
2023-02-15T04:34:49.836Z,18.67
2023-02-15T04:37:16.607Z,18.75
2023-02-15T04:39:43.216Z,21.08
2023-02-15T04:42:09.859Z,18.27
2023-02-15T04:44:36.491Z,16.77
2023-02-15T04:47:03.394Z,20.70
2023-02-15T04:49:30.069Z,78.05
2023-02-15T04:51:56.887Z,140.18
2023-02-15T04:54:23.604Z,212.02
2023-02-15T04:56:50.241Z,78.28
2023-02-15T04:59:16.872Z,50.47
2023-02-15T05:01:43.524Z,40.05
2023-02-15T05:04:10.457Z,35.30
2023-02-15T05:06:37.184Z,32.92
2023-02-15T05:09:03.948Z,22.38
2023-02-15T05:11:30.586Z,24.05
2023-02-15T05:13:57.207Z,22.95
2023-02-15T05:16:23.895Z,22.70
2023-02-15T05:18:50.547Z,19.05
2023-02-15T05:21:17.559Z,18.95
2023-02-15T05:23:44.157Z,18.27
2023-02-15T05:26:37.112Z,18.23
2023-02-15T05:29:03.939Z,17.98
2023-02-15T05:31:32.192Z,19.42
2023-02-15T05:33:59.116Z,20.35
2023-02-15T05:36:25.872Z,18.92
2023-02-15T05:38:52.558Z,18.73
2023-02-15T05:41:19.220Z,19.65
2023-02-15T05:43:45.937Z,18.20
2023-02-15T05:46:13.642Z,18.67
2023-02-15T05:48:40.443Z,18.48
2023-02-15T05:51:09.745Z,20.15
2023-02-15T05:53:39.066Z,20.70
2023-02-15T05:56:07.732Z,19.15
2023-02-15T05:58:39.965Z,20.33
2023-02-15T06:01:11.323Z,20.20
2023-02-15T06:03:38.367Z,20.92
2023-02-15T06:06:05.593Z,20.20
2023-02-15T06:08:33.605Z,19.85
2023-02-15T06:11:00.372Z,22.15
2023-02-15T06:13:27.943Z,21.25
2023-02-15T06:15:54.833Z,19.75
2023-02-15T06:18:21.546Z,21.88
2023-02-15T06:20:48.584Z,21.15
2023-02-15T06:23:16.066Z,22.60
2023-02-15T06:25:42.918Z,20.77
2023-02-15T06:28:09.535Z,23.00
2023-02-15T06:30:36.222Z,19.33
2023-02-15T06:33:02.793Z,19.55
2023-02-15T06:35:29.436Z,21.15
2023-02-15T06:37:56.213Z,21.52
2023-02-15T06:40:22.999Z,19.83
2023-02-15T06:42:49.630Z,20.95
2023-02-15T06:45:16.506Z,20.90
2023-02-15T06:47:43.148Z,18.92
2023-02-15T06:50:10.306Z,19.60
2023-02-15T06:52:37.046Z,19.52
2023-02-15T06:55:04.044Z,18.88
2023-02-15T06:57:31.010Z,18.63
2023-02-15T06:59:59.442Z,19.90
2023-02-15T07:02:26.210Z,21.90
2023-02-15T07:04:52.955Z,19.67
2023-02-15T07:07:19.778Z,20.25
2023-02-15T07:09:46.405Z,19.13
2023-02-15T07:12:31.876Z,19.27
2023-02-15T07:14:59.285Z,19.60
2023-02-15T07:17:36.908Z,19.48
2023-02-15T07:20:09.784Z,19.20
2023-02-15T07:22:37.348Z,18.85
2023-02-15T07:25:06.038Z,19.90
2023-02-15T07:27:32.989Z,21.77
2023-02-15T07:30:00.347Z,20.73
2023-02-15T07:32:31.680Z,23.90
2023-02-15T07:34:59.113Z,20.92
2023-02-15T07:37:26.508Z,20.60
2023-02-15T07:39:53.308Z,19.33
2023-02-15T07:42:20.905Z,19.48
2023-02-15T07:44:47.736Z,20.75
2023-02-15T07:47:15.082Z,20.48
2023-02-15T07:49:42.106Z,22.05
2023-02-15T07:52:14.202Z,25.35
2023-02-15T07:54:40.921Z,19.55
2023-02-15T07:57:07.566Z,22.45
2023-02-15T07:59:34.356Z,24.10
2023-02-15T08:02:00.990Z,20.90
2023-02-15T08:04:27.642Z,18.27
2023-02-15T08:06:55.458Z,20.58
2023-02-15T08:09:22.453Z,20.30
2023-02-15T08:11:49.329Z,20.67
2023-02-15T08:14:18.866Z,19.02
2023-02-15T08:16:50.744Z,20.08
2023-02-15T08:19:29.345Z,22.38
2023-02-15T08:21:58.886Z,19.27
2023-02-15T08:24:28.338Z,22.35
2023-02-15T08:26:55.451Z,17.63
2023-02-15T08:29:24.284Z,17.85
2023-02-15T08:31:54.684Z,19.10
2023-02-15T08:34:22.069Z,16.80
2023-02-15T08:36:48.783Z,17.35
2023-02-15T08:39:16.226Z,16.27
2023-02-15T08:41:45.450Z,18.73
2023-02-15T08:44:12.314Z,17.48
2023-02-15T08:46:42.452Z,15.70
2023-02-15T08:49:10.595Z,15.27
2023-02-15T08:51:39.024Z,17.88
2023-02-15T08:54:10.354Z,17.15
2023-02-15T08:56:42.239Z,16.27
2023-02-15T08:59:17.447Z,15.55
2023-02-15T09:01:45.091Z,16.08
2023-02-15T09:04:11.807Z,17.02
2023-02-15T09:06:39.560Z,17.65
2023-02-15T09:09:07.244Z,19.70
2023-02-15T09:11:42.457Z,15.45
2023-02-15T09:14:16.342Z,17.20
2023-02-15T09:16:49.772Z,16.38
2023-02-15T09:19:18.485Z,17.05
2023-02-15T09:21:45.272Z,16.83
2023-02-15T09:24:14.605Z,17.48
2023-02-15T09:26:43.456Z,17.85
2023-02-15T09:29:11.616Z,15.98
2023-02-15T09:31:45.484Z,17.17
2023-02-15T09:34:14.473Z,18.40
2023-02-15T09:36:42.209Z,18.33
2023-02-15T09:39:15.574Z,15.25
2023-02-15T09:42:25.969Z,17.13
2023-02-15T09:45:33.460Z,17.17
2023-02-15T09:48:23.064Z,17.80
2023-02-15T09:51:07.404Z,16.05
2023-02-15T09:54:12.867Z,17.15
2023-02-15T09:56:48.924Z,17.25
2023-02-15T09:59:42.012Z,15.15
2023-02-15T10:02:36.912Z,16.75
2023-02-15T10:05:42.783Z,17.73
2023-02-15T10:12:02.939Z,16.73
2023-02-15T10:18:30.612Z,16.38
2023-02-15T10:21:26.455Z,17.17
2023-02-15T10:44:48.243Z,12.63
2023-02-15T10:47:44.392Z,15.10
2023-02-15T10:50:50.588Z,15.13
2023-02-15T10:53:26.016Z,15.05
2023-02-15T10:56:27.936Z,15.13
2023-02-15T10:59:17.187Z,14.90
2023-02-15T11:01:59.104Z,14.52
2023-02-15T11:04:52.040Z,15.10
2023-02-15T11:07:27.544Z,13.77
2023-02-15T11:10:06.406Z,14.43
2023-02-15T11:12:34.542Z,14.70
2023-02-15T11:15:23.467Z,15.57
2023-02-15T11:17:57.490Z,17.50
2023-02-15T11:20:31.883Z,16.55
2023-02-15T11:23:01.772Z,14.77
2023-02-15T11:25:36.362Z,15.32
2023-02-15T11:28:11.103Z,14.05
2023-02-15T11:30:54.794Z,14.88
2023-02-15T11:33:39.466Z,14.43
2023-02-15T11:36:17.749Z,14.75
2023-02-15T11:38:45.707Z,15.10
2023-02-15T11:41:20.167Z,14.88
2023-02-15T11:43:53.320Z,16.92
2023-02-15T11:46:22.482Z,18.33
2023-02-15T11:48:49.441Z,18.40
2023-02-15T11:51:21.204Z,15.30
2023-02-15T11:53:50.532Z,16.73
2023-02-15T11:56:19.674Z,16.08
2023-02-15T11:58:57.009Z,17.10
2023-02-15T12:01:44.635Z,16.50
2023-02-15T12:04:40.504Z,16.20
2023-02-15T12:07:43.185Z,17.77
2023-02-15T12:10:25.877Z,16.60
2023-02-15T12:15:55.490Z,17.08
2023-02-15T12:18:56.935Z,17.60
2023-02-15T12:21:32.742Z,16.52
2023-02-15T12:24:23.683Z,16.30
2023-02-15T12:27:06.363Z,16.80
2023-02-15T12:32:17.320Z,15.07
2023-02-15T12:34:45.892Z,19.08
2023-02-15T12:37:25.202Z,18.65
2023-02-15T12:39:57.638Z,15.80
2023-02-15T12:42:25.429Z,18.42
2023-02-15T12:45:20.403Z,16.15
2023-02-15T12:47:47.009Z,17.40
2023-02-15T12:50:27.031Z,15.48
2023-02-15T12:53:19.891Z,16.20
2023-02-15T12:55:58.188Z,16.83
2023-02-15T12:58:31.178Z,17.17
2023-02-15T13:01:26.578Z,15.52
2023-02-15T13:04:22.574Z,17.83
2023-02-15T13:06:52.874Z,16.75
2023-02-15T13:09:26.762Z,17.00
2023-02-15T13:11:53.969Z,16.80
2023-02-15T13:14:23.474Z,16.10
2023-02-15T13:16:54.350Z,16.50
2023-02-15T13:19:46.485Z,17.42
2023-02-15T13:22:21.133Z,15.50
2023-02-15T13:24:51.443Z,17.92
2023-02-15T13:27:21.601Z,17.42
2023-02-15T13:29:52.611Z,18.13
2023-02-15T13:32:43.904Z,16.98
2023-02-15T13:35:19.780Z,16.15
2023-02-15T13:38:17.007Z,16.52
2023-02-15T13:40:51.187Z,16.17
2023-02-15T13:43:49.862Z,18.50
2023-02-15T13:46:51.247Z,15.85
2023-02-15T13:49:49.660Z,16.77
2023-02-15T13:52:27.841Z,16.77
2023-02-15T13:55:37.573Z,18.88
2023-02-15T13:58:58.484Z,17.67
2023-02-15T14:01:50.380Z,17.30
2023-02-15T14:04:27.330Z,17.50
2023-02-15T14:07:27.897Z,20.70
2023-02-15T14:10:37.491Z,17.90
2023-02-15T14:13:42.190Z,19.42
2023-02-15T14:16:34.472Z,18.70
2023-02-15T14:19:14.552Z,18.02
2023-02-15T14:22:06.077Z,18.80
2023-02-15T14:25:29.549Z,20.15
2023-02-15T14:28:24.008Z,18.17
2023-02-15T14:30:52.231Z,19.58
2023-02-15T14:33:43.843Z,18.42
2023-02-15T14:36:16.404Z,18.40
2023-02-15T14:42:08.857Z,17.60
2023-02-15T14:44:47.208Z,19.88
2023-02-15T14:47:31.302Z,19.05
2023-02-15T14:49:57.917Z,17.13
2023-02-15T14:52:24.536Z,20.70
2023-02-15T14:54:55.130Z,20.08
2023-02-15T14:57:24.283Z,19.20
2023-02-15T14:59:58.520Z,18.67
2023-02-15T15:02:49.318Z,19.65
2023-02-15T15:05:25.492Z,19.23
2023-02-15T15:07:59.224Z,18.67
2023-02-15T15:10:46.391Z,18.40
2023-02-15T15:14:09.321Z,20.23
2023-02-15T15:16:54.141Z,18.88
2023-02-15T15:19:51.856Z,18.83
2023-02-15T15:22:27.246Z,19.73
2023-02-15T15:24:58.530Z,18.52
2023-02-15T15:27:49.672Z,20.13
2023-02-15T15:30:56.930Z,20.10
2023-02-15T15:33:58.068Z,19.23
2023-02-15T15:36:55.601Z,20.08
2023-02-15T15:39:54.114Z,18.38
2023-02-15T15:42:57.248Z,18.65
2023-02-15T15:48:39.858Z,18.38
2023-02-15T15:51:30.195Z,20.52
2023-02-15T15:53:57.756Z,19.75
2023-02-15T15:56:33.047Z,19.80
2023-02-15T15:59:06.911Z,20.65
2023-02-15T16:01:43.589Z,18.35
2023-02-15T16:04:32.621Z,19.92
2023-02-15T16:07:19.852Z,19.77
2023-02-15T16:10:07.033Z,21.08
2023-02-15T16:12:36.332Z,20.75
2023-02-15T16:15:14.785Z,18.90
2023-02-15T16:17:44.108Z,20.02
2023-02-15T16:20:19.943Z,19.60
2023-02-15T16:23:00.487Z,21.13
2023-02-15T16:25:59.360Z,20.27
2023-02-15T16:28:26.043Z,19.67
2023-02-15T16:31:25.979Z,23.10
2023-02-15T16:33:56.481Z,23.30
2023-02-15T16:36:28.324Z,21.92
2023-02-15T16:39:20.567Z,23.08
2023-02-15T16:41:49.357Z,23.25
2023-02-15T16:44:20.228Z,22.88
2023-02-15T16:46:52.257Z,23.05
2023-02-15T16:49:25.895Z,22.95
2023-02-15T16:52:06.601Z,22.25
2023-02-15T16:54:34.677Z,24.13
2023-02-15T16:57:01.441Z,23.10
2023-02-15T16:59:40.906Z,25.20
2023-02-15T17:02:30.622Z,22.45
2023-02-15T17:05:23.666Z,22.58
2023-02-15T17:08:18.912Z,23.70
2023-02-15T17:11:02.877Z,25.98
2023-02-15T17:13:30.130Z,23.20
2023-02-15T17:16:27.047Z,20.98
2023-02-15T17:18:54.785Z,22.90
2023-02-15T17:21:27.642Z,25.92
2023-02-15T17:24:01.137Z,24.95
2023-02-15T17:26:36.888Z,22.63
2023-02-15T17:29:27.065Z,24.25
2023-02-15T17:31:58.616Z,25.92
2023-02-15T17:35:09.317Z,24.10
2023-02-15T17:38:05.107Z,25.92
2023-02-15T17:40:35.514Z,23.70
2023-02-15T17:43:02.208Z,27.15
2023-02-15T17:45:35.234Z,26.13
2023-02-15T17:48:05.111Z,26.33
2023-02-15T17:50:32.579Z,25.05
2023-02-15T17:53:01.972Z,27.30
2023-02-15T17:55:42.977Z,25.40
2023-02-15T17:58:22.403Z,25.90
2023-02-15T18:01:13.793Z,24.85
2023-02-15T18:04:10.337Z,26.83
2023-02-15T18:06:58.356Z,26.73
2023-02-15T18:09:44.174Z,26.50
2023-02-15T18:12:40.857Z,25.42
2023-02-15T18:15:10.884Z,30.17
2023-02-15T18:17:43.054Z,25.92
2023-02-15T18:20:25.079Z,25.90
2023-02-15T18:22:52.516Z,25.83
2023-02-15T18:25:22.660Z,27.23
2023-02-15T18:27:49.357Z,25.90
2023-02-15T18:30:19.586Z,26.92
2023-02-15T18:32:48.304Z,28.90
2023-02-15T18:35:24.643Z,29.15
2023-02-15T18:37:53.408Z,27.13
2023-02-15T18:40:22.354Z,26.17
2023-02-15T18:42:49.524Z,27.15
2023-02-15T18:45:28.739Z,31.40
2023-02-15T18:47:55.530Z,25.42
2023-02-15T18:50:24.802Z,26.33
2023-02-15T18:52:51.627Z,24.30
2023-02-15T18:55:23.995Z,26.92
2023-02-15T18:57:52.502Z,25.77
2023-02-15T19:00:32.072Z,23.33
2023-02-15T19:02:59.856Z,24.60
2023-02-15T19:05:28.399Z,24.02
2023-02-15T19:07:57.301Z,25.30
2023-02-15T19:10:25.697Z,25.95
2023-02-15T19:12:53.012Z,25.88
2023-02-15T19:15:25.695Z,25.08
2023-02-15T19:17:53.146Z,26.88
2023-02-15T19:20:22.972Z,24.80
2023-02-15T19:22:51.591Z,23.35
2023-02-15T19:25:25.572Z,26.52
2023-02-15T19:27:53.591Z,28.23
2023-02-15T19:30:28.611Z,25.83
2023-02-15T19:32:56.343Z,26.63
2023-02-15T19:35:26.413Z,28.13
2023-02-15T19:37:55.346Z,26.13
2023-02-15T19:40:27.068Z,25.80
2023-02-15T19:42:53.773Z,30.15
2023-02-15T19:45:24.630Z,30.30
2023-02-15T19:47:55.183Z,28.85
2023-02-15T19:50:28.140Z,28.58
2023-02-15T19:52:54.907Z,29.17
2023-02-15T19:55:25.460Z,30.42
2023-02-15T19:57:54.088Z,28.13
2023-02-15T20:00:28.029Z,27.30
2023-02-15T20:02:55.557Z,29.75
2023-02-15T20:05:22.843Z,28.73
2023-02-15T20:07:52.197Z,29.55
2023-02-15T20:10:30.210Z,27.30
2023-02-15T20:12:57.712Z,26.17
2023-02-15T20:15:31.953Z,29.05
2023-02-15T20:18:00.786Z,26.80
2023-02-15T20:20:34.068Z,25.05
2023-02-15T20:23:00.864Z,30.98
2023-02-15T20:25:29.673Z,33.08
2023-02-15T20:27:59.205Z,33.95
2023-02-15T20:30:31.613Z,31.27
2023-02-15T20:32:58.424Z,30.25
2023-02-15T20:35:28.673Z,32.15
2023-02-15T20:37:59.599Z,34.78
2023-02-15T20:40:32.910Z,27.30
2023-02-15T20:43:00.302Z,30.30
2023-02-15T20:45:32.585Z,29.42
2023-02-15T20:48:01.890Z,30.23
2023-02-15T20:50:31.618Z,32.72
2023-02-15T20:53:00.246Z,26.95
2023-02-15T20:55:30.348Z,28.30
2023-02-15T20:57:59.306Z,27.02
2023-02-15T21:00:31.520Z,27.20
2023-02-15T21:03:00.156Z,25.60
2023-02-15T21:05:33.428Z,23.80
2023-02-15T21:08:02.136Z,27.45
2023-02-15T21:10:34.393Z,25.77
2023-02-15T21:13:01.519Z,22.88
2023-02-15T21:15:36.728Z,25.63
2023-02-15T21:18:14.611Z,26.45
2023-02-15T21:20:45.756Z,26.00
2023-02-15T21:23:14.544Z,25.63
2023-02-15T21:25:43.932Z,26.40
2023-02-15T21:28:18.215Z,24.08
2023-02-15T21:30:44.865Z,25.60
2023-02-15T21:33:11.628Z,25.95
2023-02-15T21:35:38.565Z,24.80
2023-02-15T21:38:07.067Z,23.92
2023-02-15T21:40:33.981Z,21.98
2023-02-15T21:43:19.247Z,24.88
2023-02-15T21:46:04.432Z,23.42
2023-02-15T21:48:31.044Z,23.23
2023-02-15T21:51:16.251Z,23.38
2023-02-15T21:53:46.896Z,20.75
2023-02-15T21:56:16.674Z,20.05
2023-02-15T21:58:43.614Z,21.55
2023-02-15T22:01:25.313Z,19.63
2023-02-15T22:03:54.637Z,18.50
2023-02-15T22:06:21.993Z,18.02
2023-02-15T22:08:48.732Z,18.70
2023-02-15T22:11:19.635Z,18.40
2023-02-15T22:13:47.494Z,18.15
2023-02-15T22:16:20.255Z,20.10
2023-02-15T22:18:47.097Z,21.42
2023-02-15T22:21:16.610Z,20.70
2023-02-15T22:23:43.661Z,22.83
2023-02-15T22:26:24.350Z,19.58
2023-02-15T22:28:51.267Z,18.85
2023-02-15T22:31:22.000Z,19.45
2023-02-15T22:33:52.007Z,19.67
2023-02-15T22:36:24.919Z,21.20
2023-02-15T22:38:52.028Z,19.77
2023-02-15T22:41:19.597Z,20.17
2023-02-15T22:43:47.569Z,21.58
2023-02-15T22:46:17.666Z,20.98
2023-02-15T22:48:46.071Z,21.67
2023-02-15T22:51:21.295Z,21.48
2023-02-15T22:53:49.708Z,20.63
2023-02-15T22:56:20.470Z,20.25
2023-02-15T22:58:49.533Z,21.25
2023-02-15T23:01:29.613Z,20.45
2023-02-15T23:03:56.263Z,20.13
2023-02-15T23:06:22.900Z,20.15
2023-02-15T23:08:49.511Z,19.25
2023-02-15T23:11:16.780Z,20.02
2023-02-15T23:13:43.483Z,18.70
2023-02-15T23:16:15.114Z,19.85
2023-02-15T23:18:46.578Z,19.00
2023-02-15T23:21:28.398Z,16.80
2023-02-15T23:24:10.855Z,18.23
2023-02-15T23:26:37.451Z,15.27
2023-02-15T23:29:12.123Z,17.55
2023-02-15T23:31:43.443Z,17.70
2023-02-15T23:34:19.948Z,17.50
2023-02-15T23:36:46.658Z,16.08
2023-02-15T23:39:36.078Z,17.33
2023-02-15T23:42:07.343Z,18.23
2023-02-15T23:44:34.316Z,16.90
2023-02-15T23:47:01.029Z,18.42
2023-02-15T23:49:28.981Z,17.13
2023-02-15T23:51:57.089Z,17.38
2023-02-15T23:54:26.117Z,17.33
2023-02-15T23:56:55.710Z,17.67
2023-02-15T23:59:26.320Z,17.02
