createdAt,value
2023-04-27T00:02:21.591Z,7.03
2023-04-27T00:04:49.775Z,6.37
2023-04-27T00:07:19.157Z,2.80
2023-04-27T00:09:47.135Z,6.87
2023-04-27T00:12:15.102Z,6.10
2023-04-27T00:14:43.007Z,6.40
2023-04-27T00:17:11.010Z,6.30
2023-04-27T00:19:39.646Z,6.77
2023-04-27T00:22:07.539Z,9.30
2023-04-27T00:24:36.846Z,4.63
2023-04-27T00:27:04.733Z,5.27
2023-04-27T00:29:32.548Z,6.13
2023-04-27T00:32:01.511Z,7.80
2023-04-27T00:34:29.464Z,4.30
2023-04-27T00:36:58.532Z,5.90
2023-04-27T00:39:26.410Z,5.37
2023-04-27T00:41:55.786Z,5.07
2023-04-27T00:44:24.714Z,4.00
2023-04-27T00:46:53.051Z,5.47
2023-04-27T00:49:21.466Z,5.33
2023-04-27T00:51:49.422Z,4.30
2023-04-27T00:54:20.405Z,5.57
2023-04-27T00:56:49.820Z,3.10
2023-04-27T00:59:19.391Z,5.13
2023-04-27T01:01:47.777Z,6.20
2023-04-27T01:04:16.913Z,11.63
2023-04-27T01:06:45.496Z,5.53
2023-04-27T01:09:13.963Z,4.20
2023-04-27T01:11:42.073Z,5.27
2023-04-27T01:14:09.951Z,5.57
2023-04-27T01:16:39.389Z,4.73
2023-04-27T01:19:08.393Z,4.67
2023-04-27T01:21:36.317Z,4.67
2023-04-27T01:24:07.259Z,3.10
2023-04-27T01:26:35.151Z,6.90
2023-04-27T01:29:02.992Z,7.30
2023-04-27T01:31:31.188Z,8.70
2023-04-27T01:33:59.102Z,8.00
2023-04-27T01:36:27.613Z,6.87
2023-04-27T01:38:57.384Z,7.77
2023-04-27T01:41:26.631Z,5.70
2023-04-27T01:43:54.493Z,5.80
2023-04-27T01:46:22.895Z,4.77
2023-04-27T01:48:51.606Z,6.23
2023-04-27T01:51:19.973Z,7.40
2023-04-27T01:53:47.914Z,7.97
2023-04-27T01:56:17.484Z,7.30
2023-04-27T01:58:47.055Z,6.87
2023-04-27T02:01:14.962Z,5.97
2023-04-27T02:03:43.046Z,4.83
2023-04-27T02:06:11.137Z,9.67
2023-04-27T02:08:40.614Z,7.93
2023-04-27T02:11:10.073Z,5.10
2023-04-27T02:13:38.032Z,9.53
2023-04-27T02:16:08.364Z,4.53
2023-04-27T02:18:36.301Z,6.67
2023-04-27T02:21:09.854Z,12.40
2023-04-27T02:23:38.213Z,5.13
2023-04-27T02:26:06.482Z,6.20
2023-04-27T02:28:34.354Z,6.97
2023-04-27T02:31:03.141Z,5.37
2023-04-27T02:33:33.052Z,4.03
2023-04-27T02:36:00.964Z,7.33
2023-04-27T02:38:30.721Z,5.37
2023-04-27T02:40:58.615Z,7.50
2023-04-27T02:43:27.301Z,7.27
2023-04-27T02:45:55.410Z,6.10
2023-04-27T02:48:23.302Z,5.67
2023-04-27T02:50:52.482Z,7.33
2023-04-27T02:53:20.344Z,7.50
2023-04-27T02:55:49.080Z,5.33
2023-04-27T02:58:17.562Z,3.57
2023-04-27T03:00:45.615Z,5.40
2023-04-27T03:03:13.979Z,6.20
2023-04-27T03:05:41.930Z,8.27
2023-04-27T03:08:11.213Z,6.80
2023-04-27T03:10:39.115Z,5.40
2023-04-27T03:13:07.129Z,4.60
2023-04-27T03:15:35.717Z,5.10
2023-04-27T03:18:03.627Z,5.10
2023-04-27T03:20:31.977Z,8.60
2023-04-27T03:22:59.867Z,7.60
2023-04-27T03:25:29.079Z,6.80
2023-04-27T03:27:56.972Z,8.50
2023-04-27T03:30:24.871Z,6.83
2023-04-27T03:32:52.701Z,6.83
2023-04-27T03:35:20.741Z,6.13
2023-04-27T03:37:48.615Z,5.10
2023-04-27T03:40:16.411Z,9.57
2023-04-27T03:42:45.760Z,5.70
2023-04-27T03:45:13.582Z,6.63
2023-04-27T03:47:41.671Z,5.60
2023-04-27T03:50:10.590Z,12.30
2023-04-27T03:52:38.644Z,4.50
2023-04-27T03:55:07.976Z,5.23
2023-04-27T03:57:36.164Z,8.13
2023-04-27T04:00:11.453Z,5.57
2023-04-27T04:02:40.793Z,8.77
2023-04-27T04:05:09.948Z,6.93
2023-04-27T04:07:37.813Z,7.43
2023-04-27T04:10:06.508Z,5.73
2023-04-27T04:12:34.552Z,5.70
2023-04-27T04:15:02.596Z,5.37
2023-04-27T04:17:33.942Z,8.67
2023-04-27T04:20:04.294Z,5.20
2023-04-27T04:22:32.285Z,5.57
2023-04-27T04:25:01.368Z,3.77
2023-04-27T04:27:29.287Z,6.73
2023-04-27T04:29:57.186Z,5.10
2023-04-27T04:32:25.076Z,6.33
2023-04-27T04:34:54.668Z,6.63
2023-04-27T04:37:24.004Z,4.57
2023-04-27T04:39:52.535Z,3.90
2023-04-27T04:42:20.711Z,6.00
2023-04-27T04:44:48.720Z,6.03
2023-04-27T04:47:17.634Z,5.50
2023-04-27T04:49:47.085Z,8.67
2023-04-27T04:52:16.689Z,5.50
2023-04-27T04:54:44.508Z,4.63
2023-04-27T04:57:12.431Z,6.50
2023-04-27T04:59:41.149Z,4.27
2023-04-27T05:02:09.038Z,5.37
2023-04-27T05:04:36.955Z,4.83
2023-04-27T05:07:06.623Z,4.87
2023-04-27T05:09:36.102Z,6.53
2023-04-27T05:12:04.324Z,6.97
2023-04-27T05:14:32.145Z,6.47
2023-04-27T05:16:59.996Z,4.80
2023-04-27T05:19:30.134Z,9.23
2023-04-27T05:21:58.589Z,9.53
2023-04-27T05:24:26.578Z,5.17
2023-04-27T05:26:55.853Z,3.97
2023-04-27T05:29:23.723Z,9.77
2023-04-27T05:31:51.591Z,5.30
2023-04-27T05:34:19.453Z,7.67
2023-04-27T05:36:48.027Z,8.43
2023-04-27T05:39:16.386Z,6.47
2023-04-27T05:41:44.297Z,7.07
2023-04-27T05:44:13.555Z,7.90
2023-04-27T05:46:41.477Z,9.37
2023-04-27T05:49:09.344Z,7.17
2023-04-27T05:51:38.377Z,5.37
2023-04-27T05:54:06.464Z,4.60
2023-04-27T05:56:34.324Z,5.53
2023-04-27T05:59:02.864Z,7.03
2023-04-27T06:01:32.509Z,7.53
2023-04-27T06:04:01.748Z,5.93
2023-04-27T06:06:32.704Z,4.83
2023-04-27T06:09:00.564Z,7.03
2023-04-27T06:11:28.490Z,9.73
2023-04-27T06:13:56.677Z,6.73
2023-04-27T06:16:24.823Z,6.50
2023-04-27T06:18:54.133Z,6.23
2023-04-27T06:21:22.003Z,6.27
2023-04-27T06:23:50.176Z,5.83
2023-04-27T06:26:17.985Z,8.00
2023-04-27T06:28:46.697Z,5.43
2023-04-27T06:31:14.571Z,6.63
2023-04-27T06:33:42.497Z,5.07
2023-04-27T06:36:11.788Z,6.63
2023-04-27T06:38:40.058Z,3.73
2023-04-27T06:41:08.033Z,6.50
2023-04-27T06:43:35.953Z,7.03
2023-04-27T06:46:03.889Z,8.27
2023-04-27T06:48:31.750Z,4.97
2023-04-27T06:51:00.240Z,4.93
2023-04-27T06:53:29.419Z,8.43
2023-04-27T06:55:57.320Z,6.63
2023-04-27T06:58:27.685Z,3.87
2023-04-27T07:00:55.526Z,7.80
2023-04-27T07:03:23.518Z,3.50
2023-04-27T07:05:53.100Z,5.40
2023-04-27T07:08:21.017Z,4.53
2023-04-27T07:10:50.229Z,6.63
2023-04-27T07:13:18.070Z,7.53
2023-04-27T07:15:45.945Z,5.87
2023-04-27T07:18:13.840Z,5.57
2023-04-27T07:20:42.501Z,5.67
2023-04-27T07:23:10.638Z,5.83
2023-04-27T07:25:40.206Z,4.30
2023-04-27T07:28:09.894Z,6.10
2023-04-27T07:30:38.218Z,5.40
2023-04-27T07:33:07.089Z,8.33
2023-04-27T07:35:35.277Z,4.83
2023-04-27T07:38:03.707Z,4.57
2023-04-27T07:40:32.712Z,4.60
2023-04-27T07:43:00.630Z,4.77
2023-04-27T07:45:32.731Z,5.23
2023-04-27T07:48:02.056Z,7.60
2023-04-27T07:50:30.172Z,4.93
2023-04-27T07:52:58.586Z,6.30
2023-04-27T07:55:27.937Z,6.10
2023-04-27T07:57:56.558Z,4.47
2023-04-27T08:00:25.381Z,3.47
2023-04-27T08:02:55.310Z,5.33
2023-04-27T08:05:23.925Z,6.90
2023-04-27T08:07:54.119Z,3.67
2023-04-27T08:10:22.635Z,5.57
2023-04-27T08:12:50.795Z,7.93
2023-04-27T08:15:18.734Z,6.67
2023-04-27T08:17:47.254Z,6.57
2023-04-27T08:20:16.519Z,5.20
2023-04-27T08:22:44.875Z,4.30
2023-04-27T08:25:12.846Z,4.73
2023-04-27T08:27:40.995Z,4.87
2023-04-27T08:30:09.842Z,4.57
2023-04-27T08:32:38.010Z,4.47
2023-04-27T08:35:07.076Z,7.07
2023-04-27T08:37:37.467Z,5.47
2023-04-27T08:40:08.063Z,4.43
2023-04-27T08:42:36.170Z,6.23
2023-04-27T08:45:04.966Z,3.07
2023-04-27T08:47:42.402Z,4.73
2023-04-27T08:50:12.757Z,5.07
2023-04-27T08:52:45.029Z,4.87
2023-04-27T08:55:15.742Z,3.83
2023-04-27T08:57:55.217Z,6.17
2023-04-27T09:00:23.561Z,3.00
2023-04-27T09:02:51.567Z,5.87
2023-04-27T09:05:20.454Z,8.50
2023-04-27T09:08:00.614Z,5.43
2023-04-27T09:10:29.474Z,4.63
2023-04-27T09:12:59.922Z,4.43
2023-04-27T09:15:28.399Z,6.53
2023-04-27T09:17:57.158Z,6.30
2023-04-27T09:20:26.964Z,5.43
2023-04-27T09:22:55.970Z,4.43
2023-04-27T09:25:26.341Z,4.47
2023-04-27T09:27:57.831Z,5.70
2023-04-27T09:30:25.973Z,3.30
2023-04-27T09:32:54.619Z,2.90
2023-04-27T09:35:24.515Z,4.93
2023-04-27T09:37:53.875Z,5.63
2023-04-27T09:40:26.316Z,6.53
2023-04-27T09:42:55.952Z,4.43
2023-04-27T09:45:24.221Z,5.07
2023-04-27T09:47:52.406Z,5.20
2023-04-27T09:50:21.704Z,7.00
2023-04-27T09:52:49.677Z,3.70
2023-04-27T09:55:19.443Z,4.87
2023-04-27T09:57:57.276Z,5.57
2023-04-27T10:00:38.452Z,6.10
2023-04-27T10:03:16.759Z,9.27
2023-04-27T10:06:03.955Z,5.70
2023-04-27T10:08:31.778Z,5.20
2023-04-27T10:10:59.608Z,4.40
2023-04-27T10:13:27.852Z,3.77
2023-04-27T10:15:57.105Z,4.37
2023-04-27T10:18:29.837Z,5.20
2023-04-27T10:20:58.193Z,4.30
2023-04-27T10:23:27.088Z,5.67
2023-04-27T10:25:55.653Z,3.43
2023-04-27T10:28:23.514Z,3.27
2023-04-27T10:30:51.924Z,2.97
2023-04-27T10:33:23.630Z,4.40
2023-04-27T10:36:00.238Z,3.30
2023-04-27T10:38:29.833Z,2.80
2023-04-27T10:40:58.763Z,3.97
2023-04-27T10:43:27.967Z,2.33
2023-04-27T10:45:56.207Z,3.27
2023-04-27T10:48:25.908Z,3.40
2023-04-27T10:50:53.790Z,4.10
2023-04-27T10:53:21.603Z,3.30
2023-04-27T10:55:56.093Z,4.47
2023-04-27T10:58:26.528Z,4.27
2023-04-27T11:00:57.791Z,3.07
2023-04-27T11:03:27.172Z,5.53
2023-04-27T11:06:01.423Z,4.47
2023-04-27T11:08:30.616Z,2.87
2023-04-27T11:10:58.492Z,4.13
2023-04-27T11:13:28.645Z,3.77
2023-04-27T11:15:57.766Z,4.03
2023-04-27T11:18:29.097Z,4.50
2023-04-27T11:21:08.164Z,5.77
2023-04-27T11:23:38.406Z,3.23
2023-04-27T11:26:14.476Z,4.53
2023-04-27T11:28:42.585Z,4.53
2023-04-27T11:31:11.386Z,2.97
2023-04-27T11:33:40.963Z,5.00
2023-04-27T11:36:17.784Z,3.60
2023-04-27T11:38:45.903Z,6.57
2023-04-27T11:41:14.115Z,5.33
2023-04-27T11:43:42.978Z,4.97
2023-04-27T11:46:12.223Z,3.57
2023-04-27T11:48:41.567Z,3.47
2023-04-27T11:51:11.868Z,2.87
2023-04-27T11:53:40.610Z,3.77
2023-04-27T11:56:11.141Z,3.47
2023-04-27T11:58:40.406Z,5.23
2023-04-27T12:01:08.664Z,3.60
2023-04-27T12:03:36.623Z,5.33
2023-04-27T12:06:27.614Z,6.10
2023-04-27T12:08:54.443Z,4.93
2023-04-27T12:11:22.324Z,6.70
2023-04-27T12:13:50.201Z,3.93
2023-04-27T12:16:18.087Z,3.37
2023-04-27T12:18:46.173Z,4.47
2023-04-27T12:21:15.532Z,5.37
2023-04-27T12:23:43.409Z,2.63
2023-04-27T12:26:12.985Z,6.57
2023-04-27T12:28:43.049Z,3.97
2023-04-27T12:31:15.022Z,3.70
2023-04-27T12:33:43.644Z,4.30
2023-04-27T12:36:11.544Z,5.00
2023-04-27T12:38:40.829Z,3.90
2023-04-27T12:41:08.684Z,2.17
2023-04-27T12:43:37.402Z,3.93
2023-04-27T12:46:05.825Z,4.30
2023-04-27T12:48:34.352Z,4.37
2023-04-27T12:51:02.312Z,13.70
2023-04-27T12:53:30.196Z,4.07
2023-04-27T12:56:01.746Z,4.47
2023-04-27T12:58:29.637Z,3.93
2023-04-27T13:00:58.676Z,7.33
2023-04-27T13:03:26.675Z,4.73
2023-04-27T13:05:54.755Z,6.67
2023-04-27T13:08:22.590Z,2.80
2023-04-27T13:10:50.497Z,5.93
2023-04-27T13:13:19.651Z,3.43
2023-04-27T13:15:47.513Z,4.17
2023-04-27T13:18:15.942Z,4.30
2023-04-27T13:20:44.039Z,3.00
2023-04-27T13:23:12.090Z,2.83
2023-04-27T13:25:40.009Z,2.47
2023-04-27T13:28:07.878Z,4.30
2023-04-27T13:30:37.103Z,5.20
2023-04-27T13:33:21.174Z,4.60
2023-04-27T13:35:51.468Z,4.77
2023-04-27T13:38:19.295Z,3.67
2023-04-27T13:40:47.164Z,2.57
2023-04-27T13:43:14.937Z,3.53
2023-04-27T13:45:45.267Z,5.17
2023-04-27T13:48:13.228Z,3.87
2023-04-27T13:50:41.239Z,2.83
2023-04-27T13:53:09.073Z,5.57
2023-04-27T13:55:37.188Z,3.03
2023-04-27T13:58:05.888Z,2.97
2023-04-27T14:00:34.638Z,3.40
2023-04-27T14:03:08.753Z,2.83
2023-04-27T14:05:36.979Z,3.07
2023-04-27T14:08:05.055Z,3.10
2023-04-27T14:10:32.943Z,3.20
2023-04-27T14:13:00.852Z,3.03
2023-04-27T14:15:29.058Z,4.73
2023-04-27T14:17:56.921Z,3.87
2023-04-27T14:20:27.901Z,5.43
2023-04-27T14:22:57.137Z,2.37
2023-04-27T14:25:27.166Z,2.47
2023-04-27T14:27:55.010Z,3.17
2023-04-27T14:30:23.127Z,3.23
2023-04-27T14:32:51.055Z,4.97
2023-04-27T14:35:19.797Z,5.43
2023-04-27T14:37:49.200Z,4.37
2023-04-27T14:40:17.189Z,5.03
2023-04-27T14:42:45.132Z,4.23
2023-04-27T14:45:13.164Z,4.17
2023-04-27T14:47:41.124Z,6.67
2023-04-27T14:50:11.462Z,4.10
2023-04-27T14:52:39.742Z,4.13
2023-04-27T14:55:09.768Z,4.47
2023-04-27T14:57:37.733Z,3.47
2023-04-27T15:00:09.846Z,6.23
2023-04-27T15:02:38.305Z,4.73
2023-04-27T15:05:07.101Z,3.20
2023-04-27T15:07:34.998Z,5.77
2023-04-27T15:10:03.482Z,3.30
2023-04-27T15:12:33.884Z,3.47
2023-04-27T15:15:01.728Z,2.13
2023-04-27T15:17:29.665Z,5.53
2023-04-27T15:19:57.858Z,2.17
2023-04-27T15:22:27.842Z,4.43
2023-04-27T15:24:55.759Z,3.90
2023-04-27T15:27:23.590Z,3.93
2023-04-27T15:29:54.225Z,5.40
2023-04-27T15:32:23.230Z,3.10
2023-04-27T15:34:51.774Z,3.07
2023-04-27T15:37:19.803Z,3.53
2023-04-27T15:39:47.649Z,3.10
2023-04-27T15:42:15.429Z,7.10
2023-04-27T15:44:43.258Z,3.40
2023-04-27T15:47:12.938Z,2.57
2023-04-27T15:49:49.944Z,4.43
2023-04-27T15:52:24.705Z,1.90
2023-04-27T15:54:52.559Z,4.03
2023-04-27T15:57:20.350Z,2.90
2023-04-27T15:59:48.166Z,4.67
2023-04-27T16:02:17.493Z,4.07
2023-04-27T16:04:45.403Z,7.23
2023-04-27T16:07:13.362Z,3.57
2023-04-27T16:09:41.367Z,8.97
2023-04-27T16:12:09.276Z,4.60
2023-04-27T16:14:39.162Z,3.23
2023-04-27T16:17:06.976Z,3.77
2023-04-27T16:19:36.236Z,3.47
2023-04-27T16:22:04.359Z,4.27
2023-04-27T16:24:32.215Z,4.90
2023-04-27T16:27:00.148Z,4.23
2023-04-27T16:29:28.182Z,5.73
2023-04-27T16:31:56.136Z,6.73
2023-04-27T16:34:24.025Z,3.50
2023-04-27T16:36:53.207Z,3.83
2023-04-27T16:39:21.072Z,3.37
2023-04-27T16:41:49.425Z,3.80
2023-04-27T16:44:17.361Z,2.70
2023-04-27T16:46:45.484Z,3.17
2023-04-27T16:49:14.125Z,3.37
2023-04-27T16:51:42.180Z,6.10
2023-04-27T16:54:12.664Z,2.47
2023-04-27T16:56:40.482Z,5.03
2023-04-27T16:59:10.484Z,3.50
2023-04-27T17:01:38.494Z,6.20
2023-04-27T17:04:06.998Z,5.07
2023-04-27T17:06:35.172Z,4.83
2023-04-27T17:09:03.111Z,4.43
2023-04-27T17:11:32.323Z,3.20
2023-04-27T17:14:00.280Z,6.47
2023-04-27T17:16:28.261Z,3.50
2023-04-27T17:18:56.502Z,7.53
2023-04-27T17:21:25.084Z,3.67
2023-04-27T17:23:53.159Z,5.40
2023-04-27T17:26:21.615Z,7.50
2023-04-27T17:28:50.871Z,6.43
2023-04-27T17:31:18.778Z,3.03
2023-04-27T17:33:46.880Z,4.87
2023-04-27T17:36:14.975Z,4.10
2023-04-27T17:38:43.109Z,3.63
2023-04-27T17:41:11.019Z,5.40
2023-04-27T17:43:38.873Z,3.70
2023-04-27T17:46:10.029Z,3.33
2023-04-27T17:48:38.047Z,4.00
2023-04-27T17:51:06.024Z,2.77
2023-04-27T17:53:33.852Z,6.27
2023-04-27T17:56:01.796Z,4.50
2023-04-27T17:58:30.064Z,3.20
2023-04-27T18:00:57.929Z,2.97
2023-04-27T18:03:27.840Z,3.17
2023-04-27T18:05:55.961Z,6.23
2023-04-27T18:08:23.865Z,3.50
2023-04-27T18:10:51.709Z,4.23
2023-04-27T18:13:19.579Z,3.97
2023-04-27T18:15:47.467Z,4.67
2023-04-27T18:18:20.240Z,5.00
2023-04-27T18:20:49.576Z,5.27
2023-04-27T18:23:17.381Z,3.87
2023-04-27T18:25:45.296Z,4.43
2023-04-27T18:28:13.232Z,4.67
2023-04-27T18:30:41.295Z,5.03
2023-04-27T18:33:09.208Z,3.93
2023-04-27T18:35:37.190Z,4.10
2023-04-27T18:38:06.702Z,5.63
2023-04-27T18:40:36.085Z,4.07
2023-04-27T18:43:03.994Z,3.00
2023-04-27T18:45:31.930Z,3.80
2023-04-27T18:47:59.774Z,4.77
2023-04-27T18:50:27.935Z,3.70
2023-04-27T18:52:55.729Z,4.67
2023-04-27T18:55:24.981Z,5.93
2023-04-27T18:57:52.795Z,4.63
2023-04-27T19:00:21.065Z,9.53
2023-04-27T19:02:48.988Z,5.93
2023-04-27T19:05:16.976Z,6.43
2023-04-27T19:07:44.818Z,3.40
2023-04-27T19:10:13.119Z,8.67
2023-04-27T19:12:42.665Z,7.87
2023-04-27T19:15:11.494Z,6.60
2023-04-27T19:17:40.311Z,6.23
2023-04-27T19:20:10.055Z,6.10
2023-04-27T19:22:37.982Z,7.40
2023-04-27T19:25:06.414Z,6.73
2023-04-27T19:27:34.234Z,7.67
2023-04-27T19:30:04.231Z,8.10
2023-04-27T19:32:34.215Z,8.87
2023-04-27T19:35:02.425Z,6.90
2023-04-27T19:37:30.268Z,7.57
2023-04-27T19:39:58.119Z,6.47
2023-04-27T19:42:26.204Z,5.43
2023-04-27T19:44:55.660Z,7.13
2023-04-27T19:47:24.921Z,12.33
2023-04-27T19:49:53.120Z,9.87
2023-04-27T19:52:20.897Z,7.07
2023-04-27T19:54:52.314Z,7.67
2023-04-27T19:57:20.344Z,7.90
2023-04-27T19:59:48.391Z,10.57
2023-04-27T20:02:16.329Z,10.60
2023-04-27T20:04:45.779Z,11.37
2023-04-27T20:07:13.941Z,10.67
2023-04-27T20:09:41.889Z,9.90
2023-04-27T20:12:19.645Z,8.47
2023-04-27T20:14:57.092Z,12.13
2023-04-27T20:17:25.995Z,18.07
2023-04-27T20:19:56.330Z,23.73
2023-04-27T20:22:24.531Z,13.03
2023-04-27T20:24:52.381Z,9.07
2023-04-27T20:27:20.275Z,11.83
2023-04-27T20:29:48.255Z,15.87
2023-04-27T20:32:16.234Z,15.47
2023-04-27T20:34:44.314Z,12.80
2023-04-27T20:37:13.687Z,10.83
2023-04-27T20:39:41.631Z,11.80
2023-04-27T20:42:09.520Z,10.30
2023-04-27T20:44:38.961Z,14.50
2023-04-27T20:47:06.967Z,13.83
2023-04-27T20:49:35.559Z,10.63
2023-04-27T20:52:03.970Z,12.93
2023-04-27T20:54:33.235Z,14.07
2023-04-27T20:57:02.027Z,11.60
2023-04-27T20:59:30.082Z,14.33
2023-04-27T21:01:58.041Z,11.53
2023-04-27T21:04:26.133Z,13.43
2023-04-27T21:06:54.336Z,12.53
2023-04-27T21:09:22.296Z,15.30
2023-04-27T21:11:51.528Z,12.93
2023-04-27T21:14:19.378Z,17.00
2023-04-27T21:16:47.206Z,14.63
2023-04-27T21:19:16.541Z,15.27
2023-04-27T21:21:44.573Z,14.70
2023-04-27T21:24:12.414Z,11.67
2023-04-27T21:26:40.259Z,14.87
2023-04-27T21:29:09.462Z,15.57
2023-04-27T21:31:37.474Z,15.27
2023-04-27T21:34:05.322Z,17.20
2023-04-27T21:36:33.913Z,17.37
2023-04-27T21:39:01.816Z,15.93
2023-04-27T21:41:29.715Z,15.30
2023-04-27T21:43:57.589Z,12.77
2023-04-27T21:46:26.832Z,14.47
2023-04-27T21:48:54.828Z,11.77
2023-04-27T21:51:22.670Z,13.43
2023-04-27T21:53:50.634Z,11.87
2023-04-27T21:56:18.511Z,14.97
2023-04-27T21:58:46.376Z,13.17
2023-04-27T22:01:14.451Z,14.97
2023-04-27T22:03:44.556Z,13.23
2023-04-27T22:06:12.863Z,12.30
2023-04-27T22:08:41.100Z,11.40
2023-04-27T22:11:08.988Z,16.40
2023-04-27T22:13:36.862Z,11.73
2023-04-27T22:16:05.016Z,11.87
2023-04-27T22:18:33.075Z,9.60
2023-04-27T22:21:02.441Z,15.17
2023-04-27T22:23:31.020Z,13.00
2023-04-27T22:25:58.929Z,13.43
2023-04-27T22:28:26.779Z,9.97
2023-04-27T22:30:55.673Z,10.87
2023-04-27T22:33:23.979Z,11.90
2023-04-27T22:35:51.933Z,13.83
2023-04-27T22:38:21.275Z,11.17
2023-04-27T22:40:49.301Z,13.53
2023-04-27T22:43:17.192Z,9.27
2023-04-27T22:45:45.061Z,12.30
2023-04-27T22:48:12.903Z,11.77
2023-04-27T22:50:40.920Z,10.30
2023-04-27T22:53:08.828Z,12.00
2023-04-27T22:55:38.065Z,10.20
2023-04-27T22:58:05.934Z,10.63
2023-04-27T23:00:34.028Z,11.07
2023-04-27T23:03:02.043Z,9.83
2023-04-27T23:05:30.020Z,10.33
2023-04-27T23:07:58.222Z,10.23
2023-04-27T23:10:26.670Z,11.43
2023-04-27T23:12:57.048Z,8.43
2023-04-27T23:15:24.917Z,11.77
2023-04-27T23:17:53.032Z,8.27
2023-04-27T23:20:28.161Z,10.03
2023-04-27T23:22:56.825Z,9.37
2023-04-27T23:25:24.909Z,9.53
2023-04-27T23:27:53.156Z,8.10
2023-04-27T23:30:23.077Z,8.97
2023-04-27T23:32:51.027Z,12.43
2023-04-27T23:35:18.978Z,9.03
2023-04-27T23:37:46.858Z,9.37
2023-04-27T23:40:15.038Z,9.47
2023-04-27T23:42:42.995Z,10.93
2023-04-27T23:45:11.730Z,9.67
2023-04-27T23:47:41.398Z,10.53
2023-04-27T23:50:09.797Z,9.57
2023-04-27T23:52:37.719Z,8.83
2023-04-27T23:55:07.025Z,9.60
2023-04-27T23:57:34.915Z,11.23
