createdAt,value
2019-06-26T00:01:27.685Z,7.40
2019-06-26T00:03:56.167Z,7.47
2019-06-26T00:06:24.611Z,7.20
2019-06-26T00:08:53.029Z,7.53
2019-06-26T00:11:21.550Z,7.17
2019-06-26T00:13:49.966Z,6.85
2019-06-26T00:16:19.327Z,6.97
2019-06-26T00:18:47.830Z,7.60
2019-06-26T00:21:16.350Z,7.50
2019-06-26T00:23:44.789Z,7.12
2019-06-26T00:26:13.254Z,7.40
2019-06-26T00:28:41.733Z,7.53
2019-06-26T00:31:10.278Z,6.90
2019-06-26T00:33:38.691Z,7.97
2019-06-26T00:36:07.229Z,7.53
2019-06-26T00:38:35.757Z,7.92
2019-06-26T00:41:04.249Z,7.22
2019-06-26T00:43:42.066Z,7.35
2019-06-26T00:46:02.906Z,7.75
2019-06-26T00:48:31.326Z,8.15
2019-06-26T00:50:59.780Z,7.20
2019-06-26T00:53:28.203Z,7.53
2019-06-26T00:55:56.763Z,7.47
2019-06-26T00:58:25.246Z,7.65
2019-06-26T01:00:54.157Z,8.30
2019-06-26T01:03:22.575Z,7.22
2019-06-26T01:05:51.078Z,7.47
2019-06-26T01:08:19.672Z,8.18
2019-06-26T01:10:48.108Z,8.38
2019-06-26T01:13:16.624Z,8.08
2019-06-26T01:15:45.047Z,7.70
2019-06-26T01:18:13.561Z,8.30
2019-06-26T01:20:42.327Z,7.83
2019-06-26T01:23:10.808Z,7.37
2019-06-26T01:25:39.268Z,7.58
2019-06-26T01:28:07.685Z,8.30
2019-06-26T01:30:36.119Z,8.15
2019-06-26T01:33:04.636Z,7.85
2019-06-26T01:35:33.175Z,7.40
2019-06-26T01:38:01.661Z,8.25
2019-06-26T01:40:30.102Z,8.68
2019-06-26T01:42:58.560Z,7.65
2019-06-26T01:45:26.994Z,8.35
2019-06-26T01:47:55.451Z,8.10
2019-06-26T01:50:23.872Z,8.33
2019-06-26T01:52:52.374Z,7.78
2019-06-26T01:55:20.833Z,8.85
2019-06-26T01:57:49.245Z,8.48
2019-06-26T02:00:18.414Z,8.78
2019-06-26T02:02:46.963Z,8.23
2019-06-26T02:05:15.568Z,7.72
2019-06-26T02:07:44.134Z,8.30
2019-06-26T02:10:14.132Z,7.90
2019-06-26T02:12:42.667Z,8.80
2019-06-26T02:15:12.325Z,7.80
2019-06-26T02:17:40.799Z,8.10
2019-06-26T02:20:09.553Z,7.47
2019-06-26T02:22:38.151Z,8.20
2019-06-26T02:25:07.023Z,7.75
2019-06-26T02:27:35.712Z,8.08
2019-06-26T02:30:08.113Z,8.20
2019-06-26T02:32:36.593Z,7.70
2019-06-26T02:35:09.592Z,8.10
2019-06-26T02:37:37.013Z,8.50
2019-06-26T02:40:07.391Z,7.58
2019-06-26T02:42:36.034Z,7.70
2019-06-26T02:45:05.896Z,7.97
2019-06-26T02:47:34.720Z,8.05
2019-06-26T02:50:03.643Z,7.60
2019-06-26T02:52:32.096Z,7.85
2019-06-26T02:55:00.509Z,8.15
2019-06-26T02:57:28.947Z,8.13
2019-06-26T02:59:57.377Z,7.83
2019-06-26T03:02:25.937Z,7.47
2019-06-26T03:04:54.391Z,7.83
2019-06-26T03:07:22.924Z,7.80
2019-06-26T03:09:51.412Z,7.55
2019-06-26T03:12:19.865Z,8.18
2019-06-26T03:14:48.287Z,7.45
2019-06-26T03:17:16.816Z,7.60
2019-06-26T03:19:45.265Z,7.50
2019-06-26T03:22:13.746Z,8.00
2019-06-26T03:24:42.171Z,7.97
2019-06-26T03:27:10.631Z,7.25
2019-06-26T03:29:39.049Z,8.45
2019-06-26T03:32:07.574Z,7.95
2019-06-26T03:34:36.001Z,7.65
2019-06-26T03:37:04.721Z,7.47
2019-06-26T03:39:33.216Z,7.70
2019-06-26T03:42:01.697Z,8.23
2019-06-26T03:44:30.155Z,7.22
2019-06-26T03:46:58.565Z,8.10
2019-06-26T03:49:27.036Z,7.50
2019-06-26T03:51:55.576Z,7.95
2019-06-26T03:54:24.016Z,8.28
2019-06-26T03:56:52.497Z,8.78
2019-06-26T03:59:20.962Z,7.83
2019-06-26T04:01:49.435Z,8.35
2019-06-26T04:04:17.887Z,8.20
2019-06-26T04:06:46.313Z,8.30
2019-06-26T04:09:14.822Z,8.90
2019-06-26T04:11:43.611Z,8.20
2019-06-26T04:14:12.139Z,8.60
2019-06-26T04:16:42.285Z,8.60
2019-06-26T04:19:10.747Z,7.75
2019-06-26T04:21:39.286Z,9.43
2019-06-26T04:24:07.888Z,8.65
2019-06-26T04:26:36.376Z,8.60
2019-06-26T04:29:04.898Z,7.60
2019-06-26T04:31:33.432Z,8.45
2019-06-26T04:34:01.936Z,9.15
2019-06-26T04:36:30.457Z,8.88
2019-06-26T04:38:58.973Z,7.60
2019-06-26T04:41:27.408Z,8.50
2019-06-26T04:43:55.842Z,8.03
2019-06-26T04:46:24.311Z,8.95
2019-06-26T04:48:52.990Z,8.33
2019-06-26T04:51:21.550Z,8.95
2019-06-26T04:53:50.000Z,8.55
2019-06-26T04:56:18.460Z,8.90
2019-06-26T04:58:47.085Z,8.68
2019-06-26T05:01:15.778Z,8.55
2019-06-26T05:03:44.290Z,8.75
2019-06-26T05:06:12.755Z,8.90
2019-06-26T05:08:41.206Z,9.40
2019-06-26T05:11:12.689Z,10.53
2019-06-26T05:13:39.958Z,10.00
2019-06-26T05:16:15.152Z,9.70
2019-06-26T05:18:38.525Z,9.88
2019-06-26T05:21:06.989Z,9.48
2019-06-26T05:23:35.445Z,9.40
2019-06-26T05:26:03.893Z,9.88
2019-06-26T05:28:32.341Z,9.83
2019-06-26T05:31:00.903Z,9.28
2019-06-26T05:33:29.397Z,9.88
2019-06-26T05:35:57.872Z,9.05
2019-06-26T05:38:26.395Z,8.50
2019-06-26T05:40:54.820Z,8.80
2019-06-26T05:43:23.418Z,8.60
2019-06-26T05:45:51.882Z,8.53
2019-06-26T05:48:20.350Z,8.00
2019-06-26T05:50:48.883Z,8.63
2019-06-26T05:53:17.454Z,8.48
2019-06-26T05:55:45.878Z,7.80
2019-06-26T05:58:17.246Z,8.15
2019-06-26T06:00:47.334Z,7.33
2019-06-26T06:03:15.865Z,8.35
2019-06-26T06:05:44.277Z,7.72
2019-06-26T06:08:12.739Z,7.75
2019-06-26T06:10:41.349Z,8.05
2019-06-26T06:13:09.827Z,8.65
2019-06-26T06:15:38.311Z,7.03
2019-06-26T06:18:06.915Z,7.50
2019-06-26T06:20:39.779Z,7.55
2019-06-26T06:23:08.381Z,7.05
2019-06-26T06:25:36.866Z,6.60
2019-06-26T06:28:05.555Z,7.75
2019-06-26T06:30:33.961Z,7.15
2019-06-26T06:33:02.618Z,7.40
2019-06-26T06:35:30.992Z,6.65
2019-06-26T06:37:59.581Z,7.30
2019-06-26T06:40:27.995Z,6.80
2019-06-26T06:42:56.476Z,7.33
2019-06-26T06:45:25.832Z,7.45
2019-06-26T06:47:54.298Z,6.80
2019-06-26T06:50:22.780Z,6.92
2019-06-26T06:52:51.203Z,6.58
2019-06-26T06:55:19.907Z,7.20
2019-06-26T06:57:48.401Z,6.47
2019-06-26T07:00:17.680Z,6.67
2019-06-26T07:02:46.176Z,6.00
2019-06-26T07:05:14.773Z,6.55
2019-06-26T07:07:43.284Z,6.35
2019-06-26T07:10:12.058Z,6.00
2019-06-26T07:12:40.647Z,6.35
2019-06-26T07:15:10.029Z,6.22
2019-06-26T07:17:38.484Z,5.80
2019-06-26T07:20:07.139Z,6.08
2019-06-26T07:22:35.590Z,5.85
2019-06-26T07:25:04.979Z,5.92
2019-06-26T07:27:33.529Z,5.90
2019-06-26T07:30:01.975Z,5.30
2019-06-26T07:32:30.572Z,6.62
2019-06-26T07:34:59.160Z,4.67
2019-06-26T07:37:27.574Z,5.87
2019-06-26T07:40:01.335Z,5.40
2019-06-26T07:42:26.183Z,5.55
2019-06-26T07:44:54.707Z,5.15
2019-06-26T07:47:38.450Z,4.87
2019-06-26T07:49:53.324Z,4.50
2019-06-26T07:52:21.767Z,4.80
2019-06-26T07:54:50.232Z,4.62
2019-06-26T07:57:18.898Z,4.72
2019-06-26T07:59:47.369Z,5.15
2019-06-26T08:02:15.771Z,5.05
2019-06-26T08:04:44.284Z,4.45
2019-06-26T08:07:12.892Z,5.33
2019-06-26T08:09:41.420Z,5.05
2019-06-26T08:12:09.854Z,5.30
2019-06-26T08:14:38.315Z,5.17
2019-06-26T08:17:06.960Z,4.40
2019-06-26T08:19:35.387Z,4.75
2019-06-26T08:22:03.855Z,4.55
2019-06-26T08:24:32.341Z,4.50
2019-06-26T08:27:01.248Z,4.15
2019-06-26T08:29:29.703Z,4.45
2019-06-26T08:31:58.142Z,4.57
2019-06-26T08:34:26.746Z,4.55
2019-06-26T08:36:55.312Z,4.53
2019-06-26T08:39:23.775Z,4.55
2019-06-26T08:41:52.355Z,4.50
2019-06-26T08:44:20.897Z,4.47
2019-06-26T08:46:49.301Z,4.80
2019-06-26T08:49:25.598Z,3.80
2019-06-26T08:51:47.910Z,4.20
2019-06-26T08:54:16.340Z,4.20
2019-06-26T08:56:44.801Z,4.17
2019-06-26T08:59:13.324Z,4.53
2019-06-26T09:01:41.780Z,4.23
2019-06-26T09:04:10.265Z,4.70
2019-06-26T09:06:38.775Z,5.20
2019-06-26T09:09:07.771Z,4.97
2019-06-26T09:11:36.525Z,4.90
2019-06-26T09:14:05.296Z,4.50
2019-06-26T09:16:33.720Z,4.40
2019-06-26T09:19:02.207Z,4.70
2019-06-26T09:21:31.398Z,4.33
2019-06-26T09:23:59.966Z,4.50
2019-06-26T09:26:28.483Z,4.43
2019-06-26T09:28:57.075Z,4.70
2019-06-26T09:31:25.544Z,4.93
2019-06-26T09:33:53.995Z,5.10
2019-06-26T09:36:22.489Z,4.70
2019-06-26T09:38:57.682Z,6.70
2019-06-26T09:41:23.922Z,6.23
2019-06-26T09:43:52.350Z,5.43
2019-06-26T09:46:20.886Z,5.43
2019-06-26T09:48:53.086Z,5.77
2019-06-26T09:51:19.639Z,6.20
2019-06-26T09:53:48.140Z,5.07
2019-06-26T09:56:16.748Z,6.80
2019-06-26T09:58:45.169Z,5.70
2019-06-26T10:01:13.722Z,5.60
2019-06-26T10:03:45.123Z,6.27
2019-06-26T10:06:12.332Z,7.60
2019-06-26T10:08:40.930Z,6.00
2019-06-26T10:11:09.367Z,7.63
2019-06-26T10:13:37.814Z,6.80
2019-06-26T10:16:06.328Z,5.90
2019-06-26T10:18:34.912Z,7.03
2019-06-26T10:21:03.453Z,5.90
2019-06-26T10:23:32.007Z,5.90
2019-06-26T10:26:00.562Z,6.60
2019-06-26T10:28:29.162Z,5.87
2019-06-26T10:30:57.581Z,5.53
2019-06-26T10:33:26.037Z,8.23
2019-06-26T10:35:54.528Z,6.90
2019-06-26T10:38:23.053Z,5.77
2019-06-26T10:40:51.579Z,5.60
2019-06-26T10:43:20.025Z,6.10
2019-06-26T10:45:48.642Z,6.97
2019-06-26T10:48:17.245Z,5.63
2019-06-26T10:50:50.068Z,5.70
2019-06-26T10:53:15.813Z,7.10
2019-06-26T10:55:44.303Z,6.30
2019-06-26T10:58:12.734Z,4.70
2019-06-26T11:00:41.311Z,4.97
2019-06-26T11:03:09.738Z,5.00
2019-06-26T11:05:38.167Z,5.20
2019-06-26T11:08:06.701Z,4.70
2019-06-26T11:10:35.120Z,5.27
2019-06-26T11:13:03.573Z,4.90
2019-06-26T11:15:32.143Z,4.87
2019-06-26T11:18:00.676Z,5.15
2019-06-26T11:20:29.260Z,5.50
2019-06-26T11:22:57.676Z,5.07
2019-06-26T11:25:26.211Z,5.72
2019-06-26T11:27:54.745Z,4.95
2019-06-26T11:30:23.354Z,4.20
2019-06-26T11:32:51.908Z,5.08
2019-06-26T11:35:20.528Z,4.75
2019-06-26T11:37:49.066Z,4.55
2019-06-26T11:40:17.955Z,5.67
2019-06-26T11:42:46.395Z,4.65
2019-06-26T11:45:15.105Z,5.55
2019-06-26T11:47:45.925Z,5.75
2019-06-26T11:50:14.686Z,5.37
2019-06-26T11:52:43.250Z,5.15
2019-06-26T11:55:13.497Z,5.40
2019-06-26T11:57:41.957Z,5.22
2019-06-26T12:00:13.432Z,5.20
2019-06-26T12:02:42.009Z,5.33
2019-06-26T12:05:10.973Z,5.67
2019-06-26T12:07:39.521Z,5.62
2019-06-26T12:10:09.109Z,6.03
2019-06-26T12:12:37.707Z,5.35
2019-06-26T12:15:06.834Z,5.42
2019-06-26T12:17:35.255Z,5.53
2019-06-26T12:20:17.882Z,5.97
2019-06-26T12:22:34.996Z,6.42
2019-06-26T12:25:03.653Z,6.65
2019-06-26T12:27:32.156Z,6.35
2019-06-26T12:30:00.689Z,6.45
2019-06-26T12:32:29.212Z,6.75
2019-06-26T12:34:57.716Z,6.33
2019-06-26T12:37:36.844Z,6.78
2019-06-26T12:39:56.364Z,6.42
2019-06-26T12:42:24.980Z,6.42
2019-06-26T12:44:53.488Z,6.80
2019-06-26T12:47:21.955Z,6.85
2019-06-26T12:49:50.526Z,6.80
2019-06-26T12:52:18.956Z,6.75
2019-06-26T12:54:47.413Z,6.75
2019-06-26T12:57:15.839Z,7.42
2019-06-26T12:59:56.771Z,7.17
2019-06-26T13:02:14.584Z,7.05
2019-06-26T13:04:44.923Z,7.00
2019-06-26T13:07:13.325Z,6.90
2019-06-26T13:09:41.776Z,6.78
2019-06-26T13:12:10.350Z,6.80
2019-06-26T13:14:38.850Z,6.80
2019-06-26T13:17:07.343Z,7.22
2019-06-26T13:19:35.834Z,7.22
2019-06-26T13:22:04.425Z,7.67
2019-06-26T13:24:32.870Z,6.65
2019-06-26T13:27:01.302Z,7.42
2019-06-26T13:29:29.809Z,6.75
2019-06-26T13:31:58.251Z,6.80
2019-06-26T13:34:26.730Z,7.92
2019-06-26T13:36:55.184Z,6.45
2019-06-26T13:39:23.615Z,7.22
2019-06-26T13:41:52.075Z,7.00
2019-06-26T13:44:20.570Z,6.87
2019-06-26T13:46:49.027Z,7.47
2019-06-26T13:49:17.461Z,7.60
2019-06-26T13:51:46.011Z,6.87
2019-06-26T13:54:14.585Z,6.97
2019-06-26T13:56:43.199Z,7.80
2019-06-26T13:59:11.721Z,6.70
2019-06-26T14:01:40.318Z,6.62
2019-06-26T14:04:08.890Z,6.95
2019-06-26T14:06:37.385Z,6.50
2019-06-26T14:09:07.596Z,7.00
2019-06-26T14:11:36.107Z,6.60
2019-06-26T14:14:04.660Z,6.72
2019-06-26T14:16:33.136Z,7.15
2019-06-26T14:19:01.557Z,7.58
2019-06-26T14:21:30.404Z,6.92
2019-06-26T14:23:59.251Z,7.05
2019-06-26T14:26:27.777Z,6.90
2019-06-26T14:28:56.301Z,6.30
2019-06-26T14:31:24.755Z,6.55
2019-06-26T14:33:53.217Z,7.40
2019-06-26T14:36:23.368Z,5.78
2019-06-26T14:38:51.994Z,6.65
2019-06-26T14:41:20.604Z,6.28
2019-06-26T14:43:49.161Z,6.45
2019-06-26T14:46:17.711Z,6.45
2019-06-26T14:48:46.110Z,6.05
2019-06-26T14:51:14.605Z,6.30
2019-06-26T14:53:43.046Z,6.53
2019-06-26T14:56:11.580Z,6.00
2019-06-26T14:58:40.155Z,6.97
2019-06-26T15:01:08.671Z,6.22
2019-06-26T15:03:37.172Z,6.60
2019-06-26T15:06:15.757Z,5.90
2019-06-26T15:08:35.936Z,6.70
2019-06-26T15:11:04.448Z,6.30
2019-06-26T15:13:32.910Z,6.62
2019-06-26T15:16:01.340Z,6.30
2019-06-26T15:18:29.803Z,6.33
2019-06-26T15:20:58.357Z,6.90
2019-06-26T15:23:26.820Z,6.70
2019-06-26T15:25:55.292Z,6.85
2019-06-26T15:28:23.781Z,6.28
2019-06-26T15:30:52.400Z,6.33
2019-06-26T15:33:20.832Z,6.00
2019-06-26T15:35:49.253Z,6.42
2019-06-26T15:38:17.729Z,6.30
2019-06-26T15:40:46.155Z,6.50
2019-06-26T15:43:14.733Z,6.60
2019-06-26T15:45:43.191Z,6.10
2019-06-26T15:48:11.724Z,6.70
2019-06-26T15:50:40.170Z,6.50
2019-06-26T15:53:08.695Z,7.08
2019-06-26T15:55:37.132Z,5.90
2019-06-26T15:58:05.590Z,5.80
2019-06-26T16:00:34.096Z,5.53
2019-06-26T16:03:02.653Z,6.58
2019-06-26T16:05:31.086Z,6.05
2019-06-26T16:07:59.547Z,6.70
2019-06-26T16:10:28.036Z,7.03
2019-06-26T16:12:56.515Z,5.85
2019-06-26T16:15:24.958Z,6.45
2019-06-26T16:17:55.062Z,6.62
2019-06-26T16:20:23.541Z,6.10
2019-06-26T16:22:51.975Z,6.28
2019-06-26T16:25:20.601Z,6.95
2019-06-26T16:28:04.324Z,5.97
2019-06-26T16:30:19.522Z,6.50
2019-06-26T16:32:48.022Z,5.87
2019-06-26T16:35:16.815Z,6.12
2019-06-26T16:37:45.386Z,6.85
2019-06-26T16:40:13.937Z,6.70
2019-06-26T16:42:42.403Z,6.45
2019-06-26T16:45:11.105Z,6.58
2019-06-26T16:47:39.543Z,6.45
2019-06-26T16:50:08.750Z,6.92
2019-06-26T16:52:48.393Z,6.83
2019-06-26T16:55:07.591Z,6.40
2019-06-26T16:57:36.160Z,5.92
2019-06-26T17:00:09.812Z,6.40
2019-06-26T17:02:37.907Z,6.50
2019-06-26T17:05:08.012Z,6.55
2019-06-26T17:07:36.520Z,7.37
2019-06-26T17:10:08.505Z,6.78
2019-06-26T17:12:37.027Z,6.97
2019-06-26T17:15:07.339Z,6.47
2019-06-26T17:17:35.829Z,7.00
2019-06-26T17:20:05.230Z,6.90
2019-06-26T17:22:33.660Z,6.60
2019-06-26T17:25:02.461Z,7.53
2019-06-26T17:27:31.130Z,7.20
2019-06-26T17:29:59.591Z,7.65
2019-06-26T17:32:28.020Z,6.87
2019-06-26T17:34:56.563Z,6.90
2019-06-26T17:37:25.010Z,7.03
2019-06-26T17:39:53.509Z,6.58
2019-06-26T17:42:22.136Z,6.67
2019-06-26T17:44:50.600Z,7.80
2019-06-26T17:47:19.108Z,6.97
2019-06-26T17:49:47.662Z,7.45
2019-06-26T17:52:16.148Z,7.10
2019-06-26T17:54:44.708Z,7.47
2019-06-26T17:57:13.129Z,8.00
2019-06-26T17:59:41.593Z,8.00
2019-06-26T18:02:10.045Z,6.60
2019-06-26T18:04:38.487Z,7.35
2019-06-26T18:07:06.995Z,7.40
2019-06-26T18:09:35.426Z,7.72
2019-06-26T18:12:03.960Z,8.10
2019-06-26T18:14:32.458Z,8.13
2019-06-26T18:17:01.215Z,7.90
2019-06-26T18:19:29.642Z,7.75
2019-06-26T18:21:58.179Z,7.90
2019-06-26T18:24:26.635Z,7.70
2019-06-26T18:26:55.154Z,8.35
2019-06-26T18:29:23.570Z,8.73
2019-06-26T18:31:52.194Z,7.33
2019-06-26T18:34:20.766Z,8.25
2019-06-26T18:36:49.210Z,7.37
2019-06-26T18:39:17.722Z,8.10
2019-06-26T18:41:46.177Z,7.40
2019-06-26T18:44:14.695Z,7.95
2019-06-26T18:46:43.314Z,8.03
2019-06-26T18:49:11.761Z,8.15
2019-06-26T18:51:40.356Z,8.20
2019-06-26T18:54:08.844Z,8.10
2019-06-26T18:56:37.348Z,7.85
2019-06-26T18:59:05.919Z,8.15
2019-06-26T19:01:34.491Z,8.10
2019-06-26T19:04:03.055Z,8.08
2019-06-26T19:06:31.697Z,8.05
2019-06-26T19:09:00.281Z,8.03
2019-06-26T19:11:28.799Z,8.00
2019-06-26T19:13:57.281Z,8.90
2019-06-26T19:16:25.718Z,8.80
2019-06-26T19:18:54.149Z,8.78
2019-06-26T19:21:22.690Z,8.08
2019-06-26T19:23:51.189Z,8.03
2019-06-26T19:26:19.704Z,9.30
2019-06-26T19:28:48.165Z,8.70
2019-06-26T19:31:16.619Z,9.28
2019-06-26T19:33:45.788Z,9.18
2019-06-26T19:36:14.359Z,9.38
2019-06-26T19:38:42.802Z,8.45
2019-06-26T19:41:11.305Z,8.68
2019-06-26T19:43:39.876Z,9.08
2019-06-26T19:46:08.421Z,8.85
2019-06-26T19:48:36.933Z,7.90
2019-06-26T19:51:05.481Z,9.68
2019-06-26T19:53:33.943Z,9.75
2019-06-26T19:56:02.400Z,9.53
2019-06-26T19:58:30.876Z,10.13
2019-06-26T20:00:59.461Z,9.85
2019-06-26T20:03:27.922Z,10.38
2019-06-26T20:05:56.369Z,9.05
2019-06-26T20:08:24.885Z,9.08
2019-06-26T20:10:53.325Z,8.95
2019-06-26T20:13:21.804Z,9.93
2019-06-26T20:15:50.380Z,9.73
2019-06-26T20:18:18.891Z,10.10
2019-06-26T20:20:47.363Z,10.43
2019-06-26T20:23:15.949Z,10.53
2019-06-26T20:25:44.515Z,8.90
2019-06-26T20:28:13.055Z,9.28
2019-06-26T20:30:41.635Z,10.15
2019-06-26T20:33:10.066Z,10.15
2019-06-26T20:35:39.011Z,9.43
2019-06-26T20:38:07.687Z,10.95
2019-06-26T20:40:36.218Z,10.05
2019-06-26T20:43:04.797Z,9.90
2019-06-26T20:45:33.304Z,9.83
2019-06-26T20:48:01.766Z,10.38
2019-06-26T20:50:30.272Z,10.00
2019-06-26T20:52:58.739Z,10.65
2019-06-26T20:55:27.297Z,9.80
2019-06-26T20:57:55.802Z,9.70
2019-06-26T21:00:24.290Z,10.58
2019-06-26T21:02:54.337Z,10.65
2019-06-26T21:05:23.169Z,11.30
2019-06-26T21:07:51.778Z,11.83
2019-06-26T21:10:20.233Z,10.63
2019-06-26T21:12:48.745Z,10.50
2019-06-26T21:15:17.424Z,10.20
2019-06-26T21:17:45.933Z,10.65
2019-06-26T21:20:14.437Z,10.85
2019-06-26T21:22:42.942Z,10.28
2019-06-26T21:25:18.841Z,10.95
2019-06-26T21:27:41.650Z,10.28
2019-06-26T21:30:10.551Z,10.65
2019-06-26T21:32:39.065Z,10.93
2019-06-26T21:35:07.711Z,10.40
2019-06-26T21:37:36.246Z,11.10
2019-06-26T21:40:04.799Z,11.05
2019-06-26T21:42:33.347Z,10.65
2019-06-26T21:45:02.092Z,12.07
2019-06-26T21:47:30.562Z,12.00
2019-06-26T21:49:59.037Z,11.48
2019-06-26T21:52:27.491Z,10.90
2019-06-26T21:54:56.097Z,10.98
2019-06-26T21:57:24.572Z,12.18
2019-06-26T21:59:53.059Z,12.53
2019-06-26T22:02:21.501Z,11.90
2019-06-26T22:04:50.010Z,11.28
2019-06-26T22:07:18.699Z,11.30
2019-06-26T22:09:47.219Z,11.93
2019-06-26T22:12:15.734Z,12.65
2019-06-26T22:14:44.296Z,11.85
2019-06-26T22:17:12.758Z,11.45
2019-06-26T22:19:41.214Z,11.50
2019-06-26T22:22:09.644Z,11.60
2019-06-26T22:24:38.228Z,12.40
2019-06-26T22:27:06.780Z,11.70
2019-06-26T22:29:35.213Z,12.00
2019-06-26T22:32:03.814Z,12.18
2019-06-26T22:34:32.307Z,12.33
2019-06-26T22:37:01.068Z,12.45
2019-06-26T22:39:29.501Z,12.03
2019-06-26T22:41:58.030Z,10.88
2019-06-26T22:44:26.478Z,10.30
2019-06-26T22:46:54.901Z,10.93
2019-06-26T22:49:23.515Z,10.98
2019-06-26T22:51:52.050Z,11.10
2019-06-26T22:54:20.552Z,11.97
2019-06-26T22:56:49.093Z,10.58
2019-06-26T22:59:17.556Z,11.73
2019-06-26T23:01:46.088Z,11.05
2019-06-26T23:04:14.594Z,11.08
2019-06-26T23:06:43.182Z,11.15
2019-06-26T23:09:11.672Z,11.20
2019-06-26T23:11:40.080Z,11.12
2019-06-26T23:14:08.592Z,10.55
2019-06-26T23:16:37.061Z,11.53
2019-06-26T23:19:05.566Z,11.00
2019-06-26T23:21:34.110Z,11.35
2019-06-26T23:24:02.533Z,11.43
2019-06-26T23:26:31.152Z,11.25
2019-06-26T23:28:59.585Z,10.43
2019-06-26T23:31:28.017Z,11.33
2019-06-26T23:33:56.480Z,10.53
2019-06-26T23:36:25.009Z,10.78
2019-06-26T23:38:53.482Z,10.23
2019-06-26T23:41:21.956Z,11.05
2019-06-26T23:43:50.512Z,9.60
2019-06-26T23:46:18.948Z,10.25
2019-06-26T23:48:47.403Z,9.90
2019-06-26T23:51:15.850Z,9.68
2019-06-26T23:53:44.314Z,10.45
2019-06-26T23:56:12.761Z,9.78
2019-06-26T23:58:41.267Z,9.25
