createdAt,value
2022-10-09T00:01:08.187Z,69.83
2022-10-09T00:03:36.997Z,70.34
2022-10-09T00:06:05.513Z,71.97
2022-10-09T00:08:34.398Z,73.48
2022-10-09T00:11:08.933Z,72.71
2022-10-09T00:13:36.193Z,72.36
2022-10-09T00:16:05.498Z,71.65
2022-10-09T00:18:32.857Z,71.09
2022-10-09T00:20:59.716Z,70.61
2022-10-09T00:23:26.695Z,70.22
2022-10-09T00:25:54.754Z,70.54
2022-10-09T00:28:23.584Z,71.83
2022-10-09T00:30:51.244Z,71.67
2022-10-09T00:33:18.969Z,71.95
2022-10-09T00:35:46.139Z,72.34
2022-10-09T00:38:13.691Z,72.05
2022-10-09T00:40:41.024Z,71.37
2022-10-09T00:43:15.837Z,71.22
2022-10-09T00:45:50.291Z,71.17
2022-10-09T00:48:18.580Z,71.54
2022-10-09T00:50:49.918Z,71.94
2022-10-09T00:53:19.263Z,72.23
2022-10-09T00:55:46.361Z,72.91
2022-10-09T00:58:14.439Z,72.25
2022-10-09T01:00:41.848Z,72.89
2022-10-09T01:03:08.920Z,73.69
2022-10-09T01:06:04.973Z,73.85
2022-10-09T01:08:55.542Z,73.65
2022-10-09T01:11:44.733Z,73.90
2022-10-09T01:14:17.294Z,73.68
2022-10-09T01:17:01.971Z,74.17
2022-10-09T01:20:05.950Z,73.50
2022-10-09T01:23:01.967Z,73.15
2022-10-09T01:25:36.498Z,73.23
2022-10-09T01:28:07.613Z,72.86
2022-10-09T01:30:35.595Z,72.90
2022-10-09T01:33:03.396Z,72.84
2022-10-09T01:35:31.239Z,72.70
2022-10-09T01:37:59.849Z,73.03
2022-10-09T01:40:28.989Z,72.76
2022-10-09T01:42:56.778Z,72.73
2022-10-09T01:45:23.644Z,72.04
2022-10-09T01:47:50.597Z,72.10
2022-10-09T01:50:30.658Z,72.35
2022-10-09T01:53:02.000Z,72.69
2022-10-09T01:55:38.144Z,72.37
2022-10-09T01:58:17.057Z,72.41
2022-10-09T02:00:51.996Z,72.03
2022-10-09T02:03:19.611Z,72.67
2022-10-09T02:05:50.226Z,72.50
2022-10-09T02:08:20.224Z,72.86
2022-10-09T02:10:50.442Z,72.47
2022-10-09T02:13:18.548Z,72.60
2022-10-09T02:16:37.159Z,72.77
2022-10-09T02:19:13.621Z,73.12
2022-10-09T02:21:46.548Z,72.83
2022-10-09T02:24:18.636Z,73.23
2022-10-09T02:26:46.052Z,74.20
2022-10-09T02:29:15.539Z,75.02
2022-10-09T02:31:44.133Z,74.83
2022-10-09T02:34:20.468Z,75.06
2022-10-09T02:36:48.138Z,74.66
2022-10-09T02:39:15.155Z,75.20
2022-10-09T02:41:42.317Z,74.79
2022-10-09T02:44:09.291Z,74.10
2022-10-09T02:46:36.218Z,73.68
2022-10-09T02:49:03.309Z,73.43
2022-10-09T02:51:30.166Z,73.95
2022-10-09T02:53:56.931Z,73.22
2022-10-09T02:56:24.417Z,72.80
2022-10-09T02:58:51.350Z,73.62
2022-10-09T03:01:18.588Z,73.27
2022-10-09T03:03:46.025Z,73.59
2022-10-09T03:06:21.831Z,73.59
2022-10-09T03:08:50.776Z,73.71
2022-10-09T03:11:19.582Z,73.93
2022-10-09T03:13:47.354Z,73.59
2022-10-09T03:16:25.651Z,73.70
2022-10-09T03:18:53.465Z,73.74
2022-10-09T03:21:25.790Z,74.10
2022-10-09T03:23:53.436Z,74.15
2022-10-09T03:26:23.128Z,73.83
2022-10-09T03:28:51.916Z,74.10
2022-10-09T03:34:08.329Z,73.81
2022-10-09T03:36:35.477Z,74.48
2022-10-09T03:39:02.352Z,75.03
2022-10-09T03:41:29.157Z,75.41
2022-10-09T03:43:56.234Z,75.17
2022-10-09T03:46:23.097Z,75.26
2022-10-09T03:48:50.141Z,75.32
2022-10-09T03:51:17.535Z,74.61
2022-10-09T03:53:44.334Z,75.08
2022-10-09T03:56:11.455Z,75.02
2022-10-09T03:58:38.400Z,74.26
2022-10-09T04:01:05.282Z,74.51
2022-10-09T04:03:32.305Z,74.31
2022-10-09T04:05:59.259Z,75.15
2022-10-09T04:08:26.094Z,74.98
2022-10-09T04:10:58.332Z,74.32
2022-10-09T04:13:25.316Z,74.58
2022-10-09T04:15:53.713Z,74.44
2022-10-09T04:18:20.812Z,74.37
2022-10-09T04:20:55.347Z,74.62
2022-10-09T04:23:25.040Z,73.89
2022-10-09T04:25:56.353Z,73.79
2022-10-09T04:28:23.465Z,73.44
2022-10-09T04:30:50.545Z,73.89
2022-10-09T04:33:18.016Z,73.92
2022-10-09T04:35:46.624Z,73.53
2022-10-09T04:38:13.397Z,73.56
2022-10-09T04:40:41.180Z,73.62
2022-10-09T04:43:08.268Z,73.71
2022-10-09T04:45:39.786Z,73.64
2022-10-09T04:48:06.984Z,74.28
2022-10-09T04:50:34.135Z,74.76
2022-10-09T04:53:01.028Z,74.53
2022-10-09T04:55:27.896Z,74.39
2022-10-09T04:57:54.842Z,75.31
2022-10-09T05:00:21.695Z,75.56
2022-10-09T05:02:48.998Z,75.62
2022-10-09T05:05:16.137Z,76.50
2022-10-09T05:07:42.938Z,76.88
2022-10-09T05:10:10.058Z,77.06
2022-10-09T05:12:37.299Z,76.51
2022-10-09T05:15:04.876Z,77.26
2022-10-09T05:17:31.900Z,76.82
2022-10-09T05:19:58.951Z,76.42
2022-10-09T05:22:25.733Z,76.36
2022-10-09T05:24:52.669Z,76.50
2022-10-09T05:27:20.032Z,76.85
2022-10-09T05:29:46.986Z,76.50
2022-10-09T05:32:13.990Z,75.99
2022-10-09T05:34:40.821Z,76.08
2022-10-09T05:37:07.619Z,76.60
2022-10-09T05:39:34.862Z,76.39
2022-10-09T05:42:02.275Z,75.96
2022-10-09T05:44:29.052Z,75.54
2022-10-09T05:46:56.305Z,74.14
2022-10-09T05:49:23.075Z,73.12
2022-10-09T05:51:49.859Z,72.21
2022-10-09T05:54:18.359Z,72.26
2022-10-09T05:56:45.500Z,72.11
2022-10-09T05:59:17.470Z,71.89
2022-10-09T06:01:46.754Z,71.00
2022-10-09T06:04:18.497Z,71.72
2022-10-09T06:06:46.479Z,71.39
2022-10-09T06:09:13.732Z,71.03
2022-10-09T06:11:41.788Z,71.07
2022-10-09T06:14:11.056Z,71.04
2022-10-09T06:16:40.936Z,70.82
2022-10-09T06:19:08.721Z,72.79
2022-10-09T06:21:35.732Z,72.47
2022-10-09T06:24:04.995Z,71.21
2022-10-09T06:26:32.920Z,71.00
2022-10-09T06:29:01.228Z,70.54
2022-10-09T06:31:31.108Z,70.34
2022-10-09T06:34:02.220Z,70.38
2022-10-09T06:36:32.708Z,69.68
2022-10-09T06:39:01.825Z,71.10
2022-10-09T06:41:30.063Z,70.88
2022-10-09T06:44:02.262Z,68.73
2022-10-09T06:46:34.331Z,69.97
2022-10-09T06:49:02.073Z,70.53
2022-10-09T06:51:29.998Z,69.99
2022-10-09T06:53:58.798Z,68.26
2022-10-09T06:56:27.554Z,68.13
2022-10-09T06:58:55.023Z,67.78
2022-10-09T07:01:25.240Z,66.63
2022-10-09T07:03:57.975Z,66.45
2022-10-09T07:06:27.976Z,66.99
2022-10-09T07:09:00.782Z,65.50
2022-10-09T07:11:39.223Z,64.25
2022-10-09T07:14:09.334Z,63.49
2022-10-09T07:16:42.253Z,63.46
2022-10-09T07:19:09.999Z,64.04
2022-10-09T07:21:38.505Z,64.01
2022-10-09T07:24:06.494Z,62.69
2022-10-09T07:26:36.863Z,62.91
2022-10-09T07:29:05.856Z,61.38
2022-10-09T07:31:32.737Z,60.51
2022-10-09T07:34:00.218Z,60.46
2022-10-09T07:36:27.821Z,60.32
2022-10-09T07:38:57.191Z,60.53
2022-10-09T07:41:26.498Z,59.00
2022-10-09T07:43:53.374Z,58.63
2022-10-09T07:46:22.145Z,57.87
2022-10-09T07:48:50.236Z,57.85
2022-10-09T07:51:25.793Z,56.66
2022-10-09T07:53:53.714Z,55.19
2022-10-09T07:56:22.855Z,55.25
2022-10-09T07:58:51.358Z,55.82
2022-10-09T08:01:20.583Z,54.97
2022-10-09T08:03:48.174Z,55.60
2022-10-09T08:06:15.776Z,56.19
2022-10-09T08:08:43.172Z,55.19
2022-10-09T08:11:15.513Z,55.49
2022-10-09T08:13:43.673Z,53.74
2022-10-09T08:16:10.979Z,52.71
2022-10-09T08:18:38.058Z,50.25
2022-10-09T08:21:07.796Z,51.92
2022-10-09T08:23:35.540Z,51.50
2022-10-09T08:26:03.035Z,53.58
2022-10-09T08:28:30.271Z,51.42
2022-10-09T08:30:57.446Z,50.99
2022-10-09T08:33:24.308Z,51.86
2022-10-09T08:35:51.952Z,52.72
2022-10-09T08:38:44.979Z,52.12
2022-10-09T08:41:33.700Z,52.13
2022-10-09T08:44:23.619Z,51.42
2022-10-09T08:46:53.723Z,51.78
2022-10-09T08:49:48.954Z,50.64
2022-10-09T08:52:37.413Z,48.90
2022-10-09T08:55:26.265Z,48.16
2022-10-09T08:57:56.511Z,46.86
2022-10-09T09:00:27.281Z,47.17
2022-10-09T09:03:06.013Z,46.38
2022-10-09T09:05:58.270Z,43.98
2022-10-09T09:08:33.132Z,46.41
2022-10-09T09:11:23.301Z,45.48
2022-10-09T09:13:57.736Z,47.27
2022-10-09T09:16:46.035Z,48.97
2022-10-09T09:19:33.087Z,48.96
2022-10-09T09:22:00.389Z,49.29
2022-10-09T09:24:47.817Z,48.89
2022-10-09T09:27:18.018Z,47.80
2022-10-09T09:29:54.738Z,46.70
2022-10-09T09:32:24.248Z,45.78
2022-10-09T09:34:52.720Z,44.93
2022-10-09T09:37:19.702Z,44.90
2022-10-09T09:42:33.774Z,44.91
2022-10-09T09:45:07.870Z,43.79
2022-10-09T09:47:41.851Z,41.73
2022-10-09T09:50:23.379Z,41.64
2022-10-09T09:52:56.653Z,42.20
2022-10-09T09:55:26.895Z,41.63
2022-10-09T09:58:03.509Z,40.50
2022-10-09T10:00:31.447Z,40.26
2022-10-09T10:03:12.595Z,39.49
2022-10-09T10:05:42.907Z,39.69
2022-10-09T10:08:14.712Z,41.25
2022-10-09T10:10:46.828Z,39.25
2022-10-09T10:13:23.232Z,39.03
2022-10-09T10:15:54.288Z,38.75
2022-10-09T10:18:23.427Z,37.62
2022-10-09T10:20:54.657Z,39.02
2022-10-09T10:23:35.913Z,36.06
2022-10-09T10:26:35.787Z,36.38
2022-10-09T10:29:31.553Z,35.98
2022-10-09T10:32:35.769Z,33.86
2022-10-09T10:35:13.095Z,35.00
2022-10-09T10:38:17.665Z,34.29
2022-10-09T10:40:54.016Z,33.36
2022-10-09T10:43:46.691Z,35.82
2022-10-09T10:46:22.691Z,38.63
2022-10-09T10:48:50.341Z,36.32
2022-10-09T10:51:43.516Z,34.72
2022-10-09T10:54:13.074Z,33.03
2022-10-09T10:56:56.026Z,32.61
2022-10-09T10:59:35.192Z,32.64
2022-10-09T11:02:27.048Z,31.65
2022-10-09T11:05:26.067Z,30.68
2022-10-09T11:08:07.417Z,31.19
2022-10-09T11:10:44.512Z,31.88
2022-10-09T11:13:32.541Z,33.60
2022-10-09T11:16:08.467Z,34.31
2022-10-09T11:19:02.698Z,34.12
2022-10-09T11:21:44.671Z,32.93
2022-10-09T11:24:29.837Z,32.72
2022-10-09T11:27:03.346Z,31.99
2022-10-09T11:29:35.832Z,32.12
2022-10-09T11:32:11.984Z,31.56
2022-10-09T11:34:47.084Z,31.24
2022-10-09T11:37:25.537Z,34.44
2022-10-09T11:39:52.868Z,34.44
2022-10-09T11:42:25.691Z,32.70
2022-10-09T11:48:05.989Z,33.42
2022-10-09T11:51:06.792Z,33.67
2022-10-09T11:53:35.380Z,34.09
2022-10-09T11:56:07.692Z,34.43
2022-10-09T11:58:36.136Z,33.59
2022-10-09T12:01:22.386Z,32.99
2022-10-09T12:04:00.934Z,33.69
2022-10-09T12:06:29.268Z,32.63
2022-10-09T12:09:03.779Z,33.52
2022-10-09T12:11:32.519Z,33.24
2022-10-09T12:14:02.258Z,32.96
2022-10-09T12:16:36.678Z,32.17
2022-10-09T12:19:20.959Z,32.45
2022-10-09T12:21:56.721Z,34.21
2022-10-09T12:24:26.302Z,34.13
2022-10-09T12:26:56.385Z,34.30
2022-10-09T12:29:32.309Z,34.16
2022-10-09T12:32:05.379Z,33.32
2022-10-09T12:34:42.290Z,33.68
2022-10-09T12:37:12.998Z,33.34
2022-10-09T12:39:40.801Z,33.82
2022-10-09T12:42:16.724Z,34.27
2022-10-09T12:44:45.311Z,34.65
2022-10-09T12:47:30.707Z,34.45
2022-10-09T12:49:58.720Z,34.52
2022-10-09T12:52:25.741Z,34.87
2022-10-09T12:54:53.140Z,34.55
2022-10-09T12:57:24.100Z,34.75
2022-10-09T12:59:54.936Z,35.03
2022-10-09T13:02:22.617Z,34.87
2022-10-09T13:04:59.742Z,34.87
2022-10-09T13:07:29.257Z,35.00
2022-10-09T13:10:02.494Z,34.74
2022-10-09T13:12:30.898Z,35.30
2022-10-09T13:15:34.154Z,34.72
2022-10-09T13:18:12.376Z,36.12
2022-10-09T13:20:42.260Z,36.29
2022-10-09T13:23:27.821Z,35.37
2022-10-09T13:25:54.957Z,35.00
2022-10-09T13:28:22.209Z,35.68
2022-10-09T13:30:49.884Z,35.79
2022-10-09T13:33:17.435Z,36.04
2022-10-09T13:35:44.621Z,36.39
2022-10-09T13:38:18.893Z,37.23
2022-10-09T13:40:46.346Z,37.39
2022-10-09T13:43:21.796Z,37.09
2022-10-09T13:45:48.970Z,37.09
2022-10-09T13:48:15.817Z,37.53
2022-10-09T13:50:42.713Z,37.87
2022-10-09T13:53:09.851Z,37.39
2022-10-09T13:55:36.747Z,37.78
2022-10-09T13:58:04.182Z,37.97
2022-10-09T14:00:31.262Z,37.48
2022-10-09T14:02:58.306Z,37.45
2022-10-09T14:05:25.181Z,38.38
2022-10-09T14:07:52.349Z,38.74
2022-10-09T14:10:23.592Z,37.94
2022-10-09T14:12:51.914Z,38.49
2022-10-09T14:15:19.137Z,38.44
2022-10-09T14:17:46.338Z,38.67
2022-10-09T14:20:13.819Z,38.93
2022-10-09T14:22:50.438Z,38.98
2022-10-09T14:25:17.690Z,39.29
2022-10-09T14:27:44.719Z,38.98
2022-10-09T14:30:15.097Z,39.29
2022-10-09T14:32:42.059Z,39.03
2022-10-09T14:35:09.176Z,39.38
2022-10-09T14:37:41.697Z,39.77
2022-10-09T14:40:10.726Z,39.58
2022-10-09T14:42:38.388Z,39.90
2022-10-09T14:45:06.017Z,39.42
2022-10-09T14:47:32.970Z,40.46
2022-10-09T14:49:59.837Z,40.98
2022-10-09T14:52:26.673Z,41.03
2022-10-09T14:54:53.648Z,41.84
2022-10-09T14:57:20.693Z,42.10
2022-10-09T14:59:47.558Z,42.37
2022-10-09T15:02:18.258Z,43.54
2022-10-09T15:04:45.753Z,43.78
2022-10-09T15:07:12.590Z,43.69
2022-10-09T15:09:39.557Z,43.77
2022-10-09T15:12:06.713Z,44.06
2022-10-09T15:14:34.295Z,44.82
2022-10-09T15:17:01.327Z,45.65
2022-10-09T15:19:28.236Z,46.36
2022-10-09T15:21:54.938Z,46.53
2022-10-09T15:24:21.834Z,46.96
2022-10-09T15:26:49.049Z,47.29
2022-10-09T15:29:15.912Z,47.79
2022-10-09T15:31:42.870Z,48.08
2022-10-09T15:34:16.624Z,48.43
2022-10-09T15:36:43.892Z,48.35
2022-10-09T15:39:11.019Z,48.77
2022-10-09T15:41:40.253Z,49.38
2022-10-09T15:44:18.317Z,49.68
2022-10-09T15:46:46.905Z,49.84
2022-10-09T15:49:13.970Z,50.18
2022-10-09T15:51:41.337Z,50.22
2022-10-09T15:54:08.176Z,50.98
2022-10-09T15:56:39.632Z,51.10
2022-10-09T15:59:08.265Z,52.05
2022-10-09T16:01:35.148Z,52.47
2022-10-09T16:04:02.137Z,53.83
2022-10-09T16:06:29.253Z,53.23
2022-10-09T16:08:58.093Z,53.91
2022-10-09T16:11:26.445Z,54.44
2022-10-09T16:13:54.868Z,55.42
2022-10-09T16:16:24.632Z,55.28
2022-10-09T16:18:53.988Z,55.58
2022-10-09T16:21:26.750Z,54.79
2022-10-09T16:23:58.868Z,54.80
2022-10-09T16:26:33.305Z,55.08
2022-10-09T16:29:00.858Z,55.36
2022-10-09T16:31:31.292Z,55.45
2022-10-09T16:33:58.541Z,55.59
2022-10-09T16:36:25.710Z,55.64
2022-10-09T16:38:53.182Z,55.78
2022-10-09T16:41:21.978Z,56.70
2022-10-09T16:43:52.211Z,56.25
2022-10-09T16:46:21.780Z,55.88
2022-10-09T16:48:50.389Z,56.18
2022-10-09T16:51:20.779Z,56.85
2022-10-09T16:53:53.021Z,57.16
2022-10-09T16:56:23.986Z,59.55
2022-10-09T16:58:56.189Z,58.98
2022-10-09T17:01:27.674Z,59.53
2022-10-09T17:03:56.775Z,60.53
2022-10-09T17:06:25.700Z,60.13
2022-10-09T17:08:55.528Z,59.91
2022-10-09T17:11:24.058Z,60.77
2022-10-09T17:13:52.541Z,60.18
2022-10-09T17:16:22.389Z,59.49
2022-10-09T17:18:50.194Z,59.49
2022-10-09T17:21:18.334Z,59.77
2022-10-09T17:23:45.837Z,60.32
2022-10-09T17:26:18.427Z,60.63
2022-10-09T17:28:47.154Z,60.50
2022-10-09T17:31:17.736Z,61.26
2022-10-09T17:33:46.065Z,60.62
2022-10-09T17:36:22.064Z,60.40
2022-10-09T17:38:50.363Z,60.12
2022-10-09T17:41:19.955Z,60.89
2022-10-09T17:43:46.915Z,61.02
2022-10-09T17:46:15.222Z,62.75
2022-10-09T17:48:42.217Z,61.87
2022-10-09T17:51:13.344Z,62.14
2022-10-09T17:53:40.227Z,62.34
2022-10-09T17:56:07.076Z,62.55
2022-10-09T17:58:34.096Z,62.32
2022-10-09T18:01:08.672Z,62.67
2022-10-09T18:03:36.096Z,62.41
2022-10-09T18:06:10.554Z,63.02
2022-10-09T18:08:38.712Z,64.40
2022-10-09T18:11:08.819Z,64.72
2022-10-09T18:13:37.744Z,65.10
2022-10-09T18:16:06.499Z,65.32
2022-10-09T18:18:33.531Z,64.72
2022-10-09T18:21:05.778Z,64.68
2022-10-09T18:23:33.445Z,65.09
2022-10-09T18:26:01.603Z,65.90
2022-10-09T18:28:28.909Z,65.38
2022-10-09T18:30:56.052Z,64.90
2022-10-09T18:33:23.273Z,65.15
2022-10-09T18:35:50.675Z,64.86
2022-10-09T18:38:23.133Z,65.04
2022-10-09T18:40:50.054Z,65.48
2022-10-09T18:43:17.355Z,65.07
2022-10-09T18:45:47.659Z,65.09
2022-10-09T18:48:18.626Z,65.99
2022-10-09T18:50:48.512Z,66.41
2022-10-09T18:53:15.695Z,66.22
2022-10-09T18:55:43.791Z,65.85
2022-10-09T18:58:12.667Z,66.13
2022-10-09T19:00:39.923Z,66.48
2022-10-09T19:03:06.957Z,66.01
2022-10-09T19:05:34.219Z,66.35
2022-10-09T19:08:01.000Z,65.57
2022-10-09T19:10:27.950Z,65.97
2022-10-09T19:12:54.853Z,65.81
2022-10-09T19:15:21.904Z,65.91
2022-10-09T19:17:49.305Z,66.16
2022-10-09T19:20:16.859Z,66.53
2022-10-09T19:22:43.777Z,66.65
2022-10-09T19:25:10.833Z,66.72
2022-10-09T19:27:37.749Z,66.96
2022-10-09T19:30:05.554Z,67.85
2022-10-09T19:32:32.977Z,68.11
2022-10-09T19:35:00.278Z,68.01
2022-10-09T19:37:29.724Z,69.11
2022-10-09T19:39:57.276Z,68.69
2022-10-09T19:42:24.215Z,67.71
2022-10-09T19:44:51.057Z,67.95
2022-10-09T19:47:18.099Z,68.60
2022-10-09T19:49:45.387Z,68.09
2022-10-09T19:52:12.254Z,67.78
2022-10-09T19:54:39.456Z,67.87
2022-10-09T19:57:06.511Z,67.67
2022-10-09T19:59:33.336Z,68.44
2022-10-09T20:02:00.411Z,68.70
2022-10-09T20:04:27.340Z,68.86
2022-10-09T20:06:54.107Z,69.18
2022-10-09T20:09:21.132Z,69.43
2022-10-09T20:11:48.252Z,69.28
2022-10-09T20:14:15.050Z,70.56
2022-10-09T20:16:42.234Z,70.61
2022-10-09T20:19:09.150Z,70.28
2022-10-09T20:21:36.132Z,69.51
2022-10-09T20:24:03.063Z,69.08
2022-10-09T20:26:30.158Z,69.40
2022-10-09T20:28:56.959Z,68.97
2022-10-09T20:31:26.105Z,70.39
2022-10-09T20:33:54.375Z,70.49
2022-10-09T20:36:30.335Z,70.83
2022-10-09T20:39:02.556Z,71.26
2022-10-09T20:41:33.298Z,71.15
2022-10-09T20:44:01.391Z,70.20
2022-10-09T20:46:31.706Z,72.02
2022-10-09T20:48:59.241Z,72.88
2022-10-09T20:51:26.463Z,73.19
2022-10-09T20:53:55.362Z,72.50
2022-10-09T20:56:23.372Z,72.60
2022-10-09T20:58:50.984Z,72.57
2022-10-09T21:01:18.314Z,71.91
2022-10-09T21:03:45.181Z,72.17
2022-10-09T21:06:15.137Z,71.33
2022-10-09T21:08:42.520Z,70.89
2022-10-09T21:11:12.196Z,71.24
2022-10-09T21:13:40.148Z,70.90
2022-10-09T21:16:10.140Z,70.63
2022-10-09T21:18:38.344Z,70.70
2022-10-09T21:21:08.861Z,70.86
2022-10-09T21:23:36.069Z,71.53
2022-10-09T21:26:03.627Z,73.49
2022-10-09T21:28:30.902Z,72.82
2022-10-09T21:30:57.821Z,72.18
2022-10-09T21:33:24.632Z,73.36
2022-10-09T21:35:52.254Z,72.73
2022-10-09T21:38:21.979Z,72.12
2022-10-09T21:40:49.249Z,72.14
2022-10-09T21:43:16.549Z,72.45
2022-10-09T21:45:44.055Z,72.18
2022-10-09T21:48:15.099Z,72.69
2022-10-09T21:50:42.200Z,73.97
2022-10-09T21:53:09.187Z,73.23
2022-10-09T21:55:37.854Z,72.94
2022-10-09T21:58:06.015Z,72.45
2022-10-09T22:00:33.534Z,72.07
2022-10-09T22:03:00.388Z,71.82
2022-10-09T22:05:27.290Z,71.37
2022-10-09T22:07:54.209Z,71.93
2022-10-09T22:10:21.112Z,72.70
2022-10-09T22:12:48.302Z,72.92
2022-10-09T22:15:15.582Z,74.18
2022-10-09T22:17:42.457Z,74.84
2022-10-09T22:20:09.614Z,75.67
2022-10-09T22:22:36.786Z,76.17
2022-10-09T22:25:04.058Z,75.74
2022-10-09T22:27:31.060Z,75.50
2022-10-09T22:29:58.114Z,76.26
2022-10-09T22:32:24.928Z,76.00
2022-10-09T22:34:52.056Z,75.78
2022-10-09T22:37:19.235Z,75.98
2022-10-09T22:39:46.138Z,76.30
2022-10-09T22:42:12.969Z,76.03
2022-10-09T22:44:40.054Z,76.29
2022-10-09T22:47:06.855Z,76.25
2022-10-09T22:49:33.855Z,75.54
2022-10-09T22:52:01.064Z,75.07
2022-10-09T22:54:27.897Z,75.23
2022-10-09T22:56:54.828Z,76.45
2022-10-09T22:59:21.899Z,76.25
2022-10-09T23:01:54.643Z,75.93
2022-10-09T23:04:22.989Z,76.47
2022-10-09T23:06:55.418Z,76.21
2022-10-09T23:09:24.053Z,75.63
2022-10-09T23:11:51.049Z,75.06
2022-10-09T23:14:18.316Z,74.68
2022-10-09T23:16:45.537Z,75.25
2022-10-09T23:19:12.861Z,75.86
2022-10-09T23:21:41.732Z,75.37
2022-10-09T23:24:10.822Z,75.44
2022-10-09T23:26:39.789Z,75.88
2022-10-09T23:29:09.730Z,75.94
2022-10-09T23:31:37.165Z,75.83
2022-10-09T23:34:05.336Z,75.31
2022-10-09T23:36:32.378Z,75.48
2022-10-09T23:39:03.496Z,76.40
2022-10-09T23:41:30.665Z,75.71
2022-10-09T23:43:57.550Z,74.69
2022-10-09T23:46:27.383Z,74.83
2022-10-09T23:48:54.657Z,74.91
2022-10-09T23:51:23.018Z,75.26
2022-10-09T23:53:50.493Z,76.03
2022-10-09T23:56:26.034Z,76.38
2022-10-09T23:58:53.798Z,76.37
