createdAt,value
2022-08-12T00:00:07.810Z,245.25
2022-08-12T00:02:54.943Z,230.77
2022-08-12T00:05:57.160Z,245.95
2022-08-12T00:08:55.222Z,253.88
2022-08-12T00:11:41.642Z,252.18
2022-08-12T00:14:27.138Z,247.85
2022-08-12T00:17:12.647Z,231.68
2022-08-12T00:19:57.998Z,235.40
2022-08-12T00:22:43.447Z,222.68
2022-08-12T00:26:01.367Z,230.68
2022-08-12T00:28:35.335Z,229.98
2022-08-12T00:31:20.720Z,229.93
2022-08-12T00:34:06.013Z,221.50
2022-08-12T00:36:51.514Z,247.93
2022-08-12T00:39:37.523Z,251.77
2022-08-12T00:42:10.833Z,232.23
2022-08-12T00:44:48.229Z,238.07
2022-08-12T00:47:25.254Z,229.50
2022-08-12T00:49:55.321Z,234.20
2022-08-12T00:52:23.409Z,240.55
2022-08-12T00:54:53.692Z,239.27
2022-08-12T00:57:22.034Z,258.95
2022-08-12T00:59:57.450Z,250.00
2022-08-12T01:02:27.685Z,243.60
2022-08-12T01:05:23.149Z,273.70
2022-08-12T01:08:11.041Z,251.07
2022-08-12T01:11:01.464Z,265.35
2022-08-12T01:13:31.083Z,250.73
2022-08-12T01:16:00.482Z,268.08
2022-08-12T01:18:29.684Z,275.15
2022-08-12T01:21:17.425Z,258.42
2022-08-12T01:23:51.407Z,249.73
2022-08-12T01:26:23.852Z,263.02
2022-08-12T01:28:55.335Z,277.25
2022-08-12T01:31:25.666Z,265.05
2022-08-12T01:34:28.614Z,265.35
2022-08-12T01:36:59.326Z,238.43
2022-08-12T01:39:35.579Z,270.85
2022-08-12T01:42:07.317Z,263.83
2022-08-12T01:44:34.762Z,275.33
2022-08-12T01:47:19.125Z,268.73
2022-08-12T01:49:54.847Z,269.17
2022-08-12T01:52:53.003Z,297.25
2022-08-12T01:55:23.497Z,267.88
2022-08-12T01:58:01.653Z,285.35
2022-08-12T02:00:55.416Z,297.88
2022-08-12T02:04:05.963Z,270.75
2022-08-12T02:07:07.136Z,289.15
2022-08-12T02:10:50.269Z,298.10
2022-08-12T02:13:10.263Z,277.03
2022-08-12T02:15:58.941Z,266.52
2022-08-12T02:18:37.939Z,272.05
2022-08-12T02:21:12.205Z,276.15
2022-08-12T02:23:40.900Z,289.70
2022-08-12T02:26:09.567Z,299.55
2022-08-12T02:28:39.867Z,282.70
2022-08-12T02:31:08.897Z,287.95
2022-08-12T02:33:37.755Z,255.48
2022-08-12T02:36:05.711Z,278.50
2022-08-12T02:38:33.086Z,301.95
2022-08-12T02:41:05.142Z,308.08
2022-08-12T02:43:45.899Z,270.50
2022-08-12T02:46:15.634Z,276.33
2022-08-12T02:49:04.591Z,284.65
2022-08-12T02:51:39.075Z,318.75
2022-08-12T02:54:07.393Z,288.00
2022-08-12T02:56:50.845Z,293.73
2022-08-12T02:59:22.484Z,326.90
2022-08-12T03:02:03.392Z,308.98
2022-08-12T03:04:43.867Z,313.77
2022-08-12T03:07:36.507Z,312.35
2022-08-12T03:10:34.730Z,300.10
2022-08-12T03:13:07.364Z,271.50
2022-08-12T03:15:35.859Z,295.25
2022-08-12T03:18:25.536Z,303.67
2022-08-12T03:20:54.590Z,296.85
2022-08-12T03:23:30.189Z,269.13
2022-08-12T03:26:01.229Z,287.65
2022-08-12T03:28:53.966Z,331.88
2022-08-12T03:31:29.765Z,301.15
2022-08-12T03:34:03.405Z,282.05
2022-08-12T03:39:22.960Z,302.27
2022-08-12T03:42:28.114Z,328.95
2022-08-12T03:45:51.699Z,323.65
2022-08-12T03:48:39.091Z,324.20
2022-08-12T03:51:24.988Z,348.40
2022-08-12T03:54:11.513Z,331.08
2022-08-12T03:56:58.260Z,302.73
2022-08-12T03:59:44.216Z,343.20
2022-08-12T04:02:15.113Z,292.23
2022-08-12T04:04:45.353Z,353.63
2022-08-12T04:07:13.622Z,323.60
2022-08-12T04:09:42.973Z,312.90
2022-08-12T04:12:32.650Z,296.73
2022-08-12T04:15:00.845Z,315.42
2022-08-12T04:17:28.245Z,304.50
2022-08-12T04:19:57.291Z,296.48
2022-08-12T04:22:30.507Z,285.45
2022-08-12T04:25:01.205Z,244.80
2022-08-12T04:27:32.114Z,264.08
2022-08-12T04:30:29.514Z,261.27
2022-08-12T04:32:50.726Z,256.40
2022-08-12T04:35:17.892Z,232.73
2022-08-12T04:37:58.677Z,228.35
2022-08-12T04:40:29.693Z,213.48
2022-08-12T04:42:57.245Z,190.10
2022-08-12T04:45:24.870Z,169.13
2022-08-12T04:47:51.989Z,156.43
2022-08-12T04:50:34.435Z,141.60
2022-08-12T04:53:02.802Z,140.80
2022-08-12T04:55:29.983Z,121.35
2022-08-12T04:57:56.783Z,111.95
2022-08-12T05:00:23.550Z,91.10
2022-08-12T05:02:50.354Z,97.88
2022-08-12T05:05:20.427Z,97.40
2022-08-12T05:07:54.569Z,86.22
2022-08-12T05:10:34.012Z,71.70
2022-08-12T05:13:11.338Z,69.80
2022-08-12T05:15:53.102Z,68.00
2022-08-12T05:18:29.223Z,65.18
2022-08-12T05:20:56.614Z,52.45
2022-08-12T05:23:23.486Z,52.92
2022-08-12T05:25:51.922Z,43.45
2022-08-12T05:28:18.848Z,50.35
2022-08-12T05:30:46.427Z,49.20
2022-08-12T05:33:15.662Z,35.63
2022-08-12T05:35:44.931Z,32.47
2022-08-12T05:38:37.530Z,38.67
2022-08-12T05:41:19.117Z,35.90
2022-08-12T05:43:53.856Z,25.10
2022-08-12T05:46:22.330Z,35.95
2022-08-12T05:48:50.128Z,28.58
2022-08-12T05:51:17.526Z,28.35
2022-08-12T05:53:44.686Z,25.33
2022-08-12T05:56:26.545Z,27.05
2022-08-12T05:58:54.525Z,24.83
2022-08-12T06:02:10.004Z,26.70
2022-08-12T06:04:09.881Z,17.85
2022-08-12T06:06:41.632Z,21.20
2022-08-12T06:09:13.243Z,21.15
2022-08-12T06:11:54.004Z,15.82
2022-08-12T06:14:37.210Z,20.77
2022-08-12T06:17:07.469Z,14.85
2022-08-12T06:20:27.353Z,17.40
2022-08-12T06:22:20.898Z,20.95
2022-08-12T06:24:49.673Z,13.15
2022-08-12T06:27:18.633Z,13.50
2022-08-12T06:30:10.221Z,11.90
2022-08-12T06:32:32.347Z,11.80
2022-08-12T06:35:25.526Z,14.13
2022-08-12T06:37:51.567Z,13.05
2022-08-12T06:40:43.637Z,13.63
2022-08-12T06:43:10.970Z,10.35
2022-08-12T06:45:46.858Z,7.75
2022-08-12T06:48:14.612Z,9.40
2022-08-12T06:50:42.455Z,7.20
2022-08-12T06:53:11.293Z,7.88
2022-08-12T06:55:39.275Z,7.10
2022-08-12T06:58:25.596Z,7.63
2022-08-12T07:00:53.334Z,10.60
2022-08-12T07:03:27.899Z,10.07
2022-08-12T07:06:00.479Z,6.72
2022-08-12T07:08:29.315Z,11.70
2022-08-12T07:10:59.162Z,9.88
2022-08-12T07:14:12.846Z,12.73
2022-08-12T07:16:26.800Z,10.23
2022-08-12T07:18:55.329Z,10.48
2022-08-12T07:21:23.308Z,10.82
2022-08-12T07:24:10.032Z,9.15
2022-08-12T07:26:40.504Z,9.68
2022-08-12T07:29:11.712Z,11.02
2022-08-12T07:31:38.792Z,8.63
2022-08-12T07:34:06.307Z,10.73
2022-08-12T07:36:33.842Z,11.23
2022-08-12T07:39:01.044Z,8.15
2022-08-12T07:41:30.468Z,8.95
2022-08-12T07:44:04.840Z,8.10
2022-08-12T07:46:38.908Z,9.15
2022-08-12T07:49:09.028Z,6.40
2022-08-12T07:51:36.241Z,6.55
2022-08-12T07:54:09.165Z,5.38
2022-08-12T07:59:08.736Z,5.78
2022-08-12T08:01:39.728Z,6.13
2022-08-12T08:04:25.826Z,9.35
2022-08-12T08:06:53.447Z,6.43
2022-08-12T08:09:22.235Z,10.23
2022-08-12T08:12:08.319Z,7.28
2022-08-12T08:14:35.231Z,10.23
2022-08-12T08:17:03.528Z,5.90
2022-08-12T08:19:33.525Z,7.53
2022-08-12T08:22:20.267Z,6.40
2022-08-12T08:25:35.915Z,8.52
2022-08-12T08:27:54.326Z,10.13
2022-08-12T08:30:21.077Z,8.85
2022-08-12T08:32:48.643Z,9.82
2022-08-12T08:35:23.135Z,8.98
2022-08-12T08:37:53.640Z,8.73
2022-08-12T08:40:39.523Z,7.82
2022-08-12T08:43:07.558Z,14.15
2022-08-12T08:45:34.689Z,13.93
2022-08-12T08:48:02.342Z,10.95
2022-08-12T08:50:29.244Z,12.98
2022-08-12T08:52:56.069Z,7.45
2022-08-12T08:55:33.420Z,8.07
2022-08-12T08:58:10.951Z,7.88
2022-08-12T09:00:39.668Z,9.40
2022-08-12T09:03:53.931Z,8.38
2022-08-12T09:06:02.866Z,7.88
2022-08-12T09:08:30.214Z,8.20
2022-08-12T09:14:12.255Z,8.73
2022-08-12T09:16:42.842Z,6.05
2022-08-12T09:19:27.454Z,9.98
2022-08-12T09:21:55.637Z,8.40
2022-08-12T09:24:22.461Z,10.48
2022-08-12T09:26:49.766Z,5.25
2022-08-12T09:30:11.418Z,5.18
2022-08-12T09:32:31.412Z,3.42
2022-08-12T09:34:56.643Z,4.60
2022-08-12T09:37:28.285Z,6.50
2022-08-12T09:41:01.709Z,5.70
2022-08-12T09:43:24.924Z,4.22
2022-08-12T09:46:19.642Z,8.40
2022-08-12T09:48:39.391Z,7.88
2022-08-12T09:51:16.919Z,5.25
2022-08-12T09:54:05.638Z,5.60
2022-08-12T09:57:01.094Z,9.73
2022-08-12T10:00:15.390Z,8.77
2022-08-12T10:02:45.018Z,8.57
2022-08-12T10:05:00.464Z,7.18
2022-08-12T10:07:40.348Z,8.15
2022-08-12T10:10:24.897Z,5.28
2022-08-12T10:13:19.436Z,4.63
2022-08-12T10:16:05.257Z,5.95
2022-08-12T10:18:35.274Z,6.93
2022-08-12T10:21:09.492Z,5.00
2022-08-12T10:23:46.047Z,8.10
2022-08-12T10:26:39.316Z,9.60
2022-08-12T10:30:37.334Z,7.95
2022-08-12T10:32:45.077Z,7.68
2022-08-12T10:35:07.392Z,6.38
2022-08-12T10:38:39.128Z,8.93
2022-08-12T10:40:28.541Z,6.35
2022-08-12T10:43:17.014Z,6.85
2022-08-12T10:45:46.132Z,6.13
2022-08-12T10:48:23.055Z,6.40
2022-08-12T10:51:00.365Z,8.40
2022-08-12T10:53:45.595Z,8.73
2022-08-12T10:56:18.015Z,6.53
2022-08-12T10:58:46.813Z,7.50
2022-08-12T11:01:50.405Z,8.70
2022-08-12T11:04:25.627Z,7.82
2022-08-12T11:07:10.202Z,4.43
2022-08-12T11:09:55.855Z,4.55
2022-08-12T11:12:56.421Z,7.50
2022-08-12T11:15:20.599Z,7.13
2022-08-12T11:17:53.286Z,5.80
2022-08-12T11:20:24.403Z,5.13
2022-08-12T11:22:59.102Z,5.00
2022-08-12T11:25:57.872Z,7.28
2022-08-12T11:28:13.997Z,4.93
2022-08-12T11:30:41.732Z,4.28
2022-08-12T11:33:12.328Z,6.18
2022-08-12T11:35:54.016Z,2.42
2022-08-12T11:38:24.640Z,3.22
2022-08-12T11:40:52.031Z,5.13
2022-08-12T11:43:20.548Z,5.22
2022-08-12T11:45:47.684Z,4.55
2022-08-12T11:48:19.857Z,5.97
2022-08-12T11:50:53.592Z,5.28
2022-08-12T11:53:58.557Z,5.95
2022-08-12T11:56:07.757Z,8.27
2022-08-12T12:01:39.045Z,6.78
2022-08-12T12:02:02.813Z,7.60
2022-08-12T12:04:12.658Z,6.50
2022-08-12T12:06:56.112Z,6.22
2022-08-12T12:09:51.884Z,6.07
2022-08-12T12:12:22.559Z,6.57
2022-08-12T12:14:54.603Z,7.68
2022-08-12T12:17:24.426Z,8.40
2022-08-12T12:19:53.161Z,8.95
2022-08-12T12:22:23.596Z,6.03
2022-08-12T12:24:54.440Z,4.90
2022-08-12T12:27:39.361Z,6.57
2022-08-12T12:30:17.615Z,5.97
2022-08-12T12:32:53.279Z,4.95
2022-08-12T12:36:06.339Z,5.20
2022-08-12T12:38:12.529Z,6.70
2022-08-12T12:40:43.640Z,4.60
2022-08-12T12:43:12.888Z,4.60
2022-08-12T12:45:44.349Z,2.70
2022-08-12T12:48:15.480Z,4.88
2022-08-12T12:50:51.413Z,3.90
2022-08-12T12:54:05.201Z,4.00
2022-08-12T12:56:15.479Z,4.95
2022-08-12T12:58:43.625Z,7.50
2022-08-12T13:01:26.792Z,5.72
2022-08-12T13:03:56.472Z,8.13
2022-08-12T13:06:30.718Z,5.63
2022-08-12T13:09:03.024Z,10.45
2022-08-12T13:11:42.112Z,8.97
2022-08-12T13:14:28.214Z,5.93
2022-08-12T13:17:01.053Z,8.27
2022-08-12T13:19:36.621Z,6.97
2022-08-12T13:22:18.459Z,6.00
2022-08-12T13:24:46.710Z,7.07
2022-08-12T13:27:20.657Z,6.80
2022-08-12T13:29:48.847Z,6.57
2022-08-12T13:32:18.998Z,4.32
2022-08-12T13:35:04.305Z,5.13
2022-08-12T13:37:54.665Z,4.90
2022-08-12T13:40:33.135Z,5.60
2022-08-12T13:43:01.971Z,9.15
2022-08-12T13:45:30.885Z,8.98
2022-08-12T13:48:03.405Z,8.27
2022-08-12T13:50:39.013Z,14.02
2022-08-12T13:53:24.304Z,13.32
2022-08-12T13:56:01.605Z,17.17
2022-08-12T13:58:30.817Z,12.00
2022-08-12T14:01:04.579Z,15.07
2022-08-12T14:03:50.444Z,16.52
2022-08-12T14:06:18.359Z,13.65
2022-08-12T14:08:45.488Z,13.52
2022-08-12T14:11:18.186Z,14.68
2022-08-12T14:14:03.630Z,13.60
2022-08-12T14:16:46.593Z,10.98
2022-08-12T14:19:22.646Z,9.80
2022-08-12T14:22:01.530Z,12.65
2022-08-12T14:24:35.375Z,10.52
2022-08-12T14:27:03.765Z,12.18
2022-08-12T14:29:55.772Z,11.68
2022-08-12T14:32:23.726Z,16.30
2022-08-12T14:34:52.766Z,14.27
2022-08-12T14:37:56.266Z,20.42
2022-08-12T14:40:11.754Z,16.17
2022-08-12T14:42:47.016Z,17.45
2022-08-12T14:45:14.322Z,20.40
2022-08-12T14:47:58.592Z,24.80
2022-08-12T14:50:42.049Z,23.77
2022-08-12T14:55:13.870Z,25.23
2022-08-12T14:59:23.330Z,20.90
2022-08-12T15:01:52.161Z,25.35
2022-08-12T15:04:24.630Z,25.92
2022-08-12T15:06:54.951Z,17.95
2022-08-12T15:09:29.220Z,28.33
2022-08-12T15:12:03.539Z,19.65
2022-08-12T15:14:35.348Z,24.25
2022-08-12T15:17:06.996Z,28.02
2022-08-12T15:20:11.517Z,24.08
2022-08-12T15:22:36.048Z,24.00
2022-08-12T15:25:07.426Z,18.42
2022-08-12T15:28:04.549Z,24.98
2022-08-12T15:30:31.272Z,22.75
2022-08-12T15:32:59.176Z,26.52
2022-08-12T15:35:31.287Z,24.17
2022-08-12T15:38:11.995Z,31.80
2022-08-12T15:40:46.869Z,28.17
2022-08-12T15:44:16.458Z,26.30
2022-08-12T15:46:04.761Z,24.75
2022-08-12T15:48:32.728Z,35.75
2022-08-12T15:51:00.623Z,32.80
2022-08-12T15:53:46.938Z,28.45
2022-08-12T15:56:29.536Z,26.77
2022-08-12T15:58:59.152Z,31.63
2022-08-12T16:01:35.661Z,28.83
2022-08-12T16:04:05.400Z,32.45
2022-08-12T16:10:05.182Z,37.20
2022-08-12T16:12:12.062Z,37.90
2022-08-12T16:14:39.745Z,31.33
2022-08-12T16:17:08.748Z,29.83
2022-08-12T16:20:05.002Z,35.17
2022-08-12T16:22:24.452Z,34.40
2022-08-12T16:24:54.087Z,23.52
2022-08-12T16:27:25.603Z,40.35
2022-08-12T16:29:57.660Z,38.85
2022-08-12T16:32:31.304Z,33.28
2022-08-12T16:35:00.784Z,26.00
2022-08-12T16:38:05.027Z,31.58
2022-08-12T16:40:18.808Z,38.83
2022-08-12T16:43:01.643Z,31.88
2022-08-12T16:48:33.656Z,36.65
2022-08-12T16:51:09.241Z,38.42
2022-08-12T16:53:44.461Z,37.90
2022-08-12T16:56:15.072Z,37.50
2022-08-12T16:58:43.506Z,35.65
2022-08-12T17:01:14.470Z,37.10
2022-08-12T17:03:48.838Z,34.33
2022-08-12T17:06:22.282Z,36.88
2022-08-12T17:09:02.656Z,36.95
2022-08-12T17:11:33.062Z,45.72
2022-08-12T17:14:01.512Z,49.25
2022-08-12T17:16:30.279Z,36.00
2022-08-12T17:19:03.319Z,32.92
2022-08-12T17:21:41.766Z,39.70
2022-08-12T17:24:21.405Z,39.42
2022-08-12T17:26:53.088Z,44.10
2022-08-12T17:29:32.386Z,34.20
2022-08-12T17:32:11.095Z,47.70
2022-08-12T17:35:10.356Z,35.60
2022-08-12T17:37:38.832Z,41.33
2022-08-12T17:40:35.284Z,43.88
2022-08-12T17:43:54.796Z,42.00
2022-08-12T17:45:56.140Z,48.75
2022-08-12T17:48:35.206Z,47.78
2022-08-12T17:51:15.081Z,52.17
2022-08-12T17:54:11.345Z,48.13
2022-08-12T17:56:37.210Z,46.80
2022-08-12T17:59:07.459Z,53.42
2022-08-12T18:01:35.830Z,53.80
2022-08-12T18:04:21.432Z,36.88
2022-08-12T18:06:50.639Z,51.22
2022-08-12T18:09:18.031Z,44.50
2022-08-12T18:12:07.739Z,50.03
2022-08-12T18:14:37.994Z,50.15
2022-08-12T18:17:09.811Z,55.67
2022-08-12T18:20:04.927Z,51.30
2022-08-12T18:22:30.706Z,67.20
2022-08-12T18:26:11.549Z,59.00
2022-08-12T18:28:15.303Z,50.35
2022-08-12T18:30:52.920Z,55.13
2022-08-12T18:33:25.126Z,58.58
2022-08-12T18:35:55.747Z,51.33
2022-08-12T18:38:25.541Z,65.55
2022-08-12T18:41:21.629Z,61.13
2022-08-12T18:44:02.615Z,59.60
2022-08-12T18:46:37.372Z,64.82
2022-08-12T18:49:18.797Z,54.47
2022-08-12T18:51:55.404Z,65.35
2022-08-12T18:54:32.386Z,63.65
2022-08-12T18:57:02.034Z,63.78
2022-08-12T19:00:00.816Z,66.80
2022-08-12T19:02:22.455Z,63.42
2022-08-12T19:04:52.978Z,77.72
2022-08-12T19:07:29.546Z,67.35
2022-08-12T19:10:13.740Z,73.85
2022-08-12T19:13:00.534Z,66.28
2022-08-12T19:15:30.126Z,80.47
2022-08-12T19:18:02.779Z,75.63
2022-08-12T19:20:31.848Z,65.93
2022-08-12T19:23:02.506Z,70.43
2022-08-12T19:26:00.079Z,70.60
2022-08-12T19:28:30.400Z,72.80
2022-08-12T19:31:55.848Z,75.88
2022-08-12T19:37:16.511Z,77.35
2022-08-12T19:40:08.830Z,82.85
2022-08-12T19:42:32.593Z,69.55
2022-08-12T19:45:05.018Z,90.40
2022-08-12T19:47:38.818Z,88.68
2022-08-12T19:50:11.105Z,74.85
2022-08-12T19:52:40.713Z,90.57
2022-08-12T19:55:11.534Z,95.47
2022-08-12T19:58:02.539Z,92.63
2022-08-12T20:00:34.817Z,94.75
2022-08-12T20:03:04.521Z,94.78
2022-08-12T20:06:05.881Z,91.90
2022-08-12T20:08:29.388Z,94.20
2022-08-12T20:12:09.895Z,100.45
2022-08-12T20:14:01.020Z,118.95
2022-08-12T20:16:52.276Z,98.07
2022-08-12T20:19:23.467Z,113.85
2022-08-12T20:21:50.882Z,125.97
2022-08-12T20:24:19.328Z,101.80
2022-08-12T20:26:46.676Z,112.65
2022-08-12T20:29:16.564Z,120.30
2022-08-12T20:31:44.173Z,114.35
2022-08-12T20:34:12.384Z,106.15
2022-08-12T20:36:44.768Z,112.18
2022-08-12T20:39:37.459Z,106.88
2022-08-12T20:42:07.036Z,122.93
2022-08-12T20:44:36.463Z,100.03
2022-08-12T20:47:18.715Z,113.82
2022-08-12T20:49:56.060Z,101.28
2022-08-12T20:52:29.797Z,116.63
2022-08-12T20:54:57.735Z,113.10
2022-08-12T20:57:37.489Z,119.18
2022-08-12T21:00:14.570Z,112.93
2022-08-12T21:02:49.760Z,127.82
2022-08-12T21:06:09.501Z,123.28
2022-08-12T21:08:26.555Z,113.70
2022-08-12T21:10:58.787Z,120.35
2022-08-12T21:13:26.999Z,136.20
2022-08-12T21:15:59.913Z,115.38
2022-08-12T21:18:29.271Z,140.55
2022-08-12T21:20:58.813Z,130.32
2022-08-12T21:23:30.616Z,135.65
2022-08-12T21:26:16.184Z,137.85
2022-08-12T21:28:56.714Z,154.40
2022-08-12T21:32:39.666Z,177.15
2022-08-12T21:34:17.994Z,150.80
2022-08-12T21:36:49.353Z,151.30
2022-08-12T21:39:21.165Z,158.70
2022-08-12T21:41:51.464Z,142.57
2022-08-12T21:45:43.608Z,126.40
2022-08-12T21:47:20.902Z,151.10
2022-08-12T21:50:03.728Z,154.30
2022-08-12T21:52:37.593Z,144.70
2022-08-12T21:55:18.810Z,146.88
2022-08-12T21:57:54.086Z,164.93
2022-08-12T22:00:34.427Z,141.05
2022-08-12T22:04:02.728Z,150.48
2022-08-12T22:06:26.233Z,158.68
2022-08-12T22:09:17.125Z,139.88
2022-08-12T22:11:56.003Z,170.57
2022-08-12T22:14:24.872Z,125.45
2022-08-12T22:16:54.684Z,160.43
2022-08-12T22:19:23.048Z,138.95
2022-08-12T22:21:53.930Z,145.00
2022-08-12T22:24:27.152Z,148.00
2022-08-12T22:27:14.355Z,166.35
2022-08-12T22:30:17.054Z,154.10
2022-08-12T22:32:51.611Z,158.85
2022-08-12T22:35:29.738Z,184.10
2022-08-12T22:38:20.615Z,183.07
2022-08-12T22:40:48.632Z,168.32
2022-08-12T22:43:34.421Z,161.48
2022-08-12T22:46:20.626Z,186.35
2022-08-12T22:48:50.680Z,196.63
2022-08-12T22:51:21.945Z,187.00
2022-08-12T22:53:53.631Z,196.15
2022-08-12T22:56:31.434Z,205.65
2022-08-12T22:59:02.870Z,208.93
2022-08-12T23:02:00.841Z,191.10
2022-08-12T23:04:27.773Z,195.23
2022-08-12T23:06:58.220Z,202.25
2022-08-12T23:09:44.823Z,218.57
2022-08-12T23:12:37.500Z,222.82
2022-08-12T23:15:13.608Z,246.75
2022-08-12T23:17:41.820Z,202.23
2022-08-12T23:20:10.970Z,221.15
2022-08-12T23:22:38.778Z,205.18
2022-08-12T23:25:20.916Z,227.48
2022-08-12T23:28:29.475Z,212.93
2022-08-12T23:30:58.731Z,207.02
2022-08-12T23:34:00.584Z,222.02
2022-08-12T23:36:39.006Z,206.77
2022-08-12T23:40:13.198Z,214.98
2022-08-12T23:42:16.654Z,243.63
2022-08-12T23:44:47.261Z,222.60
2022-08-12T23:47:16.095Z,231.50
2022-08-12T23:49:57.958Z,221.05
2022-08-12T23:52:27.596Z,227.68
2022-08-12T23:55:24.110Z,246.02
2022-08-12T23:58:17.462Z,241.38
