createdAt,value
2022-10-28T00:00:47.960Z,99.99
2022-10-28T00:01:47.982Z,99.99
2022-10-28T00:02:48.146Z,99.99
2022-10-28T00:03:47.941Z,99.99
2022-10-28T00:04:47.918Z,99.99
2022-10-28T00:05:47.919Z,99.99
2022-10-28T00:06:47.913Z,99.99
2022-10-28T00:07:47.897Z,99.99
2022-10-28T00:08:47.888Z,99.99
2022-10-28T00:09:47.870Z,99.99
2022-10-28T00:10:47.862Z,99.99
2022-10-28T00:11:47.885Z,99.99
2022-10-28T00:12:47.843Z,99.99
2022-10-28T00:13:50.834Z,99.99
2022-10-28T00:14:47.842Z,99.99
2022-10-28T00:15:47.825Z,99.99
2022-10-28T00:16:47.805Z,99.99
2022-10-28T00:17:47.784Z,99.99
2022-10-28T00:18:47.792Z,99.99
2022-10-28T00:19:47.796Z,99.99
2022-10-28T00:20:47.754Z,99.99
2022-10-28T00:21:47.751Z,99.99
2022-10-28T00:22:47.736Z,99.99
2022-10-28T00:23:47.725Z,99.99
2022-10-28T00:24:47.707Z,99.99
2022-10-28T00:25:47.710Z,99.99
2022-10-28T00:26:47.695Z,99.99
2022-10-28T00:27:47.697Z,99.99
2022-10-28T00:28:50.675Z,99.99
2022-10-28T00:29:47.675Z,99.99
2022-10-28T00:30:47.675Z,99.99
2022-10-28T00:31:47.641Z,99.99
2022-10-28T00:32:47.627Z,99.99
2022-10-28T00:33:47.621Z,99.99
2022-10-28T00:34:47.609Z,99.99
2022-10-28T00:35:47.608Z,99.99
2022-10-28T00:36:47.615Z,99.99
2022-10-28T00:37:47.607Z,99.99
2022-10-28T00:38:47.568Z,99.99
2022-10-28T00:39:47.565Z,99.99
2022-10-28T00:40:47.560Z,99.99
2022-10-28T00:41:47.661Z,99.99
2022-10-28T00:42:47.531Z,99.99
2022-10-28T00:43:50.522Z,99.99
2022-10-28T00:44:47.526Z,99.99
2022-10-28T00:45:47.504Z,99.99
2022-10-28T00:46:47.492Z,99.99
2022-10-28T00:47:47.473Z,99.99
2022-10-28T00:48:47.461Z,99.99
2022-10-28T00:49:47.450Z,99.99
2022-10-28T00:50:47.450Z,99.99
2022-10-28T00:51:47.433Z,99.99
2022-10-28T00:52:47.529Z,99.99
2022-10-28T00:53:47.412Z,99.99
2022-10-28T00:54:47.424Z,99.99
2022-10-28T00:55:47.392Z,99.99
2022-10-28T00:56:47.384Z,99.99
2022-10-28T00:57:47.372Z,99.99
2022-10-28T00:58:50.364Z,99.99
2022-10-28T00:59:47.374Z,99.99
2022-10-28T01:00:47.345Z,99.99
2022-10-28T01:01:47.458Z,99.99
2022-10-28T01:02:47.454Z,99.99
2022-10-28T01:03:47.312Z,99.99
2022-10-28T01:04:47.305Z,99.99
2022-10-28T01:05:47.288Z,99.99
2022-10-28T01:06:47.277Z,99.99
2022-10-28T01:07:47.264Z,99.99
2022-10-28T01:08:47.283Z,99.99
2022-10-28T01:09:47.247Z,99.99
2022-10-28T01:10:47.246Z,99.99
2022-10-28T01:11:47.228Z,99.99
2022-10-28T01:12:47.219Z,99.99
2022-10-28T01:13:50.224Z,99.99
2022-10-28T01:14:47.216Z,99.99
2022-10-28T01:15:47.187Z,99.99
2022-10-28T01:16:47.174Z,99.99
2022-10-28T01:17:47.159Z,99.99
2022-10-28T01:18:47.179Z,99.99
2022-10-28T01:19:47.180Z,99.99
2022-10-28T01:20:48.293Z,99.99
2022-10-28T01:21:47.121Z,99.99
2022-10-28T01:22:47.111Z,99.99
2022-10-28T01:23:47.101Z,99.99
2022-10-28T01:24:47.090Z,99.99
2022-10-28T01:25:47.069Z,99.99
2022-10-28T01:26:47.071Z,99.99
2022-10-28T01:27:47.066Z,99.99
2022-10-28T01:28:50.049Z,99.99
2022-10-28T01:29:47.061Z,99.99
2022-10-28T01:30:47.032Z,99.99
2022-10-28T01:31:47.030Z,99.99
2022-10-28T01:32:47.022Z,99.99
2022-10-28T01:33:47.003Z,99.99
2022-10-28T01:34:46.984Z,99.99
2022-10-28T01:35:46.972Z,99.99
2022-10-28T01:36:46.984Z,99.99
2022-10-28T01:37:46.951Z,99.99
2022-10-28T01:38:46.941Z,99.99
2022-10-28T01:39:46.940Z,99.99
2022-10-28T01:40:46.922Z,99.99
2022-10-28T01:41:46.914Z,99.99
2022-10-28T01:42:46.904Z,99.99
2022-10-28T01:43:49.901Z,99.99
2022-10-28T01:44:46.901Z,99.99
2022-10-28T01:45:46.866Z,99.99
2022-10-28T01:46:46.866Z,99.99
2022-10-28T01:47:46.853Z,99.99
2022-10-28T01:48:46.854Z,99.99
2022-10-28T01:49:46.850Z,99.99
2022-10-28T01:50:46.823Z,99.99
2022-10-28T01:51:46.806Z,99.99
2022-10-28T01:52:46.797Z,99.99
2022-10-28T01:53:46.798Z,99.99
2022-10-28T01:54:46.801Z,99.99
2022-10-28T01:55:46.776Z,99.99
2022-10-28T01:56:46.757Z,99.99
2022-10-28T01:57:46.747Z,99.99
2022-10-28T01:58:49.737Z,99.99
2022-10-28T01:59:46.838Z,99.99
2022-10-28T02:00:46.770Z,99.99
2022-10-28T02:01:46.838Z,99.99
2022-10-28T02:02:46.699Z,99.99
2022-10-28T02:03:46.688Z,99.99
2022-10-28T02:04:46.693Z,99.99
2022-10-28T02:05:46.657Z,99.99
2022-10-28T02:06:46.657Z,99.99
2022-10-28T02:07:46.641Z,99.99
2022-10-28T02:08:46.630Z,99.99
2022-10-28T02:09:46.620Z,99.99
2022-10-28T02:10:46.611Z,99.99
2022-10-28T02:11:46.599Z,99.99
2022-10-28T02:12:46.591Z,99.99
2022-10-28T02:13:49.592Z,99.99
2022-10-28T02:14:46.585Z,99.99
2022-10-28T02:15:46.591Z,99.99
2022-10-28T02:16:46.551Z,99.99
2022-10-28T02:17:46.540Z,99.99
2022-10-28T02:18:46.534Z,99.99
2022-10-28T02:19:46.534Z,99.99
2022-10-28T02:20:46.508Z,99.99
2022-10-28T02:21:46.507Z,99.99
2022-10-28T02:22:46.495Z,99.99
2022-10-28T02:23:46.476Z,99.99
2022-10-28T02:24:46.472Z,99.99
2022-10-28T02:25:46.453Z,99.99
2022-10-28T02:26:46.454Z,99.99
2022-10-28T02:27:46.435Z,99.99
2022-10-28T02:28:49.423Z,99.99
2022-10-28T02:29:46.427Z,99.99
2022-10-28T02:30:46.406Z,99.99
2022-10-28T02:31:46.413Z,99.99
2022-10-28T02:32:46.383Z,99.99
2022-10-28T02:33:46.375Z,99.99
2022-10-28T02:34:46.355Z,99.99
2022-10-28T02:35:46.355Z,99.99
2022-10-28T02:36:46.338Z,99.99
2022-10-28T02:37:46.346Z,99.99
2022-10-28T02:38:46.327Z,99.99
2022-10-28T02:39:46.303Z,99.99
2022-10-28T02:40:46.374Z,99.99
2022-10-28T02:44:07.282Z,99.99
2022-10-28T02:45:06.915Z,99.99
2022-10-28T02:46:06.907Z,99.99
2022-10-28T02:47:06.886Z,99.99
2022-10-28T02:50:49.304Z,99.99
2022-10-28T02:51:28.264Z,99.99
2022-10-28T02:52:28.248Z,99.99
2022-10-28T02:53:28.271Z,99.99
2022-10-28T02:54:28.229Z,99.99
2022-10-28T02:55:28.219Z,99.99
2022-10-28T02:56:28.196Z,99.99
2022-10-28T02:57:28.187Z,99.99
2022-10-28T02:58:28.208Z,99.99
2022-10-28T02:59:28.180Z,99.99
2022-10-28T03:00:28.171Z,99.99
2022-10-28T03:01:28.269Z,99.99
2022-10-28T03:02:28.148Z,99.99
2022-10-28T03:03:31.148Z,99.99
2022-10-28T03:04:28.140Z,99.99
2022-10-28T03:05:28.122Z,99.99
2022-10-28T03:06:28.100Z,99.99
2022-10-28T03:07:28.095Z,99.99
2022-10-28T03:08:28.078Z,99.99
2022-10-28T03:09:28.068Z,99.99
2022-10-28T03:10:28.099Z,99.99
2022-10-28T03:11:28.063Z,99.99
2022-10-28T03:12:28.039Z,99.99
2022-10-28T03:13:28.030Z,99.99
2022-10-28T03:14:28.031Z,99.99
2022-10-28T03:15:28.030Z,99.99
2022-10-28T03:16:27.990Z,99.99
2022-10-28T03:17:27.991Z,99.99
2022-10-28T03:18:30.978Z,99.99
2022-10-28T03:19:27.982Z,99.99
2022-10-28T03:20:27.977Z,99.99
2022-10-28T03:21:27.955Z,99.99
2022-10-28T03:22:27.975Z,99.99
2022-10-28T03:23:27.934Z,99.99
2022-10-28T03:24:27.922Z,99.99
2022-10-28T03:25:27.902Z,99.99
2022-10-28T03:26:27.895Z,99.99
2022-10-28T03:27:27.983Z,99.99
2022-10-28T03:28:27.872Z,99.99
2022-10-28T03:29:27.864Z,99.99
2022-10-28T03:30:27.905Z,99.99
2022-10-28T03:31:27.842Z,99.99
2022-10-28T03:32:27.841Z,99.99
2022-10-28T03:33:30.818Z,99.99
2022-10-28T03:34:27.826Z,99.99
2022-10-28T03:35:27.814Z,99.99
2022-10-28T03:36:27.786Z,99.99
2022-10-28T03:37:27.825Z,99.99
2022-10-28T03:38:27.768Z,99.99
2022-10-28T03:39:27.756Z,99.99
2022-10-28T03:40:27.748Z,99.99
2022-10-28T03:41:27.748Z,99.99
2022-10-28T03:42:27.726Z,99.99
2022-10-28T03:43:27.717Z,99.99
2022-10-28T03:44:27.698Z,99.99
2022-10-28T03:46:29.114Z,99.99
2022-10-28T03:47:27.676Z,99.99
2022-10-28T03:48:30.674Z,99.99
2022-10-28T03:49:27.682Z,99.99
2022-10-28T03:50:27.648Z,99.99
2022-10-28T03:51:27.639Z,99.99
2022-10-28T03:52:27.652Z,99.99
2022-10-28T03:53:27.777Z,99.99
2022-10-28T03:54:27.600Z,99.99
2022-10-28T03:55:27.604Z,99.99
2022-10-28T03:56:27.579Z,99.99
2022-10-28T03:57:27.570Z,99.99
2022-10-28T03:58:27.560Z,99.99
2022-10-28T03:59:27.591Z,99.99
2022-10-28T04:00:27.543Z,99.99
2022-10-28T04:01:27.637Z,99.99
2022-10-28T04:02:27.557Z,99.99
2022-10-28T04:03:30.503Z,99.99
2022-10-28T04:04:29.998Z,99.99
2022-10-28T04:05:27.486Z,99.99
2022-10-28T04:06:27.472Z,99.99
2022-10-28T04:07:27.466Z,99.99
2022-10-28T04:08:27.462Z,99.99
2022-10-28T04:09:27.455Z,99.99
2022-10-28T04:10:27.435Z,99.99
2022-10-28T04:11:27.423Z,99.99
2022-10-28T04:12:27.433Z,99.99
2022-10-28T04:13:27.401Z,99.99
2022-10-28T04:14:27.417Z,99.99
2022-10-28T04:15:27.385Z,99.99
2022-10-28T04:16:27.376Z,99.99
2022-10-28T04:17:27.355Z,99.99
2022-10-28T04:18:30.347Z,99.99
2022-10-28T04:19:27.376Z,99.99
2022-10-28T04:20:27.333Z,99.99
2022-10-28T04:21:27.335Z,99.99
2022-10-28T04:22:27.307Z,99.99
2022-10-28T04:23:27.298Z,99.99
2022-10-28T04:24:27.285Z,99.99
2022-10-28T04:25:27.278Z,99.99
2022-10-28T04:26:27.288Z,99.99
2022-10-28T04:27:27.247Z,99.99
2022-10-28T04:28:27.238Z,99.99
2022-10-28T04:29:27.260Z,99.99
2022-10-28T04:30:27.219Z,99.99
2022-10-28T04:31:27.209Z,99.99
2022-10-28T04:32:27.205Z,99.99
2022-10-28T04:33:30.197Z,99.99
2022-10-28T04:34:27.211Z,99.99
2022-10-28T04:35:27.181Z,99.99
2022-10-28T04:36:27.160Z,99.99
2022-10-28T04:37:27.150Z,99.99
2022-10-28T04:38:27.141Z,99.99
2022-10-28T04:39:27.131Z,99.99
2022-10-28T04:40:27.149Z,99.99
2022-10-28T04:41:27.114Z,99.99
2022-10-28T04:42:27.111Z,99.99
2022-10-28T04:43:27.118Z,99.99
2022-10-28T04:44:27.078Z,99.99
2022-10-28T04:45:27.070Z,99.99
2022-10-28T04:46:27.060Z,99.99
2022-10-28T04:47:27.040Z,99.99
2022-10-28T04:48:30.103Z,99.99
2022-10-28T04:49:27.043Z,99.99
2022-10-28T04:50:27.025Z,99.99
2022-10-28T04:51:27.010Z,99.99
2022-10-28T04:52:27.000Z,99.99
2022-10-28T04:53:26.983Z,99.99
2022-10-28T04:54:26.978Z,99.99
2022-10-28T04:55:26.966Z,99.99
2022-10-28T04:56:26.945Z,99.99
2022-10-28T04:57:26.936Z,99.99
2022-10-28T04:58:26.935Z,99.99
2022-10-28T04:59:27.036Z,99.99
2022-10-28T05:00:26.907Z,99.99
2022-10-28T05:01:26.971Z,99.99
2022-10-28T05:02:27.053Z,99.99
2022-10-28T05:03:29.875Z,99.99
2022-10-28T05:04:26.885Z,99.99
2022-10-28T05:05:26.858Z,99.99
2022-10-28T05:06:26.855Z,99.99
2022-10-28T05:07:26.835Z,99.99
2022-10-28T05:08:26.827Z,99.99
2022-10-28T05:09:26.815Z,99.99
2022-10-28T05:10:26.804Z,99.99
2022-10-28T05:11:26.817Z,99.99
2022-10-28T05:12:26.782Z,99.99
2022-10-28T05:13:26.788Z,99.99
2022-10-28T05:14:26.755Z,99.99
2022-10-28T05:15:26.756Z,99.99
2022-10-28T05:16:26.739Z,99.99
2022-10-28T05:17:26.721Z,99.99
2022-10-28T05:18:29.736Z,99.99
2022-10-28T05:19:26.728Z,99.99
2022-10-28T05:20:26.736Z,99.99
2022-10-28T05:21:26.688Z,99.99
2022-10-28T05:22:26.675Z,99.99
2022-10-28T05:23:28.637Z,99.99
2022-10-28T05:24:26.659Z,99.99
2022-10-28T05:25:26.655Z,99.99
2022-10-28T05:26:26.630Z,99.99
2022-10-28T05:27:26.591Z,99.99
2022-10-28T05:28:26.634Z,99.99
2022-10-28T05:29:30.891Z,99.99
2022-10-28T05:30:26.585Z,99.99
2022-10-28T05:31:26.581Z,99.99
2022-10-28T05:32:26.571Z,99.99
2022-10-28T05:33:29.578Z,99.99
2022-10-28T05:34:26.512Z,99.99
2022-10-28T05:35:26.504Z,99.99
2022-10-28T05:36:26.472Z,99.99
2022-10-28T05:37:26.466Z,99.99
2022-10-28T05:38:26.453Z,99.99
2022-10-28T05:39:26.443Z,99.99
2022-10-28T05:40:26.455Z,99.99
2022-10-28T05:41:26.424Z,99.99
2022-10-28T05:42:26.423Z,99.99
2022-10-28T05:43:26.522Z,99.99
2022-10-28T05:44:26.395Z,99.99
2022-10-28T05:45:26.432Z,99.99
2022-10-28T05:46:26.370Z,99.99
2022-10-28T05:47:26.364Z,99.99
2022-10-28T05:48:29.362Z,99.99
2022-10-28T05:49:26.356Z,99.99
2022-10-28T05:50:26.372Z,99.99
2022-10-28T05:51:26.667Z,99.99
2022-10-28T05:52:30.818Z,99.99
2022-10-28T05:53:30.620Z,99.99
2022-10-28T05:54:26.348Z,99.99
2022-10-28T05:55:26.284Z,99.99
2022-10-28T05:56:26.258Z,99.99
2022-10-28T05:57:26.266Z,99.99
2022-10-28T05:58:27.199Z,99.99
2022-10-28T05:59:26.236Z,99.99
2022-10-28T06:00:26.227Z,99.99
2022-10-28T06:01:26.306Z,99.99
2022-10-28T06:02:26.310Z,99.99
2022-10-28T06:03:31.237Z,99.99
2022-10-28T06:04:26.199Z,99.99
2022-10-28T06:05:26.168Z,99.99
2022-10-28T06:06:26.197Z,99.99
2022-10-28T06:07:26.157Z,99.99
2022-10-28T06:08:26.152Z,99.99
2022-10-28T06:09:26.131Z,99.99
2022-10-28T06:10:26.152Z,99.99
2022-10-28T06:11:24.574Z,99.99
2022-10-28T06:12:24.647Z,99.99
2022-10-28T06:13:24.564Z,99.99
2022-10-28T06:14:24.549Z,99.99
2022-10-28T06:15:24.555Z,99.99
2022-10-28T06:16:24.528Z,99.99
2022-10-28T06:17:24.520Z,99.99
2022-10-28T06:18:28.451Z,99.99
2022-10-28T06:19:24.516Z,99.99
2022-10-28T06:20:24.529Z,99.99
2022-10-28T06:21:24.481Z,99.99
2022-10-28T06:22:24.465Z,99.99
2022-10-28T06:23:24.470Z,99.99
2022-10-28T06:24:24.448Z,99.99
2022-10-28T06:25:24.441Z,99.99
2022-10-28T06:26:24.439Z,99.99
2022-10-28T06:27:24.434Z,99.99
2022-10-28T06:28:24.501Z,99.99
2022-10-28T06:29:24.411Z,99.99
2022-10-28T06:30:24.405Z,99.99
2022-10-28T06:31:24.424Z,99.99
2022-10-28T06:32:24.377Z,99.99
2022-10-28T06:33:27.369Z,99.99
2022-10-28T06:34:24.378Z,99.99
2022-10-28T06:35:24.353Z,99.99
2022-10-28T06:36:24.332Z,99.99
2022-10-28T06:37:24.343Z,99.99
2022-10-28T06:38:24.325Z,99.99
2022-10-28T06:39:24.335Z,99.99
2022-10-28T06:40:24.295Z,99.99
2022-10-28T06:41:24.289Z,99.99
2022-10-28T06:42:24.331Z,99.99
2022-10-28T06:43:24.279Z,99.99
2022-10-28T06:44:24.271Z,99.99
2022-10-28T06:45:24.261Z,99.99
2022-10-28T06:46:24.240Z,99.99
2022-10-28T06:47:25.757Z,99.99
2022-10-28T06:48:28.738Z,99.99
2022-10-28T06:49:25.771Z,99.99
2022-10-28T06:50:25.776Z,99.99
2022-10-28T06:51:25.710Z,99.99
2022-10-28T06:52:25.693Z,99.99
2022-10-28T06:53:25.692Z,99.99
2022-10-28T06:54:25.693Z,99.99
2022-10-28T06:55:25.675Z,99.99
2022-10-28T06:56:25.663Z,99.99
2022-10-28T06:57:28.422Z,99.99
2022-10-28T06:58:25.637Z,99.99
2022-10-28T06:59:25.628Z,99.99
2022-10-28T07:00:25.707Z,99.99
2022-10-28T07:01:25.754Z,99.99
2022-10-28T07:02:25.715Z,99.99
2022-10-28T07:03:28.595Z,99.99
2022-10-28T07:04:25.598Z,99.99
2022-10-28T07:05:25.564Z,99.99
2022-10-28T07:06:25.557Z,99.99
2022-10-28T07:07:25.575Z,99.99
2022-10-28T07:08:25.548Z,99.99
2022-10-28T07:09:25.531Z,99.99
2022-10-28T07:10:25.637Z,99.99
2022-10-28T07:11:25.731Z,99.99
2022-10-28T07:12:25.509Z,99.99
2022-10-28T07:13:25.493Z,99.99
2022-10-28T07:14:25.507Z,99.99
2022-10-28T07:15:25.484Z,99.99
2022-10-28T07:16:25.542Z,99.99
2022-10-28T07:17:25.459Z,99.99
2022-10-28T07:18:28.437Z,99.99
2022-10-28T07:19:25.488Z,99.99
2022-10-28T07:20:25.542Z,99.99
2022-10-28T07:21:25.410Z,99.99
2022-10-28T07:22:25.879Z,99.99
2022-10-28T07:23:25.392Z,99.99
2022-10-28T07:24:25.384Z,99.99
2022-10-28T07:25:25.374Z,99.99
2022-10-28T07:26:25.370Z,99.99
2022-10-28T07:27:25.354Z,99.99
2022-10-28T07:28:25.345Z,99.99
2022-10-28T07:29:25.337Z,99.99
2022-10-28T07:30:25.434Z,99.99
2022-10-28T07:31:25.357Z,99.99
2022-10-28T07:32:25.302Z,99.99
2022-10-28T07:33:28.291Z,99.99
2022-10-28T07:34:27.227Z,99.99
2022-10-28T07:35:25.269Z,99.99
2022-10-28T07:36:25.263Z,99.99
2022-10-28T07:37:25.261Z,99.99
2022-10-28T07:38:25.244Z,99.99
2022-10-28T07:39:25.297Z,99.99
2022-10-28T07:40:25.247Z,99.99
2022-10-28T07:41:25.206Z,99.99
2022-10-28T07:42:25.230Z,99.99
2022-10-28T07:43:25.194Z,99.99
2022-10-28T07:44:25.180Z,99.99
2022-10-28T07:45:25.165Z,99.99
2022-10-28T07:46:25.155Z,99.99
2022-10-28T07:47:25.153Z,99.99
2022-10-28T07:48:28.138Z,99.99
2022-10-28T07:49:25.145Z,99.99
2022-10-28T07:50:25.115Z,99.99
2022-10-28T07:51:25.104Z,99.99
2022-10-28T07:52:25.096Z,99.99
2022-10-28T07:53:27.865Z,99.99
2022-10-28T07:54:25.073Z,99.99
2022-10-28T07:55:25.440Z,99.99
2022-10-28T07:56:26.257Z,99.99
2022-10-28T07:57:25.043Z,99.99
2022-10-28T07:58:25.036Z,99.99
2022-10-28T07:59:26.801Z,99.99
2022-10-28T08:00:25.019Z,99.99
2022-10-28T08:01:25.152Z,99.99
2022-10-28T08:02:24.981Z,99.99
2022-10-28T08:03:34.674Z,99.99
2022-10-28T08:04:24.985Z,99.99
2022-10-28T08:05:24.935Z,99.99
2022-10-28T08:06:24.922Z,99.99
2022-10-28T08:07:24.929Z,99.99
2022-10-28T08:08:24.906Z,99.99
2022-10-28T08:09:24.986Z,99.99
2022-10-28T08:10:24.875Z,99.99
2022-10-28T08:11:24.909Z,99.99
2022-10-28T08:12:24.861Z,99.99
2022-10-28T08:13:24.850Z,99.99
2022-10-28T08:14:24.834Z,99.99
2022-10-28T08:15:24.819Z,99.99
2022-10-28T08:16:24.827Z,99.99
2022-10-28T08:17:24.801Z,99.99
2022-10-28T08:18:27.805Z,99.99
2022-10-28T08:19:24.794Z,99.99
2022-10-28T08:20:24.757Z,99.99
2022-10-28T08:21:24.750Z,99.99
2022-10-28T08:22:24.749Z,99.99
2022-10-28T08:23:24.765Z,99.99
2022-10-28T08:24:24.718Z,99.99
2022-10-28T08:25:24.699Z,99.99
2022-10-28T08:26:24.692Z,99.99
2022-10-28T08:27:24.685Z,99.99
2022-10-28T08:28:24.741Z,99.99
2022-10-28T08:29:29.142Z,99.99
2022-10-28T08:30:24.649Z,99.99
2022-10-28T08:31:25.691Z,99.99
2022-10-28T08:32:24.632Z,99.99
2022-10-28T08:33:27.708Z,99.99
2022-10-28T08:34:24.624Z,99.99
2022-10-28T08:35:24.598Z,99.99
2022-10-28T08:36:24.593Z,99.99
2022-10-28T08:37:24.614Z,99.99
2022-10-28T08:38:24.577Z,99.99
2022-10-28T08:39:24.554Z,99.99
2022-10-28T08:40:24.542Z,99.99
2022-10-28T08:41:24.533Z,99.97
2022-10-28T08:42:24.632Z,99.56
2022-10-28T08:43:39.986Z,99.56
2022-10-28T08:44:25.493Z,99.66
2022-10-28T08:45:24.498Z,98.95
2022-10-28T08:46:24.503Z,97.78
2022-10-28T08:47:24.518Z,98.91
2022-10-28T08:48:27.470Z,98.80
2022-10-28T08:49:24.458Z,97.84
2022-10-28T08:50:24.445Z,96.92
2022-10-28T08:51:24.437Z,95.81
2022-10-28T08:52:24.429Z,95.66
2022-10-28T08:53:24.513Z,95.76
2022-10-28T08:54:24.439Z,96.17
2022-10-28T08:55:24.392Z,95.46
2022-10-28T08:56:24.391Z,95.72
2022-10-28T08:57:24.383Z,94.20
2022-10-28T08:58:24.371Z,93.59
2022-10-28T08:59:24.352Z,93.38
2022-10-28T09:00:24.345Z,92.97
2022-10-28T09:01:24.451Z,93.54
2022-10-28T09:02:24.328Z,93.74
2022-10-28T09:03:27.411Z,92.93
2022-10-28T09:04:24.325Z,93.03
2022-10-28T09:05:24.295Z,92.72
2022-10-28T09:06:24.288Z,92.52
2022-10-28T09:07:24.327Z,92.22
2022-10-28T09:08:24.257Z,91.97
2022-10-28T09:09:24.249Z,92.48
2022-10-28T09:10:24.340Z,92.28
2022-10-28T09:11:27.192Z,91.87
2022-10-28T09:12:24.211Z,91.06
2022-10-28T09:13:24.210Z,91.56
2022-10-28T09:14:24.208Z,91.77
2022-10-28T09:15:24.203Z,92.64
2022-10-28T09:16:24.169Z,92.24
2022-10-28T09:17:24.168Z,91.93
2022-10-28T09:18:27.151Z,91.42
2022-10-28T09:19:24.159Z,91.12
2022-10-28T09:20:24.133Z,89.29
2022-10-28T09:21:24.139Z,87.93
2022-10-28T09:22:24.109Z,87.52
2022-10-28T09:23:24.096Z,89.25
2022-10-28T09:24:24.082Z,89.65
2022-10-28T09:25:24.072Z,89.15
2022-10-28T09:26:24.070Z,88.80
2022-10-28T09:27:24.052Z,89.61
2022-10-28T09:28:24.054Z,89.31
2022-10-28T09:29:24.032Z,89.61
2022-10-28T09:30:24.023Z,89.81
2022-10-28T09:31:24.016Z,90.22
2022-10-28T09:32:24.034Z,90.53
2022-10-28T09:33:26.992Z,90.53
2022-10-28T09:34:23.994Z,90.53
2022-10-28T09:35:23.955Z,90.22
2022-10-28T09:36:23.965Z,89.11
2022-10-28T09:37:23.944Z,89.21
2022-10-28T09:38:23.933Z,89.11
2022-10-28T09:39:26.863Z,89.51
2022-10-28T09:40:23.917Z,89.31
2022-10-28T09:41:23.900Z,89.51
2022-10-28T09:42:23.884Z,88.42
2022-10-28T09:43:23.898Z,88.11
2022-10-28T09:44:23.863Z,87.66
2022-10-28T09:45:23.858Z,86.91
2022-10-28T09:46:23.859Z,85.96
2022-10-28T09:47:23.833Z,84.20
2022-10-28T09:48:26.867Z,84.00
2022-10-28T09:49:23.857Z,85.38
2022-10-28T09:50:23.818Z,84.27
2022-10-28T09:51:23.796Z,85.48
2022-10-28T09:52:23.779Z,85.08
2022-10-28T09:53:23.786Z,84.12
2022-10-28T09:54:23.796Z,84.19
2022-10-28T09:55:23.747Z,81.16
2022-10-28T09:56:23.742Z,80.55
2022-10-28T09:57:23.731Z,81.16
2022-10-28T09:58:23.726Z,79.91
2022-10-28T09:59:23.795Z,80.62
2022-10-28T10:00:23.698Z,80.21
2022-10-28T10:01:23.793Z,79.81
2022-10-28T10:02:23.722Z,80.38
2022-10-28T10:03:26.659Z,79.87
2022-10-28T10:04:23.668Z,76.75
2022-10-28T10:05:23.642Z,77.04
2022-10-28T10:06:23.627Z,77.72
2022-10-28T10:07:23.625Z,78.22
2022-10-28T10:08:23.613Z,79.03
2022-10-28T10:09:23.598Z,78.83
2022-10-28T10:10:23.618Z,76.61
2022-10-28T10:11:23.590Z,77.31
2022-10-28T10:12:23.600Z,76.00
2022-10-28T10:13:23.566Z,75.90
2022-10-28T10:14:23.556Z,77.51
2022-10-28T10:15:23.537Z,77.88
2022-10-28T10:16:23.519Z,79.19
2022-10-28T10:17:23.560Z,78.79
2022-10-28T10:18:26.497Z,77.68
2022-10-28T10:19:23.509Z,78.79
2022-10-28T10:20:23.508Z,77.34
2022-10-28T10:21:23.478Z,76.34
2022-10-28T10:22:23.458Z,76.84
2022-10-28T10:23:23.447Z,76.30
2022-10-28T10:24:23.452Z,74.38
2022-10-28T10:25:23.429Z,74.58
2022-10-28T10:26:23.418Z,72.17
2022-10-28T10:27:23.399Z,72.17
2022-10-28T10:28:23.430Z,73.28
2022-10-28T10:29:23.391Z,74.08
2022-10-28T10:30:23.392Z,71.87
2022-10-28T10:31:23.374Z,71.56
2022-10-28T10:32:23.352Z,71.43
2022-10-28T10:33:26.379Z,70.23
2022-10-28T10:34:23.356Z,71.13
2022-10-28T10:35:23.322Z,72.14
2022-10-28T10:36:23.332Z,73.21
2022-10-28T10:37:23.306Z,72.61
2022-10-28T10:38:23.318Z,71.40
2022-10-28T10:39:23.274Z,74.21
2022-10-28T10:40:23.274Z,71.60
2022-10-28T10:41:23.266Z,72.71
2022-10-28T10:42:23.254Z,72.00
2022-10-28T10:43:23.242Z,71.50
2022-10-28T10:44:23.285Z,71.73
2022-10-28T10:45:23.224Z,72.61
2022-10-28T10:46:23.216Z,72.14
2022-10-28T10:47:23.205Z,72.30
2022-10-28T10:48:26.188Z,73.91
2022-10-28T10:49:23.212Z,72.50
2022-10-28T10:50:23.204Z,73.31
2022-10-28T10:51:23.161Z,72.41
2022-10-28T10:52:23.141Z,72.47
2022-10-28T10:53:23.136Z,71.36
2022-10-28T10:54:23.135Z,70.66
2022-10-28T10:55:23.131Z,73.04
2022-10-28T10:56:23.114Z,71.53
2022-10-28T10:57:23.090Z,72.03
2022-10-28T10:58:23.078Z,71.90
2022-10-28T10:59:23.071Z,71.90
2022-10-28T11:00:23.062Z,70.59
2022-10-28T11:01:23.139Z,71.47
2022-10-28T11:02:23.162Z,70.16
2022-10-28T11:03:26.034Z,70.53
2022-10-28T11:04:23.041Z,70.23
2022-10-28T11:05:25.796Z,68.72
2022-10-28T11:06:24.409Z,69.62
2022-10-28T11:07:22.985Z,70.83
2022-10-28T11:08:22.961Z,70.63
2022-10-28T11:09:22.953Z,70.03
2022-10-28T11:10:22.962Z,69.82
2022-10-28T11:11:22.977Z,70.43
2022-10-28T11:12:22.931Z,70.83
2022-10-28T11:13:23.026Z,69.12
2022-10-28T11:14:22.907Z,69.12
2022-10-28T11:15:22.908Z,71.23
2022-10-28T11:16:22.891Z,70.03
2022-10-28T11:17:22.924Z,70.12
2022-10-28T11:18:25.909Z,70.03
2022-10-28T11:19:22.887Z,69.92
2022-10-28T11:20:22.881Z,70.32
2022-10-28T11:22:22.827Z,69.12
2022-10-28T11:23:22.809Z,69.62
2022-10-28T11:24:22.803Z,70.93
2022-10-28T11:25:22.789Z,71.39
2022-10-28T11:26:22.781Z,69.39
2022-10-28T11:27:22.770Z,70.59
2022-10-28T11:28:22.763Z,70.96
2022-10-28T11:29:22.803Z,69.35
2022-10-28T11:30:22.742Z,68.76
2022-10-28T11:31:22.734Z,69.46
2022-10-28T11:32:22.738Z,68.76
2022-10-28T11:33:30.430Z,70.89
2022-10-28T11:34:22.726Z,68.19
2022-10-28T11:35:22.685Z,67.69
2022-10-28T11:36:22.676Z,68.32
2022-10-28T11:37:22.671Z,68.05
2022-10-28T11:38:22.663Z,68.15
2022-10-28T11:39:22.644Z,68.99
2022-10-28T11:40:23.027Z,70.39
2022-10-28T11:41:22.654Z,69.59
2022-10-28T11:42:22.622Z,70.59
2022-10-28T11:43:22.610Z,70.63
2022-10-28T11:44:22.597Z,70.32
2022-10-28T11:45:22.588Z,72.03
2022-10-28T11:46:22.576Z,70.63
2022-10-28T11:47:22.598Z,73.14
2022-10-28T11:48:25.551Z,72.33
2022-10-28T11:49:22.561Z,72.03
2022-10-28T11:50:22.539Z,72.33
2022-10-28T11:51:22.535Z,72.74
2022-10-28T11:52:22.509Z,72.94
2022-10-28T11:53:22.497Z,73.84
2022-10-28T11:54:22.490Z,73.44
2022-10-28T11:55:22.480Z,74.35
2022-10-28T11:56:22.487Z,73.98
2022-10-28T11:57:22.456Z,74.98
2022-10-28T11:58:22.446Z,75.09
2022-10-28T11:59:22.521Z,74.92
2022-10-28T12:00:22.438Z,75.82
2022-10-28T12:01:22.489Z,75.52
2022-10-28T12:02:22.566Z,76.53
2022-10-28T12:03:25.487Z,76.32
2022-10-28T12:04:22.408Z,76.93
2022-10-28T12:05:22.378Z,77.03
2022-10-28T12:06:22.392Z,76.83
2022-10-28T12:07:22.366Z,77.43
2022-10-28T12:08:22.350Z,77.43
2022-10-28T12:09:22.339Z,78.34
2022-10-28T12:10:22.325Z,77.03
2022-10-28T12:11:22.358Z,77.33
2022-10-28T12:12:22.294Z,77.33
2022-10-28T12:13:22.293Z,77.53
2022-10-28T12:14:22.292Z,78.14
2022-10-28T12:15:22.271Z,77.94
2022-10-28T12:16:22.270Z,77.39
2022-10-28T12:17:22.372Z,76.69
2022-10-28T12:18:25.299Z,77.90
2022-10-28T12:19:22.234Z,78.40
2022-10-28T12:20:22.214Z,79.00
2022-10-28T12:21:22.340Z,79.50
2022-10-28T12:22:22.191Z,79.30
2022-10-28T12:23:22.227Z,79.30
2022-10-28T12:24:22.171Z,78.50
2022-10-28T12:25:22.251Z,78.50
2022-10-28T12:26:22.165Z,78.70
2022-10-28T12:27:22.143Z,78.30
2022-10-28T12:28:22.135Z,78.80
2022-10-28T12:29:22.117Z,79.30
2022-10-28T12:30:22.122Z,78.80
2022-10-28T12:31:22.098Z,79.10
2022-10-28T12:32:22.096Z,78.90
2022-10-28T12:33:25.091Z,78.70
2022-10-28T12:34:22.148Z,78.70
2022-10-28T12:35:22.059Z,78.40
2022-10-28T12:36:22.060Z,77.39
2022-10-28T12:37:22.047Z,77.50
2022-10-28T12:38:22.042Z,77.80
2022-10-28T12:39:22.063Z,78.20
2022-10-28T12:40:22.013Z,78.90
2022-10-28T12:41:22.017Z,78.90
2022-10-28T12:42:21.992Z,78.50
2022-10-28T12:43:21.968Z,78.10
2022-10-28T12:44:22.075Z,77.50
2022-10-28T12:45:22.000Z,76.79
2022-10-28T12:46:21.951Z,77.80
2022-10-28T12:47:21.926Z,77.39
2022-10-28T12:48:24.921Z,78.90
2022-10-28T12:49:21.920Z,78.50
2022-10-28T12:50:21.947Z,78.80
2022-10-28T12:51:21.894Z,78.20
2022-10-28T12:52:21.877Z,78.60
2022-10-28T12:53:21.871Z,78.70
2022-10-28T12:54:21.866Z,79.00
2022-10-28T12:55:21.843Z,79.61
2022-10-28T12:56:21.863Z,79.91
2022-10-28T12:57:21.828Z,82.62
2022-10-28T12:58:21.814Z,82.32
2022-10-28T12:59:21.799Z,81.82