createdAt,value
2022-12-14T00:06:14.299Z,99.9
2022-12-14T00:10:24.487Z,99.9
2022-12-14T00:20:42.134Z,99.9
2022-12-14T00:22:48.843Z,99.9
2022-12-14T00:24:52.358Z,99.9
2022-12-14T00:26:55.898Z,99.9
2022-12-14T00:29:20.069Z,99.9
2022-12-14T00:31:23.651Z,99.9
2022-12-14T00:33:27.162Z,99.9
2022-12-14T00:35:33.807Z,99.9
2022-12-14T00:37:37.340Z,99.9
2022-12-14T00:39:40.879Z,99.9
2022-12-14T00:41:44.388Z,99.9
2022-12-14T00:43:49.294Z,99.9
2022-12-14T00:45:51.416Z,99.9
2022-12-14T00:47:54.940Z,99.9
2022-12-14T00:50:01.722Z,99.9
2022-12-14T00:52:05.170Z,99.9
2022-12-14T00:54:08.703Z,99.9
2022-12-14T00:56:12.227Z,99.9
2022-12-14T00:58:15.740Z,99.9
2022-12-14T01:00:19.296Z,99.9
2022-12-14T01:02:22.837Z,99.9
2022-12-14T01:04:29.478Z,99.9
2022-12-14T01:06:33.007Z,99.9
2022-12-14T01:08:36.547Z,99.9
2022-12-14T01:10:40.046Z,99.9
2022-12-14T01:12:43.571Z,99.9
2022-12-14T01:14:47.078Z,99.9
2022-12-14T01:16:50.581Z,99.9
2022-12-14T01:18:57.277Z,99.9
2022-12-14T01:21:00.860Z,99.9
2022-12-14T01:23:04.427Z,99.9
2022-12-14T01:24:07.623Z,99.9
2022-12-14T01:28:14.641Z,99.9
2022-12-14T01:38:35.360Z,99.9
2022-12-14T01:48:55.978Z,99.9
2022-12-14T01:50:59.490Z,99.9
2022-12-14T01:53:02.968Z,99.9
2022-12-14T01:55:06.470Z,99.9
2022-12-14T01:59:13.489Z,99.9
2022-12-14T02:01:20.261Z,99.9
2022-12-14T02:03:23.664Z,99.9
2022-12-14T02:05:27.017Z,99.9
2022-12-14T02:07:30.496Z,99.9
2022-12-14T02:11:37.437Z,99.9
2022-12-14T02:17:50.999Z,99.9
2022-12-14T02:20:57.759Z,99.9
2022-12-14T02:23:01.226Z,99.9
2022-12-14T02:25:04.675Z,99.9
2022-12-14T02:27:08.172Z,99.9
2022-12-14T02:31:18.282Z,99.9
2022-12-14T02:33:21.665Z,99.9
2022-12-14T02:35:25.127Z,99.9
2022-12-14T02:37:28.580Z,99.9
2022-12-14T02:43:42.093Z,99.9
2022-12-14T02:47:49.012Z,99.9
2022-12-14T02:49:52.457Z,99.9
2022-12-14T02:51:55.892Z,99.9
2022-12-14T02:53:59.318Z,99.9
2022-12-14T02:56:02.931Z,99.9
2022-12-14T02:58:09.369Z,99.9
2022-12-14T03:00:12.825Z,99.9
2022-12-14T03:02:16.336Z,99.9
2022-12-14T03:04:19.656Z,1
2022-12-14T03:06:23.073Z,1
2022-12-14T03:08:26.553Z,1
2022-12-14T03:10:29.952Z,99.9
2022-12-14T03:12:36.538Z,99.9
2022-12-14T03:14:40.030Z,99.9
2022-12-14T03:16:43.517Z,1
2022-12-14T03:19:50.200Z,1
2022-12-14T03:21:53.602Z,1
2022-12-14T03:23:57.030Z,1
2022-12-14T03:28:07.024Z,1
2022-12-14T03:30:10.448Z,1
2022-12-14T03:32:13.839Z,1
2022-12-14T03:34:17.252Z,1
2022-12-14T03:36:20.684Z,8.3
2022-12-14T03:40:30.677Z,46.3
2022-12-14T03:44:44.716Z,52.6
2022-12-14T03:50:49.263Z,99.8
2022-12-14T03:52:52.667Z,99.8
2022-12-14T03:54:59.224Z,90.9
2022-12-14T03:57:02.619Z,92.1
2022-12-14T04:01:09.465Z,48
2022-12-14T04:03:12.854Z,99.6
2022-12-14T04:05:16.178Z,99.8
2022-12-14T04:07:19.557Z,99.8
2022-12-14T04:11:29.495Z,99.8
2022-12-14T04:13:32.928Z,99.8
2022-12-14T04:15:57.089Z,99.9
2022-12-14T04:22:10.368Z,99.9
2022-12-14T04:24:13.754Z,99.9
2022-12-14T04:26:17.139Z,99.9
2022-12-14T04:28:20.513Z,1
2022-12-14T04:30:23.872Z,1
2022-12-14T04:32:27.285Z,1
2022-12-14T04:38:40.640Z,1
2022-12-14T04:40:43.912Z,1
2022-12-14T04:42:47.286Z,1
2022-12-14T04:44:50.650Z,1
2022-12-14T04:46:54.033Z,1
2022-12-14T04:48:57.373Z,1
2022-12-14T04:51:03.902Z,1
2022-12-14T04:53:07.260Z,1
2022-12-14T04:55:10.652Z,1
2022-12-14T04:57:18.927Z,99.9
2022-12-14T04:59:17.333Z,99.9
2022-12-14T05:01:20.848Z,1
2022-12-14T05:03:24.051Z,1
2022-12-14T05:05:30.587Z,1
2022-12-14T05:07:33.888Z,1
2022-12-14T05:09:37.209Z,1
2022-12-14T05:10:40.522Z,1
2022-12-14T05:12:43.841Z,1
2022-12-14T05:14:47.181Z,1
2022-12-14T05:16:50.574Z,1
2022-12-14T05:18:57.031Z,1
2022-12-14T05:21:00.374Z,1
2022-12-14T05:23:03.727Z,1
2022-12-14T05:25:07.090Z,1
2022-12-14T05:27:10.448Z,1
2022-12-14T05:29:13.767Z,1
2022-12-14T05:31:17.150Z,1
2022-12-14T05:37:30.300Z,99.9
2022-12-14T05:39:33.618Z,99.9
2022-12-14T05:41:36.968Z,99.9
2022-12-14T05:43:40.303Z,99.9
2022-12-14T05:45:43.698Z,99.9
2022-12-14T05:47:50.151Z,99.9
2022-12-14T05:49:53.486Z,99.9
2022-12-14T05:51:56.802Z,99.9
2022-12-14T05:54:00.171Z,99.9
2022-12-14T05:56:03.512Z,99.9
2022-12-14T05:58:06.808Z,99.9
2022-12-14T06:00:10.146Z,99.9
2022-12-14T06:04:20.088Z,99.9
2022-12-14T06:06:23.318Z,99.9
2022-12-14T06:09:29.887Z,56.9
2022-12-14T06:11:33.203Z,46.9
2022-12-14T06:13:36.560Z,46.5
2022-12-14T06:17:46.362Z,46.5
2022-12-14T06:19:50.404Z,46
2022-12-14T06:21:53.007Z,26.9
2022-12-14T06:25:59.688Z,1
2022-12-14T06:30:09.459Z,45.8
2022-12-14T06:32:12.753Z,46.1
2022-12-14T06:34:16.070Z,46.2
2022-12-14T06:36:19.349Z,21.3
2022-12-14T06:38:22.669Z,12.9
2022-12-14T06:40:25.971Z,4.2
2022-12-14T06:42:29.277Z,1
2022-12-14T06:59:02.426Z,8.2
2022-12-14T07:03:09.084Z,10.4
2022-12-14T07:04:12.223Z,1
2022-12-14T07:06:15.549Z,1
2022-12-14T07:08:18.807Z,9.5
2022-12-14T07:10:22.091Z,23.4
2022-12-14T07:12:28.530Z,4.3
2022-12-14T07:14:31.790Z,1
2022-12-14T07:16:35.095Z,1
2022-12-14T07:18:38.355Z,1
2022-12-14T07:20:41.641Z,1
2022-12-14T07:24:48.190Z,1
2022-12-14T07:26:54.661Z,1
2022-12-14T07:28:57.901Z,1
2022-12-14T07:31:01.263Z,1
2022-12-14T07:35:10.473Z,1
2022-12-14T07:37:11.000Z,1
2022-12-14T07:39:14.278Z,1
2022-12-14T07:43:24.201Z,1
2022-12-14T07:45:27.318Z,1
2022-12-14T07:47:30.578Z,1
2022-12-14T07:49:33.829Z,1
2022-12-14T07:51:37.086Z,1
2022-12-14T07:53:40.358Z,1
2022-12-14T07:55:46.815Z,1
2022-12-14T07:57:50.078Z,1
2022-12-14T07:59:57.416Z,1
2022-12-14T08:02:17.663Z,1
2022-12-14T08:04:20.883Z,1
2022-12-14T08:06:24.125Z,1
2022-12-14T08:08:30.551Z,99.8
2022-12-14T08:10:40.007Z,99.8
2022-12-14T08:12:37.067Z,99.8
2022-12-14T08:14:40.315Z,99.8
2022-12-14T08:16:43.659Z,99.8
2022-12-14T08:20:53.114Z,1
2022-12-14T08:22:56.539Z,1
2022-12-14T08:24:59.797Z,1
2022-12-14T08:27:03.061Z,1
2022-12-14T08:29:06.306Z,99.8
2022-12-14T08:31:09.599Z,99.9
2022-12-14T08:33:12.849Z,99.9
2022-12-14T08:35:16.088Z,99.9
2022-12-14T08:37:22.588Z,99.9
2022-12-14T08:41:29.035Z,99.9
2022-12-14T08:43:32.882Z,99.9
2022-12-14T08:45:35.596Z,99.9
2022-12-14T08:47:38.857Z,99.9
2022-12-14T08:53:51.850Z,99.9
2022-12-14T08:55:55.106Z,99.9
2022-12-14T08:56:58.349Z,99.9
2022-12-14T08:59:01.626Z,99.9
2022-12-14T09:01:05.063Z,99.9
2022-12-14T09:03:08.333Z,99.9
2022-12-14T09:05:14.702Z,99.9
2022-12-14T09:07:18.017Z,99.9
2022-12-14T09:09:21.313Z,99.9
2022-12-14T09:13:28.347Z,99.9
2022-12-14T09:15:31.376Z,74.8
2022-12-14T09:17:34.726Z,40.4
2022-12-14T09:19:41.259Z,18.3
2022-12-14T09:21:44.644Z,9
2022-12-14T09:25:51.369Z,1
2022-12-14T09:27:54.785Z,1
2022-12-14T09:29:58.183Z,1
2022-12-14T09:32:01.643Z,1
2022-12-14T09:34:08.186Z,1
2022-12-14T09:36:11.666Z,1
2022-12-14T09:38:15.059Z,1
2022-12-14T09:40:20.307Z,1
2022-12-14T09:42:23.489Z,1
2022-12-14T09:44:27.002Z,1
2022-12-14T09:46:30.441Z,1
2022-12-14T09:48:37.086Z,1
2022-12-14T09:50:40.576Z,1
2022-12-14T09:55:50.918Z,1
2022-12-14T09:57:54.446Z,1
2022-12-14T09:59:57.973Z,1
2022-12-14T10:02:29.553Z,1
2022-12-14T10:04:08.340Z,1
2022-12-14T10:06:11.739Z,1
2022-12-14T10:08:15.283Z,1
2022-12-14T10:12:22.324Z,1
2022-12-14T10:20:39.650Z,1
2022-12-14T10:22:43.223Z,1
2022-12-14T10:24:46.825Z,1
2022-12-14T10:26:50.439Z,1
2022-12-14T10:28:59.406Z,1
2022-12-14T10:31:00.806Z,1
2022-12-14T10:33:04.381Z,1
2022-12-14T10:35:07.925Z,1
2022-12-14T10:37:11.556Z,1
2022-12-14T10:39:15.144Z,1
2022-12-14T10:43:22.209Z,1
2022-12-14T10:45:40.315Z,1
2022-12-14T10:47:32.415Z,1
2022-12-14T10:49:36.070Z,1
2022-12-14T10:56:50.633Z,1
2022-12-14T11:01:00.877Z,1
2022-12-14T11:03:04.708Z,1
2022-12-14T11:05:08.170Z,1
2022-12-14T11:07:11.846Z,1
2022-12-14T11:11:19.748Z,1
2022-12-14T11:15:29.603Z,1
2022-12-14T11:17:33.466Z,1
2022-12-14T11:21:40.506Z,1
2022-12-14T11:25:47.792Z,1
2022-12-14T11:27:54.588Z,1
2022-12-14T11:29:58.206Z,1
2022-12-14T11:32:01.951Z,1
2022-12-14T11:34:05.422Z,1
2022-12-14T11:36:09.055Z,1
2022-12-14T11:38:12.667Z,1
2022-12-14T11:42:23.045Z,1
2022-12-14T11:44:26.682Z,1
2022-12-14T11:46:30.376Z,1
2022-12-14T11:48:54.330Z,1
2022-12-14T11:50:57.964Z,1
2022-12-14T11:53:05.069Z,1
2022-12-14T11:55:08.284Z,1
2022-12-14T11:57:11.898Z,1
2022-12-14T11:59:15.536Z,1
2022-12-14T12:01:19.206Z,1
2022-12-14T12:03:22.802Z,1
2022-12-14T12:05:26.329Z,1
2022-12-14T12:07:29.910Z,1
2022-12-14T12:09:36.714Z,1
2022-12-14T12:11:40.286Z,1
2022-12-14T12:13:43.869Z,1
2022-12-14T12:17:51.072Z,1
2022-12-14T12:19:54.706Z,1
2022-12-14T12:21:58.312Z,1
2022-12-14T12:24:05.055Z,1
2022-12-14T12:26:08.631Z,1
2022-12-14T12:28:12.292Z,1
2022-12-14T12:30:15.932Z,1
2022-12-14T12:34:23.039Z,1
2022-12-14T12:36:26.655Z,99.6
2022-12-14T12:38:33.552Z,99.8
2022-12-14T12:40:37.035Z,99.8
2022-12-14T12:42:40.608Z,1
2022-12-14T12:43:44.008Z,1
2022-12-14T12:45:47.648Z,1
2022-12-14T12:47:51.314Z,1
2022-12-14T12:49:54.847Z,1
2022-12-14T12:56:08.808Z,1
2022-12-14T12:58:12.473Z,1
2022-12-14T13:02:19.747Z,1
2022-12-14T13:04:23.282Z,1
2022-12-14T13:12:40.953Z,1
2022-12-14T13:14:50.165Z,1
2022-12-14T13:19:04.866Z,1
2022-12-14T13:23:15.258Z,1
2022-12-14T13:27:16.891Z,1
2022-12-14T13:29:13.098Z,1
2022-12-14T13:33:20.358Z,1
2022-12-14T13:44:45.086Z,1
2022-12-14T13:51:01.921Z,1
2022-12-14T13:53:02.767Z,99.8
2022-12-14T13:55:06.401Z,99.8
2022-12-14T13:57:10.053Z,1
2022-12-14T13:59:13.660Z,1
2022-12-14T14:03:24.165Z,1
2022-12-14T14:05:27.749Z,1
2022-12-14T14:07:31.359Z,1
2022-12-14T14:09:35.000Z,1
2022-12-14T14:11:39.174Z,1
2022-12-14T14:13:42.244Z,1
2022-12-14T14:16:18.951Z,1
2022-12-14T14:17:52.643Z,1
2022-12-14T14:19:56.264Z,1
2022-12-14T14:22:22.400Z,1
2022-12-14T14:24:03.541Z,1
2022-12-14T14:26:10.286Z,1
2022-12-14T14:30:14.402Z,1
2022-12-14T14:32:21.156Z,1
2022-12-14T14:34:24.783Z,1
2022-12-14T14:36:28.415Z,1
2022-12-14T14:37:31.801Z,1
2022-12-14T14:39:55.816Z,1
2022-12-14T14:41:38.992Z,1
2022-12-14T14:43:42.654Z,1
2022-12-14T14:45:49.377Z,1
2022-12-14T14:52:00.200Z,1
2022-12-14T14:54:03.770Z,1
2022-12-14T14:56:07.346Z,1
2022-12-14T14:58:10.929Z,1
2022-12-14T15:00:17.702Z,1
2022-12-14T15:02:21.309Z,1
2022-12-14T15:12:39.214Z,1.8
2022-12-14T15:16:49.549Z,17
2022-12-14T15:23:00.127Z,40
2022-12-14T15:25:03.681Z,49
2022-12-14T15:31:17.471Z,83.9
2022-12-14T15:33:20.941Z,93.9
2022-12-14T15:35:46.798Z,99.8
2022-12-14T15:37:54.704Z,99.8
2022-12-14T15:39:53.764Z,99.7
2022-12-14T15:42:00.439Z,99.7
2022-12-14T15:44:04.011Z,99.7
2022-12-14T15:46:07.481Z,99.7
2022-12-14T15:48:10.935Z,99.7
2022-12-14T15:50:14.438Z,99.9
2022-12-14T15:52:17.924Z,99.9
2022-12-14T15:54:21.414Z,99.9
2022-12-14T15:58:31.588Z,99.9
2022-12-14T16:00:35.072Z,99.9
2022-12-14T16:02:38.778Z,99.9
2022-12-14T16:04:42.102Z,99.9
2022-12-14T16:10:55.706Z,99.9
2022-12-14T16:15:02.647Z,99.9
2022-12-14T16:17:06.215Z,99.9
2022-12-14T16:21:13.094Z,99.9
2022-12-14T16:25:23.260Z,99.9
2022-12-14T16:27:26.658Z,99.9
2022-12-14T16:29:30.125Z,99.9
2022-12-14T16:30:33.415Z,99.9
2022-12-14T16:36:51.958Z,99.9
2022-12-14T16:38:50.427Z,99.9
2022-12-14T16:40:53.859Z,99.9
2022-12-14T16:42:57.305Z,99.9
2022-12-14T16:45:00.748Z,99.9
2022-12-14T16:47:04.202Z,99.9
2022-12-14T16:49:07.692Z,99.9
2022-12-14T16:51:17.601Z,99.9
2022-12-14T16:53:17.746Z,99.9
2022-12-14T16:55:21.170Z,99.9
2022-12-14T16:57:24.621Z,99.9
2022-12-14T16:59:28.093Z,99.9
2022-12-14T17:01:31.623Z,99.9
2022-12-14T17:03:35.293Z,99.9
2022-12-14T17:05:38.380Z,99.9
2022-12-14T17:07:45.043Z,99.9
2022-12-14T17:09:48.390Z,99.9
2022-12-14T17:11:51.819Z,99.9
2022-12-14T17:13:55.248Z,99.9
2022-12-14T17:15:58.668Z,99.9
2022-12-14T17:18:02.105Z,99.9
2022-12-14T17:20:09.145Z,99.9
2022-12-14T17:22:12.071Z,99.9
2022-12-14T17:27:22.211Z,99.9
2022-12-14T17:29:25.568Z,99.9
2022-12-14T17:31:29.080Z,99.9
2022-12-14T17:33:32.748Z,99.9
2022-12-14T17:35:38.962Z,99.9
2022-12-14T17:37:42.302Z,99.9
2022-12-14T17:39:45.693Z,99.9
2022-12-14T17:41:49.116Z,99.9
2022-12-14T17:43:56.809Z,99.9
2022-12-14T17:45:55.935Z,99.9
2022-12-14T17:47:59.236Z,99.9
2022-12-14T17:52:09.160Z,99.9
2022-12-14T17:56:15.920Z,99.9
2022-12-14T17:58:19.300Z,99.9
2022-12-14T18:00:22.665Z,99.9
2022-12-14T18:04:32.595Z,99.9
2022-12-14T18:08:39.314Z,99.9
2022-12-14T18:10:42.677Z,99.9
2022-12-14T18:12:46.064Z,99.9
2022-12-14T18:14:49.415Z,99.9
2022-12-14T18:16:52.779Z,99.9
2022-12-14T18:18:59.334Z,99.9
2022-12-14T18:21:02.728Z,99.9
2022-12-14T18:23:06.145Z,99.9
2022-12-14T18:26:12.748Z,99.9
2022-12-14T18:28:16.104Z,99.9
2022-12-14T18:30:19.488Z,99.9
2022-12-14T18:32:26.059Z,99.9
2022-12-14T18:36:32.795Z,99.9
2022-12-14T18:42:42.982Z,99.9
2022-12-14T18:46:52.944Z,99.9
2022-12-14T18:53:03.038Z,99.9
2022-12-14T18:59:13.263Z,99.9
2022-12-14T19:03:23.222Z,99.9
2022-12-14T19:05:26.683Z,99.9
2022-12-14T19:07:29.918Z,99.9
2022-12-14T19:09:33.299Z,99.9
2022-12-14T19:11:36.676Z,99.9
2022-12-14T19:13:40.030Z,99.9
2022-12-14T19:15:46.639Z,99.9
2022-12-14T19:17:49.958Z,99.9
2022-12-14T19:19:53.360Z,99.9
2022-12-14T19:22:17.735Z,99.9
2022-12-14T19:26:24.500Z,99.9
2022-12-14T19:30:34.436Z,99.9
2022-12-14T19:36:44.589Z,99.9
2022-12-14T19:38:49.252Z,99.9
2022-12-14T19:40:51.366Z,99.9
2022-12-14T19:42:57.887Z,99.9
2022-12-14T19:45:01.278Z,99.9
2022-12-14T19:47:04.784Z,99.9
2022-12-14T19:49:08.031Z,99.9
2022-12-14T19:51:11.437Z,99.9
2022-12-14T19:53:18.527Z,99.9
2022-12-14T19:55:18.205Z,99.9
2022-12-14T19:57:24.829Z,99.9
2022-12-14T19:59:28.132Z,99.9
2022-12-14T20:01:31.708Z,99.9
2022-12-14T20:03:35.328Z,99.9
2022-12-14T20:05:38.354Z,99.9
2022-12-14T20:07:43.907Z,99.9
2022-12-14T20:09:45.123Z,99.9
2022-12-14T20:11:51.634Z,99.9
2022-12-14T20:13:58.872Z,99.9
2022-12-14T20:15:58.592Z,99.9
2022-12-14T20:17:01.735Z,99.9
2022-12-14T20:19:05.120Z,99.9
2022-12-14T20:23:11.918Z,99.9
2022-12-14T20:25:18.531Z,99.9
2022-12-14T20:27:21.926Z,99.9
2022-12-14T20:29:25.302Z,99.9
2022-12-14T20:31:28.764Z,99.9
2022-12-14T20:33:32.746Z,99.9
2022-12-14T20:35:35.510Z,99.9
2022-12-14T20:37:38.906Z,99.9
2022-12-14T20:39:45.458Z,99.9
2022-12-14T20:41:48.835Z,99.9
2022-12-14T20:43:52.261Z,99.9
2022-12-14T20:45:55.648Z,99.9
2022-12-14T20:47:59.067Z,99.9
2022-12-14T20:50:02.426Z,99.9
2022-12-14T20:52:05.844Z,99.9
2022-12-14T20:54:12.410Z,99.9
2022-12-14T20:56:15.801Z,99.9
2022-12-14T20:58:19.176Z,99.9
2022-12-14T21:00:22.582Z,99.9
2022-12-14T21:02:26.109Z,99.9
2022-12-14T21:04:29.396Z,99.9
2022-12-14T21:06:32.781Z,99.9
2022-12-14T21:08:39.321Z,99.9
2022-12-14T21:10:42.758Z,99.9
2022-12-14T21:12:46.133Z,99.9
2022-12-14T21:13:49.425Z,99.9
2022-12-14T21:15:52.803Z,99.9
2022-12-14T21:17:56.203Z,99.9
2022-12-14T21:19:59.626Z,99.9
2022-12-14T21:22:06.194Z,99.9
2022-12-14T21:24:09.571Z,99.9
2022-12-14T21:26:12.963Z,99.9
2022-12-14T21:28:16.352Z,99.9
2022-12-14T21:30:19.741Z,99.9
2022-12-14T21:32:24.754Z,99.9
2022-12-14T21:34:28.100Z,99.9
2022-12-14T21:36:34.673Z,99.9
2022-12-14T21:38:38.076Z,99.9
2022-12-14T21:40:41.486Z,99.9
2022-12-14T21:42:44.862Z,93.8
2022-12-14T21:44:48.284Z,94.4
2022-12-14T21:46:51.678Z,95.3
2022-12-14T21:48:55.121Z,96.2
2022-12-14T21:51:01.671Z,98.2
2022-12-14T21:53:05.094Z,94.2
2022-12-14T21:55:08.505Z,93.9
2022-12-14T21:57:11.912Z,93.8
2022-12-14T21:59:15.349Z,93.7
2022-12-14T22:01:18.931Z,93.5
2022-12-14T22:03:22.236Z,86.1
2022-12-14T22:05:28.750Z,86.2
2022-12-14T22:07:32.198Z,86.4
2022-12-14T22:09:35.613Z,86.2
2022-12-14T22:10:38.925Z,68.4
2022-12-14T22:12:42.350Z,62.4
2022-12-14T22:14:45.783Z,63
2022-12-14T22:16:49.329Z,64.7
2022-12-14T22:23:02.690Z,49.6
2022-12-14T22:33:23.089Z,24
2022-12-14T22:35:26.564Z,21.5
2022-12-14T22:49:53.932Z,26.1
2022-12-14T22:51:57.411Z,1
2022-12-14T22:56:04.358Z,1
2022-12-14T22:58:07.873Z,1
2022-12-14T23:00:11.386Z,1
2022-12-14T23:02:18.258Z,1
2022-12-14T23:04:21.583Z,1
2022-12-14T23:06:24.967Z,1
2022-12-14T23:08:49.015Z,1
2022-12-14T23:10:52.520Z,1
2022-12-14T23:12:56.016Z,1
2022-12-14T23:15:02.696Z,1
2022-12-14T23:19:09.713Z,1
2022-12-14T23:21:13.220Z,1
2022-12-14T23:31:33.965Z,1
2022-12-14T23:33:37.473Z,1
2022-12-14T23:35:40.988Z,1
2022-12-14T23:37:44.506Z,1
2022-12-14T23:39:48.056Z,1
2022-12-14T23:41:51.570Z,1
2022-12-14T23:46:01.845Z,1
2022-12-14T23:52:12.407Z,1
2022-12-14T23:54:15.917Z,1
2022-12-14T23:56:19.447Z,1
2022-12-14T23:58:26.159Z,1
