createdAt,value
2019-01-20T00:00:28.492Z,-1.23
2019-01-20T00:01:28.517Z,-1.27
2019-01-20T00:02:28.463Z,-1.25
2019-01-20T00:03:28.429Z,-1.22
2019-01-20T00:04:28.425Z,-1.19
2019-01-20T00:05:28.439Z,-1.16
2019-01-20T00:06:28.419Z,-1.23
2019-01-20T00:07:28.407Z,-1.10
2019-01-20T00:08:28.388Z,-1.20
2019-01-20T00:09:28.369Z,-1.13
2019-01-20T00:10:28.350Z,-1.19
2019-01-20T00:11:28.372Z,-1.17
2019-01-20T00:12:28.347Z,-1.09
2019-01-20T00:13:28.325Z,-1.15
2019-01-20T00:14:28.316Z,-1.09
2019-01-20T00:15:28.305Z,-1.19
2019-01-20T00:16:28.319Z,-1.25
2019-01-20T00:17:28.293Z,-1.25
2019-01-20T00:18:28.268Z,-1.15
2019-01-20T00:19:28.265Z,-1.25
2019-01-20T00:20:28.294Z,-1.20
2019-01-20T00:21:28.249Z,-1.22
2019-01-20T00:22:28.254Z,-1.28
2019-01-20T00:23:28.212Z,-1.30
2019-01-20T00:24:28.202Z,-1.30
2019-01-20T00:25:28.198Z,-1.30
2019-01-20T00:26:28.206Z,-1.34
2019-01-20T00:27:28.173Z,-1.37
2019-01-20T00:28:28.164Z,-1.48
2019-01-20T00:29:28.183Z,-1.40
2019-01-20T00:30:28.137Z,-1.46
2019-01-20T00:31:28.142Z,-1.41
2019-01-20T00:32:28.116Z,-1.45
2019-01-20T00:33:28.111Z,-1.38
2019-01-20T00:34:28.100Z,-1.56
2019-01-20T00:35:28.099Z,-1.43
2019-01-20T00:36:28.094Z,-1.46
2019-01-20T00:37:28.066Z,-1.46
2019-01-20T00:38:28.046Z,-1.43
2019-01-20T00:39:28.036Z,-1.51
2019-01-20T00:40:28.038Z,-1.45
2019-01-20T00:41:28.042Z,-1.43
2019-01-20T00:42:28.025Z,-1.43
2019-01-20T00:43:27.995Z,-1.46
2019-01-20T00:44:27.991Z,-1.52
2019-01-20T00:45:27.981Z,-1.41
2019-01-20T00:46:27.997Z,-1.46
2019-01-20T00:47:27.961Z,-1.46
2019-01-20T00:48:27.942Z,-1.54
2019-01-20T00:49:27.943Z,-1.51
2019-01-20T00:50:27.912Z,-1.59
2019-01-20T00:51:27.900Z,-1.56
2019-01-20T00:52:27.923Z,-1.56
2019-01-20T00:53:27.893Z,-1.62
2019-01-20T00:54:27.872Z,-1.64
2019-01-20T00:55:27.883Z,-1.55
2019-01-20T00:56:27.866Z,-1.64
2019-01-20T00:57:27.862Z,-1.58
2019-01-20T00:58:27.835Z,-1.70
2019-01-20T00:59:27.821Z,-1.64
2019-01-20T01:00:27.807Z,-1.67
2019-01-20T01:01:27.803Z,-1.66
2019-01-20T01:02:27.808Z,-1.67
2019-01-20T01:03:27.781Z,-1.69
2019-01-20T01:04:27.763Z,-1.67
2019-01-20T01:05:27.760Z,-1.69
2019-01-20T01:06:27.740Z,-1.66
2019-01-20T01:07:27.758Z,-1.69
2019-01-20T01:08:27.723Z,-1.69
2019-01-20T01:09:27.708Z,-1.64
2019-01-20T01:10:27.706Z,-1.69
2019-01-20T01:11:31.795Z,-1.72
2019-01-20T01:12:27.697Z,-1.77
2019-01-20T01:13:27.676Z,-1.76
2019-01-20T01:14:27.665Z,-1.87
2019-01-20T01:15:27.636Z,-1.79
2019-01-20T01:16:27.633Z,-1.73
2019-01-20T01:17:27.647Z,-1.82
2019-01-20T01:18:27.621Z,-1.82
2019-01-20T01:19:27.606Z,-1.90
2019-01-20T01:20:27.599Z,-1.77
2019-01-20T01:21:27.579Z,-1.70
2019-01-20T01:22:27.588Z,-1.85
2019-01-20T01:23:27.564Z,-1.79
2019-01-20T01:24:27.551Z,-1.82
2019-01-20T01:25:27.541Z,-1.73
2019-01-20T01:26:27.545Z,-1.73
2019-01-20T01:27:27.538Z,-1.82
2019-01-20T01:28:27.500Z,-1.76
2019-01-20T01:29:27.491Z,-1.84
2019-01-20T01:30:27.484Z,-1.85
2019-01-20T01:31:27.489Z,-1.91
2019-01-20T01:32:27.474Z,-1.92
2019-01-20T01:33:27.447Z,-1.91
2019-01-20T01:34:27.439Z,-1.85
2019-01-20T01:35:27.437Z,-1.94
2019-01-20T01:36:27.428Z,-1.92
2019-01-20T01:37:27.414Z,-1.79
2019-01-20T01:38:27.406Z,-1.76
2019-01-20T01:39:27.390Z,-1.79
2019-01-20T01:40:27.372Z,-1.77
2019-01-20T01:41:27.364Z,-1.76
2019-01-20T01:42:27.362Z,-1.77
2019-01-20T01:43:27.330Z,-1.84
2019-01-20T01:44:27.330Z,-1.82
2019-01-20T01:45:27.323Z,-1.90
2019-01-20T01:46:27.313Z,-1.79
2019-01-20T01:47:27.333Z,-1.79
2019-01-20T01:48:27.300Z,-1.76
2019-01-20T01:49:27.280Z,-1.72
2019-01-20T01:50:27.276Z,-1.88
2019-01-20T01:51:27.258Z,-1.76
2019-01-20T01:52:27.239Z,-1.74
2019-01-20T01:53:27.244Z,-1.76
2019-01-20T01:54:27.216Z,-1.82
2019-01-20T01:55:27.206Z,-1.80
2019-01-20T01:56:27.194Z,-1.90
2019-01-20T01:57:27.190Z,-1.90
2019-01-20T01:58:27.200Z,-1.92
2019-01-20T01:59:27.162Z,-1.90
2019-01-20T02:00:27.179Z,-1.88
2019-01-20T02:01:27.136Z,-1.87
2019-01-20T02:02:27.130Z,-1.91
2019-01-20T02:03:27.137Z,-1.88
2019-01-20T02:04:27.113Z,-1.95
2019-01-20T02:05:27.104Z,-1.95
2019-01-20T02:06:27.088Z,-2.02
2019-01-20T02:07:27.078Z,-2.02
2019-01-20T02:08:27.082Z,-2.00
2019-01-20T02:09:27.059Z,-2.05
2019-01-20T02:10:27.039Z,-2.08
2019-01-20T02:11:27.032Z,-2.12
2019-01-20T02:12:27.030Z,-2.05
2019-01-20T02:13:27.023Z,-2.05
2019-01-20T02:14:27.008Z,-2.02
2019-01-20T02:15:26.995Z,-2.06
2019-01-20T02:16:26.979Z,-2.06
2019-01-20T02:17:26.965Z,-2.08
2019-01-20T02:18:26.971Z,-2.05
2019-01-20T02:19:26.953Z,-2.03
2019-01-20T02:20:26.931Z,-2.10
2019-01-20T02:21:26.922Z,-2.08
2019-01-20T02:22:26.939Z,-2.10
2019-01-20T02:23:26.933Z,-2.09
2019-01-20T02:24:26.890Z,-2.12
2019-01-20T02:25:26.897Z,-2.02
2019-01-20T02:26:26.867Z,-2.08
2019-01-20T02:27:26.865Z,-1.97
2019-01-20T02:28:26.852Z,-2.05
2019-01-20T02:29:26.858Z,-2.06
2019-01-20T02:30:26.821Z,-2.09
2019-01-20T02:31:26.817Z,-2.06
2019-01-20T02:32:26.809Z,-2.12
2019-01-20T02:33:26.791Z,-2.13
2019-01-20T02:34:26.795Z,-2.10
2019-01-20T02:35:26.773Z,-2.06
2019-01-20T02:36:26.757Z,-2.09
2019-01-20T02:37:26.747Z,-2.02
2019-01-20T02:38:26.756Z,-2.02
2019-01-20T02:39:26.753Z,-2.06
2019-01-20T02:40:26.718Z,-2.03
2019-01-20T02:41:26.704Z,-2.08
2019-01-20T02:42:26.691Z,-2.05
2019-01-20T02:43:26.685Z,-2.13
2019-01-20T02:44:26.681Z,-2.08
2019-01-20T02:45:26.661Z,-2.12
2019-01-20T02:46:26.659Z,-2.20
2019-01-20T02:47:26.656Z,-2.24
2019-01-20T02:48:26.632Z,-2.21
2019-01-20T02:49:26.642Z,-2.13
2019-01-20T02:50:26.608Z,-2.20
2019-01-20T02:51:26.593Z,-2.16
2019-01-20T02:52:26.583Z,-2.18
2019-01-20T02:53:26.577Z,-2.13
2019-01-20T02:54:26.594Z,-2.20
2019-01-20T02:55:26.557Z,-2.20
2019-01-20T02:56:26.540Z,-2.10
2019-01-20T02:57:26.540Z,-2.20
2019-01-20T02:58:26.520Z,-2.20
2019-01-20T02:59:26.526Z,-2.16
2019-01-20T03:00:26.530Z,-2.20
2019-01-20T03:01:26.486Z,-2.15
2019-01-20T03:02:26.492Z,-2.18
2019-01-20T03:03:26.469Z,-2.18
2019-01-20T03:04:26.491Z,-2.20
2019-01-20T03:05:26.444Z,-2.12
2019-01-20T03:06:26.437Z,-2.15
2019-01-20T03:07:26.422Z,-2.10
2019-01-20T03:08:26.420Z,-2.13
2019-01-20T03:09:26.396Z,-2.16
2019-01-20T03:10:26.404Z,-2.23
2019-01-20T03:11:26.438Z,-2.18
2019-01-20T03:12:26.370Z,-2.21
2019-01-20T03:13:26.354Z,-2.18
2019-01-20T03:14:26.335Z,-2.27
2019-01-20T03:15:26.347Z,-2.21
2019-01-20T03:16:26.330Z,-2.20
2019-01-20T03:17:26.310Z,-2.21
2019-01-20T03:18:26.313Z,-2.34
2019-01-20T03:19:26.285Z,-2.23
2019-01-20T03:20:26.290Z,-2.27
2019-01-20T03:21:26.358Z,-2.21
2019-01-20T03:22:26.262Z,-2.30
2019-01-20T03:23:26.250Z,-2.23
2019-01-20T03:24:26.238Z,-2.24
2019-01-20T03:25:26.241Z,-2.29
2019-01-20T03:26:26.211Z,-2.37
2019-01-20T03:27:26.199Z,-2.27
2019-01-20T03:28:26.191Z,-2.42
2019-01-20T03:29:26.177Z,-2.46
2019-01-20T03:30:26.190Z,-2.50
2019-01-20T03:31:26.313Z,-2.55
2019-01-20T03:32:28.907Z,-2.52
2019-01-20T03:33:26.141Z,-2.49
2019-01-20T03:34:26.132Z,-2.64
2019-01-20T03:35:26.128Z,-2.61
2019-01-20T03:36:26.103Z,-2.58
2019-01-20T03:37:26.104Z,-2.56
2019-01-20T03:38:26.083Z,-2.60
2019-01-20T03:39:26.083Z,-2.55
2019-01-20T03:40:26.070Z,-2.64
2019-01-20T03:41:26.052Z,-2.53
2019-01-20T03:42:26.049Z,-2.49
2019-01-20T03:43:26.032Z,-2.53
2019-01-20T03:44:26.026Z,-2.66
2019-01-20T03:45:26.031Z,-2.55
2019-01-20T03:46:25.999Z,-2.50
2019-01-20T03:47:25.988Z,-2.37
2019-01-20T03:48:25.983Z,-2.43
2019-01-20T03:49:25.987Z,-2.37
2019-01-20T03:50:25.958Z,-2.42
2019-01-20T03:51:25.965Z,-2.40
2019-01-20T03:52:25.927Z,-2.53
2019-01-20T03:53:25.921Z,-2.55
2019-01-20T03:54:25.909Z,-2.49
2019-01-20T03:55:25.902Z,-2.53
2019-01-20T03:56:25.916Z,-2.49
2019-01-20T03:57:25.875Z,-2.48
2019-01-20T03:58:25.861Z,-2.50
2019-01-20T03:59:25.852Z,-2.49
2019-01-20T04:00:25.851Z,-2.49
2019-01-20T04:01:25.849Z,-2.48
2019-01-20T04:02:25.844Z,-2.52
2019-01-20T04:03:25.808Z,-2.46
2019-01-20T04:04:25.798Z,-2.48
2019-01-20T04:05:25.797Z,-2.49
2019-01-20T04:06:25.802Z,-2.45
2019-01-20T04:07:25.761Z,-2.50
2019-01-20T04:08:25.758Z,-2.42
2019-01-20T04:09:25.745Z,-2.45
2019-01-20T04:10:25.740Z,-2.43
2019-01-20T04:11:25.747Z,-2.40
2019-01-20T04:12:25.726Z,-2.42
2019-01-20T04:13:25.704Z,-2.42
2019-01-20T04:14:25.693Z,-2.39
2019-01-20T04:15:25.680Z,-2.40
2019-01-20T04:16:25.676Z,-2.43
2019-01-20T04:17:25.672Z,-2.46
2019-01-20T04:18:25.650Z,-2.55
2019-01-20T04:19:25.634Z,-2.52
2019-01-20T04:20:25.629Z,-2.50
2019-01-20T04:21:25.633Z,-2.55
2019-01-20T04:22:25.616Z,-2.50
2019-01-20T04:23:25.595Z,-2.53
2019-01-20T04:24:25.603Z,-2.48
2019-01-20T04:25:25.565Z,-2.50
2019-01-20T04:26:25.591Z,-2.55
2019-01-20T04:27:25.553Z,-2.52
2019-01-20T04:28:25.543Z,-2.55
2019-01-20T04:29:25.540Z,-2.48
2019-01-20T04:30:25.516Z,-2.50
2019-01-20T04:31:25.509Z,-2.53
2019-01-20T04:32:25.504Z,-2.52
2019-01-20T04:33:25.486Z,-2.48
2019-01-20T04:34:25.470Z,-2.48
2019-01-20T04:35:25.466Z,-2.48
2019-01-20T04:36:25.452Z,-2.48
2019-01-20T04:37:25.457Z,-2.49
2019-01-20T04:38:25.436Z,-2.53
2019-01-20T04:39:25.430Z,-2.53
2019-01-20T04:40:25.404Z,-2.49
2019-01-20T04:41:25.405Z,-2.56
2019-01-20T04:42:29.266Z,-2.50
2019-01-20T04:43:25.373Z,-2.53
2019-01-20T04:44:25.377Z,-2.46
2019-01-20T04:45:25.352Z,-2.48
2019-01-20T04:46:25.347Z,-2.50
2019-01-20T04:47:25.348Z,-2.50
2019-01-20T04:48:25.325Z,-2.61
2019-01-20T04:49:25.310Z,-2.55
2019-01-20T04:50:25.311Z,-2.64
2019-01-20T04:51:25.287Z,-2.60
2019-01-20T04:52:25.289Z,-2.61
2019-01-20T04:53:25.266Z,-2.63
2019-01-20T04:54:25.263Z,-2.60
2019-01-20T04:55:25.243Z,-2.58
2019-01-20T04:56:25.243Z,-2.63
2019-01-20T04:57:25.245Z,-2.60
2019-01-20T04:58:25.230Z,-2.58
2019-01-20T04:59:25.191Z,-2.58
2019-01-20T05:00:25.192Z,-2.63
2019-01-20T05:01:25.184Z,-2.66
2019-01-20T05:02:25.187Z,-2.52
2019-01-20T05:03:25.161Z,-2.56
2019-01-20T05:04:25.158Z,-2.58
2019-01-20T05:05:25.152Z,-2.58
2019-01-20T05:06:25.121Z,-2.60
2019-01-20T05:07:25.115Z,-2.55
2019-01-20T05:08:25.121Z,-2.61
2019-01-20T05:09:25.163Z,-2.55
2019-01-20T05:10:25.087Z,-2.63
2019-01-20T05:11:25.067Z,-2.52
2019-01-20T05:12:25.070Z,-2.61
2019-01-20T05:13:25.062Z,-2.56
2019-01-20T05:14:25.040Z,-2.56
2019-01-20T05:15:25.022Z,-2.64
2019-01-20T05:16:25.013Z,-2.58
2019-01-20T05:17:25.015Z,-2.56
2019-01-20T05:18:25.010Z,-2.60
2019-01-20T05:19:24.982Z,-2.67
2019-01-20T05:20:24.990Z,-2.67
2019-01-20T05:21:24.961Z,-2.67
2019-01-20T05:22:24.953Z,-2.53
2019-01-20T05:23:24.952Z,-2.58
2019-01-20T05:24:24.928Z,-2.58
2019-01-20T05:25:24.922Z,-2.68
2019-01-20T05:26:24.907Z,-2.60
2019-01-20T05:27:24.901Z,-2.67
2019-01-20T05:28:24.896Z,-2.70
2019-01-20T05:29:24.875Z,-2.70
2019-01-20T05:30:24.874Z,-2.71
2019-01-20T05:31:24.850Z,-2.67
2019-01-20T05:32:24.844Z,-2.70
2019-01-20T05:33:24.846Z,-2.58
2019-01-20T05:34:24.810Z,-2.64
2019-01-20T05:35:24.815Z,-2.55
2019-01-20T05:36:24.790Z,-2.64
2019-01-20T05:37:24.798Z,-2.64
2019-01-20T05:38:24.803Z,-2.56
2019-01-20T05:39:24.766Z,-2.63
2019-01-20T05:40:24.750Z,-2.52
2019-01-20T05:41:24.755Z,-2.64
2019-01-20T05:42:24.742Z,-2.60
2019-01-20T05:43:24.796Z,-2.70
2019-01-20T05:44:24.703Z,-2.71
2019-01-20T05:45:24.719Z,-2.70
2019-01-20T05:46:24.698Z,-2.67
2019-01-20T05:47:24.675Z,-2.73
2019-01-20T05:48:24.662Z,-2.78
2019-01-20T05:49:24.671Z,-2.73
2019-01-20T05:50:24.652Z,-2.77
2019-01-20T05:51:24.634Z,-2.78
2019-01-20T05:52:24.621Z,-2.64
2019-01-20T05:53:24.610Z,-2.70
2019-01-20T05:54:24.629Z,-2.73
2019-01-20T05:55:24.597Z,-2.71
2019-01-20T05:56:24.591Z,-2.66
2019-01-20T05:57:24.568Z,-2.71
2019-01-20T05:58:24.554Z,-2.71
2019-01-20T05:59:24.566Z,-2.68
2019-01-20T06:00:24.529Z,-2.73
2019-01-20T06:01:24.528Z,-2.70
2019-01-20T06:02:24.529Z,-2.74
2019-01-20T06:03:24.505Z,-2.84
2019-01-20T06:04:24.505Z,-2.89
2019-01-20T06:05:24.483Z,-2.88
2019-01-20T06:06:24.467Z,-2.91
2019-01-20T06:07:24.459Z,-2.96
2019-01-20T06:08:24.461Z,-2.96
2019-01-20T06:09:24.450Z,-3.05
2019-01-20T06:10:24.417Z,-3.02
2019-01-20T06:11:24.421Z,-3.07
2019-01-20T06:12:24.401Z,-3.05
2019-01-20T06:13:24.389Z,-3.10
2019-01-20T06:14:24.407Z,-3.06
2019-01-20T06:15:24.375Z,-3.09
2019-01-20T06:16:24.362Z,-3.10
2019-01-20T06:17:24.352Z,-3.07
2019-01-20T06:18:24.337Z,-3.12
2019-01-20T06:19:24.351Z,-3.07
2019-01-20T06:20:24.329Z,-3.07
2019-01-20T06:21:24.303Z,-3.20
2019-01-20T06:22:24.301Z,-3.07
2019-01-20T06:23:24.281Z,-3.07
2019-01-20T06:24:24.271Z,-3.14
2019-01-20T06:25:24.369Z,-3.05
2019-01-20T06:26:24.255Z,-3.10
2019-01-20T06:27:24.235Z,-3.14
2019-01-20T06:28:24.239Z,-3.02
2019-01-20T06:29:24.215Z,-3.15
2019-01-20T06:30:24.229Z,-3.05
2019-01-20T06:31:24.195Z,-2.99
2019-01-20T06:32:24.200Z,-3.05
2019-01-20T06:33:24.173Z,-3.06
2019-01-20T06:34:24.185Z,-3.07
2019-01-20T06:35:24.182Z,-3.00
2019-01-20T06:36:24.150Z,-3.07
2019-01-20T06:37:24.144Z,-3.00
2019-01-20T06:38:24.123Z,-2.97
2019-01-20T06:39:24.113Z,-3.02
2019-01-20T06:40:24.122Z,-3.05
2019-01-20T06:41:24.089Z,-3.02
2019-01-20T06:42:24.075Z,-3.06
2019-01-20T06:43:24.065Z,-3.00
2019-01-20T06:44:24.051Z,-3.05
2019-01-20T06:45:24.056Z,-3.06
2019-01-20T06:46:24.041Z,-3.02
2019-01-20T06:47:24.019Z,-3.03
2019-01-20T06:48:24.021Z,-3.09
2019-01-20T06:49:24.015Z,-3.20
2019-01-20T06:50:24.015Z,-3.23
2019-01-20T06:51:23.988Z,-3.20
2019-01-20T06:52:23.984Z,-3.23
2019-01-20T06:53:23.963Z,-3.17
2019-01-20T06:54:23.954Z,-3.24
2019-01-20T06:55:23.949Z,-3.28
2019-01-20T06:56:23.932Z,-3.24
2019-01-20T06:57:23.918Z,-3.21
2019-01-20T06:58:23.928Z,-3.20
2019-01-20T06:59:23.889Z,-3.23
2019-01-20T07:00:23.895Z,-3.14
2019-01-20T07:01:23.868Z,-3.21
2019-01-20T07:02:23.867Z,-3.14
2019-01-20T07:03:23.858Z,-3.15
2019-01-20T07:04:23.843Z,-3.24
2019-01-20T07:05:23.856Z,-3.23
2019-01-20T07:06:23.820Z,-3.20
2019-01-20T07:07:23.808Z,-3.15
2019-01-20T07:08:23.794Z,-3.18
2019-01-20T07:09:23.792Z,-3.23
2019-01-20T07:10:23.782Z,-3.17
2019-01-20T07:11:23.772Z,-3.17
2019-01-20T07:12:23.748Z,-3.27
2019-01-20T07:13:23.745Z,-3.24
2019-01-20T07:14:23.745Z,-3.25
2019-01-20T07:15:23.724Z,-3.12
2019-01-20T07:16:23.734Z,-3.23
2019-01-20T07:17:23.700Z,-3.17
2019-01-20T07:18:23.704Z,-3.20
2019-01-20T07:19:23.685Z,-3.18
2019-01-20T07:20:23.669Z,-3.15
2019-01-20T07:21:23.670Z,-3.23
2019-01-20T07:22:23.642Z,-3.15
2019-01-20T07:23:23.637Z,-3.17
2019-01-20T07:24:23.620Z,-3.25
2019-01-20T07:25:23.612Z,-3.20
2019-01-20T07:26:23.614Z,-3.12
2019-01-20T07:27:23.604Z,-3.15
2019-01-20T07:28:23.589Z,-3.14
2019-01-20T07:29:24.711Z,-3.21
2019-01-20T07:30:23.564Z,-3.20
2019-01-20T07:31:23.558Z,-3.23
2019-01-20T07:32:23.530Z,-3.43
2019-01-20T07:33:23.525Z,-3.36
2019-01-20T07:34:23.505Z,-3.35
2019-01-20T07:35:23.520Z,-3.36
2019-01-20T07:36:23.593Z,-3.36
2019-01-20T07:37:23.493Z,-3.23
2019-01-20T07:38:23.475Z,-3.28
2019-01-20T07:39:23.454Z,-3.30
2019-01-20T07:40:23.450Z,-3.18
2019-01-20T07:41:23.456Z,-3.18
2019-01-20T07:42:23.430Z,-3.18
2019-01-20T07:43:23.408Z,-3.21
2019-01-20T07:44:23.411Z,-3.20
2019-01-20T07:45:23.389Z,-3.17
2019-01-20T07:46:23.395Z,-3.18
2019-01-20T07:47:23.392Z,-3.15
2019-01-20T07:48:23.375Z,-3.10
2019-01-20T07:49:23.347Z,-3.24
2019-01-20T07:50:23.353Z,-3.12
2019-01-20T07:51:23.338Z,-3.15
2019-01-20T07:52:23.365Z,-3.07
2019-01-20T07:53:23.315Z,-3.15
2019-01-20T07:54:23.309Z,-3.05
2019-01-20T07:55:23.284Z,-2.99
2019-01-20T07:56:23.274Z,-3.10
2019-01-20T07:57:23.282Z,-3.02
2019-01-20T07:58:23.295Z,-3.00
2019-01-20T07:59:23.240Z,-2.97
2019-01-20T08:00:23.234Z,-3.00
2019-01-20T08:01:23.223Z,-2.96
2019-01-20T08:02:23.223Z,-2.96
2019-01-20T08:03:23.205Z,-2.86
2019-01-20T08:04:23.187Z,-2.94
2019-01-20T08:05:23.177Z,-2.91
2019-01-20T08:06:23.161Z,-2.94
2019-01-20T08:07:23.181Z,-2.97
2019-01-20T08:08:23.160Z,-3.03
2019-01-20T08:09:23.149Z,-3.00
2019-01-20T08:10:23.117Z,-3.00
2019-01-20T08:11:23.108Z,-3.02
2019-01-20T08:12:23.575Z,-3.00
2019-01-20T08:13:24.438Z,-3.03
2019-01-20T08:14:23.080Z,-3.00
2019-01-20T08:15:23.078Z,-2.99
2019-01-20T08:16:23.066Z,-2.94
2019-01-20T08:17:23.053Z,-2.97
2019-01-20T08:18:23.053Z,-2.89
2019-01-20T08:19:23.029Z,-2.86
2019-01-20T08:20:23.017Z,-2.94
2019-01-20T08:21:23.016Z,-2.89
2019-01-20T08:22:22.986Z,-2.88
2019-01-20T08:23:22.992Z,-2.89
2019-01-20T08:24:22.976Z,-2.89
2019-01-20T08:25:22.967Z,-2.96
2019-01-20T08:26:23.004Z,-2.86
2019-01-20T08:27:22.934Z,-2.88
2019-01-20T08:28:22.941Z,-2.88
2019-01-20T08:29:22.910Z,-2.89
2019-01-20T08:30:22.904Z,-2.86
2019-01-20T08:31:22.887Z,-2.89
2019-01-20T08:32:22.878Z,-3.00
2019-01-20T08:33:22.886Z,-3.03
2019-01-20T08:34:22.870Z,-3.00
2019-01-20T08:35:22.852Z,-2.88
2019-01-20T08:36:22.844Z,-2.97
2019-01-20T08:37:28.762Z,-3.00
2019-01-20T08:38:23.826Z,-3.02
2019-01-20T08:39:22.810Z,-3.02
2019-01-20T08:40:22.796Z,-2.99
2019-01-20T08:41:22.774Z,-2.91
2019-01-20T08:42:22.780Z,-2.89
2019-01-20T08:43:22.782Z,-2.91
2019-01-20T08:44:22.761Z,-2.88
2019-01-20T08:45:22.742Z,-2.91
2019-01-20T08:46:22.730Z,-2.86
2019-01-20T08:47:22.729Z,-2.88
2019-01-20T08:48:22.724Z,-2.88
2019-01-20T08:49:22.757Z,-2.82
2019-01-20T08:50:22.694Z,-2.88
2019-01-20T08:51:22.682Z,-2.88
2019-01-20T08:52:22.661Z,-2.91
2019-01-20T08:53:22.673Z,-2.84
2019-01-20T08:54:22.656Z,-2.85
2019-01-20T08:55:22.634Z,-2.71
2019-01-20T08:56:22.650Z,-2.74
2019-01-20T08:57:22.635Z,-2.66
2019-01-20T08:58:22.618Z,-2.67
2019-01-20T08:59:22.598Z,-2.60
2019-01-20T09:00:22.577Z,-2.52
2019-01-20T09:01:22.577Z,-2.49
2019-01-20T09:02:22.551Z,-2.49
2019-01-20T09:03:22.545Z,-2.50
2019-01-20T09:04:22.555Z,-2.39
2019-01-20T09:05:22.528Z,-2.45
2019-01-20T09:06:22.507Z,-2.40
2019-01-20T09:07:22.506Z,-2.46
2019-01-20T09:08:22.498Z,-2.45
2019-01-20T09:09:22.511Z,-2.45
2019-01-20T09:10:22.466Z,-2.42
2019-01-20T09:11:22.455Z,-2.39
2019-01-20T09:12:22.453Z,-2.45
2019-01-20T09:13:22.454Z,-2.43
2019-01-20T09:14:22.456Z,-2.42
2019-01-20T09:15:22.413Z,-2.39
2019-01-20T09:16:22.406Z,-2.46
2019-01-20T09:17:22.400Z,-2.40
2019-01-20T09:18:22.383Z,-2.43
2019-01-20T09:19:22.382Z,-2.40
2019-01-20T09:20:22.361Z,-2.37
2019-01-20T09:21:22.357Z,-2.39
2019-01-20T09:22:22.351Z,-2.37
2019-01-20T09:23:22.345Z,-2.27
2019-01-20T09:24:22.342Z,-2.30
2019-01-20T09:25:22.321Z,-2.29
2019-01-20T09:26:22.314Z,-2.18
2019-01-20T09:27:22.287Z,-2.20
2019-01-20T09:28:22.283Z,-2.20
2019-01-20T09:29:22.271Z,-2.13
2019-01-20T09:30:22.259Z,-1.95
2019-01-20T09:31:22.239Z,-2.09
2019-01-20T09:32:22.259Z,-1.91
2019-01-20T09:33:24.641Z,-1.92
2019-01-20T09:34:22.232Z,-1.82
2019-01-20T09:35:22.205Z,-1.80
2019-01-20T09:36:22.189Z,-1.91
2019-01-20T09:37:22.182Z,-1.88
2019-01-20T09:38:22.169Z,-1.90
2019-01-20T09:39:22.192Z,-1.79
2019-01-20T09:40:22.136Z,-1.76
2019-01-20T09:41:22.139Z,-1.80
2019-01-20T09:42:22.125Z,-1.80
2019-01-20T09:43:22.126Z,-1.76
2019-01-20T09:44:22.103Z,-1.80
2019-01-20T09:45:22.105Z,-1.72
2019-01-20T09:46:22.097Z,-1.85
2019-01-20T09:47:22.085Z,-1.88
2019-01-20T09:48:22.091Z,-1.87
2019-01-20T09:49:22.045Z,-1.76
2019-01-20T09:50:22.052Z,-1.87
2019-01-20T09:51:22.035Z,-1.82
2019-01-20T09:52:22.028Z,-1.84
2019-01-20T09:53:22.009Z,-1.76
2019-01-20T09:54:21.983Z,-1.69
2019-01-20T09:55:22.005Z,-1.67
2019-01-20T09:56:21.984Z,-1.55
2019-01-20T09:57:21.957Z,-1.61
2019-01-20T09:58:21.964Z,-1.54
2019-01-20T09:59:21.936Z,-1.54
2019-01-20T10:00:21.962Z,-1.61
2019-01-20T10:01:21.908Z,-1.69
2019-01-20T10:02:21.956Z,-1.62
2019-01-20T10:03:21.889Z,-1.62
2019-01-20T10:04:21.882Z,-1.56
2019-01-20T10:05:21.913Z,-1.58
2019-01-20T10:06:21.914Z,-1.56
2019-01-20T10:07:21.852Z,-1.56
2019-01-20T10:08:21.839Z,-1.49
2019-01-20T10:09:21.824Z,-1.45
2019-01-20T10:10:21.831Z,-1.38
2019-01-20T10:11:21.823Z,-1.46
2019-01-20T10:12:21.795Z,-1.45
2019-01-20T10:13:21.789Z,-1.31
2019-01-20T10:14:21.776Z,-1.30
2019-01-20T10:15:21.774Z,-1.33
2019-01-20T10:16:21.773Z,-1.30
2019-01-20T10:17:21.733Z,-1.35
2019-01-20T10:18:21.735Z,-1.34
2019-01-20T10:19:21.788Z,-1.23
2019-01-20T10:20:21.717Z,-1.22
2019-01-20T10:21:21.718Z,-1.28
2019-01-20T10:22:21.685Z,-1.25
2019-01-20T10:23:21.679Z,-1.20
2019-01-20T10:24:21.676Z,-1.28
2019-01-20T10:25:21.651Z,-1.28
2019-01-20T10:26:21.682Z,-1.23
2019-01-20T10:27:21.639Z,-1.22
2019-01-20T10:28:21.632Z,-1.28
2019-01-20T10:29:21.621Z,-1.22
2019-01-20T10:30:21.608Z,-1.23
2019-01-20T10:31:21.619Z,-1.25
2019-01-20T10:32:21.582Z,-1.25
2019-01-20T10:33:21.563Z,-1.22
2019-01-20T10:34:21.569Z,-1.23
2019-01-20T10:35:21.553Z,-1.16
2019-01-20T10:36:21.567Z,-1.12
2019-01-20T10:37:21.558Z,-1.13
2019-01-20T10:38:21.533Z,-1.05
2019-01-20T10:39:21.495Z,-0.95
2019-01-20T10:40:21.502Z,-0.99
2019-01-20T10:41:21.521Z,-0.86
2019-01-20T10:42:21.477Z,-0.94
2019-01-20T10:43:21.469Z,-0.97
2019-01-20T10:44:21.444Z,-0.99
2019-01-20T10:45:21.431Z,-0.86
2019-01-20T10:46:21.465Z,-0.80
2019-01-20T10:47:21.425Z,-0.82
2019-01-20T10:48:21.411Z,-0.80
2019-01-20T10:49:21.395Z,-0.79
2019-01-20T10:50:21.411Z,-0.75
2019-01-20T10:51:21.405Z,-0.89
2019-01-20T10:52:21.384Z,-0.80
2019-01-20T10:53:21.357Z,-0.75
2019-01-20T10:54:21.370Z,-0.76
2019-01-20T10:55:21.357Z,-0.72
2019-01-20T10:56:21.336Z,-0.70
2019-01-20T10:57:21.318Z,-0.67
2019-01-20T10:58:21.308Z,-0.64
2019-01-20T10:59:21.288Z,-0.65
2019-01-20T11:00:21.278Z,-0.67
2019-01-20T11:01:21.263Z,-0.67
2019-01-20T11:02:21.274Z,-0.58
2019-01-20T11:03:21.253Z,-0.61
2019-01-20T11:04:21.255Z,-0.55
2019-01-20T11:05:25.136Z,-0.57
2019-01-20T11:06:22.222Z,-0.58
2019-01-20T11:07:21.245Z,-0.55
2019-01-20T11:08:21.185Z,-0.52
2019-01-20T11:09:21.200Z,-0.58
2019-01-20T11:10:21.170Z,-0.57
2019-01-20T11:11:21.162Z,-0.42
2019-01-20T11:12:21.172Z,-0.33
2019-01-20T11:13:21.135Z,-0.43
2019-01-20T11:14:21.141Z,-0.46
2019-01-20T11:15:21.120Z,-0.37
2019-01-20T11:16:21.125Z,-0.46
2019-01-20T11:17:21.104Z,-0.37
2019-01-20T11:18:21.074Z,-0.26
2019-01-20T11:19:21.058Z,-0.29
2019-01-20T11:20:21.055Z,-0.34
2019-01-20T11:21:21.036Z,-0.23
2019-01-20T11:22:21.044Z,-0.23
2019-01-20T11:23:21.030Z,-0.08
2019-01-20T11:24:21.014Z,-0.14
2019-01-20T11:25:21.007Z,-0.10
2019-01-20T11:26:20.993Z,-0.15
2019-01-20T11:27:21.003Z,-0.04
2019-01-20T11:28:20.975Z,-0.03
2019-01-20T11:29:20.948Z,0.02
2019-01-20T11:30:20.958Z,-0.03
2019-01-20T11:31:20.931Z,-0.04
2019-01-20T11:32:20.953Z,-0.04
2019-01-20T11:33:20.962Z,0.02
2019-01-20T11:34:20.904Z,0.02
2019-01-20T11:35:20.905Z,0.03
2019-01-20T11:36:20.959Z,0.10
2019-01-20T11:37:20.865Z,0.07
2019-01-20T11:38:20.907Z,0.23
2019-01-20T11:39:20.860Z,0.11
2019-01-20T11:40:20.879Z,0.31
2019-01-20T11:41:20.827Z,0.24
2019-01-20T11:42:20.831Z,0.28
2019-01-20T11:43:20.828Z,0.31
2019-01-20T11:44:20.785Z,0.32
2019-01-20T11:45:20.794Z,0.28
2019-01-20T11:46:20.790Z,0.26
2019-01-20T11:47:20.769Z,0.28
2019-01-20T11:48:20.808Z,0.28
2019-01-20T11:49:20.733Z,0.29
2019-01-20T11:50:20.734Z,0.28
2019-01-20T11:51:20.711Z,0.23
2019-01-20T11:52:20.760Z,0.31
2019-01-20T11:53:20.703Z,0.28
2019-01-20T11:54:20.684Z,0.32
2019-01-20T11:55:20.672Z,0.31
2019-01-20T11:56:20.669Z,0.29
2019-01-20T11:57:20.651Z,0.32
2019-01-20T11:58:20.666Z,0.28
2019-01-20T11:59:20.641Z,0.29
2019-01-20T12:00:20.623Z,0.28
2019-01-20T12:01:20.619Z,0.28
2019-01-20T12:02:22.563Z,0.26
2019-01-20T12:03:20.609Z,0.29
2019-01-20T12:04:20.565Z,0.26
2019-01-20T12:05:20.568Z,0.26
2019-01-20T12:06:20.551Z,0.29
2019-01-20T12:07:20.543Z,0.33
2019-01-20T12:08:20.554Z,0.26
2019-01-20T12:09:20.532Z,0.36
2019-01-20T12:10:20.566Z,0.31
2019-01-20T12:11:20.498Z,0.35
2019-01-20T12:12:20.492Z,0.35
2019-01-20T12:13:20.479Z,0.38
2019-01-20T12:14:24.199Z,0.46
2019-01-20T12:15:20.453Z,0.44
2019-01-20T12:16:20.458Z,0.58
2019-01-20T12:17:20.427Z,0.49
2019-01-20T12:18:20.426Z,0.49
2019-01-20T12:19:20.419Z,0.46
2019-01-20T12:20:20.405Z,0.47
2019-01-20T12:21:20.410Z,0.46
2019-01-20T12:22:20.378Z,0.47
2019-01-20T12:23:20.384Z,0.47
2019-01-20T12:24:20.367Z,0.51
2019-01-20T12:25:20.344Z,0.50
2019-01-20T12:26:20.384Z,0.58
2019-01-20T12:27:20.318Z,0.50
2019-01-20T12:28:20.347Z,0.55
2019-01-20T12:29:20.298Z,0.58
2019-01-20T12:30:20.290Z,0.57
2019-01-20T12:31:20.267Z,0.53
2019-01-20T12:32:20.261Z,0.61
2019-01-20T12:33:20.259Z,0.62
2019-01-20T12:34:20.256Z,0.62
2019-01-20T12:35:20.241Z,0.53
2019-01-20T12:36:20.227Z,0.68
2019-01-20T12:37:20.206Z,0.60
2019-01-20T12:38:20.193Z,0.65
2019-01-20T12:39:20.203Z,0.62
2019-01-20T12:40:20.192Z,0.57
2019-01-20T12:41:20.173Z,0.65
2019-01-20T12:42:20.154Z,0.62
2019-01-20T12:43:20.143Z,0.58
2019-01-20T12:44:20.154Z,0.55
2019-01-20T12:45:20.194Z,0.57
2019-01-20T12:46:20.112Z,0.51
2019-01-20T12:47:20.110Z,0.51
2019-01-20T12:48:20.124Z,0.57
2019-01-20T12:49:20.100Z,0.42
2019-01-20T12:50:20.078Z,0.55
2019-01-20T12:51:20.062Z,0.42
2019-01-20T12:52:20.047Z,0.46
2019-01-20T12:53:20.051Z,0.36
2019-01-20T12:54:20.046Z,0.42
2019-01-20T12:55:20.023Z,0.42