createdAt,value
2018-07-26T00:01:01.304Z,23.30
2018-07-26T00:03:29.499Z,23.30
2018-07-26T00:05:57.614Z,23.20
2018-07-26T00:08:25.870Z,23.20
2018-07-26T00:10:54.057Z,23.20
2018-07-26T00:13:22.261Z,23.20
2018-07-26T00:15:50.830Z,23.10
2018-07-26T00:18:19.014Z,23.10
2018-07-26T00:20:47.118Z,23.00
2018-07-26T00:23:15.372Z,23.00
2018-07-26T00:25:43.500Z,23.00
2018-07-26T00:28:11.652Z,22.90
2018-07-26T00:30:39.850Z,22.90
2018-07-26T00:33:08.127Z,22.80
2018-07-26T00:35:36.338Z,22.80
2018-07-26T00:38:04.634Z,22.80
2018-07-26T00:40:32.870Z,22.80
2018-07-26T00:43:01.037Z,22.80
2018-07-26T00:47:57.134Z,22.70
2018-07-26T00:50:25.239Z,22.60
2018-07-26T00:52:53.410Z,22.60
2018-07-26T00:55:21.588Z,22.50
2018-07-26T00:57:49.871Z,22.50
2018-07-26T01:00:18.030Z,22.50
2018-07-26T01:02:46.219Z,22.40
2018-07-26T01:05:14.399Z,22.40
2018-07-26T01:07:42.758Z,22.30
2018-07-26T01:10:10.919Z,22.30
2018-07-26T01:15:07.176Z,22.30
2018-07-26T01:17:35.353Z,22.20
2018-07-26T01:20:03.544Z,22.20
2018-07-26T01:22:31.727Z,22.20
2018-07-26T01:24:59.842Z,22.20
2018-07-26T01:27:27.946Z,22.20
2018-07-26T01:29:56.094Z,22.20
2018-07-26T01:32:24.263Z,22.20
2018-07-26T01:34:52.468Z,22.10
2018-07-26T01:37:20.712Z,22.10
2018-07-26T01:39:48.960Z,22.10
2018-07-26T01:44:45.534Z,22.00
2018-07-26T01:47:15.188Z,21.90
2018-07-26T01:49:43.371Z,21.80
2018-07-26T01:52:11.498Z,21.80
2018-07-26T01:54:39.656Z,21.80
2018-07-26T01:57:07.809Z,21.70
2018-07-26T01:59:35.953Z,21.70
2018-07-26T02:02:04.219Z,21.70
2018-07-26T02:04:32.513Z,21.60
2018-07-26T02:07:00.677Z,21.60
2018-07-26T02:09:28.843Z,21.50
2018-07-26T02:11:57.021Z,21.50
2018-07-26T02:14:30.671Z,21.40
2018-07-26T02:16:58.935Z,21.40
2018-07-26T02:19:27.133Z,21.40
2018-07-26T02:21:55.295Z,21.30
2018-07-26T02:24:23.383Z,21.30
2018-07-26T02:26:51.529Z,21.20
2018-07-26T02:29:19.663Z,21.20
2018-07-26T02:31:47.843Z,21.10
2018-07-26T02:34:16.022Z,21.10
2018-07-26T02:36:44.321Z,21.10
2018-07-26T02:39:12.435Z,21.00
2018-07-26T02:41:41.456Z,21.00
2018-07-26T02:44:09.593Z,20.90
2018-07-26T02:46:37.763Z,20.90
2018-07-26T02:49:05.907Z,20.80
2018-07-26T02:51:34.133Z,20.80
2018-07-26T02:54:02.265Z,20.70
2018-07-26T02:56:30.531Z,20.70
2018-07-26T02:58:58.731Z,20.60
2018-07-26T03:01:26.918Z,20.60
2018-07-26T03:03:55.155Z,20.60
2018-07-26T03:06:23.447Z,20.50
2018-07-26T03:08:51.751Z,20.50
2018-07-26T03:11:19.955Z,20.50
2018-07-26T03:13:49.000Z,20.50
2018-07-26T03:16:18.422Z,20.50
2018-07-26T03:18:48.334Z,20.50
2018-07-26T03:21:16.607Z,20.50
2018-07-26T03:23:44.728Z,20.50
2018-07-26T03:26:12.873Z,20.50
2018-07-26T03:28:41.093Z,20.50
2018-07-26T03:31:09.589Z,20.50
2018-07-26T03:33:37.701Z,20.50
2018-07-26T03:36:05.816Z,20.50
2018-07-26T03:38:33.955Z,20.60
2018-07-26T03:41:02.191Z,20.60
2018-07-26T03:43:30.364Z,20.60
2018-07-26T03:45:58.509Z,20.60
2018-07-26T03:48:26.641Z,20.60
2018-07-26T03:50:55.813Z,20.60
2018-07-26T03:55:52.402Z,20.60
2018-07-26T03:58:20.585Z,20.60
2018-07-26T04:00:49.357Z,20.60
2018-07-26T04:03:17.496Z,20.60
2018-07-26T04:05:45.608Z,20.60
2018-07-26T04:08:13.815Z,20.60
2018-07-26T04:10:42.167Z,20.60
2018-07-26T04:13:10.476Z,20.60
2018-07-26T04:15:38.628Z,20.60
2018-07-26T04:18:07.233Z,20.70
2018-07-26T04:20:35.709Z,20.70
2018-07-26T04:23:03.886Z,20.70
2018-07-26T04:25:32.467Z,20.80
2018-07-26T04:28:01.544Z,20.80
2018-07-26T04:30:29.707Z,20.90
2018-07-26T04:32:57.941Z,21.00
2018-07-26T04:35:26.257Z,21.10
2018-07-26T04:37:54.571Z,21.10
2018-07-26T04:40:22.748Z,21.20
2018-07-26T04:42:50.957Z,21.30
2018-07-26T04:45:19.195Z,21.40
2018-07-26T04:47:47.441Z,21.70
2018-07-26T04:50:15.637Z,21.90
2018-07-26T04:52:43.980Z,22.00
2018-07-26T04:55:12.975Z,22.00
2018-07-26T04:57:41.295Z,22.10
2018-07-26T05:00:09.459Z,22.30
2018-07-26T05:02:37.677Z,22.50
2018-07-26T05:05:06.331Z,23.20
2018-07-26T05:07:34.601Z,24.40
2018-07-26T05:10:02.802Z,25.60
2018-07-26T05:12:31.256Z,26.80
2018-07-26T05:14:59.433Z,27.70
2018-07-26T05:17:27.705Z,28.30
2018-07-26T05:19:55.875Z,28.80
2018-07-26T05:24:52.501Z,29.20
2018-07-26T05:27:20.607Z,29.50
2018-07-26T05:29:48.817Z,29.90
2018-07-26T05:32:16.963Z,30.20
2018-07-26T05:34:45.119Z,30.60
2018-07-26T05:37:13.295Z,30.70
2018-07-26T05:39:41.535Z,30.90
2018-07-26T05:42:09.865Z,30.90
2018-07-26T05:44:38.067Z,31.10
2018-07-26T05:47:06.575Z,31.00
2018-07-26T05:49:34.735Z,31.00
2018-07-26T05:52:02.875Z,31.10
2018-07-26T05:54:31.047Z,31.10
2018-07-26T05:56:59.241Z,31.10
2018-07-26T05:59:27.853Z,30.80
2018-07-26T06:01:55.979Z,30.90
2018-07-26T06:04:24.152Z,31.00
2018-07-26T06:06:52.345Z,31.10
2018-07-26T06:09:20.538Z,31.10
2018-07-26T06:11:48.707Z,31.20
2018-07-26T06:14:16.899Z,31.20
2018-07-26T06:16:45.252Z,31.20
2018-07-26T06:19:13.398Z,31.20
2018-07-26T06:24:09.543Z,31.40
2018-07-26T06:29:05.629Z,31.30
2018-07-26T06:31:33.865Z,31.30
2018-07-26T06:34:01.978Z,31.30
2018-07-26T06:36:30.307Z,31.20
2018-07-26T06:38:58.456Z,31.10
2018-07-26T06:41:26.755Z,31.10
2018-07-26T06:43:55.061Z,31.10
2018-07-26T06:46:23.290Z,30.90
2018-07-26T06:48:51.511Z,30.80
2018-07-26T06:51:20.069Z,30.80
2018-07-26T06:53:48.219Z,31.00
2018-07-26T06:56:16.334Z,30.80
2018-07-26T06:58:44.474Z,31.10
2018-07-26T07:01:12.628Z,31.20
2018-07-26T07:06:08.909Z,31.40
2018-07-26T07:08:37.420Z,31.30
2018-07-26T07:11:05.692Z,31.30
2018-07-26T07:13:34.178Z,31.30
2018-07-26T07:16:02.908Z,31.20
2018-07-26T07:18:31.287Z,30.90
2018-07-26T07:20:59.635Z,30.90
2018-07-26T07:23:28.204Z,31.00
2018-07-26T07:25:56.761Z,30.90
2018-07-26T07:28:25.206Z,31.00
2018-07-26T07:30:53.526Z,30.80
2018-07-26T07:33:21.678Z,30.80
2018-07-26T07:35:49.996Z,30.80
2018-07-26T07:38:18.208Z,30.80
2018-07-26T07:40:46.680Z,30.80
2018-07-26T07:43:15.007Z,30.90
2018-07-26T07:45:43.216Z,30.80
2018-07-26T07:48:11.426Z,30.70
2018-07-26T07:50:39.672Z,30.70
2018-07-26T07:55:36.887Z,30.70
2018-07-26T07:58:05.828Z,30.70
2018-07-26T08:00:34.035Z,30.70
2018-07-26T08:05:30.201Z,30.60
2018-07-26T08:07:58.432Z,30.60
2018-07-26T08:10:26.614Z,30.40
2018-07-26T08:12:54.836Z,30.40
2018-07-26T08:15:23.023Z,30.40
2018-07-26T08:17:51.195Z,30.50
2018-07-26T08:20:19.384Z,30.30
2018-07-26T08:22:48.204Z,30.30
2018-07-26T08:25:16.388Z,30.10
2018-07-26T08:27:44.628Z,30.10
2018-07-26T08:30:12.824Z,30.10
2018-07-26T08:32:41.062Z,30.00
2018-07-26T08:35:09.211Z,29.90
2018-07-26T08:37:37.455Z,29.70
2018-07-26T08:40:06.150Z,29.60
2018-07-26T08:42:34.403Z,29.60
2018-07-26T08:47:31.240Z,29.40
2018-07-26T08:49:59.599Z,29.30
2018-07-26T08:52:27.793Z,29.30
2018-07-26T08:54:56.347Z,29.30
2018-07-26T08:57:24.718Z,29.30
2018-07-26T08:59:52.877Z,29.30
2018-07-26T09:04:49.230Z,29.30
2018-07-26T09:07:17.501Z,29.10
2018-07-26T09:09:45.835Z,29.10
2018-07-26T09:12:13.931Z,29.20
2018-07-26T09:14:42.059Z,29.20
2018-07-26T09:17:10.317Z,29.30
2018-07-26T09:19:38.545Z,29.30
2018-07-26T09:24:34.688Z,29.40
2018-07-26T09:27:02.891Z,29.40
2018-07-26T09:29:31.053Z,29.30
2018-07-26T09:31:59.222Z,29.20
2018-07-26T09:34:27.361Z,29.20
2018-07-26T09:36:55.487Z,29.30
2018-07-26T09:39:23.667Z,29.40
2018-07-26T09:41:51.829Z,29.50
2018-07-26T09:44:19.951Z,29.50
2018-07-26T09:49:16.841Z,29.40
2018-07-26T09:51:45.050Z,29.30
2018-07-26T09:54:13.311Z,29.40
2018-07-26T09:56:41.512Z,29.50
2018-07-26T09:59:09.856Z,29.60
2018-07-26T10:01:39.104Z,29.80
2018-07-26T10:04:07.247Z,30.00
2018-07-26T10:09:08.695Z,30.00
2018-07-26T10:11:36.930Z,29.90
2018-07-26T10:14:05.145Z,29.80
2018-07-26T10:16:33.324Z,29.80
2018-07-26T10:19:01.472Z,29.80
2018-07-26T10:21:29.632Z,29.80
2018-07-26T10:23:57.818Z,29.70
2018-07-26T10:26:25.980Z,29.60
2018-07-26T10:28:54.164Z,29.80
2018-07-26T10:33:50.743Z,30.00
2018-07-26T10:36:19.060Z,29.90
2018-07-26T10:38:47.180Z,30.00
2018-07-26T10:41:15.418Z,30.00
2018-07-26T10:43:43.661Z,30.10
2018-07-26T10:46:11.932Z,30.10
2018-07-26T10:56:03.993Z,30.30
2018-07-26T10:58:32.196Z,30.30
2018-07-26T11:03:28.622Z,30.40
2018-07-26T11:05:57.600Z,30.40
2018-07-26T11:08:25.904Z,30.40
2018-07-26T11:10:54.090Z,30.40
2018-07-26T11:13:22.434Z,30.40
2018-07-26T11:15:50.797Z,30.30
2018-07-26T11:18:19.060Z,30.30
2018-07-26T11:23:15.383Z,30.50
2018-07-26T11:25:43.772Z,30.50
2018-07-26T11:33:07.950Z,30.60
2018-07-26T11:35:36.160Z,30.70
2018-07-26T11:38:05.031Z,30.70
2018-07-26T11:40:33.197Z,30.70
2018-07-26T11:43:01.396Z,30.60
2018-07-26T11:45:29.701Z,30.60
2018-07-26T11:47:57.948Z,30.60
2018-07-26T11:50:26.165Z,30.60
2018-07-26T11:52:54.629Z,30.60
2018-07-26T11:55:23.090Z,30.60
2018-07-26T11:57:51.293Z,30.60
2018-07-26T12:00:19.408Z,30.60
2018-07-26T12:02:47.564Z,30.60
2018-07-26T12:05:15.775Z,30.60
2018-07-26T12:07:44.098Z,30.60
2018-07-26T12:10:12.328Z,30.60
2018-07-26T12:12:40.530Z,30.60
2018-07-26T12:15:08.703Z,30.70
2018-07-26T12:20:05.595Z,30.90
2018-07-26T12:22:33.813Z,30.70
2018-07-26T12:25:02.830Z,30.70
2018-07-26T12:29:59.146Z,30.80
2018-07-26T12:32:27.322Z,30.80
2018-07-26T12:34:55.688Z,30.80
2018-07-26T12:37:23.921Z,30.80
2018-07-26T12:39:52.165Z,30.70
2018-07-26T12:42:20.478Z,30.80
2018-07-26T12:44:48.770Z,30.80
2018-07-26T12:47:17.175Z,30.80
2018-07-26T12:49:45.493Z,30.80
2018-07-26T12:52:17.387Z,30.80
2018-07-26T12:54:45.637Z,30.80
2018-07-26T12:57:13.896Z,30.80
2018-07-26T12:59:42.086Z,30.90
2018-07-26T13:02:10.431Z,30.90
2018-07-26T13:04:38.653Z,31.00
2018-07-26T13:07:07.092Z,31.00
2018-07-26T13:12:03.331Z,31.00
2018-07-26T13:14:31.528Z,31.10
2018-07-26T13:21:56.299Z,31.10
2018-07-26T13:24:24.506Z,31.00
2018-07-26T13:26:52.754Z,31.00
2018-07-26T13:29:21.039Z,30.90
2018-07-26T13:31:49.217Z,30.90
2018-07-26T13:34:17.419Z,31.00
2018-07-26T13:36:45.865Z,31.00
2018-07-26T13:39:14.786Z,31.10
2018-07-26T13:41:42.994Z,31.10
2018-07-26T13:44:11.241Z,31.10
2018-07-26T13:46:39.715Z,31.10
2018-07-26T13:49:07.983Z,31.10
2018-07-26T13:51:36.331Z,31.10
2018-07-26T13:54:04.645Z,31.20
2018-07-26T13:56:33.673Z,31.10
2018-07-26T13:59:01.947Z,31.10
2018-07-26T14:01:30.253Z,31.10
2018-07-26T14:03:58.437Z,31.10
2018-07-26T14:06:26.647Z,31.10
2018-07-26T14:08:54.805Z,31.10
2018-07-26T14:11:23.117Z,31.00
2018-07-26T14:16:19.507Z,30.90
2018-07-26T14:18:47.614Z,31.00
2018-07-26T14:21:15.752Z,31.00
2018-07-26T14:23:43.884Z,31.00
2018-07-26T14:26:13.254Z,31.10
2018-07-26T14:28:41.762Z,31.10
2018-07-26T14:31:11.609Z,31.20
2018-07-26T14:33:40.286Z,31.10
2018-07-26T14:36:08.608Z,31.10
2018-07-26T14:38:36.779Z,31.10
2018-07-26T14:41:04.962Z,31.00
2018-07-26T14:43:33.186Z,30.90
2018-07-26T14:46:01.368Z,30.90
2018-07-26T14:48:29.717Z,30.90
2018-07-26T14:50:57.928Z,30.90
2018-07-26T14:53:26.888Z,30.80
2018-07-26T14:55:55.151Z,30.90
2018-07-26T14:58:23.384Z,30.90
2018-07-26T15:00:51.616Z,30.90
2018-07-26T15:05:47.628Z,31.00
2018-07-26T15:08:15.789Z,31.00
2018-07-26T15:10:44.034Z,31.00
2018-07-26T15:13:12.304Z,30.90
2018-07-26T15:15:40.482Z,30.90
2018-07-26T15:18:08.886Z,30.80
2018-07-26T15:20:37.078Z,30.80
2018-07-26T15:23:05.304Z,30.80
2018-07-26T15:28:02.213Z,30.80
2018-07-26T15:30:30.514Z,30.70
2018-07-26T15:32:58.725Z,30.70
2018-07-26T15:35:26.814Z,30.70
2018-07-26T15:37:54.956Z,30.70
2018-07-26T15:40:23.266Z,30.80
2018-07-26T15:42:51.442Z,30.70
2018-07-26T15:45:19.582Z,30.70
2018-07-26T15:47:47.712Z,30.70
2018-07-26T15:52:43.730Z,30.70
2018-07-26T15:55:12.762Z,30.80
2018-07-26T16:00:10.791Z,30.70
2018-07-26T16:02:38.957Z,30.70
2018-07-26T16:05:07.523Z,30.70
2018-07-26T16:07:36.147Z,30.70
2018-07-26T16:10:05.332Z,30.60
2018-07-26T16:12:33.619Z,30.60
2018-07-26T16:15:02.119Z,30.50
2018-07-26T16:17:30.635Z,30.50
2018-07-26T16:19:58.791Z,30.50
2018-07-26T16:22:26.928Z,30.50
2018-07-26T16:24:55.485Z,30.50
2018-07-26T16:27:23.681Z,30.50
2018-07-26T16:29:51.891Z,30.40
2018-07-26T16:32:20.035Z,30.40
2018-07-26T16:34:48.255Z,30.40
2018-07-26T16:37:16.571Z,30.30
2018-07-26T16:39:44.874Z,30.30
2018-07-26T16:42:13.066Z,30.30
2018-07-26T16:47:09.539Z,30.30
2018-07-26T16:49:37.836Z,30.30
2018-07-26T16:52:06.152Z,30.30
2018-07-26T16:54:34.461Z,30.20
2018-07-26T16:59:30.835Z,30.20
2018-07-26T17:01:58.982Z,30.20
2018-07-26T17:04:27.321Z,30.20
2018-07-26T17:06:56.239Z,30.10
2018-07-26T17:09:24.828Z,30.10
2018-07-26T17:11:52.963Z,30.00
2018-07-26T17:14:21.191Z,30.00
2018-07-26T17:16:49.331Z,30.00
2018-07-26T17:19:17.607Z,29.90
2018-07-26T17:21:45.824Z,29.90
2018-07-26T17:24:13.980Z,29.90
2018-07-26T17:26:42.205Z,29.90
2018-07-26T17:31:38.475Z,29.80
2018-07-26T17:34:06.620Z,29.80
2018-07-26T17:36:34.914Z,29.80
2018-07-26T17:39:03.794Z,29.70
2018-07-26T17:41:32.267Z,29.60
2018-07-26T17:44:00.437Z,29.60
2018-07-26T17:46:28.579Z,29.50
2018-07-26T17:51:25.241Z,29.50
2018-07-26T17:53:53.365Z,29.50
2018-07-26T17:56:21.553Z,29.50
2018-07-26T17:58:49.691Z,29.40
2018-07-26T18:01:17.897Z,29.40
2018-07-26T18:03:46.230Z,29.40
2018-07-26T18:06:14.367Z,29.30
2018-07-26T18:08:42.685Z,29.30
2018-07-26T18:11:10.861Z,29.30
2018-07-26T18:13:39.182Z,29.20
2018-07-26T18:16:07.290Z,29.20
2018-07-26T18:18:35.489Z,29.10
2018-07-26T18:23:31.567Z,29.00
2018-07-26T18:28:27.686Z,29.00
2018-07-26T18:30:55.856Z,28.90
2018-07-26T18:33:24.082Z,28.90
2018-07-26T18:35:52.456Z,28.80
2018-07-26T18:43:23.895Z,28.60
2018-07-26T18:45:52.074Z,28.60
2018-07-26T18:48:20.264Z,28.50
2018-07-26T18:50:48.644Z,28.50
2018-07-26T18:53:17.959Z,28.40
2018-07-26T18:55:46.270Z,28.40
2018-07-26T18:58:14.483Z,28.30
2018-07-26T19:00:42.704Z,28.30
2018-07-26T19:03:10.866Z,28.30
2018-07-26T19:05:39.066Z,28.20
2018-07-26T19:08:07.423Z,28.10
2018-07-26T19:10:35.542Z,28.00
2018-07-26T19:13:03.703Z,27.90
2018-07-26T19:15:31.896Z,27.80
2018-07-26T19:18:00.180Z,27.70
2018-07-26T19:20:28.586Z,27.70
2018-07-26T19:22:56.731Z,27.60
2018-07-26T19:25:24.902Z,27.60
2018-07-26T19:27:53.312Z,27.50
2018-07-26T19:30:21.460Z,27.40
2018-07-26T19:32:49.642Z,27.30
2018-07-26T19:35:17.921Z,27.30
2018-07-26T19:37:46.094Z,27.20
2018-07-26T19:40:14.263Z,27.20
2018-07-26T19:42:42.446Z,27.20
2018-07-26T19:45:11.252Z,27.10
2018-07-26T19:52:36.290Z,26.90
2018-07-26T19:55:05.804Z,26.90
2018-07-26T19:57:33.943Z,26.90
2018-07-26T20:00:02.184Z,26.80
2018-07-26T20:02:30.834Z,26.80
2018-07-26T20:04:58.980Z,26.70
2018-07-26T20:07:27.913Z,26.60
2018-07-26T20:09:56.079Z,26.60
2018-07-26T20:12:24.213Z,26.50
2018-07-26T20:14:52.325Z,26.50
2018-07-26T20:17:20.546Z,26.40
2018-07-26T20:19:48.681Z,26.30
2018-07-26T20:22:16.823Z,26.30
2018-07-26T20:24:45.612Z,26.20
2018-07-26T20:27:13.820Z,26.10
2018-07-26T20:29:41.942Z,26.10
2018-07-26T20:32:10.099Z,26.10
2018-07-26T20:34:38.269Z,26.10
2018-07-26T20:37:06.523Z,26.00
2018-07-26T20:39:34.678Z,25.90
2018-07-26T20:42:02.881Z,25.80
2018-07-26T20:44:31.031Z,25.80
2018-07-26T20:49:27.383Z,25.70
2018-07-26T20:51:55.525Z,25.60
2018-07-26T20:54:23.757Z,25.60
2018-07-26T20:59:20.959Z,25.40
2018-07-26T21:01:49.164Z,25.40
2018-07-26T21:04:17.349Z,25.30
2018-07-26T21:06:45.551Z,25.20
2018-07-26T21:09:14.513Z,25.20
2018-07-26T21:11:43.583Z,25.20
2018-07-26T21:14:11.774Z,25.10
2018-07-26T21:16:39.919Z,25.00
2018-07-26T21:19:08.081Z,25.00
2018-07-26T21:24:04.436Z,24.90
2018-07-26T21:26:32.558Z,24.80
2018-07-26T21:29:00.734Z,24.80
2018-07-26T21:31:29.012Z,24.70
2018-07-26T21:33:57.175Z,24.70
2018-07-26T21:36:25.367Z,24.70
2018-07-26T21:38:53.536Z,24.60
2018-07-26T21:41:21.626Z,24.60
2018-07-26T21:43:49.886Z,24.50
2018-07-26T21:51:14.175Z,24.40
2018-07-26T21:53:42.289Z,24.30
2018-07-26T21:56:10.426Z,24.30
2018-07-26T21:58:38.551Z,24.30
2018-07-26T22:01:06.706Z,24.30
2018-07-26T22:03:34.875Z,24.20
2018-07-26T22:06:03.114Z,24.20
2018-07-26T22:08:31.297Z,24.10
2018-07-26T22:10:59.652Z,24.10
2018-07-26T22:13:27.778Z,24.10
2018-07-26T22:15:56.008Z,24.10
2018-07-26T22:18:24.166Z,24.00
2018-07-26T22:23:20.606Z,23.90
2018-07-26T22:25:50.136Z,23.90
2018-07-26T22:28:18.780Z,23.90
2018-07-26T22:30:47.472Z,23.80
2018-07-26T22:33:15.686Z,23.70
2018-07-26T22:35:44.099Z,23.70
2018-07-26T22:38:13.184Z,23.70
2018-07-26T22:40:41.340Z,23.60
2018-07-26T22:43:09.501Z,23.60
2018-07-26T22:45:38.190Z,23.60
2018-07-26T22:48:06.542Z,23.50
2018-07-26T22:50:34.674Z,23.50
2018-07-26T22:53:02.976Z,23.40
2018-07-26T22:55:31.314Z,23.40
2018-07-26T22:57:59.789Z,23.40
2018-07-26T23:00:28.088Z,23.40
2018-07-26T23:02:56.233Z,23.30
2018-07-26T23:05:24.456Z,23.30
2018-07-26T23:07:52.760Z,23.20
2018-07-26T23:10:20.904Z,23.20
2018-07-26T23:12:49.081Z,23.20
2018-07-26T23:15:17.257Z,23.20
2018-07-26T23:17:45.495Z,23.10
2018-07-26T23:20:13.854Z,23.10
2018-07-26T23:22:41.962Z,23.10
2018-07-26T23:25:10.324Z,23.00
2018-07-26T23:30:09.802Z,23.00
2018-07-26T23:32:38.623Z,23.00
2018-07-26T23:35:07.130Z,22.90
2018-07-26T23:37:35.481Z,22.90
2018-07-26T23:40:04.353Z,22.90
2018-07-26T23:42:32.508Z,22.90
2018-07-26T23:45:00.744Z,22.80
2018-07-26T23:47:28.926Z,22.80
2018-07-26T23:49:57.044Z,22.80
2018-07-26T23:52:25.236Z,22.80
2018-07-26T23:54:53.560Z,22.70
2018-07-26T23:57:21.772Z,22.70
2018-07-26T23:59:49.910Z,22.60
