createdAt,value
2018-08-10T00:00:14.146Z,1015.48
2018-08-10T00:00:54.946Z,1015.49
2018-08-10T00:01:35.687Z,1015.47
2018-08-10T00:02:16.415Z,1015.45
2018-08-10T00:02:57.233Z,1015.47
2018-08-10T00:03:38.016Z,1015.49
2018-08-10T00:04:18.694Z,1015.55
2018-08-10T00:04:59.463Z,1015.55
2018-08-10T00:05:40.299Z,1015.54
2018-08-10T00:06:21.172Z,1015.57
2018-08-10T00:07:01.927Z,1015.57
2018-08-10T00:07:42.650Z,1015.59
2018-08-10T00:08:23.475Z,1015.67
2018-08-10T00:09:04.246Z,1015.66
2018-08-10T00:09:44.997Z,1015.71
2018-08-10T00:10:25.752Z,1015.7
2018-08-10T00:11:06.520Z,1015.74
2018-08-10T00:11:47.346Z,1015.71
2018-08-10T00:12:28.149Z,1015.83
2018-08-10T00:13:08.983Z,1015.78
2018-08-10T00:13:49.733Z,1015.75
2018-08-10T00:14:30.481Z,1015.82
2018-08-10T00:15:11.258Z,1015.83
2018-08-10T00:15:52.055Z,1015.8
2018-08-10T00:16:32.895Z,1015.8
2018-08-10T00:17:13.634Z,1015.8
2018-08-10T00:17:54.463Z,1015.83
2018-08-10T00:18:35.291Z,1015.88
2018-08-10T00:19:16.126Z,1015.91
2018-08-10T00:19:56.881Z,1015.94
2018-08-10T00:20:37.617Z,1015.94
2018-08-10T00:21:18.428Z,1015.99
2018-08-10T00:21:59.251Z,1016
2018-08-10T00:22:54.566Z,1015.99
2018-08-10T00:23:35.301Z,1016
2018-08-10T00:24:16.047Z,1016.05
2018-08-10T00:24:56.874Z,1016.06
2018-08-10T00:25:37.655Z,1016.05
2018-08-10T00:26:18.433Z,1015.98
2018-08-10T00:26:59.284Z,1016.01
2018-08-10T00:27:40.088Z,1016.05
2018-08-10T00:28:20.900Z,1016.07
2018-08-10T00:29:01.655Z,1015.88
2018-08-10T00:29:42.402Z,1016.08
2018-08-10T00:30:23.177Z,1015.95
2018-08-10T00:31:03.982Z,1015.98
2018-08-10T00:31:44.833Z,1015.99
2018-08-10T00:32:25.710Z,1015.95
2018-08-10T00:33:06.469Z,1015.99
2018-08-10T00:33:47.197Z,1016
2018-08-10T00:34:28.040Z,1016.01
2018-08-10T00:35:08.873Z,1015.94
2018-08-10T00:35:49.621Z,1016.11
2018-08-10T00:36:30.382Z,1015.9
2018-08-10T00:37:11.124Z,1016
2018-08-10T00:37:51.980Z,1015.95
2018-08-10T00:38:32.841Z,1015.95
2018-08-10T00:39:13.653Z,1016
2018-08-10T00:39:54.435Z,1015.83
2018-08-10T00:40:35.176Z,1015.88
2018-08-10T00:41:15.955Z,1015.97
2018-08-10T00:41:56.726Z,1015.93
2018-08-10T00:42:37.582Z,1015.96
2018-08-10T00:43:18.333Z,1015.9
2018-08-10T00:43:59.090Z,1015.99
2018-08-10T00:44:39.910Z,1015.97
2018-08-10T00:45:20.678Z,1016.07
2018-08-10T00:46:01.523Z,1016.03
2018-08-10T00:46:42.282Z,1016.04
2018-08-10T00:47:22.980Z,1016.06
2018-08-10T00:48:03.688Z,1016.02
2018-08-10T00:48:44.533Z,1016.1
2018-08-10T00:49:25.329Z,1016.13
2018-08-10T00:50:06.172Z,1016.08
2018-08-10T00:50:46.898Z,1016.01
2018-08-10T00:51:27.664Z,1016.06
2018-08-10T00:52:08.527Z,1016.11
2018-08-10T00:52:49.258Z,1016.11
2018-08-10T00:53:30.001Z,1016.17
2018-08-10T00:54:10.758Z,1016.14
2018-08-10T00:54:51.572Z,1016.15
2018-08-10T00:55:32.453Z,1016.25
2018-08-10T00:56:13.208Z,1016.19
2018-08-10T00:56:53.990Z,1016.09
2018-08-10T00:57:34.825Z,1016.11
2018-08-10T00:58:15.599Z,1016.16
2018-08-10T00:58:56.445Z,1016.13
2018-08-10T00:59:38.788Z,1016.22
2018-08-10T01:00:19.562Z,1016.14
2018-08-10T01:01:00.406Z,1016.08
2018-08-10T01:01:41.178Z,1016.14
2018-08-10T01:02:21.917Z,1016.11
2018-08-10T01:03:02.676Z,1016.25
2018-08-10T01:03:43.494Z,1016.1
2018-08-10T01:04:24.397Z,1016.14
2018-08-10T01:05:05.229Z,1016.14
2018-08-10T01:05:45.991Z,1016.09
2018-08-10T01:06:26.777Z,1016.12
2018-08-10T01:07:07.481Z,1015.98
2018-08-10T01:07:48.237Z,1016.03
2018-08-10T01:08:29.057Z,1016.03
2018-08-10T01:09:09.770Z,1016.02
2018-08-10T01:09:50.522Z,1016.02
2018-08-10T01:10:31.352Z,1016.05
2018-08-10T01:11:12.156Z,1016.07
2018-08-10T01:11:52.993Z,1016.08
2018-08-10T01:12:33.727Z,1016
2018-08-10T01:13:17.360Z,1016.06
2018-08-10T01:13:58.128Z,1016.01
2018-08-10T01:14:38.886Z,1016.11
2018-08-10T01:15:19.652Z,1016.05
2018-08-10T01:16:00.426Z,1016.09
2018-08-10T01:16:41.162Z,1016.14
2018-08-10T01:17:22.016Z,1016.16
2018-08-10T01:18:02.772Z,1016.15
2018-08-10T01:18:43.614Z,1016.17
2018-08-10T01:19:24.451Z,1016.24
2018-08-10T01:20:05.237Z,1016.2
2018-08-10T01:20:46.049Z,1016.19
2018-08-10T01:21:26.762Z,1016.17
2018-08-10T01:22:07.515Z,1016.21
2018-08-10T01:22:48.259Z,1016.18
2018-08-10T01:23:29.098Z,1016.15
2018-08-10T01:24:10.012Z,1016.18
2018-08-10T01:24:50.914Z,1016.16
2018-08-10T01:25:31.674Z,1016.18
2018-08-10T01:26:12.430Z,1016.23
2018-08-10T01:26:53.275Z,1016.26
2018-08-10T01:27:34.073Z,1016.23
2018-08-10T01:28:14.871Z,1016.21
2018-08-10T01:28:55.622Z,1016.22
2018-08-10T01:29:36.367Z,1016.2
2018-08-10T01:30:17.205Z,1016.2
2018-08-10T01:30:57.936Z,1016.19
2018-08-10T01:31:38.669Z,1016.17
2018-08-10T01:32:19.529Z,1016.16
2018-08-10T01:33:00.333Z,1016.16
2018-08-10T01:33:41.209Z,1016.19
2018-08-10T01:34:21.915Z,1016.23
2018-08-10T01:35:02.676Z,1016.23
2018-08-10T01:35:43.558Z,1016.2
2018-08-10T01:36:24.367Z,1016.17
2018-08-10T01:37:05.037Z,1016.23
2018-08-10T01:37:45.760Z,1016.25
2018-08-10T01:38:26.529Z,1016.23
2018-08-10T01:39:07.341Z,1016.26
2018-08-10T01:39:48.161Z,1016.26
2018-08-10T01:40:28.980Z,1016.25
2018-08-10T01:41:09.701Z,1016.31
2018-08-10T01:41:50.482Z,1016.37
2018-08-10T01:42:31.189Z,1016.33
2018-08-10T01:43:12.045Z,1016.35
2018-08-10T01:43:52.812Z,1016.4
2018-08-10T01:44:33.533Z,1016.39
2018-08-10T01:45:14.369Z,1016.42
2018-08-10T01:45:55.172Z,1016.44
2018-08-10T01:46:36.007Z,1016.49
2018-08-10T01:47:16.743Z,1016.55
2018-08-10T01:47:57.454Z,1016.51
2018-08-10T01:48:38.215Z,1016.52
2018-08-10T01:49:18.976Z,1016.58
2018-08-10T01:49:59.841Z,1016.63
2018-08-10T01:50:40.704Z,1016.66
2018-08-10T01:51:21.476Z,1016.66
2018-08-10T01:52:02.239Z,1016.72
2018-08-10T01:52:43.041Z,1016.71
2018-08-10T01:53:23.868Z,1016.75
2018-08-10T01:54:04.664Z,1016.8
2018-08-10T01:54:45.794Z,1016.75
2018-08-10T01:55:26.508Z,1016.82
2018-08-10T01:56:07.390Z,1016.9
2018-08-10T01:56:48.228Z,1016.91
2018-08-10T01:57:29.068Z,1016.89
2018-08-10T01:58:09.821Z,1016.89
2018-08-10T01:58:50.637Z,1016.94
2018-08-10T01:59:31.366Z,1016.93
2018-08-10T02:00:12.133Z,1016.93
2018-08-10T02:00:52.971Z,1016.99
2018-08-10T02:01:33.759Z,1016.96
2018-08-10T02:02:14.527Z,1016.96
2018-08-10T02:02:55.430Z,1017.03
2018-08-10T02:03:36.297Z,1017.02
2018-08-10T02:04:17.166Z,1017.04
2018-08-10T02:04:57.888Z,1017.09
2018-08-10T02:05:38.634Z,1017.12
2018-08-10T02:06:19.460Z,1017.1
2018-08-10T02:07:00.206Z,1017.06
2018-08-10T02:07:40.972Z,1017.05
2018-08-10T02:08:21.741Z,1017.04
2018-08-10T02:09:02.566Z,1017.01
2018-08-10T02:09:43.369Z,1016.93
2018-08-10T02:10:24.126Z,1016.98
2018-08-10T02:11:04.884Z,1017.01
2018-08-10T02:11:45.731Z,1017.01
2018-08-10T02:12:26.625Z,1017.03
2018-08-10T02:13:07.431Z,1017.03
2018-08-10T02:13:48.198Z,1017.04
2018-08-10T02:14:28.972Z,1017.07
2018-08-10T02:15:09.747Z,1017.07
2018-08-10T02:15:50.602Z,1017.04
2018-08-10T02:16:31.425Z,1017.1
2018-08-10T02:17:12.295Z,1017.13
2018-08-10T02:17:53.049Z,1017.13
2018-08-10T02:18:33.825Z,1017.21
2018-08-10T02:19:14.662Z,1017.2
2018-08-10T02:19:55.419Z,1017.21
2018-08-10T02:20:36.146Z,1017.24
2018-08-10T02:21:16.877Z,1017.27
2018-08-10T02:21:57.626Z,1017.27
2018-08-10T02:22:38.428Z,1017.24
2018-08-10T02:23:19.245Z,1017.23
2018-08-10T02:24:00.031Z,1017.3
2018-08-10T02:24:40.930Z,1017.27
2018-08-10T02:25:21.713Z,1017.28
2018-08-10T02:26:02.549Z,1017.33
2018-08-10T02:26:43.256Z,1017.32
2018-08-10T02:27:24.069Z,1017.33
2018-08-10T02:28:04.860Z,1017.34
2018-08-10T02:28:47.352Z,1017.29
2018-08-10T02:29:28.107Z,1017.29
2018-08-10T02:30:08.857Z,1017.26
2018-08-10T02:30:49.652Z,1017.24
2018-08-10T02:31:30.458Z,1017.19
2018-08-10T02:32:11.307Z,1017.21
2018-08-10T02:32:52.115Z,1017.14
2018-08-10T02:33:32.847Z,1017.21
2018-08-10T02:34:13.581Z,1017.15
2018-08-10T02:34:54.419Z,1017.09
2018-08-10T02:35:35.225Z,1017.03
2018-08-10T02:36:15.998Z,1017.05
2018-08-10T02:36:56.763Z,1016.97
2018-08-10T02:37:37.597Z,1016.95
2018-08-10T02:38:18.433Z,1016.92
2018-08-10T02:38:59.209Z,1016.93
2018-08-10T02:39:39.977Z,1016.95
2018-08-10T02:40:20.823Z,1016.91
2018-08-10T02:41:01.633Z,1016.92
2018-08-10T02:41:42.374Z,1016.92
2018-08-10T02:42:23.119Z,1016.91
2018-08-10T02:43:03.859Z,1016.94
2018-08-10T02:43:44.644Z,1016.94
2018-08-10T02:44:25.431Z,1016.83
2018-08-10T02:45:06.214Z,1016.85
2018-08-10T02:45:46.969Z,1016.88
2018-08-10T02:46:27.776Z,1016.92
2018-08-10T02:47:08.651Z,1016.98
2018-08-10T02:47:49.501Z,1016.98
2018-08-10T02:48:30.219Z,1017
2018-08-10T02:49:10.953Z,1017.02
2018-08-10T02:49:51.690Z,1017.05
2018-08-10T02:50:32.468Z,1017.06
2018-08-10T02:51:13.426Z,1017.05
2018-08-10T02:51:54.250Z,1017.07
2018-08-10T02:52:35.020Z,1017.07
2018-08-10T02:53:15.720Z,1017.08
2018-08-10T02:53:56.543Z,1017.09
2018-08-10T02:54:37.333Z,1017.1
2018-08-10T02:55:18.088Z,1017.08
2018-08-10T02:55:58.868Z,1017.1
2018-08-10T02:56:39.643Z,1017.08
2018-08-10T02:57:20.461Z,1017.05
2018-08-10T02:58:01.304Z,1017.12
2018-08-10T02:58:42.128Z,1017.12
2018-08-10T02:59:22.877Z,1017.16
2018-08-10T03:00:03.604Z,1017.11
2018-08-10T03:00:44.351Z,1017.12
2018-08-10T03:01:25.176Z,1017.17
2018-08-10T03:02:05.970Z,1017.15
2018-08-10T03:02:46.719Z,1017.17
2018-08-10T03:03:27.510Z,1017.16
2018-08-10T03:04:08.334Z,1017.17
2018-08-10T03:04:49.165Z,1017.15
2018-08-10T03:05:29.952Z,1017.17
2018-08-10T03:06:10.680Z,1017.17
2018-08-10T03:06:51.413Z,1017.19
2018-08-10T03:07:32.216Z,1017.2
2018-08-10T03:08:13.024Z,1017.25
2018-08-10T03:08:53.901Z,1017.23
2018-08-10T03:09:34.710Z,1017.23
2018-08-10T03:10:15.428Z,1017.2
2018-08-10T03:10:56.283Z,1017.22
2018-08-10T03:11:37.085Z,1017.21
2018-08-10T03:12:17.891Z,1017.17
2018-08-10T03:12:58.602Z,1017.18
2018-08-10T03:13:39.306Z,1017.16
2018-08-10T03:14:20.146Z,1017.16
2018-08-10T03:15:00.940Z,1017.12
2018-08-10T03:15:41.685Z,1017.12
2018-08-10T03:16:22.466Z,1017.09
2018-08-10T03:17:03.252Z,1017.1
2018-08-10T03:17:44.089Z,1017.11
2018-08-10T03:18:24.910Z,1017.08
2018-08-10T03:19:05.667Z,1017.07
2018-08-10T03:19:46.465Z,1017.04
2018-08-10T03:20:27.266Z,1017.04
2018-08-10T03:21:08.001Z,1017.01
2018-08-10T03:21:48.733Z,1017.01
2018-08-10T03:22:29.449Z,1017
2018-08-10T03:23:10.265Z,1016.94
2018-08-10T03:23:51.155Z,1016.96
2018-08-10T03:24:31.945Z,1016.94
2018-08-10T03:25:12.753Z,1016.93
2018-08-10T03:25:53.487Z,1016.94
2018-08-10T03:26:34.230Z,1016.96
2018-08-10T03:27:15.041Z,1016.93
2018-08-10T03:27:55.872Z,1016.95
2018-08-10T03:28:36.631Z,1016.99
2018-08-10T03:29:17.416Z,1016.97
2018-08-10T03:29:58.218Z,1016.96
2018-08-10T03:30:39.040Z,1016.9
2018-08-10T03:31:19.900Z,1016.96
2018-08-10T03:32:00.648Z,1016.93
2018-08-10T03:32:41.408Z,1016.89
2018-08-10T03:33:22.166Z,1016.92
2018-08-10T03:34:02.941Z,1016.94
2018-08-10T03:34:45.497Z,1016.97
2018-08-10T03:35:28.222Z,1016.95
2018-08-10T03:36:09.009Z,1016.96
2018-08-10T03:36:49.782Z,1016.91
2018-08-10T03:37:30.604Z,1016.87
2018-08-10T03:38:11.492Z,1016.87
2018-08-10T03:38:52.194Z,1016.87
2018-08-10T03:39:32.920Z,1016.81
2018-08-10T03:40:15.393Z,1016.8
2018-08-10T03:40:56.219Z,1016.79
2018-08-10T03:41:37.084Z,1016.76
2018-08-10T03:42:17.955Z,1016.75
2018-08-10T03:42:58.648Z,1016.77
2018-08-10T03:43:39.394Z,1016.73
2018-08-10T03:44:20.147Z,1016.77
2018-08-10T03:45:00.954Z,1016.75
2018-08-10T03:45:41.807Z,1016.77
2018-08-10T03:46:22.555Z,1016.78
2018-08-10T03:47:03.362Z,1016.81
2018-08-10T03:47:44.232Z,1016.8
2018-08-10T03:48:25.029Z,1016.79
2018-08-10T03:49:05.807Z,1016.82
2018-08-10T03:49:46.549Z,1016.84
2018-08-10T03:50:27.364Z,1016.84
2018-08-10T03:51:08.165Z,1016.85
2018-08-10T03:51:48.925Z,1016.89
2018-08-10T03:52:29.707Z,1016.91
2018-08-10T03:53:10.505Z,1016.94
2018-08-10T03:53:51.322Z,1016.98
2018-08-10T03:54:32.123Z,1017.01
2018-08-10T03:55:12.878Z,1017.05
2018-08-10T03:55:53.684Z,1017.08
2018-08-10T03:56:34.494Z,1017.11
2018-08-10T03:57:15.309Z,1017.17
2018-08-10T03:57:56.066Z,1017.13
2018-08-10T03:58:36.794Z,1017.2
2018-08-10T03:59:17.576Z,1017.2
2018-08-10T03:59:58.375Z,1017.21
2018-08-10T04:00:39.218Z,1017.27
2018-08-10T04:01:20.034Z,1017.26
2018-08-10T04:02:00.906Z,1017.24
2018-08-10T04:02:41.694Z,1017.34
2018-08-10T04:03:22.507Z,1017.29
2018-08-10T04:04:03.410Z,1017.25
2018-08-10T04:04:44.109Z,1017.34
2018-08-10T04:05:24.862Z,1017.32
2018-08-10T04:06:05.604Z,1017.31
2018-08-10T04:06:46.450Z,1017.36
2018-08-10T04:07:27.386Z,1017.42
2018-08-10T04:08:08.181Z,1017.38
2018-08-10T04:08:49.007Z,1017.35
2018-08-10T04:09:29.797Z,1017.36
2018-08-10T04:10:10.540Z,1017.37
2018-08-10T04:10:51.363Z,1017.35
2018-08-10T04:11:32.261Z,1017.37
2018-08-10T04:12:13.029Z,1017.42
2018-08-10T04:12:53.769Z,1017.39
2018-08-10T04:13:34.568Z,1017.39
2018-08-10T04:14:15.432Z,1017.5
2018-08-10T04:14:56.322Z,1017.41
2018-08-10T04:15:37.037Z,1017.47
2018-08-10T04:16:17.797Z,1017.51
2018-08-10T04:16:58.543Z,1017.51
2018-08-10T04:17:39.324Z,1017.5
2018-08-10T04:18:20.204Z,1017.48
2018-08-10T04:19:00.991Z,1017.48
2018-08-10T04:19:41.802Z,1017.55
2018-08-10T04:20:22.507Z,1017.54
2018-08-10T04:21:03.334Z,1017.57
2018-08-10T04:21:44.206Z,1017.57
2018-08-10T04:22:24.947Z,1017.56
2018-08-10T04:23:05.736Z,1017.5
2018-08-10T04:23:46.509Z,1017.5
2018-08-10T04:24:27.289Z,1017.52
2018-08-10T04:25:08.081Z,1017.51
2018-08-10T04:25:48.818Z,1017.52
2018-08-10T04:26:29.595Z,1017.51
2018-08-10T04:27:10.462Z,1017.49
2018-08-10T04:27:51.295Z,1017.43
2018-08-10T04:28:32.051Z,1017.39
2018-08-10T04:29:12.840Z,1017.41
2018-08-10T04:29:53.636Z,1017.43
2018-08-10T04:30:34.466Z,1017.48
2018-08-10T04:31:15.286Z,1017.47
2018-08-10T04:31:56.025Z,1017.47
2018-08-10T04:32:36.805Z,1017.48
2018-08-10T04:33:17.678Z,1017.45
2018-08-10T04:33:58.543Z,1017.56
2018-08-10T04:34:39.386Z,1017.56
2018-08-10T04:35:20.117Z,1017.6
2018-08-10T04:36:00.853Z,1017.59
2018-08-10T04:36:41.620Z,1017.65
2018-08-10T04:37:22.470Z,1017.65
2018-08-10T04:38:03.283Z,1017.67
2018-08-10T04:38:44.032Z,1017.65
2018-08-10T04:39:24.852Z,1017.63
2018-08-10T04:40:05.725Z,1017.64
2018-08-10T04:40:46.508Z,1017.65
2018-08-10T04:41:27.315Z,1017.64
2018-08-10T04:42:08.049Z,1017.66
2018-08-10T04:42:48.891Z,1017.68
2018-08-10T04:43:29.683Z,1017.66
2018-08-10T04:44:10.422Z,1017.65
2018-08-10T04:44:51.152Z,1017.68
2018-08-10T04:45:31.905Z,1017.68
2018-08-10T04:46:12.806Z,1017.66
2018-08-10T04:46:53.552Z,1017.64
2018-08-10T04:47:34.263Z,1017.65
2018-08-10T04:48:15.180Z,1017.68
2018-08-10T04:48:55.892Z,1017.68
2018-08-10T04:49:36.734Z,1017.69
2018-08-10T04:50:17.542Z,1017.7
2018-08-10T04:50:58.304Z,1017.75
2018-08-10T04:51:39.092Z,1017.74
2018-08-10T04:52:19.899Z,1017.75
2018-08-10T04:53:00.777Z,1017.76
2018-08-10T04:53:41.622Z,1017.72
2018-08-10T04:54:22.401Z,1017.7
2018-08-10T04:55:03.199Z,1017.72
2018-08-10T04:55:43.971Z,1017.71
2018-08-10T04:56:24.774Z,1017.69
2018-08-10T04:57:05.545Z,1017.68
2018-08-10T04:57:46.262Z,1017.71
2018-08-10T04:58:26.992Z,1017.71
2018-08-10T04:59:07.791Z,1017.74
2018-08-10T04:59:48.588Z,1017.72
2018-08-10T05:00:29.350Z,1017.7
2018-08-10T05:01:10.170Z,1017.75
2018-08-10T05:01:50.986Z,1017.76
2018-08-10T05:02:31.839Z,1017.76
2018-08-10T05:03:12.581Z,1017.81
2018-08-10T05:03:53.433Z,1017.78
2018-08-10T05:04:34.333Z,1017.81
2018-08-10T05:05:15.117Z,1017.8
2018-08-10T05:05:55.861Z,1017.74
2018-08-10T05:06:37.023Z,1017.77
2018-08-10T05:07:18.115Z,1017.78
2018-08-10T05:07:58.967Z,1017.77
2018-08-10T05:08:39.763Z,1017.75
2018-08-10T05:09:20.599Z,1017.78
2018-08-10T05:10:01.490Z,1017.73
2018-08-10T05:10:42.139Z,1017.76
2018-08-10T05:11:22.863Z,1017.77
2018-08-10T05:12:03.662Z,1017.78
2018-08-10T05:12:44.493Z,1017.79
2018-08-10T05:13:25.272Z,1017.79
2018-08-10T05:14:06.069Z,1017.79
2018-08-10T05:14:46.902Z,1017.8
2018-08-10T05:15:27.738Z,1017.76
2018-08-10T05:16:08.518Z,1017.75
2018-08-10T05:16:49.285Z,1017.77
2018-08-10T05:17:30.018Z,1017.8
2018-08-10T05:18:10.780Z,1017.78
2018-08-10T05:18:51.640Z,1017.81
2018-08-10T05:19:32.430Z,1017.84
2018-08-10T05:20:13.264Z,1017.8
2018-08-10T05:20:54.002Z,1017.83
2018-08-10T05:21:34.734Z,1017.83
2018-08-10T05:22:15.582Z,1017.86
2018-08-10T05:22:56.304Z,1017.89
2018-08-10T05:23:37.019Z,1017.86
2018-08-10T05:24:17.742Z,1017.88
2018-08-10T05:24:58.518Z,1017.88
2018-08-10T05:25:39.389Z,1017.84
2018-08-10T05:26:20.300Z,1017.91
2018-08-10T05:27:01.045Z,1017.86
2018-08-10T05:27:41.782Z,1017.87
2018-08-10T05:28:22.480Z,1017.9
2018-08-10T05:29:03.272Z,1017.89
2018-08-10T05:29:44.153Z,1017.88
2018-08-10T05:30:24.898Z,1017.89
2018-08-10T05:31:05.641Z,1017.91
2018-08-10T05:31:46.515Z,1017.92
2018-08-10T05:32:27.313Z,1017.91
2018-08-10T05:33:08.141Z,1017.91
2018-08-10T05:33:49.125Z,1017.91
2018-08-10T05:34:29.853Z,1017.87
2018-08-10T05:35:10.690Z,1017.91
2018-08-10T05:35:51.413Z,1017.91
2018-08-10T05:36:32.163Z,1017.93
2018-08-10T05:37:12.886Z,1017.98
2018-08-10T05:37:53.687Z,1017.97
2018-08-10T05:38:34.551Z,1018
2018-08-10T05:39:15.315Z,1018
2018-08-10T05:39:56.058Z,1018.03
2018-08-10T05:40:37.044Z,1018.02
2018-08-10T05:41:17.788Z,1017.98
2018-08-10T05:41:58.656Z,1018.07
2018-08-10T05:42:39.439Z,1018.02
2018-08-10T05:43:20.168Z,1017.98
2018-08-10T05:44:01.047Z,1018.04
2018-08-10T05:44:41.787Z,1018.04
2018-08-10T05:45:22.661Z,1017.99
2018-08-10T05:46:03.530Z,1017.99
2018-08-10T05:46:44.701Z,1017.94
2018-08-10T05:47:25.563Z,1018
2018-08-10T05:48:06.446Z,1017.95
2018-08-10T05:48:47.299Z,1018.02
2018-08-10T05:49:28.016Z,1018.04
2018-08-10T05:50:08.748Z,1017.99
2018-08-10T05:50:49.537Z,1018.05
2018-08-10T05:51:30.360Z,1018.07
2018-08-10T05:52:11.206Z,1018.05
2018-08-10T05:52:52.271Z,1018.04
2018-08-10T05:53:33.068Z,1018.01
2018-08-10T05:54:14.150Z,1018
2018-08-10T05:54:54.950Z,1017.96
2018-08-10T05:55:35.768Z,1017.97
2018-08-10T05:56:16.659Z,1017.93
2018-08-10T05:56:59.332Z,1017.93
2018-08-10T05:57:40.158Z,1017.94
2018-08-10T05:58:20.939Z,1017.97
2018-08-10T05:59:01.861Z,1017.96
2018-08-10T05:59:42.660Z,1018
2018-08-10T06:01:05.987Z,1017.98
2018-08-10T06:01:46.818Z,1017.96
2018-08-10T06:02:27.694Z,1017.95
2018-08-10T06:03:08.624Z,1017.95
2018-08-10T06:03:49.463Z,1017.93
2018-08-10T06:04:30.092Z,1017.98
2018-08-10T06:05:10.893Z,1017.9
2018-08-10T06:05:51.662Z,1017.89
2018-08-10T06:06:32.465Z,1017.87
2018-08-10T06:07:13.174Z,1017.86
2018-08-10T06:07:54.013Z,1017.89
2018-08-10T06:08:34.832Z,1017.91
2018-08-10T06:09:15.650Z,1017.85
2018-08-10T06:09:58.986Z,1017.9
2018-08-10T06:10:39.813Z,1017.9
2018-08-10T06:11:20.610Z,1017.93
2018-08-10T06:12:01.494Z,1017.96
2018-08-10T06:12:42.341Z,1018.01
2018-08-10T06:13:23.064Z,1018
2018-08-10T06:14:03.874Z,1018
2018-08-10T06:14:44.662Z,1018.05
2018-08-10T06:15:25.399Z,1018.04
2018-08-10T06:16:06.155Z,1018.06
2018-08-10T06:16:46.919Z,1018.09
2018-08-10T06:17:27.764Z,1018.08
2018-08-10T06:18:08.620Z,1018.13
2018-08-10T06:18:49.447Z,1018.1
2018-08-10T06:19:30.261Z,1018.16
2018-08-10T06:20:10.972Z,1018.18
2018-08-10T06:20:51.729Z,1018.17
2018-08-10T06:21:32.572Z,1018.16
2018-08-10T06:22:13.389Z,1018.16
2018-08-10T06:22:54.168Z,1018.19
2018-08-10T06:23:34.924Z,1018.22
2018-08-10T06:24:15.754Z,1018.21
2018-08-10T06:24:56.673Z,1018.22
2018-08-10T06:25:37.457Z,1018.19
2018-08-10T06:26:18.227Z,1018.27
2018-08-10T06:26:58.961Z,1018.28
2018-08-10T06:27:39.745Z,1018.24
2018-08-10T06:28:20.559Z,1018.26
2018-08-10T06:29:01.368Z,1018.33
2018-08-10T06:29:42.168Z,1018.35
2018-08-10T06:30:22.911Z,1018.38
2018-08-10T06:31:03.622Z,1018.39
2018-08-10T06:31:44.477Z,1018.41
2018-08-10T06:32:25.238Z,1018.48
2018-08-10T06:33:05.993Z,1018.49
2018-08-10T06:33:46.817Z,1018.53
2018-08-10T06:34:27.552Z,1018.48
2018-08-10T06:35:08.340Z,1018.47
2018-08-10T06:35:49.176Z,1018.57
2018-08-10T06:36:29.992Z,1018.52
2018-08-10T06:37:10.703Z,1018.51
2018-08-10T06:37:51.469Z,1018.52
2018-08-10T06:38:32.211Z,1018.55
2018-08-10T06:39:14.893Z,1018.55
2018-08-10T06:39:55.891Z,1018.53
2018-08-10T06:40:36.475Z,1018.56
2018-08-10T06:41:17.257Z,1018.55
2018-08-10T06:41:58.138Z,1018.53
2018-08-10T06:42:38.942Z,1018.55
2018-08-10T06:43:19.723Z,1018.63
2018-08-10T06:44:00.421Z,1018.57
2018-08-10T06:44:41.262Z,1018.61
2018-08-10T06:45:22.036Z,1018.6
2018-08-10T06:46:02.770Z,1018.63
2018-08-10T06:46:43.553Z,1018.62
2018-08-10T06:47:24.298Z,1018.63
2018-08-10T06:48:05.120Z,1018.66
2018-08-10T06:48:45.938Z,1018.66
2018-08-10T06:49:26.687Z,1018.6
2018-08-10T06:50:07.583Z,1018.6
2018-08-10T06:50:48.388Z,1018.59
2018-08-10T06:51:29.209Z,1018.57
2018-08-10T06:52:09.985Z,1018.57
2018-08-10T06:52:50.729Z,1018.56
2018-08-10T06:53:31.457Z,1018.59
2018-08-10T06:54:12.330Z,1018.57
2018-08-10T06:54:53.159Z,1018.56
2018-08-10T06:55:34.012Z,1018.57
2018-08-10T06:56:14.861Z,1018.53
2018-08-10T06:56:55.563Z,1018.52
2018-08-10T06:57:36.380Z,1018.55
2018-08-10T06:58:17.192Z,1018.49
2018-08-10T06:58:57.900Z,1018.56
2018-08-10T06:59:38.656Z,1018.58
2018-08-10T07:00:19.408Z,1018.54
2018-08-10T07:01:00.254Z,1018.58
2018-08-10T07:01:41.181Z,1018.56
2018-08-10T07:02:21.817Z,1018.51
2018-08-10T07:03:02.630Z,1018.46
2018-08-10T07:03:43.426Z,1018.56
2018-08-10T07:04:24.234Z,1018.52
2018-08-10T07:05:05.054Z,1018.52
2018-08-10T07:05:45.765Z,1018.56
2018-08-10T07:06:26.610Z,1018.52
2018-08-10T07:07:07.326Z,1018.56
2018-08-10T07:07:48.118Z,1018.62
2018-08-10T07:08:28.848Z,1018.55
2018-08-10T07:09:09.608Z,1018.56
2018-08-10T07:09:50.462Z,1018.6
2018-08-10T07:10:31.255Z,1018.58
2018-08-10T07:11:12.114Z,1018.58
2018-08-10T07:11:52.974Z,1018.57
2018-08-10T07:12:33.725Z,1018.59
2018-08-10T07:13:14.586Z,1018.59
2018-08-10T07:13:55.256Z,1018.65
2018-08-10T07:14:36.032Z,1018.6
2018-08-10T07:15:16.808Z,1018.56
2018-08-10T07:15:57.574Z,1018.61
2018-08-10T07:16:38.471Z,1018.65
2018-08-10T07:17:19.319Z,1018.64
2018-08-10T07:18:00.255Z,1018.68
2018-08-10T07:18:41.070Z,1018.69
2018-08-10T07:19:21.918Z,1018.69
2018-08-10T07:20:02.752Z,1018.66
2018-08-10T07:20:43.518Z,1018.66
2018-08-10T07:21:24.269Z,1018.73
2018-08-10T07:22:05.011Z,1018.69
2018-08-10T07:22:45.849Z,1018.74
2018-08-10T07:23:26.639Z,1018.76
2018-08-10T07:24:07.404Z,1018.77
2018-08-10T07:24:48.198Z,1018.76
2018-08-10T07:25:29.060Z,1018.77
2018-08-10T07:26:09.873Z,1018.78
2018-08-10T07:26:50.702Z,1018.8
2018-08-10T07:27:31.492Z,1018.81
2018-08-10T07:28:12.231Z,1018.8
2018-08-10T07:28:53.091Z,1018.82
2018-08-10T07:29:33.920Z,1018.82
2018-08-10T07:30:14.827Z,1018.84
2018-08-10T07:30:55.611Z,1018.91
2018-08-10T07:31:36.399Z,1018.88
2018-08-10T07:32:17.170Z,1018.92
2018-08-10T07:32:58.080Z,1018.92
2018-08-10T07:33:38.817Z,1018.86
2018-08-10T07:34:19.520Z,1018.88
2018-08-10T07:35:00.320Z,1018.82
2018-08-10T07:35:41.142Z,1018.88
2018-08-10T07:36:22.029Z,1018.84
2018-08-10T07:37:02.936Z,1018.81
2018-08-10T07:37:43.666Z,1018.78
2018-08-10T07:38:24.454Z,1018.82
2018-08-10T07:39:05.180Z,1018.82
2018-08-10T07:39:45.893Z,1018.84
2018-08-10T07:40:26.778Z,1018.84
2018-08-10T07:41:07.517Z,1018.91
2018-08-10T07:41:48.399Z,1018.93
2018-08-10T07:42:29.231Z,1018.93
2018-08-10T07:43:10.014Z,1018.98
2018-08-10T07:43:53.734Z,1018.95
2018-08-10T07:44:34.449Z,1018.95
2018-08-10T07:45:15.201Z,1018.94
2018-08-10T07:45:55.973Z,1018.95
2018-08-10T07:46:36.895Z,1018.98
2018-08-10T07:47:17.576Z,1019.01
2018-08-10T07:47:58.433Z,1018.99
2018-08-10T07:48:39.193Z,1019.01
2018-08-10T07:49:19.929Z,1019.04
2018-08-10T07:50:00.791Z,1019.04
2018-08-10T07:50:41.596Z,1019.05
2018-08-10T07:51:22.354Z,1019.06
2018-08-10T07:52:03.093Z,1019.08
2018-08-10T07:52:43.787Z,1019.03
2018-08-10T07:53:24.620Z,1019.01
2018-08-10T07:54:05.459Z,1019.03
2018-08-10T07:54:46.203Z,1019.08
2018-08-10T07:55:27.144Z,1019.03
2018-08-10T07:56:08.024Z,1019.01
2018-08-10T07:56:48.905Z,1019.07
2018-08-10T07:57:29.702Z,1019.07
2018-08-10T07:58:10.463Z,1019.11
2018-08-10T07:58:51.554Z,1019.12
2018-08-10T07:59:32.242Z,1019.12
2018-08-10T08:00:13.161Z,1019.13
2018-08-10T08:00:53.895Z,1019.13
2018-08-10T08:01:34.678Z,1019.07
2018-08-10T08:02:15.614Z,1019.05
2018-08-10T08:02:56.443Z,1019.01
2018-08-10T08:03:38.780Z,1019.04
2018-08-10T08:04:19.567Z,1019.02
2018-08-10T08:05:00.343Z,1019.04
2018-08-10T08:05:41.077Z,1019.03
2018-08-10T08:06:22.000Z,1019.02
2018-08-10T08:07:02.812Z,1019.05
2018-08-10T08:07:45.461Z,1018.97
2018-08-10T08:08:27.809Z,1018.95
2018-08-10T08:09:11.132Z,1018.99
2018-08-10T08:09:51.976Z,1018.98
2018-08-10T08:10:32.890Z,1018.97
2018-08-10T08:11:13.558Z,1018.99
2018-08-10T08:11:54.338Z,1018.98
2018-08-10T08:12:35.097Z,1019.02
2018-08-10T08:13:15.986Z,1019
2018-08-10T08:13:56.755Z,1018.99
2018-08-10T08:14:37.619Z,1019.04
2018-08-10T08:15:18.388Z,1019.03
2018-08-10T08:15:59.612Z,1019.05
2018-08-10T08:16:40.673Z,1019.02