createdAt,value
2022-10-14T00:01:20.949Z,49.76
2022-10-14T00:03:49.846Z,49.52
2022-10-14T00:06:23.783Z,49.66
2022-10-14T00:08:51.713Z,49.76
2022-10-14T00:11:25.160Z,49.82
2022-10-14T00:14:07.879Z,49.88
2022-10-14T00:16:38.271Z,49.91
2022-10-14T00:19:06.743Z,49.55
2022-10-14T00:21:36.965Z,49.62
2022-10-14T00:24:05.922Z,49.59
2022-10-14T00:26:36.830Z,50.10
2022-10-14T00:29:08.045Z,49.91
2022-10-14T00:31:36.023Z,49.76
2022-10-14T00:34:04.172Z,49.84
2022-10-14T00:36:32.212Z,49.84
2022-10-14T00:39:00.037Z,49.82
2022-10-14T00:41:31.967Z,49.63
2022-10-14T00:44:11.885Z,50.02
2022-10-14T00:46:41.947Z,49.51
2022-10-14T00:49:10.026Z,49.71
2022-10-14T00:51:39.664Z,49.70
2022-10-14T00:54:08.414Z,49.79
2022-10-14T00:56:37.262Z,49.72
2022-10-14T00:59:08.798Z,49.63
2022-10-14T01:01:36.942Z,49.96
2022-10-14T01:04:05.249Z,49.79
2022-10-14T01:06:36.020Z,49.86
2022-10-14T01:09:12.818Z,49.90
2022-10-14T01:12:16.283Z,49.80
2022-10-14T01:15:00.114Z,49.80
2022-10-14T01:17:35.204Z,49.77
2022-10-14T01:20:09.003Z,50.06
2022-10-14T01:23:14.037Z,49.97
2022-10-14T01:26:00.667Z,49.80
2022-10-14T01:29:22.744Z,50.22
2022-10-14T01:32:17.265Z,50.07
2022-10-14T01:34:52.662Z,50.03
2022-10-14T01:37:25.362Z,49.86
2022-10-14T01:39:59.705Z,49.92
2022-10-14T01:42:34.591Z,50.11
2022-10-14T01:45:09.763Z,50.31
2022-10-14T01:47:40.879Z,50.25
2022-10-14T01:50:18.473Z,50.08
2022-10-14T01:52:54.884Z,50.21
2022-10-14T01:55:26.914Z,49.87
2022-10-14T01:57:57.846Z,49.91
2022-10-14T02:00:26.180Z,49.83
2022-10-14T02:02:53.718Z,49.61
2022-10-14T02:05:23.829Z,49.51
2022-10-14T02:08:39.344Z,49.66
2022-10-14T02:11:17.307Z,49.51
2022-10-14T02:13:46.698Z,49.79
2022-10-14T02:16:38.900Z,49.79
2022-10-14T02:19:25.442Z,49.65
2022-10-14T02:22:02.022Z,49.51
2022-10-14T02:24:51.556Z,49.10
2022-10-14T02:27:22.255Z,49.37
2022-10-14T02:29:52.414Z,49.33
2022-10-14T02:32:23.110Z,49.17
2022-10-14T02:34:54.830Z,48.60
2022-10-14T02:37:23.965Z,48.53
2022-10-14T02:40:11.557Z,48.40
2022-10-14T02:42:41.649Z,48.60
2022-10-14T02:45:11.977Z,48.56
2022-10-14T02:47:39.864Z,48.97
2022-10-14T02:50:09.469Z,48.70
2022-10-14T02:52:37.185Z,48.64
2022-10-14T02:55:05.436Z,48.85
2022-10-14T02:57:33.302Z,48.73
2022-10-14T03:00:01.013Z,48.95
2022-10-14T03:02:30.123Z,49.01
2022-10-14T03:04:59.358Z,48.89
2022-10-14T03:07:27.059Z,48.97
2022-10-14T03:09:57.065Z,49.11
2022-10-14T03:12:25.688Z,48.71
2022-10-14T03:14:55.966Z,48.97
2022-10-14T03:17:25.914Z,48.82
2022-10-14T03:19:56.394Z,49.20
2022-10-14T03:22:26.362Z,48.86
2022-10-14T03:24:55.443Z,48.96
2022-10-14T03:27:35.511Z,48.86
2022-10-14T03:30:08.622Z,48.82
2022-10-14T03:32:41.379Z,48.92
2022-10-14T03:35:15.685Z,48.64
2022-10-14T03:37:46.046Z,48.95
2022-10-14T03:40:15.868Z,48.74
2022-10-14T03:42:43.905Z,48.81
2022-10-14T03:45:11.733Z,48.88
2022-10-14T03:47:41.089Z,48.57
2022-10-14T03:50:09.115Z,48.59
2022-10-14T03:52:47.089Z,47.91
2022-10-14T03:55:26.368Z,47.96
2022-10-14T03:57:54.436Z,47.54
2022-10-14T04:00:22.697Z,47.40
2022-10-14T04:03:01.783Z,47.28
2022-10-14T04:05:35.091Z,47.58
2022-10-14T04:08:09.464Z,47.63
2022-10-14T04:10:38.970Z,47.44
2022-10-14T04:13:07.793Z,47.52
2022-10-14T04:15:38.566Z,47.64
2022-10-14T04:18:29.017Z,47.34
2022-10-14T04:21:06.417Z,47.31
2022-10-14T04:23:34.906Z,47.67
2022-10-14T04:26:13.610Z,47.26
2022-10-14T04:28:41.586Z,47.33
2022-10-14T04:31:14.688Z,47.38
2022-10-14T04:33:54.973Z,47.32
2022-10-14T04:36:30.157Z,47.15
2022-10-14T04:39:00.297Z,47.20
2022-10-14T04:41:28.631Z,47.15
2022-10-14T04:43:58.521Z,47.38
2022-10-14T04:46:32.231Z,47.15
2022-10-14T04:49:01.113Z,47.25
2022-10-14T04:51:34.352Z,46.85
2022-10-14T04:54:17.862Z,46.80
2022-10-14T04:56:56.402Z,46.56
2022-10-14T04:59:25.243Z,46.72
2022-10-14T05:02:13.063Z,46.54
2022-10-14T05:05:01.012Z,46.78
2022-10-14T05:07:32.266Z,46.36
2022-10-14T05:10:14.475Z,46.64
2022-10-14T05:12:43.518Z,46.69
2022-10-14T05:15:12.794Z,46.46
2022-10-14T05:17:48.556Z,46.10
2022-10-14T05:20:19.808Z,46.35
2022-10-14T05:22:51.860Z,46.28
2022-10-14T05:25:19.662Z,46.19
2022-10-14T05:27:47.857Z,48.21
2022-10-14T05:30:15.626Z,45.86
2022-10-14T05:32:48.172Z,45.60
2022-10-14T05:35:33.949Z,45.83
2022-10-14T05:38:06.464Z,45.44
2022-10-14T05:40:38.118Z,45.14
2022-10-14T05:43:06.598Z,45.60
2022-10-14T05:45:37.199Z,45.62
2022-10-14T05:48:05.582Z,45.87
2022-10-14T05:50:33.217Z,45.71
2022-10-14T05:53:06.270Z,45.22
2022-10-14T05:55:41.930Z,45.44
2022-10-14T05:58:10.088Z,45.06
2022-10-14T06:00:41.725Z,45.28
2022-10-14T06:03:14.361Z,44.76
2022-10-14T06:05:42.382Z,44.80
2022-10-14T06:08:10.270Z,44.78
2022-10-14T06:10:39.675Z,44.58
2022-10-14T06:13:07.414Z,44.86
2022-10-14T06:15:38.200Z,45.00
2022-10-14T06:18:06.614Z,44.79
2022-10-14T06:20:34.548Z,44.70
2022-10-14T06:23:02.775Z,44.72
2022-10-14T06:25:31.233Z,44.38
2022-10-14T06:28:05.777Z,44.98
2022-10-14T06:30:33.529Z,44.50
2022-10-14T06:33:01.490Z,44.95
2022-10-14T06:35:30.044Z,44.67
2022-10-14T06:37:58.052Z,46.37
2022-10-14T06:40:25.800Z,47.17
2022-10-14T06:42:53.755Z,46.90
2022-10-14T06:45:21.587Z,46.53
2022-10-14T06:47:49.532Z,46.32
2022-10-14T06:50:17.317Z,44.97
2022-10-14T06:52:48.209Z,45.69
2022-10-14T06:55:16.742Z,46.09
2022-10-14T06:57:44.662Z,45.72
2022-10-14T07:00:12.627Z,45.77
2022-10-14T07:02:40.384Z,45.75
2022-10-14T07:05:08.258Z,46.62
2022-10-14T07:07:36.024Z,44.72
2022-10-14T07:10:04.053Z,44.57
2022-10-14T07:12:31.782Z,46.94
2022-10-14T07:14:59.722Z,46.40
2022-10-14T07:17:27.396Z,45.82
2022-10-14T07:19:55.117Z,44.71
2022-10-14T07:22:23.140Z,43.95
2022-10-14T07:24:50.983Z,43.77
2022-10-14T07:27:20.834Z,43.53
2022-10-14T07:29:48.799Z,43.68
2022-10-14T07:32:16.329Z,43.29
2022-10-14T07:34:43.921Z,42.77
2022-10-14T07:37:11.492Z,42.37
2022-10-14T07:39:39.177Z,42.15
2022-10-14T07:42:06.851Z,41.99
2022-10-14T07:44:34.635Z,41.62
2022-10-14T07:47:03.382Z,41.60
2022-10-14T07:49:31.068Z,41.86
2022-10-14T07:51:58.712Z,41.77
2022-10-14T07:54:29.418Z,42.17
2022-10-14T07:56:58.144Z,42.44
2022-10-14T07:59:25.996Z,42.75
2022-10-14T08:01:54.416Z,42.74
2022-10-14T08:04:22.922Z,42.95
2022-10-14T08:06:51.982Z,42.85
2022-10-14T08:09:20.209Z,43.40
2022-10-14T08:11:48.633Z,43.12
2022-10-14T08:14:16.831Z,43.34
2022-10-14T08:16:44.512Z,43.34
2022-10-14T08:19:14.639Z,43.38
2022-10-14T08:21:43.943Z,43.34
2022-10-14T08:24:12.356Z,43.54
2022-10-14T08:26:49.114Z,43.61
2022-10-14T08:29:16.948Z,43.63
2022-10-14T08:31:44.877Z,43.92
2022-10-14T08:34:12.527Z,43.74
2022-10-14T08:36:40.437Z,43.85
2022-10-14T08:42:00.675Z,44.07
2022-10-14T08:44:42.760Z,44.33
2022-10-14T08:47:21.048Z,44.37
2022-10-14T08:50:17.670Z,44.85
2022-10-14T08:52:54.033Z,44.94
2022-10-14T08:55:36.743Z,44.84
2022-10-14T08:58:47.532Z,44.83
2022-10-14T09:01:24.292Z,44.87
2022-10-14T09:04:05.706Z,44.95
2022-10-14T09:06:40.954Z,44.99
2022-10-14T09:09:38.311Z,44.79
2022-10-14T09:12:12.192Z,44.73
2022-10-14T09:14:44.720Z,44.23
2022-10-14T09:17:22.221Z,44.32
2022-10-14T09:20:05.399Z,44.38
2022-10-14T09:22:33.027Z,44.05
2022-10-14T09:25:01.388Z,44.35
2022-10-14T09:27:30.253Z,44.43
2022-10-14T09:30:02.199Z,44.51
2022-10-14T09:32:46.667Z,44.47
2022-10-14T09:35:20.061Z,44.44
2022-10-14T09:37:47.733Z,44.71
2022-10-14T09:40:36.363Z,44.15
2022-10-14T09:43:10.741Z,44.30
2022-10-14T09:46:03.205Z,44.60
2022-10-14T09:48:44.484Z,44.71
2022-10-14T09:51:22.713Z,44.10
2022-10-14T09:53:58.421Z,43.90
2022-10-14T09:56:32.536Z,43.98
2022-10-14T09:59:01.733Z,44.25
2022-10-14T10:01:49.236Z,44.16
2022-10-14T10:04:32.041Z,43.88
2022-10-14T10:07:02.176Z,44.53
2022-10-14T10:09:30.021Z,44.58
2022-10-14T10:11:57.774Z,44.23
2022-10-14T10:14:34.953Z,44.21
2022-10-14T10:17:08.876Z,44.36
2022-10-14T10:19:45.059Z,44.09
2022-10-14T10:22:24.825Z,44.10
2022-10-14T10:25:12.614Z,44.37
2022-10-14T10:27:48.967Z,44.32
2022-10-14T10:30:28.100Z,44.29
2022-10-14T10:33:01.962Z,44.19
2022-10-14T10:36:02.374Z,44.25
2022-10-14T10:39:02.085Z,44.30
2022-10-14T10:41:39.002Z,44.42
2022-10-14T10:44:19.380Z,44.75
2022-10-14T10:47:15.439Z,45.30
2022-10-14T10:50:04.775Z,45.36
2022-10-14T10:52:35.591Z,45.92
2022-10-14T10:55:18.393Z,46.43
2022-10-14T10:58:10.607Z,46.78
2022-10-14T11:01:02.112Z,47.43
2022-10-14T11:03:56.315Z,48.04
2022-10-14T11:06:57.231Z,48.37
2022-10-14T11:10:14.065Z,48.51
2022-10-14T11:12:49.792Z,48.85
2022-10-14T11:15:23.504Z,49.34
2022-10-14T11:18:23.083Z,49.26
2022-10-14T11:21:30.104Z,48.82
2022-10-14T11:24:07.140Z,48.65
2022-10-14T11:26:59.631Z,48.86
2022-10-14T11:29:50.650Z,48.63
2022-10-14T11:32:21.991Z,48.81
2022-10-14T11:35:11.129Z,49.21
2022-10-14T11:38:05.805Z,49.41
2022-10-14T11:40:45.739Z,49.31
2022-10-14T11:43:26.324Z,49.04
2022-10-14T11:46:02.313Z,49.61
2022-10-14T11:48:35.936Z,49.42
2022-10-14T11:51:16.434Z,49.94
2022-10-14T11:53:46.965Z,49.63
2022-10-14T11:56:46.839Z,50.27
2022-10-14T11:59:28.547Z,49.95
2022-10-14T12:02:09.171Z,49.75
2022-10-14T12:04:41.165Z,49.85
2022-10-14T12:07:18.942Z,50.40
2022-10-14T12:09:57.399Z,50.05
2022-10-14T12:12:29.732Z,49.83
2022-10-14T12:15:06.035Z,49.97
2022-10-14T12:17:49.256Z,50.28
2022-10-14T12:20:47.986Z,50.58
2022-10-14T12:23:31.092Z,50.45
2022-10-14T12:26:24.398Z,51.29
2022-10-14T12:28:54.558Z,50.71
2022-10-14T12:31:38.960Z,50.69
2022-10-14T12:34:13.668Z,51.01
2022-10-14T12:36:50.867Z,50.88
2022-10-14T12:39:18.707Z,51.07
2022-10-14T12:42:10.162Z,51.33
2022-10-14T12:44:52.730Z,51.09
2022-10-14T12:47:32.331Z,51.08
2022-10-14T12:50:03.204Z,51.10
2022-10-14T12:52:37.267Z,51.19
2022-10-14T12:55:23.336Z,51.64
2022-10-14T12:57:56.810Z,53.67
2022-10-14T13:00:24.404Z,53.18
2022-10-14T13:03:00.466Z,52.09
2022-10-14T13:05:42.704Z,52.94
2022-10-14T13:08:14.879Z,52.73
2022-10-14T13:10:47.631Z,52.65
2022-10-14T13:13:52.600Z,52.72
2022-10-14T13:16:26.563Z,53.28
2022-10-14T13:18:58.025Z,52.60
2022-10-14T13:21:37.207Z,52.85
2022-10-14T13:24:16.898Z,52.87
2022-10-14T13:26:54.489Z,52.88
2022-10-14T13:29:33.110Z,53.09
2022-10-14T13:32:31.146Z,53.14
2022-10-14T13:35:41.006Z,52.74
2022-10-14T13:38:19.183Z,52.89
2022-10-14T13:40:54.360Z,52.81
2022-10-14T13:43:28.754Z,52.37
2022-10-14T13:46:08.872Z,52.50
2022-10-14T13:48:41.066Z,52.26
2022-10-14T13:51:24.351Z,52.30
2022-10-14T13:54:20.886Z,52.47
2022-10-14T14:00:38.813Z,52.95
2022-10-14T14:02:55.136Z,52.96
2022-10-14T14:11:23.160Z,52.69
2022-10-14T14:14:17.220Z,52.46
2022-10-14T14:16:56.619Z,52.34
2022-10-14T14:19:29.716Z,51.89
2022-10-14T14:22:24.686Z,52.08
2022-10-14T14:24:52.263Z,52.32
2022-10-14T14:27:23.699Z,52.18
2022-10-14T14:29:53.785Z,52.41
2022-10-14T14:32:25.811Z,52.31
2022-10-14T14:34:54.835Z,52.60
2022-10-14T14:40:28.094Z,52.89
2022-10-14T14:43:01.152Z,53.14
2022-10-14T14:45:32.797Z,54.22
2022-10-14T14:48:06.888Z,53.20
2022-10-14T14:50:44.069Z,53.49
2022-10-14T14:53:30.126Z,53.67
2022-10-14T14:56:06.869Z,52.84
2022-10-14T14:58:37.339Z,53.16
2022-10-14T15:01:16.142Z,52.65
2022-10-14T15:04:12.979Z,52.68
2022-10-14T15:06:51.324Z,52.75
2022-10-14T15:09:30.265Z,52.66
2022-10-14T15:12:02.018Z,52.49
2022-10-14T15:14:53.268Z,53.02
2022-10-14T15:17:39.662Z,52.57
2022-10-14T15:20:08.222Z,52.69
2022-10-14T15:22:37.110Z,52.40
2022-10-14T15:25:25.357Z,53.02
2022-10-14T15:28:01.008Z,52.76
2022-10-14T15:30:36.657Z,52.65
2022-10-14T15:33:25.941Z,52.75
2022-10-14T15:36:04.105Z,52.55
2022-10-14T15:40:59.498Z,52.00
2022-10-14T15:43:28.022Z,52.06
2022-10-14T15:46:18.636Z,51.82
2022-10-14T15:48:49.963Z,51.70
2022-10-14T15:51:19.959Z,51.81
2022-10-14T15:53:49.242Z,52.21
2022-10-14T15:56:17.446Z,52.00
2022-10-14T15:58:45.101Z,51.91
2022-10-14T16:01:21.857Z,51.02
2022-10-14T16:03:52.466Z,50.83
2022-10-14T16:06:22.847Z,51.40
2022-10-14T16:08:50.956Z,51.47
2022-10-14T16:11:29.954Z,51.30
2022-10-14T16:13:57.838Z,51.26
2022-10-14T16:16:32.820Z,51.44
2022-10-14T16:19:03.725Z,51.35
2022-10-14T16:21:32.185Z,51.14
2022-10-14T16:24:02.329Z,51.09
2022-10-14T16:26:31.249Z,51.47
2022-10-14T16:29:00.444Z,51.48
2022-10-14T16:31:28.344Z,51.34
2022-10-14T16:33:56.082Z,51.52
2022-10-14T16:36:26.524Z,51.67
2022-10-14T16:38:57.204Z,51.61
2022-10-14T16:41:28.015Z,51.75
2022-10-14T16:43:55.731Z,51.76
2022-10-14T16:46:46.084Z,52.00
2022-10-14T16:49:14.389Z,52.20
2022-10-14T16:51:43.413Z,52.06
2022-10-14T16:54:12.335Z,52.40
2022-10-14T16:56:53.431Z,52.29
2022-10-14T16:59:22.085Z,52.24
2022-10-14T17:01:51.199Z,52.47
2022-10-14T17:04:22.931Z,52.73
2022-10-14T17:06:58.642Z,52.63
2022-10-14T17:09:26.417Z,52.26
2022-10-14T17:11:54.948Z,52.72
2022-10-14T17:14:24.275Z,52.60
2022-10-14T17:16:52.572Z,52.53
2022-10-14T17:19:20.507Z,52.59
2022-10-14T17:21:49.983Z,52.39
2022-10-14T17:24:17.835Z,52.87
2022-10-14T17:26:45.792Z,52.58
2022-10-14T17:29:13.343Z,52.90
2022-10-14T17:31:42.037Z,53.03
2022-10-14T17:34:10.746Z,53.22
2022-10-14T17:36:40.306Z,53.20
2022-10-14T17:39:16.379Z,54.98
2022-10-14T17:41:49.033Z,54.03
2022-10-14T17:44:16.664Z,53.92
2022-10-14T17:46:45.030Z,53.55
2022-10-14T17:49:13.204Z,53.72
2022-10-14T17:51:40.925Z,53.51
2022-10-14T17:54:12.656Z,53.58
2022-10-14T17:56:41.135Z,53.70
2022-10-14T17:59:11.561Z,53.87
2022-10-14T18:04:27.992Z,53.78
2022-10-14T18:06:56.067Z,53.49
2022-10-14T18:09:23.794Z,53.62
2022-10-14T18:14:40.755Z,53.35
2022-10-14T18:17:12.685Z,53.54
2022-10-14T18:19:41.541Z,53.32
2022-10-14T18:22:11.303Z,53.50
2022-10-14T18:24:40.769Z,53.67
2022-10-14T18:27:08.836Z,53.84
2022-10-14T18:29:36.603Z,54.15
2022-10-14T18:32:05.952Z,53.76
2022-10-14T18:34:34.214Z,53.81
2022-10-14T18:37:02.009Z,54.15
2022-10-14T18:39:30.012Z,54.16
2022-10-14T18:41:57.992Z,53.81
2022-10-14T18:44:26.028Z,53.91
2022-10-14T18:46:53.695Z,53.86
2022-10-14T18:49:21.362Z,54.30
2022-10-14T18:51:49.462Z,54.26
2022-10-14T18:54:20.468Z,54.63
2022-10-14T18:56:48.244Z,54.21
2022-10-14T18:59:22.261Z,54.05
2022-10-14T19:01:53.437Z,54.40
2022-10-14T19:04:23.873Z,54.69
2022-10-14T19:06:53.544Z,54.50
2022-10-14T19:09:29.183Z,54.84
2022-10-14T19:12:01.670Z,54.53
2022-10-14T19:14:32.015Z,54.89
2022-10-14T19:16:59.699Z,54.74
2022-10-14T19:19:27.310Z,54.89
2022-10-14T19:21:56.571Z,54.86
2022-10-14T19:24:27.368Z,54.91
2022-10-14T19:26:56.003Z,54.75
2022-10-14T19:29:23.905Z,55.22
2022-10-14T19:31:54.688Z,54.96
2022-10-14T19:34:26.705Z,54.88
2022-10-14T19:36:57.621Z,55.17
2022-10-14T19:39:26.097Z,55.16
2022-10-14T19:41:53.903Z,55.33
2022-10-14T19:44:21.810Z,55.10
2022-10-14T19:46:49.907Z,55.25
2022-10-14T19:49:18.904Z,55.53
2022-10-14T19:51:50.180Z,55.40
2022-10-14T19:54:17.805Z,55.80
2022-10-14T19:56:45.840Z,55.64
2022-10-14T19:59:14.541Z,55.63
2022-10-14T20:01:43.107Z,55.76
2022-10-14T20:04:10.866Z,55.77
2022-10-14T20:06:40.190Z,55.39
2022-10-14T20:09:08.879Z,55.66
2022-10-14T20:11:39.265Z,55.81
2022-10-14T20:14:07.369Z,55.73
2022-10-14T20:16:35.171Z,55.71
2022-10-14T20:19:04.572Z,55.98
2022-10-14T20:21:32.344Z,56.26
2022-10-14T20:24:00.340Z,56.70
2022-10-14T20:26:28.335Z,56.95
2022-10-14T20:28:58.029Z,57.50
2022-10-14T20:31:25.638Z,56.55
2022-10-14T20:33:56.358Z,56.15
2022-10-14T20:36:25.293Z,56.46
2022-10-14T20:38:53.121Z,56.08
2022-10-14T20:41:26.703Z,56.19
2022-10-14T20:43:55.746Z,55.85
2022-10-14T20:46:25.208Z,55.95
2022-10-14T20:48:57.830Z,55.90
2022-10-14T20:51:26.547Z,56.23
2022-10-14T20:54:00.856Z,55.76
2022-10-14T20:56:33.439Z,56.02
2022-10-14T20:59:06.088Z,55.80
2022-10-14T21:01:35.759Z,56.34
2022-10-14T21:04:07.741Z,55.95
2022-10-14T21:06:36.413Z,56.09
2022-10-14T21:09:04.624Z,56.19
2022-10-14T21:11:32.408Z,56.21
2022-10-14T21:14:00.991Z,56.35
2022-10-14T21:16:32.700Z,56.31
2022-10-14T21:19:05.890Z,56.19
2022-10-14T21:21:38.166Z,55.97
2022-10-14T21:24:08.727Z,58.13
2022-10-14T21:26:37.815Z,56.50
2022-10-14T21:29:06.433Z,56.39
2022-10-14T21:31:34.364Z,56.27
2022-10-14T21:34:06.013Z,56.28
2022-10-14T21:36:35.897Z,56.44
2022-10-14T21:39:11.667Z,56.45
2022-10-14T21:41:41.097Z,56.47
2022-10-14T21:44:11.009Z,56.64
2022-10-14T21:46:38.879Z,56.31
2022-10-14T21:49:06.532Z,56.44
2022-10-14T21:51:34.255Z,56.68
2022-10-14T21:54:02.461Z,56.54
2022-10-14T21:56:30.802Z,56.57
2022-10-14T21:58:59.453Z,56.69
2022-10-14T22:01:29.958Z,56.47
2022-10-14T22:04:04.065Z,56.42
2022-10-14T22:06:33.713Z,56.79
2022-10-14T22:09:03.933Z,56.75
2022-10-14T22:11:34.467Z,56.46
2022-10-14T22:14:05.361Z,56.94
2022-10-14T22:16:33.616Z,56.71
2022-10-14T22:19:03.311Z,56.59
2022-10-14T22:21:32.758Z,56.32
2022-10-14T22:24:01.905Z,56.32
2022-10-14T22:26:30.535Z,56.35
2022-10-14T22:29:04.520Z,56.74
2022-10-14T22:31:34.310Z,56.42
2022-10-14T22:34:04.669Z,56.64
2022-10-14T22:36:34.147Z,56.40
2022-10-14T22:39:05.515Z,56.60
2022-10-14T22:41:35.952Z,56.34
2022-10-14T22:44:05.725Z,56.67
2022-10-14T22:46:35.305Z,56.46
2022-10-14T22:49:04.375Z,56.56
2022-10-14T22:51:38.058Z,56.69
2022-10-14T22:54:05.753Z,56.80
2022-10-14T22:56:33.626Z,56.39
2022-10-14T22:59:04.400Z,56.35
2022-10-14T23:01:32.925Z,56.82
2022-10-14T23:04:01.154Z,56.62
2022-10-14T23:06:30.453Z,56.77
2022-10-14T23:09:00.709Z,56.87
2022-10-14T23:11:30.499Z,56.86
2022-10-14T23:14:00.313Z,56.83
2022-10-14T23:16:30.784Z,56.57
2022-10-14T23:18:59.383Z,56.97
2022-10-14T23:21:29.944Z,56.55
2022-10-14T23:24:00.043Z,56.87
2022-10-14T23:26:31.762Z,56.77
2022-10-14T23:29:00.381Z,56.76
2022-10-14T23:31:30.645Z,56.84
2022-10-14T23:34:00.035Z,56.66
2022-10-14T23:36:28.251Z,56.49
2022-10-14T23:38:55.893Z,56.70
2022-10-14T23:41:24.400Z,56.53
2022-10-14T23:43:52.868Z,56.69
2022-10-14T23:46:21.148Z,56.67
2022-10-14T23:49:00.694Z,56.91
2022-10-14T23:51:35.781Z,56.96
2022-10-14T23:54:04.130Z,56.48
2022-10-14T23:56:31.814Z,56.82
2022-10-14T23:58:59.529Z,57.13
