createdAt,value
2018-09-20T00:02:21.256Z,58.26
2018-09-20T00:04:50.175Z,58.13
2018-09-20T00:07:19.089Z,58.79
2018-09-20T00:09:47.979Z,58.25
2018-09-20T00:12:16.872Z,58.65
2018-09-20T00:14:45.767Z,58.70
2018-09-20T00:17:14.650Z,58.23
2018-09-20T00:19:43.616Z,58.40
2018-09-20T00:22:12.595Z,58.54
2018-09-20T00:24:41.554Z,58.31
2018-09-20T00:27:10.457Z,58.59
2018-09-20T00:29:39.372Z,58.70
2018-09-20T00:32:08.310Z,59.04
2018-09-20T00:34:37.268Z,59.48
2018-09-20T00:37:06.344Z,59.29
2018-09-20T00:39:35.266Z,59.39
2018-09-20T00:42:04.191Z,59.14
2018-09-20T00:44:33.159Z,59.13
2018-09-20T00:47:02.038Z,59.40
2018-09-20T00:49:31.033Z,59.72
2018-09-20T00:51:59.924Z,59.12
2018-09-20T00:54:28.859Z,59.33
2018-09-20T00:56:57.832Z,59.00
2018-09-20T00:59:26.844Z,59.30
2018-09-20T01:01:55.751Z,59.31
2018-09-20T01:04:24.722Z,59.38
2018-09-20T01:06:53.616Z,59.44
2018-09-20T01:09:22.566Z,59.35
2018-09-20T01:11:51.473Z,59.04
2018-09-20T01:14:20.424Z,59.52
2018-09-20T01:16:49.413Z,59.99
2018-09-20T01:19:18.608Z,59.49
2018-09-20T01:21:47.588Z,59.97
2018-09-20T01:24:16.638Z,60.18
2018-09-20T01:26:45.572Z,59.55
2018-09-20T01:29:14.495Z,60.13
2018-09-20T01:31:43.392Z,60.06
2018-09-20T01:34:12.375Z,60.18
2018-09-20T01:36:41.282Z,59.10
2018-09-20T01:39:12.856Z,59.42
2018-09-20T01:41:41.773Z,59.01
2018-09-20T01:44:11.164Z,58.95
2018-09-20T01:46:40.052Z,58.99
2018-09-20T01:49:09.617Z,58.61
2018-09-20T01:51:38.593Z,58.57
2018-09-20T01:54:07.562Z,58.11
2018-09-20T01:56:36.533Z,59.00
2018-09-20T01:59:05.692Z,58.55
2018-09-20T02:01:34.666Z,59.28
2018-09-20T02:04:03.628Z,59.38
2018-09-20T02:06:32.548Z,59.27
2018-09-20T02:09:01.563Z,59.30
2018-09-20T02:11:30.471Z,60.29
2018-09-20T02:13:59.380Z,59.96
2018-09-20T02:16:28.339Z,60.42
2018-09-20T02:18:57.326Z,59.94
2018-09-20T02:21:26.208Z,60.36
2018-09-20T02:23:55.204Z,60.13
2018-09-20T02:26:24.102Z,59.80
2018-09-20T02:28:53.004Z,59.69
2018-09-20T02:31:21.942Z,59.95
2018-09-20T02:33:50.857Z,60.07
2018-09-20T02:36:19.750Z,59.55
2018-09-20T02:38:48.823Z,59.02
2018-09-20T02:41:17.779Z,59.47
2018-09-20T02:43:46.776Z,59.81
2018-09-20T02:46:15.664Z,59.83
2018-09-20T02:48:44.569Z,60.02
2018-09-20T02:51:13.518Z,59.94
2018-09-20T02:53:42.421Z,59.75
2018-09-20T02:56:11.389Z,59.67
2018-09-20T02:58:40.289Z,58.76
2018-09-20T03:01:09.196Z,58.50
2018-09-20T03:03:38.208Z,59.56
2018-09-20T03:06:07.139Z,59.26
2018-09-20T03:08:36.032Z,58.84
2018-09-20T03:11:04.976Z,59.12
2018-09-20T03:13:33.976Z,58.85
2018-09-20T03:16:02.874Z,59.28
2018-09-20T03:18:31.786Z,59.39
2018-09-20T03:21:00.775Z,59.33
2018-09-20T03:23:29.664Z,59.18
2018-09-20T03:25:58.712Z,59.48
2018-09-20T03:28:28.109Z,59.36
2018-09-20T03:30:57.140Z,58.98
2018-09-20T03:33:26.075Z,59.57
2018-09-20T03:35:54.956Z,59.90
2018-09-20T03:38:23.921Z,60.22
2018-09-20T03:40:52.839Z,59.90
2018-09-20T03:43:21.804Z,60.07
2018-09-20T03:45:50.700Z,60.29
2018-09-20T03:48:19.677Z,60.29
2018-09-20T03:50:48.657Z,60.32
2018-09-20T03:53:17.596Z,60.33
2018-09-20T03:55:46.485Z,60.74
2018-09-20T03:58:15.444Z,59.79
2018-09-20T04:00:44.360Z,60.81
2018-09-20T04:03:13.348Z,60.66
2018-09-20T04:05:42.264Z,60.42
2018-09-20T04:08:11.156Z,60.58
2018-09-20T04:10:41.184Z,60.76
2018-09-20T04:13:10.060Z,60.91
2018-09-20T04:15:39.008Z,61.45
2018-09-20T04:18:07.991Z,61.56
2018-09-20T04:20:36.867Z,60.92
2018-09-20T04:23:05.766Z,61.06
2018-09-20T04:25:34.674Z,61.75
2018-09-20T04:28:03.641Z,61.60
2018-09-20T04:30:32.526Z,60.87
2018-09-20T04:33:01.470Z,62.10
2018-09-20T04:35:30.390Z,61.66
2018-09-20T04:37:59.339Z,61.99
2018-09-20T04:40:28.255Z,61.93
2018-09-20T04:42:57.167Z,61.21
2018-09-20T04:45:26.131Z,61.04
2018-09-20T04:47:55.095Z,60.18
2018-09-20T04:50:24.048Z,59.92
2018-09-20T04:52:52.988Z,60.05
2018-09-20T04:55:21.878Z,59.30
2018-09-20T04:57:50.800Z,58.98
2018-09-20T05:00:19.697Z,59.05
2018-09-20T05:02:48.613Z,59.02
2018-09-20T05:05:17.943Z,59.31
2018-09-20T05:07:46.953Z,58.98
2018-09-20T05:10:15.864Z,58.99
2018-09-20T05:12:44.951Z,59.31
2018-09-20T05:15:13.856Z,59.54
2018-09-20T05:17:42.776Z,59.12
2018-09-20T05:20:11.764Z,59.05
2018-09-20T05:22:40.632Z,59.01
2018-09-20T05:25:09.564Z,59.12
2018-09-20T05:27:38.455Z,59.14
2018-09-20T05:30:07.927Z,59.78
2018-09-20T05:32:36.821Z,59.12
2018-09-20T05:35:05.885Z,58.34
2018-09-20T05:37:34.796Z,58.08
2018-09-20T05:40:03.752Z,58.25
2018-09-20T05:42:32.749Z,57.98
2018-09-20T05:45:01.662Z,57.81
2018-09-20T05:47:30.589Z,59.24
2018-09-20T05:49:59.600Z,58.79
2018-09-20T05:52:28.780Z,58.78
2018-09-20T05:54:57.800Z,57.88
2018-09-20T05:57:26.809Z,58.34
2018-09-20T05:59:55.827Z,58.67
2018-09-20T06:02:24.748Z,58.30
2018-09-20T06:04:53.751Z,57.55
2018-09-20T06:07:22.788Z,57.47
2018-09-20T06:09:51.794Z,56.85
2018-09-20T06:12:20.754Z,56.83
2018-09-20T06:14:49.739Z,56.97
2018-09-20T06:17:18.651Z,56.23
2018-09-20T06:19:47.611Z,56.29
2018-09-20T06:22:16.539Z,56.14
2018-09-20T06:24:45.429Z,56.02
2018-09-20T06:27:14.335Z,55.53
2018-09-20T06:29:43.233Z,55.75
2018-09-20T06:32:12.130Z,56.00
2018-09-20T06:34:41.024Z,56.90
2018-09-20T06:37:10.021Z,56.52
2018-09-20T06:39:38.958Z,56.02
2018-09-20T06:42:07.877Z,56.27
2018-09-20T06:44:36.879Z,55.82
2018-09-20T06:47:06.062Z,56.25
2018-09-20T06:49:35.012Z,56.52
2018-09-20T06:52:04.013Z,56.68
2018-09-20T06:54:32.980Z,56.40
2018-09-20T06:57:01.876Z,56.01
2018-09-20T06:59:30.832Z,56.33
2018-09-20T07:01:59.801Z,56.94
2018-09-20T07:04:28.748Z,57.49
2018-09-20T07:06:57.668Z,57.47
2018-09-20T07:09:26.629Z,56.55
2018-09-20T07:11:55.580Z,55.99
2018-09-20T07:14:24.502Z,55.48
2018-09-20T07:16:53.471Z,55.17
2018-09-20T07:19:22.431Z,55.41
2018-09-20T07:21:51.393Z,54.79
2018-09-20T07:24:20.288Z,54.96
2018-09-20T07:26:49.179Z,55.68
2018-09-20T07:29:18.083Z,54.93
2018-09-20T07:31:47.016Z,54.94
2018-09-20T07:34:15.952Z,55.20
2018-09-20T07:36:44.869Z,55.29
2018-09-20T07:39:13.830Z,54.75
2018-09-20T07:41:42.843Z,54.13
2018-09-20T07:44:11.748Z,53.89
2018-09-20T07:46:40.656Z,53.61
2018-09-20T07:49:09.803Z,53.20
2018-09-20T07:51:38.739Z,53.04
2018-09-20T07:54:07.645Z,52.90
2018-09-20T07:56:36.588Z,52.97
2018-09-20T07:59:05.583Z,52.22
2018-09-20T08:01:34.662Z,52.61
2018-09-20T08:04:03.649Z,53.34
2018-09-20T08:06:32.611Z,52.11
2018-09-20T08:09:01.525Z,52.24
2018-09-20T08:11:30.443Z,52.02
2018-09-20T08:13:59.342Z,51.51
2018-09-20T08:16:28.225Z,51.52
2018-09-20T08:18:57.144Z,51.54
2018-09-20T08:21:26.114Z,50.77
2018-09-20T08:23:55.028Z,50.89
2018-09-20T08:26:24.032Z,49.87
2018-09-20T08:28:53.230Z,50.16
2018-09-20T08:31:22.260Z,49.37
2018-09-20T08:33:51.160Z,48.64
2018-09-20T08:36:20.057Z,49.60
2018-09-20T08:38:48.948Z,49.24
2018-09-20T08:41:17.879Z,48.70
2018-09-20T08:43:47.060Z,48.46
2018-09-20T08:46:15.963Z,47.29
2018-09-20T08:48:44.839Z,46.81
2018-09-20T08:51:13.804Z,46.11
2018-09-20T08:53:42.785Z,46.08
2018-09-20T08:56:11.671Z,45.74
2018-09-20T08:58:40.584Z,44.13
2018-09-20T09:01:09.533Z,44.63
2018-09-20T09:03:38.432Z,43.94
2018-09-20T09:06:07.341Z,42.99
2018-09-20T09:08:36.362Z,43.73
2018-09-20T09:11:05.250Z,43.83
2018-09-20T09:13:34.196Z,43.57
2018-09-20T09:16:03.111Z,44.43
2018-09-20T09:18:32.056Z,43.40
2018-09-20T09:21:36.492Z,43.30
2018-09-20T09:24:05.447Z,42.09
2018-09-20T09:26:34.313Z,42.71
2018-09-20T09:29:03.180Z,41.87
2018-09-20T09:31:32.078Z,42.28
2018-09-20T09:34:00.974Z,41.67
2018-09-20T09:36:29.925Z,41.79
2018-09-20T09:38:58.808Z,41.65
2018-09-20T09:41:27.711Z,40.15
2018-09-20T09:43:56.584Z,40.96
2018-09-20T09:46:25.603Z,40.66
2018-09-20T09:48:54.470Z,40.26
2018-09-20T09:54:25.755Z,41.54
2018-09-20T09:56:54.651Z,41.34
2018-09-20T09:59:23.612Z,39.94
2018-09-20T10:01:52.499Z,40.52
2018-09-20T10:04:21.396Z,39.63
2018-09-20T10:06:50.335Z,39.30
2018-09-20T10:09:19.304Z,39.77
2018-09-20T10:11:48.183Z,38.21
2018-09-20T10:14:17.084Z,39.76
2018-09-20T10:16:45.962Z,39.10
2018-09-20T10:19:14.900Z,37.94
2018-09-20T10:21:43.783Z,37.17
2018-09-20T10:24:12.644Z,36.49
2018-09-20T10:26:41.592Z,36.28
2018-09-20T10:29:10.488Z,36.63
2018-09-20T10:31:39.467Z,36.04
2018-09-20T10:34:08.454Z,35.92
2018-09-20T10:36:37.315Z,35.68
2018-09-20T10:39:08.839Z,35.29
2018-09-20T10:41:37.784Z,35.46
2018-09-20T10:44:07.036Z,35.23
2018-09-20T10:46:35.905Z,33.55
2018-09-20T10:49:04.820Z,34.43
2018-09-20T10:51:33.778Z,34.73
2018-09-20T10:54:02.745Z,34.02
2018-09-20T10:56:31.623Z,34.12
2018-09-20T10:59:00.495Z,33.54
2018-09-20T11:01:29.376Z,33.46
2018-09-20T11:03:58.300Z,33.81
2018-09-20T11:06:27.183Z,34.24
2018-09-20T11:08:56.052Z,32.45
2018-09-20T11:11:24.982Z,32.01
2018-09-20T11:13:53.983Z,31.38
2018-09-20T11:16:22.871Z,33.00
2018-09-20T11:18:51.805Z,32.95
2018-09-20T11:21:20.704Z,32.01
2018-09-20T11:23:49.660Z,32.93
2018-09-20T11:26:18.607Z,33.12
2018-09-20T11:28:47.569Z,33.77
2018-09-20T11:31:16.576Z,33.19
2018-09-20T11:33:45.564Z,33.47
2018-09-20T11:36:14.477Z,33.44
2018-09-20T11:38:43.391Z,34.82
2018-09-20T11:41:12.340Z,34.62
2018-09-20T11:43:41.272Z,34.17
2018-09-20T11:46:10.238Z,34.93
2018-09-20T11:48:39.105Z,35.33
2018-09-20T11:51:08.072Z,34.91
2018-09-20T11:53:36.972Z,35.66
2018-09-20T11:56:05.979Z,35.31
2018-09-20T11:58:34.862Z,35.91
2018-09-20T12:01:03.731Z,36.32
2018-09-20T12:03:32.710Z,35.70
2018-09-20T12:06:01.608Z,35.75
2018-09-20T12:08:30.557Z,36.57
2018-09-20T12:10:59.433Z,36.62
2018-09-20T12:13:28.315Z,36.25
2018-09-20T12:15:57.254Z,36.53
2018-09-20T12:18:26.256Z,35.64
2018-09-20T12:20:55.164Z,35.99
2018-09-20T12:23:24.055Z,35.86
2018-09-20T12:25:52.940Z,36.34
2018-09-20T12:28:21.855Z,36.34
2018-09-20T12:30:50.854Z,34.51
2018-09-20T12:33:19.742Z,35.05
2018-09-20T12:35:48.736Z,35.07
2018-09-20T12:38:17.664Z,35.26
2018-09-20T12:40:48.988Z,34.92
2018-09-20T12:43:17.907Z,35.17
2018-09-20T12:45:46.780Z,34.44
2018-09-20T12:48:15.767Z,35.05
2018-09-20T12:50:44.636Z,35.05
2018-09-20T12:53:13.514Z,35.71
2018-09-20T12:55:42.419Z,35.07
2018-09-20T12:58:11.374Z,35.18
2018-09-20T13:00:40.304Z,34.85
2018-09-20T13:03:09.313Z,34.48
2018-09-20T13:05:38.272Z,35.40
2018-09-20T13:08:07.276Z,35.80
2018-09-20T13:10:36.188Z,35.85
2018-09-20T13:13:05.200Z,35.09
2018-09-20T13:15:34.107Z,33.72
2018-09-20T13:18:03.032Z,32.32
2018-09-20T13:20:32.008Z,31.41
2018-09-20T13:23:00.876Z,32.95
2018-09-20T13:25:29.874Z,33.12
2018-09-20T13:27:58.777Z,33.62
2018-09-20T13:30:27.696Z,33.22
2018-09-20T13:32:56.601Z,33.36
2018-09-20T13:35:25.568Z,34.28
2018-09-20T13:37:54.513Z,31.96
2018-09-20T13:40:23.480Z,31.62
2018-09-20T13:42:52.473Z,30.83
2018-09-20T13:45:25.167Z,31.31
2018-09-20T13:48:15.002Z,30.33
2018-09-20T13:50:43.960Z,29.96
2018-09-20T13:53:14.807Z,30.20
2018-09-20T13:55:43.813Z,30.83
2018-09-20T13:58:12.703Z,29.93
2018-09-20T14:00:42.853Z,29.86
2018-09-20T14:03:11.787Z,30.76
2018-09-20T14:05:41.461Z,29.29
2018-09-20T14:08:10.482Z,30.57
2018-09-20T14:10:39.436Z,30.04
2018-09-20T14:13:08.324Z,29.29
2018-09-20T14:15:37.369Z,30.13
2018-09-20T14:18:06.254Z,30.20
2018-09-20T14:20:35.140Z,29.79
2018-09-20T14:23:04.116Z,30.46
2018-09-20T14:25:33.030Z,31.48
2018-09-20T14:28:01.952Z,31.28
2018-09-20T14:30:30.848Z,32.10
2018-09-20T14:32:59.848Z,32.04
2018-09-20T14:35:28.820Z,31.25
2018-09-20T14:37:57.787Z,33.34
2018-09-20T14:40:26.727Z,34.20
2018-09-20T14:42:55.631Z,33.69
2018-09-20T14:45:24.515Z,35.35
2018-09-20T14:47:53.408Z,38.72
2018-09-20T14:50:22.311Z,35.34
2018-09-20T14:52:51.232Z,34.58
2018-09-20T14:55:20.197Z,34.97
2018-09-20T14:57:49.076Z,35.02
2018-09-20T15:00:17.995Z,35.29
2018-09-20T15:02:47.048Z,34.69
2018-09-20T15:05:15.935Z,35.14
2018-09-20T15:07:44.891Z,34.96
2018-09-20T15:10:13.806Z,35.93
2018-09-20T15:12:42.731Z,35.42
2018-09-20T15:15:11.741Z,35.02
2018-09-20T15:17:40.764Z,35.43
2018-09-20T15:20:09.654Z,35.54
2018-09-20T15:22:38.571Z,35.50
2018-09-20T15:25:07.940Z,35.66
2018-09-20T15:27:36.939Z,35.65
2018-09-20T15:30:06.480Z,35.34
2018-09-20T15:32:35.408Z,36.57
2018-09-20T15:35:04.362Z,36.07
2018-09-20T15:37:33.279Z,37.25
2018-09-20T15:40:02.411Z,35.71
2018-09-20T15:42:31.442Z,35.61
2018-09-20T15:45:00.561Z,36.04
2018-09-20T15:47:29.519Z,35.93
2018-09-20T15:49:58.412Z,37.05
2018-09-20T15:52:27.312Z,37.00
2018-09-20T15:54:56.208Z,37.18
2018-09-20T15:57:25.119Z,38.07
2018-09-20T15:59:54.087Z,38.67
2018-09-20T16:02:23.090Z,41.21
2018-09-20T16:04:51.966Z,37.22
2018-09-20T16:07:20.923Z,37.41
2018-09-20T16:09:49.824Z,38.68
2018-09-20T16:12:18.728Z,38.88
2018-09-20T16:14:47.627Z,37.51
2018-09-20T16:17:16.524Z,39.71
2018-09-20T16:19:45.502Z,45.97
2018-09-20T16:22:14.492Z,44.22
2018-09-20T16:24:43.380Z,45.10
2018-09-20T16:27:12.509Z,45.05
2018-09-20T16:29:59.924Z,44.58
2018-09-20T16:34:10.445Z,44.44
2018-09-20T16:36:49.080Z,41.60
2018-09-20T16:39:21.588Z,42.57
2018-09-20T16:41:55.044Z,41.57
2018-09-20T16:44:23.999Z,41.18
2018-09-20T16:46:53.213Z,42.36
2018-09-20T16:49:22.947Z,42.24
2018-09-20T16:51:51.880Z,39.36
2018-09-20T16:54:20.792Z,38.60
2018-09-20T16:56:49.747Z,37.89
2018-09-20T16:59:18.644Z,39.17
2018-09-20T17:01:47.537Z,37.92
2018-09-20T17:04:16.434Z,38.59
2018-09-20T17:06:45.304Z,38.76
2018-09-20T17:09:14.208Z,40.96
2018-09-20T17:11:43.157Z,41.19
2018-09-20T17:14:12.060Z,40.77
2018-09-20T17:16:41.081Z,41.29
2018-09-20T17:19:10.081Z,40.57
2018-09-20T17:21:39.130Z,40.42
2018-09-20T17:24:08.114Z,41.92
2018-09-20T17:26:37.048Z,40.44
2018-09-20T17:29:06.093Z,40.52
2018-09-20T17:31:35.024Z,41.44
2018-09-20T17:34:04.197Z,42.24
2018-09-20T17:36:34.091Z,41.35
2018-09-20T17:39:04.153Z,41.31
2018-09-20T17:41:35.744Z,41.78
2018-09-20T17:44:06.567Z,42.26
2018-09-20T17:46:35.510Z,43.36
2018-09-20T17:49:04.420Z,41.89
2018-09-20T17:51:34.024Z,45.04
2018-09-20T17:54:03.926Z,44.61
2018-09-20T17:56:33.512Z,43.93
2018-09-20T17:59:03.552Z,44.45
2018-09-20T18:01:32.724Z,45.07
2018-09-20T18:04:01.804Z,43.35
2018-09-20T18:06:30.752Z,43.02
2018-09-20T18:08:59.720Z,44.30
2018-09-20T18:11:28.624Z,43.58
2018-09-20T18:13:57.685Z,42.68
2018-09-20T18:16:26.588Z,43.87
2018-09-20T18:18:55.476Z,43.81
2018-09-20T18:21:24.532Z,42.25
2018-09-20T18:23:53.439Z,42.30
2018-09-20T18:26:22.350Z,42.13
2018-09-20T18:28:51.215Z,41.55
2018-09-20T18:31:20.128Z,41.84
2018-09-20T18:33:49.046Z,42.34
2018-09-20T18:36:18.094Z,42.59
2018-09-20T18:38:48.512Z,42.11
2018-09-20T18:41:17.383Z,42.45
2018-09-20T18:43:46.344Z,43.03
2018-09-20T18:46:15.288Z,42.16
2018-09-20T18:48:44.195Z,42.56
2018-09-20T18:51:13.129Z,42.60
2018-09-20T18:53:42.063Z,43.16
2018-09-20T18:56:10.962Z,43.14
2018-09-20T18:58:39.961Z,43.21
2018-09-20T19:01:08.973Z,43.59
2018-09-20T19:03:38.008Z,43.36
2018-09-20T19:06:06.931Z,43.72
2018-09-20T19:08:35.839Z,43.65
2018-09-20T19:11:04.833Z,43.94
2018-09-20T19:13:33.773Z,44.55
2018-09-20T19:16:02.745Z,45.98
2018-09-20T19:18:31.702Z,44.95
2018-09-20T19:21:00.737Z,44.46
2018-09-20T19:23:29.734Z,44.90
2018-09-20T19:25:58.648Z,45.19
2018-09-20T19:28:27.548Z,44.53
2018-09-20T19:30:56.432Z,44.52
2018-09-20T19:33:25.367Z,44.64
2018-09-20T19:35:54.320Z,43.54
2018-09-20T19:38:23.256Z,43.90
2018-09-20T19:40:52.195Z,44.61
2018-09-20T19:43:21.097Z,43.64
2018-09-20T19:45:49.984Z,42.52
2018-09-20T19:48:18.847Z,42.62
2018-09-20T19:50:47.801Z,42.75
2018-09-20T19:53:16.692Z,45.14
2018-09-20T19:55:45.575Z,42.27
2018-09-20T19:58:14.483Z,41.78
2018-09-20T20:00:43.428Z,41.72
2018-09-20T20:03:12.328Z,42.37
2018-09-20T20:05:41.351Z,42.21
2018-09-20T20:08:10.335Z,41.42
2018-09-20T20:10:39.211Z,42.27
2018-09-20T20:13:08.196Z,41.82
2018-09-20T20:15:37.188Z,41.42
2018-09-20T20:18:06.111Z,42.32
2018-09-20T20:20:35.007Z,42.65
2018-09-20T20:23:03.943Z,41.12
2018-09-20T20:25:33.001Z,41.17
2018-09-20T20:28:01.934Z,41.67
2018-09-20T20:30:30.853Z,41.38
2018-09-20T20:32:59.753Z,41.04
2018-09-20T20:35:28.810Z,41.56
2018-09-20T20:37:57.690Z,41.66
2018-09-20T20:40:26.576Z,41.02
2018-09-20T20:42:55.478Z,40.94
2018-09-20T20:45:24.392Z,40.85
2018-09-20T20:47:53.283Z,40.35
2018-09-20T20:50:22.176Z,40.45
2018-09-20T20:52:51.099Z,41.00
2018-09-20T20:55:20.010Z,40.75
2018-09-20T20:57:48.988Z,40.75
2018-09-20T21:00:18.156Z,40.33
2018-09-20T21:02:47.033Z,40.81
2018-09-20T21:05:15.963Z,41.44
2018-09-20T21:07:44.911Z,41.11
2018-09-20T21:10:13.878Z,40.21
2018-09-20T21:12:42.809Z,40.53
2018-09-20T21:15:11.724Z,40.64
2018-09-20T21:17:40.658Z,40.19
2018-09-20T21:20:09.612Z,40.80
2018-09-20T21:22:38.530Z,40.61
2018-09-20T21:25:07.435Z,40.29
2018-09-20T21:27:36.493Z,40.54
2018-09-20T21:30:05.403Z,40.30
2018-09-20T21:32:34.287Z,39.67
2018-09-20T21:35:03.199Z,40.16
2018-09-20T21:37:32.089Z,39.55
2018-09-20T21:40:01.157Z,40.50
2018-09-20T21:42:30.056Z,40.30
2018-09-20T21:44:58.960Z,39.70
2018-09-20T21:47:27.843Z,39.91
2018-09-20T21:49:56.832Z,40.71
2018-09-20T21:52:25.770Z,40.74
2018-09-20T21:54:54.660Z,40.24
2018-09-20T21:57:23.578Z,40.46
2018-09-20T21:59:52.460Z,40.21
2018-09-20T22:02:26.638Z,40.29
2018-09-20T22:04:55.533Z,41.04
2018-09-20T22:07:24.477Z,40.61
2018-09-20T22:09:53.404Z,41.77
2018-09-20T22:12:22.364Z,42.02
2018-09-20T22:14:51.290Z,41.79
2018-09-20T22:17:20.596Z,41.84
2018-09-20T22:19:49.829Z,43.54
2018-09-20T22:22:18.700Z,43.67
2018-09-20T22:24:47.599Z,44.06
2018-09-20T22:27:16.476Z,44.77
2018-09-20T22:29:45.508Z,45.76
2018-09-20T22:32:14.835Z,45.50
2018-09-20T22:34:43.739Z,45.96
2018-09-20T22:37:13.109Z,46.55
2018-09-20T22:39:42.039Z,47.46
2018-09-20T22:42:10.950Z,47.53
2018-09-20T22:44:39.835Z,48.01
2018-09-20T22:47:08.787Z,48.04
2018-09-20T22:49:37.672Z,48.47
2018-09-20T22:52:06.608Z,48.75
2018-09-20T22:54:35.503Z,48.95
2018-09-20T22:57:04.383Z,49.50
2018-09-20T22:59:33.284Z,49.99
2018-09-20T23:02:02.153Z,50.32
2018-09-20T23:04:31.023Z,50.05
2018-09-20T23:07:00.055Z,50.18
2018-09-20T23:09:29.009Z,50.45
2018-09-20T23:11:58.003Z,50.72
2018-09-20T23:14:26.888Z,50.86
2018-09-20T23:16:55.904Z,50.83
2018-09-20T23:19:24.815Z,50.42
2018-09-20T23:21:53.773Z,50.41
2018-09-20T23:24:22.732Z,50.76
2018-09-20T23:26:51.606Z,50.31
2018-09-20T23:29:20.480Z,50.49
2018-09-20T23:31:49.518Z,50.37
2018-09-20T23:34:18.539Z,50.45
2018-09-20T23:36:47.457Z,50.55
2018-09-20T23:39:16.344Z,50.53
2018-09-20T23:41:45.244Z,50.38
2018-09-20T23:44:14.144Z,50.66
2018-09-20T23:46:44.239Z,50.62
2018-09-20T23:49:13.119Z,50.39
2018-09-20T23:51:42.031Z,50.81
2018-09-20T23:54:10.896Z,50.47
2018-09-20T23:56:39.931Z,50.88
2018-09-20T23:59:08.817Z,50.40
