createdAt,value
2019-02-12T00:01:54.326Z,8.70
2019-02-12T00:03:57.978Z,8.70
2019-02-12T00:06:01.641Z,8.60
2019-02-12T00:08:05.355Z,8.60
2019-02-12T00:10:09.014Z,8.50
2019-02-12T00:12:12.773Z,8.50
2019-02-12T00:14:16.435Z,8.40
2019-02-12T00:16:20.155Z,8.50
2019-02-12T00:18:23.833Z,8.30
2019-02-12T00:20:27.553Z,8.30
2019-02-12T00:22:31.479Z,8.30
2019-02-12T00:24:35.145Z,8.40
2019-02-12T00:26:38.886Z,8.80
2019-02-12T00:28:42.569Z,8.60
2019-02-12T00:30:46.240Z,8.60
2019-02-12T00:32:49.971Z,8.50
2019-02-12T00:34:53.703Z,8.60
2019-02-12T00:36:57.377Z,8.60
2019-02-12T00:39:01.075Z,8.70
2019-02-12T00:41:04.809Z,8.60
2019-02-12T00:43:08.496Z,8.70
2019-02-12T00:45:12.274Z,8.70
2019-02-12T00:47:15.946Z,8.70
2019-02-12T00:49:19.639Z,8.50
2019-02-12T00:51:23.300Z,8.50
2019-02-12T00:53:26.975Z,8.60
2019-02-12T00:55:30.634Z,8.70
2019-02-12T00:57:34.290Z,8.70
2019-02-12T00:59:37.984Z,8.70
2019-02-12T01:01:41.878Z,8.70
2019-02-12T01:03:45.583Z,8.70
2019-02-12T01:05:49.246Z,8.70
2019-02-12T01:07:52.999Z,8.30
2019-02-12T01:09:56.677Z,8.50
2019-02-12T01:12:00.330Z,8.50
2019-02-12T01:14:04.011Z,8.60
2019-02-12T01:16:07.694Z,8.70
2019-02-12T01:18:11.556Z,8.70
2019-02-12T01:20:15.246Z,8.60
2019-02-12T01:22:18.903Z,8.70
2019-02-12T01:24:23.794Z,8.70
2019-02-12T01:26:27.486Z,8.70
2019-02-12T01:28:31.182Z,8.30
2019-02-12T01:30:34.884Z,7.70
2019-02-12T01:32:38.645Z,8.00
2019-02-12T01:34:42.310Z,8.40
2019-02-12T01:36:46.047Z,8.60
2019-02-12T01:38:49.817Z,8.80
2019-02-12T01:40:53.511Z,8.80
2019-02-12T01:42:57.170Z,9.00
2019-02-12T01:45:00.887Z,9.00
2019-02-12T01:47:04.742Z,9.10
2019-02-12T01:49:08.402Z,9.00
2019-02-12T01:51:12.076Z,9.10
2019-02-12T01:53:15.854Z,9.20
2019-02-12T01:55:19.498Z,9.20
2019-02-12T01:57:23.238Z,9.10
2019-02-12T01:59:26.905Z,9.00
2019-02-12T02:01:30.583Z,8.90
2019-02-12T02:03:34.252Z,8.90
2019-02-12T02:05:37.928Z,8.70
2019-02-12T02:07:41.613Z,8.70
2019-02-12T02:09:45.271Z,8.60
2019-02-12T02:11:52.862Z,7.70
2019-02-12T02:13:56.623Z,7.80
2019-02-12T02:16:00.279Z,7.50
2019-02-12T02:18:03.965Z,7.90
2019-02-12T02:20:12.811Z,7.20
2019-02-12T02:22:16.466Z,7.50
2019-02-12T02:24:20.174Z,7.90
2019-02-12T02:26:23.960Z,7.60
2019-02-12T02:28:27.668Z,7.90
2019-02-12T02:30:31.392Z,8.10
2019-02-12T02:32:35.082Z,8.30
2019-02-12T02:34:38.744Z,8.30
2019-02-12T02:36:42.402Z,8.10
2019-02-12T02:38:46.185Z,8.30
2019-02-12T02:40:49.844Z,7.80
2019-02-12T02:42:53.531Z,7.90
2019-02-12T02:44:57.197Z,7.90
2019-02-12T02:47:00.865Z,7.70
2019-02-12T02:49:04.545Z,7.60
2019-02-12T02:51:08.205Z,8.00
2019-02-12T02:53:11.889Z,8.20
2019-02-12T02:55:15.638Z,8.00
2019-02-12T02:57:19.307Z,8.10
2019-02-12T02:59:23.091Z,8.20
2019-02-12T03:01:26.757Z,8.30
2019-02-12T03:03:30.438Z,8.40
2019-02-12T03:05:34.129Z,8.50
2019-02-12T03:07:37.810Z,8.40
2019-02-12T03:09:41.555Z,8.40
2019-02-12T03:11:45.255Z,8.20
2019-02-12T03:13:48.999Z,8.10
2019-02-12T03:15:52.671Z,8.30
2019-02-12T03:17:56.424Z,8.50
2019-02-12T03:20:00.190Z,8.70
2019-02-12T03:22:04.161Z,8.70
2019-02-12T03:24:08.103Z,8.80
2019-02-12T03:26:11.762Z,8.70
2019-02-12T03:28:15.424Z,8.70
2019-02-12T03:30:19.096Z,8.80
2019-02-12T03:32:22.758Z,8.80
2019-02-12T03:34:26.575Z,8.80
2019-02-12T03:36:30.264Z,8.90
2019-02-12T03:38:33.919Z,8.70
2019-02-12T03:40:37.704Z,8.40
2019-02-12T03:42:41.389Z,8.30
2019-02-12T03:44:45.096Z,8.40
2019-02-12T03:46:49.102Z,8.40
2019-02-12T03:48:55.821Z,8.20
2019-02-12T03:50:59.499Z,8.40
2019-02-12T03:53:03.164Z,8.20
2019-02-12T03:55:14.139Z,8.10
2019-02-12T03:57:17.962Z,7.80
2019-02-12T03:59:21.631Z,7.50
2019-02-12T04:01:25.304Z,7.00
2019-02-12T04:03:29.862Z,6.70
2019-02-12T04:05:34.505Z,6.20
2019-02-12T04:07:38.154Z,4.70
2019-02-12T04:09:41.813Z,4.70
2019-02-12T04:11:45.507Z,5.00
2019-02-12T04:13:49.238Z,4.50
2019-02-12T04:15:53.066Z,4.80
2019-02-12T04:17:56.715Z,4.80
2019-02-12T04:20:00.380Z,4.80
2019-02-12T04:22:04.082Z,5.30
2019-02-12T04:24:07.731Z,5.20
2019-02-12T04:26:11.407Z,4.70
2019-02-12T04:28:16.632Z,5.50
2019-02-12T04:30:20.297Z,5.60
2019-02-12T04:32:23.988Z,5.10
2019-02-12T04:34:27.647Z,4.60
2019-02-12T04:36:31.315Z,4.90
2019-02-12T04:38:35.011Z,5.30
2019-02-12T04:40:38.668Z,5.70
2019-02-12T04:42:42.341Z,5.70
2019-02-12T04:44:46.097Z,6.00
2019-02-12T04:46:49.784Z,6.40
2019-02-12T04:48:53.474Z,6.80
2019-02-12T04:50:57.133Z,7.10
2019-02-12T04:53:00.822Z,7.40
2019-02-12T04:55:06.162Z,7.60
2019-02-12T04:57:10.185Z,6.50
2019-02-12T04:59:13.903Z,6.50
2019-02-12T05:01:17.676Z,6.90
2019-02-12T05:03:21.444Z,7.00
2019-02-12T05:05:25.095Z,6.10
2019-02-12T05:07:28.798Z,6.90
2019-02-12T05:09:35.735Z,6.70
2019-02-12T05:11:39.896Z,7.10
2019-02-12T05:13:43.579Z,7.40
2019-02-12T05:15:47.241Z,7.80
2019-02-12T05:17:50.923Z,7.90
2019-02-12T05:19:54.586Z,8.10
2019-02-12T05:21:58.251Z,8.30
2019-02-12T05:24:01.926Z,8.20
2019-02-12T05:26:05.587Z,8.30
2019-02-12T05:28:09.247Z,8.40
2019-02-12T05:30:14.151Z,8.40
2019-02-12T05:32:17.861Z,8.20
2019-02-12T05:34:21.551Z,8.20
2019-02-12T05:36:25.203Z,8.30
2019-02-12T05:38:28.911Z,8.30
2019-02-12T05:40:32.574Z,8.30
2019-02-12T05:42:36.207Z,8.50
2019-02-12T05:44:39.934Z,8.50
2019-02-12T05:46:43.597Z,8.60
2019-02-12T05:48:47.280Z,8.50
2019-02-12T05:50:50.937Z,8.60
2019-02-12T05:52:55.169Z,8.40
2019-02-12T05:54:59.001Z,8.40
2019-02-12T05:57:02.664Z,8.30
2019-02-12T05:59:06.346Z,7.80
2019-02-12T06:01:10.069Z,8.00
2019-02-12T06:03:13.742Z,6.90
2019-02-12T06:05:28.584Z,6.60
2019-02-12T06:07:32.239Z,6.70
2019-02-12T06:09:35.932Z,6.40
2019-02-12T06:11:39.639Z,6.80
2019-02-12T06:13:43.302Z,6.90
2019-02-12T06:15:46.999Z,7.20
2019-02-12T06:17:50.773Z,6.30
2019-02-12T06:19:54.517Z,5.70
2019-02-12T06:21:58.207Z,6.20
2019-02-12T06:24:01.868Z,6.40
2019-02-12T06:26:05.561Z,6.90
2019-02-12T06:28:09.222Z,7.30
2019-02-12T06:30:12.963Z,7.60
2019-02-12T06:32:16.619Z,6.50
2019-02-12T06:34:20.270Z,6.40
2019-02-12T06:36:23.954Z,6.90
2019-02-12T06:38:27.622Z,7.50
2019-02-12T06:40:31.354Z,7.90
2019-02-12T06:42:35.059Z,8.10
2019-02-12T06:44:38.943Z,8.20
2019-02-12T06:46:42.643Z,8.30
2019-02-12T06:48:46.501Z,8.20
2019-02-12T06:50:50.210Z,8.30
2019-02-12T06:52:53.875Z,8.40
2019-02-12T06:54:57.672Z,8.10
2019-02-12T06:57:01.354Z,8.00
2019-02-12T06:59:05.255Z,8.20
2019-02-12T07:01:09.346Z,8.30
2019-02-12T07:03:17.173Z,8.40
2019-02-12T07:05:20.821Z,8.50
2019-02-12T07:07:39.436Z,8.50
2019-02-12T07:09:43.796Z,8.40
2019-02-12T07:12:17.340Z,8.30
2019-02-12T07:14:38.680Z,8.30
2019-02-12T07:17:09.023Z,8.30
2019-02-12T07:19:21.344Z,8.30
2019-02-12T07:21:33.916Z,8.30
2019-02-12T07:23:43.392Z,8.40
2019-02-12T07:26:08.171Z,8.30
2019-02-12T07:28:23.461Z,8.40
2019-02-12T07:30:48.020Z,8.30
2019-02-12T07:33:13.780Z,8.40
2019-02-12T07:35:26.138Z,8.20
2019-02-12T07:37:45.718Z,8.20
2019-02-12T07:40:12.541Z,8.30
2019-02-12T07:42:19.140Z,8.20
2019-02-12T07:44:48.522Z,8.30
2019-02-12T07:47:04.054Z,8.20
2019-02-12T07:49:33.546Z,8.10
2019-02-12T07:51:45.717Z,8.20
2019-02-12T07:54:16.737Z,8.30
2019-02-12T07:56:25.822Z,8.50
2019-02-12T07:58:47.517Z,8.20
2019-02-12T08:01:24.469Z,8.40
2019-02-12T08:03:49.189Z,8.30
2019-02-12T08:06:07.817Z,7.60
2019-02-12T08:08:35.698Z,7.90
2019-02-12T08:11:00.461Z,7.60
2019-02-12T08:13:09.467Z,7.50
2019-02-12T08:15:28.120Z,7.60
2019-02-12T08:17:56.120Z,7.90
2019-02-12T08:20:22.115Z,7.90
2019-02-12T08:22:48.296Z,7.40
2019-02-12T08:24:57.496Z,7.50
2019-02-12T08:27:06.678Z,7.50
2019-02-12T08:29:21.438Z,7.90
2019-02-12T08:31:43.115Z,7.70
2019-02-12T08:33:55.583Z,7.60
2019-02-12T08:36:04.892Z,7.30
2019-02-12T08:38:33.811Z,7.20
2019-02-12T08:40:49.503Z,7.70
2019-02-12T08:42:56.107Z,6.80
2019-02-12T08:45:08.826Z,7.00
2019-02-12T08:47:21.350Z,7.60
2019-02-12T08:49:33.881Z,8.00
2019-02-12T08:51:58.313Z,7.60
2019-02-12T08:54:07.902Z,7.20
2019-02-12T08:56:20.129Z,7.00
2019-02-12T08:58:29.662Z,7.40
2019-02-12T09:00:51.570Z,6.90
2019-02-12T09:03:19.090Z,6.60
2019-02-12T09:05:30.812Z,6.70
2019-02-12T09:07:39.971Z,6.30
2019-02-12T09:10:04.652Z,6.40
2019-02-12T09:12:28.130Z,5.90
2019-02-12T09:14:57.458Z,5.90
2019-02-12T09:17:09.700Z,6.00
2019-02-12T09:19:22.546Z,6.30
2019-02-12T09:21:46.114Z,6.40
2019-02-12T09:24:09.471Z,6.80
2019-02-12T09:26:16.078Z,6.80
2019-02-12T09:28:22.709Z,6.90
2019-02-12T09:30:32.119Z,7.10
2019-02-12T09:33:15.012Z,6.90
2019-02-12T09:35:42.502Z,7.50
2019-02-12T09:38:18.374Z,7.00
2019-02-12T09:40:36.998Z,7.40
2019-02-12T09:42:46.515Z,7.20
2019-02-12T09:45:15.750Z,7.00
2019-02-12T09:47:45.065Z,7.00
2019-02-12T09:50:12.775Z,7.00
2019-02-12T09:52:35.801Z,6.60
2019-02-12T09:54:42.580Z,7.10
2019-02-12T09:57:03.557Z,6.80
2019-02-12T09:59:15.724Z,7.20
2019-02-12T10:01:25.225Z,7.10
2019-02-12T10:03:48.173Z,7.20
2019-02-12T10:06:00.431Z,7.30
2019-02-12T10:08:16.225Z,6.90
2019-02-12T10:10:25.999Z,6.90
2019-02-12T10:12:47.455Z,7.30
2019-02-12T10:15:16.365Z,7.20
2019-02-12T10:17:39.712Z,7.70
2019-02-12T10:19:52.243Z,7.80
2019-02-12T10:22:13.959Z,7.40
2019-02-12T10:24:41.488Z,7.90
2019-02-12T10:27:03.357Z,8.20
2019-02-12T10:29:27.600Z,7.50
2019-02-12T10:31:34.239Z,7.50
2019-02-12T10:33:37.931Z,7.50
2019-02-12T10:35:41.605Z,8.00
2019-02-12T10:37:45.317Z,8.00
2019-02-12T10:39:49.448Z,8.20
2019-02-12T10:41:53.111Z,8.40
2019-02-12T10:43:56.837Z,8.60
2019-02-12T10:46:00.566Z,8.70
2019-02-12T10:48:06.973Z,8.10
2019-02-12T10:50:10.690Z,8.20
2019-02-12T10:52:14.385Z,8.30
2019-02-12T10:54:18.190Z,7.90
2019-02-12T10:56:21.984Z,7.60
2019-02-12T10:58:25.705Z,7.70
2019-02-12T11:00:29.416Z,8.00
2019-02-12T11:02:33.078Z,8.30
2019-02-12T11:04:36.773Z,7.90
2019-02-12T11:06:40.722Z,7.90
2019-02-12T11:08:44.389Z,7.60
2019-02-12T11:10:48.174Z,7.60
2019-02-12T11:12:51.858Z,7.60
2019-02-12T11:14:55.524Z,7.70
2019-02-12T11:16:59.362Z,8.20
2019-02-12T11:19:03.043Z,7.80
2019-02-12T11:21:11.821Z,7.70
2019-02-12T11:23:12.102Z,8.00
2019-02-12T11:25:15.754Z,8.40
2019-02-12T11:27:19.426Z,8.10
2019-02-12T11:29:23.094Z,7.50
2019-02-12T11:31:26.767Z,8.00
2019-02-12T11:33:30.486Z,8.40
2019-02-12T11:35:34.148Z,8.20
2019-02-12T11:37:37.908Z,8.80
2019-02-12T11:39:41.575Z,8.90
2019-02-12T11:41:45.290Z,8.30
2019-02-12T11:43:48.950Z,7.80
2019-02-12T11:45:55.022Z,7.40
2019-02-12T11:47:58.701Z,7.10
2019-02-12T11:50:02.364Z,7.20
2019-02-12T11:52:06.346Z,7.20
2019-02-12T11:54:09.998Z,6.70
2019-02-12T11:56:13.655Z,6.80
2019-02-12T11:58:17.449Z,6.90
2019-02-12T12:00:28.682Z,7.10
2019-02-12T12:02:33.248Z,6.40
2019-02-12T12:04:36.975Z,6.10
2019-02-12T12:06:40.730Z,6.30
2019-02-12T12:08:44.415Z,7.00
2019-02-12T12:10:48.092Z,7.40
2019-02-12T12:12:51.963Z,7.70
2019-02-12T12:14:55.634Z,7.90
2019-02-12T12:16:59.355Z,7.20
2019-02-12T12:19:03.214Z,7.10
2019-02-12T12:21:06.871Z,7.10
2019-02-12T12:23:10.823Z,7.40
2019-02-12T12:25:14.471Z,7.20
2019-02-12T12:27:18.134Z,7.10
2019-02-12T12:29:21.815Z,7.20
2019-02-12T12:31:27.991Z,7.30
2019-02-12T12:33:31.685Z,6.60
2019-02-12T12:35:35.448Z,6.80
2019-02-12T12:37:39.111Z,7.40
2019-02-12T12:39:42.927Z,6.80
2019-02-12T12:41:46.601Z,6.50
2019-02-12T12:43:50.278Z,6.20
2019-02-12T12:45:53.948Z,6.40
2019-02-12T12:47:57.624Z,6.40
2019-02-12T12:50:01.592Z,6.70
2019-02-12T12:52:05.248Z,7.50
2019-02-12T12:54:08.913Z,7.30
2019-02-12T12:56:12.610Z,6.70
2019-02-12T12:58:16.274Z,4.80
2019-02-12T13:00:20.043Z,4.90
2019-02-12T13:02:23.706Z,6.10
2019-02-12T13:04:27.362Z,6.50
2019-02-12T13:06:31.159Z,6.70
2019-02-12T13:08:34.818Z,7.30
2019-02-12T13:10:38.508Z,8.20
2019-02-12T13:12:42.462Z,8.70
2019-02-12T13:14:46.194Z,8.70
2019-02-12T13:16:49.874Z,9.00
2019-02-12T13:18:53.639Z,9.30
2019-02-12T13:20:57.325Z,9.40
2019-02-12T13:23:01.009Z,9.10
2019-02-12T13:25:08.674Z,9.20
2019-02-12T13:27:10.778Z,8.90
2019-02-12T13:29:14.447Z,8.90
2019-02-12T13:31:18.144Z,8.50
2019-02-12T13:33:21.800Z,8.80
2019-02-12T13:35:25.593Z,8.60
2019-02-12T13:37:29.281Z,8.10
2019-02-12T13:39:32.963Z,7.50
2019-02-12T13:41:36.641Z,7.30
2019-02-12T13:43:40.305Z,7.40
2019-02-12T13:45:43.994Z,6.90
2019-02-12T13:47:47.678Z,7.10
2019-02-12T13:49:51.445Z,7.60
2019-02-12T13:51:55.143Z,8.20
2019-02-12T13:53:58.839Z,7.50
2019-02-12T13:56:02.526Z,7.10
2019-02-12T13:58:06.187Z,6.80
2019-02-12T14:00:15.359Z,6.80
2019-02-12T14:02:19.046Z,6.80
2019-02-12T14:04:22.866Z,7.50
2019-02-12T14:06:26.593Z,7.70
2019-02-12T14:08:30.256Z,7.90
2019-02-12T14:10:34.015Z,8.00
2019-02-12T14:12:37.742Z,8.40
2019-02-12T14:14:41.420Z,8.30
2019-02-12T14:16:45.068Z,7.60
2019-02-12T14:18:48.754Z,7.60
2019-02-12T14:20:53.841Z,7.60
2019-02-12T14:22:57.730Z,7.00
2019-02-12T14:25:01.397Z,6.80
2019-02-12T14:27:05.086Z,6.80
2019-02-12T14:29:08.764Z,6.90
2019-02-12T14:31:12.412Z,6.80
2019-02-12T14:33:16.107Z,6.50
2019-02-12T14:35:19.862Z,6.50
2019-02-12T14:37:23.554Z,6.70
2019-02-12T14:39:27.232Z,6.70
2019-02-12T14:41:30.954Z,7.00
2019-02-12T14:43:34.646Z,7.00
2019-02-12T14:45:38.299Z,7.60
2019-02-12T14:47:41.951Z,8.20
2019-02-12T14:49:46.179Z,8.50
2019-02-12T14:51:51.036Z,9.00
2019-02-12T14:53:55.296Z,8.80
2019-02-12T14:55:58.961Z,8.40
2019-02-12T14:58:02.655Z,8.30
2019-02-12T15:00:09.543Z,7.30
2019-02-12T15:02:13.225Z,7.20
2019-02-12T15:04:16.907Z,6.90
2019-02-12T15:06:23.270Z,7.80
2019-02-12T15:08:26.940Z,8.40
2019-02-12T15:10:30.632Z,8.40
2019-02-12T15:12:34.347Z,8.80
2019-02-12T15:14:38.031Z,8.50
2019-02-12T15:16:41.686Z,8.20
2019-02-12T15:18:45.370Z,8.50
2019-02-12T15:20:49.027Z,7.60
2019-02-12T15:22:52.688Z,8.30
2019-02-12T15:24:56.384Z,8.70
2019-02-12T15:27:00.046Z,9.10
2019-02-12T15:29:03.730Z,9.50
2019-02-12T15:31:07.392Z,9.50
2019-02-12T15:33:11.041Z,9.60
2019-02-12T15:35:15.015Z,9.60
2019-02-12T15:37:18.671Z,9.70
2019-02-12T15:39:22.359Z,9.80
2019-02-12T15:41:26.066Z,10.00
2019-02-12T15:43:29.719Z,9.60
2019-02-12T15:45:33.424Z,9.50
2019-02-12T15:47:37.214Z,9.60
2019-02-12T15:49:40.871Z,9.60
2019-02-12T15:51:44.667Z,9.50
2019-02-12T15:53:48.333Z,9.50
2019-02-12T15:55:52.018Z,9.60
2019-02-12T15:57:55.687Z,9.60
2019-02-12T15:59:59.355Z,9.70
2019-02-12T16:02:03.036Z,9.70
2019-02-12T16:04:06.695Z,9.70
2019-02-12T16:06:10.603Z,9.70
2019-02-12T16:08:14.274Z,9.60
2019-02-12T16:10:19.779Z,9.60
2019-02-12T16:12:24.458Z,9.70
2019-02-12T16:14:29.017Z,9.90
2019-02-12T16:16:32.717Z,10.00
2019-02-12T16:18:36.437Z,9.80
2019-02-12T16:20:40.133Z,9.80
2019-02-12T16:22:44.074Z,9.60
2019-02-12T16:24:48.737Z,9.70
2019-02-12T16:26:52.495Z,9.70
2019-02-12T16:28:56.167Z,9.50
2019-02-12T16:30:59.831Z,9.50
2019-02-12T16:33:03.551Z,9.50
2019-02-12T16:35:10.453Z,9.50
2019-02-12T16:37:14.127Z,9.00
2019-02-12T16:39:17.783Z,8.90
2019-02-12T16:41:21.485Z,8.90
2019-02-12T16:43:26.962Z,8.60
2019-02-12T16:45:42.843Z,8.80
2019-02-12T16:47:46.527Z,8.90
2019-02-12T16:49:53.473Z,9.00
2019-02-12T16:51:57.150Z,9.30
2019-02-12T16:54:00.798Z,9.40
2019-02-12T16:56:08.317Z,9.40
2019-02-12T16:58:09.963Z,9.40
2019-02-12T17:00:16.278Z,9.50
2019-02-12T17:02:19.977Z,8.80
2019-02-12T17:04:23.895Z,9.00
2019-02-12T17:06:29.046Z,9.20
2019-02-12T17:08:32.716Z,9.30
2019-02-12T17:10:36.364Z,9.50
2019-02-12T17:12:40.055Z,9.60
2019-02-12T17:14:43.734Z,9.70
2019-02-12T17:16:47.396Z,9.80
2019-02-12T17:18:51.096Z,9.90
2019-02-12T17:20:54.867Z,10.00
2019-02-12T17:22:58.553Z,9.90
2019-02-12T17:25:02.291Z,9.80
2019-02-12T17:27:05.965Z,9.90
2019-02-12T17:29:09.730Z,9.90
2019-02-12T17:31:13.405Z,9.80
2019-02-12T17:33:18.715Z,9.80
2019-02-12T17:35:23.901Z,9.70
2019-02-12T17:37:28.030Z,9.50
2019-02-12T17:39:31.799Z,9.60
2019-02-12T17:41:35.479Z,9.50
2019-02-12T17:43:39.167Z,9.70
2019-02-12T17:45:42.842Z,9.80
2019-02-12T17:47:46.507Z,9.90
2019-02-12T17:49:50.187Z,9.90
2019-02-12T17:51:53.995Z,10.00
2019-02-12T17:53:57.700Z,10.10
2019-02-12T17:56:01.376Z,10.10
2019-02-12T17:58:05.042Z,10.10
2019-02-12T18:00:18.906Z,10.00
2019-02-12T18:02:22.580Z,10.10
2019-02-12T18:04:26.260Z,10.00
2019-02-12T18:06:29.978Z,10.00
2019-02-12T18:08:35.920Z,10.00
2019-02-12T18:10:39.199Z,10.00
2019-02-12T18:12:43.039Z,10.10
2019-02-12T18:14:46.699Z,10.10
2019-02-12T18:16:50.518Z,10.10
2019-02-12T18:18:54.186Z,10.10
2019-02-12T18:20:57.870Z,10.10
2019-02-12T18:23:01.571Z,10.00
2019-02-12T18:25:07.479Z,10.00
2019-02-12T18:27:11.189Z,10.00
2019-02-12T18:29:14.843Z,10.00
2019-02-12T18:31:18.531Z,10.00
2019-02-12T18:33:22.202Z,10.00
2019-02-12T18:35:25.921Z,10.00
2019-02-12T18:37:29.775Z,10.00
2019-02-12T18:39:33.513Z,10.00
2019-02-12T18:41:37.329Z,10.00
2019-02-12T18:43:41.002Z,10.00
2019-02-12T18:45:44.668Z,10.00
2019-02-12T18:47:48.489Z,10.00
2019-02-12T18:49:54.801Z,10.00
2019-02-12T18:51:58.486Z,9.90
2019-02-12T18:54:02.157Z,9.90
2019-02-12T18:56:06.537Z,9.90
2019-02-12T18:58:10.187Z,9.80
2019-02-12T19:00:19.446Z,9.80
2019-02-12T19:02:23.252Z,9.80
2019-02-12T19:04:26.909Z,9.80
2019-02-12T19:06:30.590Z,9.80
2019-02-12T19:08:34.258Z,9.70
2019-02-12T19:10:37.911Z,9.60
2019-02-12T19:12:41.592Z,9.70
2019-02-12T19:14:45.278Z,9.70
2019-02-12T19:16:48.974Z,9.70
2019-02-12T19:18:52.655Z,9.70
2019-02-12T19:20:56.311Z,9.70
2019-02-12T19:23:00.003Z,9.70
2019-02-12T19:25:03.767Z,9.70
2019-02-12T19:27:07.429Z,9.70
2019-02-12T19:29:11.220Z,9.60
2019-02-12T19:31:14.871Z,9.70
2019-02-12T19:33:19.258Z,9.70
2019-02-12T19:35:23.218Z,9.70
2019-02-12T19:37:27.002Z,9.70
2019-02-12T19:39:30.680Z,9.70
2019-02-12T19:41:34.339Z,9.70
2019-02-12T19:43:38.270Z,9.50
2019-02-12T19:45:41.934Z,9.30
2019-02-12T19:47:45.639Z,9.00
2019-02-12T19:49:49.303Z,8.80
2019-02-12T19:51:53.026Z,8.40
2019-02-12T19:53:56.700Z,8.60
2019-02-12T19:56:00.363Z,8.80
2019-02-12T19:58:04.310Z,9.00
2019-02-12T20:00:14.893Z,9.10
2019-02-12T20:02:18.568Z,9.20
2019-02-12T20:04:22.399Z,9.30
2019-02-12T20:06:26.063Z,9.40
2019-02-12T20:08:29.717Z,9.50
2019-02-12T20:10:33.562Z,9.50
2019-02-12T20:12:37.248Z,9.50
2019-02-12T20:14:40.948Z,9.60
2019-02-12T20:16:44.624Z,9.50
2019-02-12T20:18:49.462Z,9.60
2019-02-12T20:20:53.160Z,9.50
2019-02-12T20:22:56.859Z,9.50
2019-02-12T20:25:00.580Z,9.50
2019-02-12T20:27:06.651Z,9.50
2019-02-12T20:29:09.630Z,9.40
2019-02-12T20:31:14.814Z,9.40
2019-02-12T20:33:18.473Z,9.40
2019-02-12T20:35:23.036Z,9.30
2019-02-12T20:37:26.735Z,9.40
2019-02-12T20:39:30.434Z,9.50
2019-02-12T20:41:34.140Z,9.50
2019-02-12T20:43:37.800Z,9.40
2019-02-12T20:45:41.509Z,9.20
2019-02-12T20:47:45.158Z,9.00
2019-02-12T20:49:48.953Z,8.90
2019-02-12T20:51:52.635Z,9.00
2019-02-12T20:53:56.328Z,9.10
2019-02-12T20:56:00.037Z,9.10
2019-02-12T20:58:03.691Z,9.10
2019-02-12T21:00:16.190Z,9.10
2019-02-12T21:02:19.849Z,9.10
2019-02-12T21:04:23.717Z,9.10
2019-02-12T21:06:27.457Z,9.10
2019-02-12T21:08:31.149Z,9.20
2019-02-12T21:10:34.798Z,9.30
2019-02-12T21:12:38.526Z,9.30
2019-02-12T21:14:42.184Z,9.30
2019-02-12T21:16:51.813Z,9.40
2019-02-12T21:18:55.532Z,9.40
2019-02-12T21:20:59.184Z,9.50
2019-02-12T21:23:02.962Z,9.50
2019-02-12T21:25:09.221Z,9.20
2019-02-12T21:27:13.015Z,9.20
2019-02-12T21:29:16.733Z,9.20
2019-02-12T21:31:20.428Z,9.10
2019-02-12T21:33:24.087Z,9.10
2019-02-12T21:35:27.831Z,9.00
2019-02-12T21:37:32.480Z,9.10
2019-02-12T21:39:36.146Z,9.20
2019-02-12T21:41:39.798Z,9.30
2019-02-12T21:43:43.524Z,9.40
2019-02-12T21:45:47.197Z,9.40
2019-02-12T21:47:50.864Z,9.30
2019-02-12T21:49:54.530Z,9.40
2019-02-12T21:51:58.276Z,9.40
2019-02-12T21:54:01.981Z,9.40
2019-02-12T21:56:05.691Z,9.20
2019-02-12T21:58:09.378Z,9.20
2019-02-12T22:00:17.388Z,9.20
2019-02-12T22:02:21.090Z,8.90
2019-02-12T22:04:24.792Z,8.80
2019-02-12T22:06:28.451Z,8.90
2019-02-12T22:08:32.270Z,8.90
2019-02-12T22:10:35.906Z,8.80
2019-02-12T22:12:39.572Z,8.80
2019-02-12T22:14:43.247Z,9.00
2019-02-12T22:16:46.938Z,9.10
2019-02-12T22:18:50.624Z,9.30
2019-02-12T22:20:54.285Z,9.30
2019-02-12T22:22:57.946Z,9.30
2019-02-12T22:25:01.632Z,9.30
2019-02-12T22:27:05.299Z,9.40
2019-02-12T22:29:09.021Z,9.40
2019-02-12T22:31:12.741Z,9.30
2019-02-12T22:33:16.434Z,9.20
2019-02-12T22:35:20.154Z,9.10
2019-02-12T22:37:23.810Z,9.00
2019-02-12T22:39:28.634Z,9.10
2019-02-12T22:41:32.286Z,9.00
2019-02-12T22:43:35.960Z,8.90
2019-02-12T22:45:39.685Z,9.00
2019-02-12T22:47:43.345Z,9.00
2019-02-12T22:49:47.144Z,9.00
2019-02-12T22:51:50.825Z,8.90
2019-02-12T22:53:54.486Z,9.00
2019-02-12T22:55:58.163Z,9.20
2019-02-12T22:58:01.932Z,9.20
2019-02-12T23:00:31.199Z,9.30
2019-02-12T23:02:34.862Z,9.20
2019-02-12T23:04:38.525Z,9.10
2019-02-12T23:06:42.201Z,9.00
2019-02-12T23:08:45.874Z,9.00
2019-02-12T23:10:49.554Z,9.10
2019-02-12T23:12:53.247Z,9.10
2019-02-12T23:14:56.901Z,9.10
2019-02-12T23:17:00.611Z,9.10
2019-02-12T23:19:04.263Z,9.10
2019-02-12T23:21:07.934Z,9.20
2019-02-12T23:23:14.755Z,9.30
2019-02-12T23:25:18.427Z,9.30
2019-02-12T23:27:22.108Z,8.90
2019-02-12T23:29:25.779Z,8.80
2019-02-12T23:31:29.487Z,8.80
2019-02-12T23:33:33.176Z,9.00
2019-02-12T23:35:36.838Z,9.10
2019-02-12T23:37:40.777Z,9.00
2019-02-12T23:39:44.490Z,9.00
2019-02-12T23:41:48.157Z,9.10
2019-02-12T23:43:54.890Z,9.00
2019-02-12T23:45:58.545Z,9.00
2019-02-12T23:48:02.234Z,9.00
2019-02-12T23:50:07.101Z,9.00
2019-02-12T23:52:10.807Z,9.10
2019-02-12T23:54:14.466Z,8.90
2019-02-12T23:56:18.134Z,8.90
2019-02-12T23:58:21.819Z,8.90
