createdAt,value
2022-08-11T00:01:50.038Z,20.19
2022-08-11T00:04:18.559Z,20.24
2022-08-11T00:06:47.680Z,20.16
2022-08-11T00:09:20.269Z,20.10
2022-08-11T00:11:49.967Z,20.01
2022-08-11T00:14:19.844Z,20.04
2022-08-11T00:16:55.907Z,20.05
2022-08-11T00:20:12.715Z,20.03
2022-08-11T00:22:04.094Z,20.00
2022-08-11T00:24:17.868Z,19.97
2022-08-11T00:29:17.082Z,19.85
2022-08-11T00:31:50.367Z,19.84
2022-08-11T00:34:19.576Z,19.89
2022-08-11T00:36:51.407Z,19.90
2022-08-11T00:39:19.176Z,19.84
2022-08-11T00:42:04.450Z,19.80
2022-08-11T00:44:28.959Z,19.79
2022-08-11T00:46:58.449Z,19.78
2022-08-11T00:49:29.559Z,19.79
2022-08-11T00:52:05.546Z,19.69
2022-08-11T00:54:36.355Z,19.72
2022-08-11T00:57:36.058Z,19.69
2022-08-11T00:59:36.253Z,19.66
2022-08-11T01:01:57.422Z,19.62
2022-08-11T01:04:36.238Z,19.59
2022-08-11T01:07:01.693Z,19.60
2022-08-11T01:09:32.439Z,19.59
2022-08-11T01:12:03.918Z,19.54
2022-08-11T01:14:36.729Z,19.56
2022-08-11T01:17:05.095Z,19.51
2022-08-11T01:22:06.337Z,19.43
2022-08-11T01:24:36.300Z,19.38
2022-08-11T01:27:18.643Z,19.40
2022-08-11T01:29:36.294Z,19.37
2022-08-11T01:32:02.803Z,19.30
2022-08-11T01:42:14.692Z,19.23
2022-08-11T01:44:37.058Z,19.25
2022-08-11T01:46:53.382Z,19.24
2022-08-11T01:50:05.818Z,19.23
2022-08-11T01:52:03.696Z,19.21
2022-08-11T01:54:23.281Z,19.17
2022-08-11T01:56:57.200Z,19.15
2022-08-11T01:59:20.149Z,19.14
2022-08-11T02:02:03.751Z,19.04
2022-08-11T02:04:24.846Z,19.10
2022-08-11T02:06:53.855Z,19.08
2022-08-11T02:11:50.033Z,19.02
2022-08-11T02:14:23.950Z,19.05
2022-08-11T02:16:57.463Z,19.03
2022-08-11T02:19:35.197Z,19.00
2022-08-11T02:22:04.119Z,18.91
2022-08-11T02:24:22.850Z,18.95
2022-08-11T02:26:54.982Z,18.93
2022-08-11T02:29:22.075Z,18.91
2022-08-11T02:32:24.343Z,18.86
2022-08-11T02:34:27.397Z,18.88
2022-08-11T02:36:55.224Z,18.86
2022-08-11T02:39:21.754Z,18.84
2022-08-11T02:42:05.844Z,18.75
2022-08-11T02:44:28.905Z,18.77
2022-08-11T02:46:57.765Z,18.79
2022-08-11T02:49:42.236Z,18.78
2022-08-11T02:52:02.677Z,18.69
2022-08-11T02:54:23.115Z,18.74
2022-08-11T02:56:53.712Z,18.71
2022-08-11T02:59:35.324Z,18.68
2022-08-11T03:01:53.010Z,18.60
2022-08-11T03:04:21.914Z,18.63
2022-08-11T03:06:56.416Z,18.64
2022-08-11T03:12:11.116Z,18.58
2022-08-11T03:14:34.324Z,18.61
2022-08-11T03:16:55.754Z,18.60
2022-08-11T03:22:01.605Z,18.59
2022-08-11T03:24:31.780Z,18.57
2022-08-11T03:27:00.021Z,18.55
2022-08-11T03:29:26.169Z,18.52
2022-08-11T03:31:59.700Z,18.46
2022-08-11T03:34:22.120Z,18.47
2022-08-11T03:37:16.362Z,18.46
2022-08-11T03:42:03.180Z,18.40
2022-08-11T03:44:27.518Z,18.41
2022-08-11T03:49:30.035Z,18.39
2022-08-11T03:51:53.540Z,18.35
2022-08-11T03:54:28.133Z,18.39
2022-08-11T03:57:07.941Z,18.37
2022-08-11T03:59:36.386Z,18.36
2022-08-11T04:02:06.406Z,18.32
2022-08-11T04:04:36.346Z,18.33
2022-08-11T04:07:05.967Z,18.29
2022-08-11T04:09:36.324Z,18.30
2022-08-11T04:12:06.418Z,18.22
2022-08-11T04:14:46.233Z,18.21
2022-08-11T04:17:01.358Z,18.22
2022-08-11T04:22:06.376Z,18.19
2022-08-11T04:27:01.912Z,18.18
2022-08-11T04:29:36.424Z,18.23
2022-08-11T04:32:00.850Z,18.20
2022-08-11T04:34:34.789Z,18.24
2022-08-11T04:37:14.449Z,18.26
2022-08-11T04:39:33.096Z,18.27
2022-08-11T04:42:16.361Z,18.22
2022-08-11T04:44:36.342Z,18.27
2022-08-11T04:47:02.666Z,18.29
2022-08-11T04:49:42.822Z,18.31
2022-08-11T04:52:14.290Z,18.32
2022-08-11T04:54:40.755Z,18.34
2022-08-11T04:56:59.811Z,18.36
2022-08-11T04:59:45.896Z,18.38
2022-08-11T05:02:06.439Z,18.34
2022-08-11T05:04:46.236Z,18.37
2022-08-11T05:07:05.231Z,18.40
2022-08-11T05:09:27.581Z,18.42
2022-08-11T05:12:06.455Z,18.36
2022-08-11T05:14:38.875Z,18.41
2022-08-11T05:17:00.717Z,18.45
2022-08-11T05:19:28.284Z,18.50
2022-08-11T05:22:02.716Z,18.47
2022-08-11T05:24:32.022Z,18.51
2022-08-11T05:26:59.370Z,18.55
2022-08-11T05:29:45.316Z,18.61
2022-08-11T05:32:04.796Z,18.60
2022-08-11T05:34:32.473Z,18.67
2022-08-11T05:36:50.093Z,18.66
2022-08-11T05:39:36.501Z,18.61
2022-08-11T05:41:58.346Z,18.63
2022-08-11T05:44:29.713Z,18.78
2022-08-11T05:46:58.094Z,18.86
2022-08-11T05:49:26.713Z,18.73
2022-08-11T05:51:57.227Z,18.68
2022-08-11T05:54:28.128Z,18.87
2022-08-11T05:56:52.086Z,18.95
2022-08-11T05:59:18.241Z,18.90
2022-08-11T06:01:48.356Z,18.85
2022-08-11T06:04:20.856Z,18.99
2022-08-11T06:09:28.568Z,19.03
2022-08-11T06:11:46.777Z,19.04
2022-08-11T06:14:18.277Z,19.19
2022-08-11T06:16:48.667Z,19.20
2022-08-11T06:19:22.046Z,19.22
2022-08-11T06:21:47.577Z,19.18
2022-08-11T06:24:18.403Z,19.33
2022-08-11T06:29:17.780Z,19.39
2022-08-11T06:31:52.380Z,19.52
2022-08-11T06:34:30.179Z,19.55
2022-08-11T06:36:56.997Z,19.66
2022-08-11T06:39:26.443Z,19.75
2022-08-11T06:41:51.656Z,19.80
2022-08-11T06:44:27.090Z,19.95
2022-08-11T06:46:50.094Z,20.08
2022-08-11T06:49:29.897Z,20.42
2022-08-11T06:51:47.269Z,21.15
2022-08-11T06:54:16.974Z,22.15
2022-08-11T06:57:26.276Z,23.27
2022-08-11T06:59:28.269Z,24.34
2022-08-11T07:01:59.968Z,25.46
2022-08-11T07:04:27.558Z,26.58
2022-08-11T07:07:11.577Z,27.45
2022-08-11T07:09:46.294Z,28.25
2022-08-11T07:12:15.364Z,29.21
2022-08-11T07:14:37.796Z,30.15
2022-08-11T07:16:49.491Z,30.69
2022-08-11T07:19:31.001Z,31.31
2022-08-11T07:22:01.026Z,31.96
2022-08-11T07:24:34.606Z,32.69
2022-08-11T07:27:02.413Z,33.21
2022-08-11T07:29:20.364Z,33.73
2022-08-11T07:31:50.195Z,34.22
2022-08-11T07:34:21.626Z,34.76
2022-08-11T07:36:51.344Z,35.35
2022-08-11T07:39:20.173Z,35.83
2022-08-11T07:41:48.425Z,36.48
2022-08-11T07:44:17.450Z,37.03
2022-08-11T07:46:58.560Z,37.60
2022-08-11T07:49:26.827Z,38.08
2022-08-11T07:51:57.807Z,38.55
2022-08-11T07:54:17.531Z,39.09
2022-08-11T07:56:54.752Z,39.47
2022-08-11T08:00:00.474Z,39.84
2022-08-11T08:01:57.267Z,40.13
2022-08-11T08:04:27.691Z,40.45
2022-08-11T08:06:56.875Z,40.70
2022-08-11T08:09:28.971Z,40.98
2022-08-11T08:11:57.373Z,41.18
2022-08-11T08:14:26.809Z,41.58
2022-08-11T08:16:57.173Z,41.92
2022-08-11T08:19:19.641Z,41.96
2022-08-11T08:21:47.661Z,41.89
2022-08-11T08:24:19.174Z,41.90
2022-08-11T08:26:57.986Z,41.88
2022-08-11T08:29:27.183Z,41.99
2022-08-11T08:31:48.078Z,42.24
2022-08-11T08:34:18.129Z,42.54
2022-08-11T08:36:49.316Z,42.94
2022-08-11T08:39:20.659Z,43.17
2022-08-11T08:41:51.683Z,43.49
2022-08-11T08:44:37.720Z,43.81
2022-08-11T08:46:50.838Z,44.15
2022-08-11T08:49:21.189Z,44.50
2022-08-11T08:52:02.479Z,44.79
2022-08-11T08:54:20.150Z,45.13
2022-08-11T08:56:50.708Z,45.50
2022-08-11T08:59:21.349Z,45.83
2022-08-11T09:01:52.708Z,46.14
2022-08-11T09:04:21.021Z,46.35
2022-08-11T09:06:48.824Z,46.51
2022-08-11T09:09:17.968Z,46.65
2022-08-11T09:11:52.499Z,46.79
2022-08-11T09:14:17.639Z,46.95
2022-08-11T09:16:48.865Z,47.12
2022-08-11T09:19:22.887Z,47.13
2022-08-11T09:21:59.332Z,47.03
2022-08-11T09:24:28.076Z,47.21
2022-08-11T09:29:16.952Z,47.34
2022-08-11T09:31:47.420Z,47.50
2022-08-11T09:34:17.278Z,47.66
2022-08-11T09:36:58.036Z,47.78
2022-08-11T09:39:27.493Z,47.98
2022-08-11T09:42:01.585Z,47.99
2022-08-11T09:44:27.300Z,48.24
2022-08-11T09:46:49.291Z,48.22
2022-08-11T09:49:19.479Z,48.23
2022-08-11T09:51:59.767Z,48.30
2022-08-11T09:54:18.033Z,48.36
2022-08-11T09:56:56.672Z,48.43
2022-08-11T09:59:19.609Z,48.56
2022-08-11T10:01:50.373Z,48.62
2022-08-11T10:04:21.765Z,48.67
2022-08-11T10:06:59.359Z,48.75
2022-08-11T10:09:19.093Z,48.64
2022-08-11T10:11:55.600Z,48.37
2022-08-11T10:14:32.797Z,48.48
2022-08-11T10:16:48.571Z,48.37
2022-08-11T10:19:21.070Z,48.39
2022-08-11T10:22:00.713Z,48.26
2022-08-11T10:24:26.768Z,48.33
2022-08-11T10:26:53.769Z,48.21
2022-08-11T10:29:30.225Z,48.34
2022-08-11T10:31:59.462Z,48.24
2022-08-11T10:34:19.565Z,48.23
2022-08-11T10:36:47.375Z,48.26
2022-08-11T10:39:19.536Z,48.45
2022-08-11T10:42:08.550Z,48.40
2022-08-11T10:44:17.049Z,48.63
2022-08-11T10:46:57.597Z,48.83
2022-08-11T10:49:19.215Z,48.64
2022-08-11T10:51:57.531Z,48.59
2022-08-11T10:54:27.149Z,47.90
2022-08-11T10:56:57.118Z,48.10
2022-08-11T10:59:17.229Z,47.91
2022-08-11T11:01:47.053Z,47.68
2022-08-11T11:04:20.453Z,47.53
2022-08-11T11:06:55.748Z,47.58
2022-08-11T11:09:21.294Z,47.67
2022-08-11T11:12:00.175Z,47.87
2022-08-11T11:14:31.049Z,48.00
2022-08-11T11:16:56.829Z,48.02
2022-08-11T11:19:22.158Z,48.03
2022-08-11T11:21:51.327Z,48.09
2022-08-11T11:24:33.058Z,48.30
2022-08-11T11:26:55.182Z,48.35
2022-08-11T11:29:30.734Z,48.48
2022-08-11T11:31:58.282Z,48.68
2022-08-11T11:34:31.910Z,48.67
2022-08-11T11:36:49.585Z,48.76
2022-08-11T11:39:19.503Z,48.32
2022-08-11T11:41:48.736Z,48.42
2022-08-11T11:44:18.844Z,48.37
2022-08-11T11:51:50.322Z,48.55
2022-08-11T11:54:20.310Z,48.32
2022-08-11T11:56:47.254Z,48.24
2022-08-11T11:59:26.892Z,47.77
2022-08-11T12:01:50.291Z,47.68
2022-08-11T12:04:19.596Z,47.52
2022-08-11T12:06:47.988Z,47.32
2022-08-11T12:09:22.226Z,47.28
2022-08-11T12:11:57.158Z,47.29
2022-08-11T12:14:19.306Z,47.15
2022-08-11T12:16:48.053Z,47.30
2022-08-11T12:19:22.448Z,47.05
2022-08-11T12:21:59.452Z,46.79
2022-08-11T12:24:29.543Z,46.58
2022-08-11T12:27:16.519Z,46.26
2022-08-11T12:29:19.526Z,46.13
2022-08-11T12:31:48.015Z,45.92
2022-08-11T12:34:17.126Z,45.80
2022-08-11T12:36:56.601Z,45.73
2022-08-11T12:40:16.435Z,45.61
2022-08-11T12:41:57.265Z,45.41
2022-08-11T12:44:27.333Z,45.22
2022-08-11T12:46:47.714Z,45.02
2022-08-11T12:49:29.001Z,44.70
2022-08-11T12:52:11.064Z,44.08
2022-08-11T12:54:26.400Z,43.71
2022-08-11T12:57:01.411Z,43.23
2022-08-11T12:59:27.161Z,42.72
2022-08-11T13:01:56.902Z,42.37
2022-08-11T13:04:26.970Z,41.95
2022-08-11T13:06:47.291Z,41.50
2022-08-11T13:09:19.490Z,40.93
2022-08-11T13:11:57.600Z,40.16
2022-08-11T13:14:17.911Z,39.88
2022-08-11T13:16:58.142Z,39.58
2022-08-11T13:19:19.206Z,39.24
2022-08-11T13:21:48.021Z,38.84
2022-08-11T13:24:18.121Z,38.49
2022-08-11T13:26:50.281Z,38.26
2022-08-11T13:29:19.071Z,38.03
2022-08-11T13:31:47.928Z,37.84
2022-08-11T13:34:19.949Z,37.70
2022-08-11T13:36:50.886Z,37.67
2022-08-11T13:39:17.714Z,37.59
2022-08-11T13:41:48.038Z,37.51
2022-08-11T13:44:21.614Z,37.45
2022-08-11T13:46:48.509Z,36.77
2022-08-11T13:51:47.568Z,36.55
2022-08-11T13:54:20.272Z,36.43
2022-08-11T13:56:50.239Z,36.44
2022-08-11T13:59:19.346Z,36.31
2022-08-11T14:02:20.966Z,36.02
2022-08-11T14:04:31.417Z,35.93
2022-08-11T14:06:51.463Z,35.91
2022-08-11T14:09:24.298Z,35.79
2022-08-11T14:12:20.333Z,35.63
2022-08-11T14:14:22.401Z,35.64
2022-08-11T14:16:48.707Z,35.43
2022-08-11T14:19:23.251Z,35.31
2022-08-11T14:22:03.778Z,35.25
2022-08-11T14:24:17.494Z,35.28
2022-08-11T14:26:50.343Z,35.24
2022-08-11T14:31:51.245Z,34.90
2022-08-11T14:34:20.568Z,34.75
2022-08-11T14:36:51.775Z,34.66
2022-08-11T14:39:23.162Z,34.57
2022-08-11T14:42:10.036Z,34.39
2022-08-11T14:44:28.214Z,34.43
2022-08-11T14:46:58.552Z,34.42
2022-08-11T14:49:18.000Z,34.34
2022-08-11T14:51:47.590Z,34.13
2022-08-11T14:54:26.921Z,34.19
2022-08-11T14:56:47.244Z,34.09
2022-08-11T14:59:17.857Z,34.10
2022-08-11T15:01:57.572Z,33.84
2022-08-11T15:04:35.827Z,33.63
2022-08-11T15:06:47.539Z,33.66
2022-08-11T15:09:17.697Z,33.70
2022-08-11T15:11:57.425Z,33.48
2022-08-11T15:14:28.320Z,33.41
2022-08-11T15:16:56.814Z,33.42
2022-08-11T15:19:20.018Z,33.39
2022-08-11T15:21:57.640Z,33.35
2022-08-11T15:24:20.138Z,33.34
2022-08-11T15:26:58.365Z,33.30
2022-08-11T15:29:31.071Z,33.28
2022-08-11T15:31:57.254Z,33.15
2022-08-11T15:34:30.637Z,33.13
2022-08-11T15:36:59.723Z,33.05
2022-08-11T15:39:22.015Z,33.00
2022-08-11T15:42:03.132Z,32.94
2022-08-11T15:44:58.925Z,32.89
2022-08-11T15:46:52.499Z,32.67
2022-08-11T15:49:23.709Z,32.64
2022-08-11T15:51:54.047Z,32.57
2022-08-11T15:54:22.287Z,32.43
2022-08-11T15:56:49.488Z,32.36
2022-08-11T15:59:41.945Z,32.39
2022-08-11T16:02:00.595Z,32.18
2022-08-11T16:04:19.668Z,32.06
2022-08-11T16:06:51.938Z,31.89
2022-08-11T16:09:21.709Z,31.85
2022-08-11T16:11:48.919Z,31.86
2022-08-11T16:14:28.674Z,31.56
2022-08-11T16:16:48.703Z,31.53
2022-08-11T16:19:18.952Z,31.58
2022-08-11T16:21:51.129Z,31.49
2022-08-11T16:27:04.680Z,31.41
2022-08-11T16:27:08.819Z,31.37
2022-08-11T16:29:18.872Z,31.18
2022-08-11T16:31:58.299Z,30.93
2022-08-11T16:34:26.975Z,30.99
2022-08-11T16:36:56.992Z,30.87
2022-08-11T16:39:17.675Z,30.83
2022-08-11T16:41:59.148Z,30.73
2022-08-11T16:44:36.907Z,30.56
2022-08-11T16:46:58.756Z,30.50
2022-08-11T16:49:21.273Z,30.49
2022-08-11T16:51:47.147Z,30.37
2022-08-11T16:54:17.601Z,30.29
2022-08-11T16:56:50.013Z,30.33
2022-08-11T16:59:21.598Z,30.27
2022-08-11T17:01:52.015Z,30.13
2022-08-11T17:04:36.635Z,30.00
2022-08-11T17:06:59.145Z,30.03
2022-08-11T17:09:31.876Z,30.08
2022-08-11T17:12:01.726Z,29.96
2022-08-11T17:14:35.040Z,29.87
2022-08-11T17:16:51.278Z,29.73
2022-08-11T17:21:59.126Z,29.72
2022-08-11T17:24:17.291Z,29.67
2022-08-11T17:26:56.674Z,29.65
2022-08-11T17:29:22.487Z,29.62
2022-08-11T17:31:58.617Z,29.48
2022-08-11T17:34:27.401Z,29.45
2022-08-11T17:39:18.848Z,29.43
2022-08-11T17:41:56.988Z,29.27
2022-08-11T17:44:27.935Z,29.20
2022-08-11T17:47:03.574Z,29.12
2022-08-11T17:49:19.640Z,29.04
2022-08-11T17:51:58.464Z,28.95
2022-08-11T17:54:28.273Z,28.86
2022-08-11T17:56:59.509Z,28.80
2022-08-11T17:59:32.195Z,28.68
2022-08-11T18:01:53.968Z,28.64
2022-08-11T18:04:18.396Z,28.58
2022-08-11T18:06:48.863Z,28.54
2022-08-11T18:09:29.436Z,28.47
2022-08-11T18:12:06.634Z,28.45
2022-08-11T18:14:28.711Z,28.38
2022-08-11T18:17:00.526Z,28.31
2022-08-11T18:19:27.022Z,28.20
2022-08-11T18:22:08.253Z,28.12
2022-08-11T18:24:31.903Z,28.07
2022-08-11T18:26:58.664Z,28.03
2022-08-11T18:29:29.157Z,27.94
2022-08-11T18:31:59.609Z,27.86
2022-08-11T18:34:33.470Z,27.72
2022-08-11T18:37:01.319Z,27.68
2022-08-11T18:39:30.172Z,27.64
2022-08-11T18:41:59.132Z,27.58
2022-08-11T18:44:28.870Z,27.47
2022-08-11T18:47:00.445Z,27.42
2022-08-11T18:49:35.489Z,27.36
2022-08-11T18:52:01.363Z,27.26
2022-08-11T18:54:28.709Z,27.18
2022-08-11T18:56:57.857Z,27.14
2022-08-11T18:59:29.229Z,27.08
2022-08-11T19:01:58.171Z,27.01
2022-08-11T19:04:29.833Z,26.92
2022-08-11T19:07:00.642Z,26.83
2022-08-11T19:09:28.309Z,26.75
2022-08-11T19:11:59.785Z,26.68
2022-08-11T19:14:30.080Z,26.61
2022-08-11T19:16:59.960Z,26.57
2022-08-11T19:19:29.327Z,26.48
2022-08-11T19:21:59.603Z,26.44
2022-08-11T19:24:28.613Z,26.35
2022-08-11T19:26:58.643Z,26.33
2022-08-11T19:30:04.857Z,26.28
2022-08-11T19:31:57.134Z,26.16
2022-08-11T19:34:31.935Z,26.12
2022-08-11T19:36:57.906Z,26.07
2022-08-11T19:39:29.613Z,26.02
2022-08-11T19:41:58.130Z,25.96
2022-08-11T19:44:30.627Z,25.87
2022-08-11T19:46:58.799Z,25.82
2022-08-11T19:49:28.033Z,25.74
2022-08-11T19:51:58.164Z,25.68
2022-08-11T19:54:29.221Z,25.54
2022-08-11T19:56:59.121Z,25.55
2022-08-11T19:59:27.711Z,25.51
2022-08-11T20:02:01.633Z,25.46
2022-08-11T20:04:26.932Z,25.39
2022-08-11T20:06:57.760Z,25.32
2022-08-11T20:09:28.056Z,25.28
2022-08-11T20:12:00.816Z,25.22
2022-08-11T20:14:29.799Z,25.12
2022-08-11T20:16:57.533Z,25.10
2022-08-11T20:19:55.182Z,25.05
2022-08-11T20:21:57.372Z,24.99
2022-08-11T20:24:28.179Z,24.91
2022-08-11T20:26:58.380Z,24.89
2022-08-11T20:29:28.239Z,24.81
2022-08-11T20:31:57.775Z,24.77
2022-08-11T20:34:27.391Z,24.71
2022-08-11T20:36:59.355Z,24.67
2022-08-11T20:39:28.077Z,24.63
2022-08-11T20:41:59.562Z,24.59
2022-08-11T20:44:29.639Z,24.52
2022-08-11T20:46:57.545Z,24.48
2022-08-11T20:51:57.975Z,24.38
2022-08-11T20:54:43.160Z,24.34
2022-08-11T20:56:58.259Z,24.29
2022-08-11T20:59:29.616Z,24.25
2022-08-11T21:01:57.686Z,24.19
2022-08-11T21:04:27.015Z,24.15
2022-08-11T21:06:58.223Z,24.12
2022-08-11T21:10:00.931Z,24.07
2022-08-11T21:12:01.707Z,24.03
2022-08-11T21:14:27.590Z,23.97
2022-08-11T21:16:59.290Z,23.96
2022-08-11T21:20:00.718Z,23.92
2022-08-11T21:21:58.321Z,23.89
2022-08-11T21:24:30.575Z,23.82
2022-08-11T21:27:03.286Z,23.76
2022-08-11T21:31:58.998Z,23.73
2022-08-11T21:34:30.390Z,23.68
2022-08-11T21:36:59.685Z,23.62
2022-08-11T21:39:30.839Z,23.61
2022-08-11T21:41:57.789Z,23.57
2022-08-11T21:44:28.169Z,23.53
2022-08-11T21:46:58.808Z,23.52
2022-08-11T21:49:29.335Z,23.48
2022-08-11T21:51:57.024Z,23.47
2022-08-11T21:54:28.121Z,23.43
2022-08-11T21:56:57.682Z,23.37
2022-08-11T21:59:32.521Z,23.34
2022-08-11T22:01:58.227Z,23.35
2022-08-11T22:04:28.139Z,23.29
2022-08-11T22:09:27.591Z,23.30
2022-08-11T22:12:29.941Z,23.26
2022-08-11T22:14:27.163Z,23.20
2022-08-11T22:19:28.531Z,23.16
2022-08-11T22:22:04.459Z,23.14
2022-08-11T22:24:29.851Z,23.10
2022-08-11T22:29:41.351Z,23.09
2022-08-11T22:31:57.132Z,23.07
2022-08-11T22:34:27.719Z,23.03
2022-08-11T22:36:58.487Z,23.01
2022-08-11T22:39:27.923Z,22.98
2022-08-11T22:41:57.084Z,22.93
2022-08-11T22:44:27.421Z,22.88
2022-08-11T22:46:58.614Z,22.87
2022-08-11T22:49:29.380Z,22.84
2022-08-11T22:51:59.247Z,22.82
2022-08-11T22:54:28.801Z,22.75
2022-08-11T22:59:28.683Z,22.71
2022-08-11T23:01:57.635Z,22.66
2022-08-11T23:04:28.301Z,22.64
2022-08-11T23:07:00.319Z,22.62
2022-08-11T23:09:30.242Z,22.57
2022-08-11T23:12:06.717Z,22.53
2022-08-11T23:14:29.714Z,22.48
2022-08-11T23:21:58.198Z,22.44
2022-08-11T23:24:29.351Z,22.39
2022-08-11T23:26:57.708Z,22.35
2022-08-11T23:29:27.996Z,22.34
2022-08-11T23:32:00.832Z,22.31
2022-08-11T23:34:41.723Z,22.27
2022-08-11T23:39:27.365Z,22.22
2022-08-11T23:41:57.383Z,22.19
2022-08-11T23:44:27.037Z,22.16
2022-08-11T23:46:58.631Z,22.15
2022-08-11T23:49:27.251Z,22.18
2022-08-11T23:54:27.444Z,22.12
2022-08-11T23:56:57.574Z,22.11
