createdAt,value
2022-08-26T00:00:47.782Z,5.70
2022-08-26T00:01:48.102Z,6.00
2022-08-26T00:02:48.564Z,6.00
2022-08-26T00:03:48.686Z,5.50
2022-08-26T00:04:48.989Z,6.00
2022-08-26T00:05:49.222Z,5.80
2022-08-26T00:06:49.502Z,6.20
2022-08-26T00:07:49.793Z,6.40
2022-08-26T00:08:50.008Z,6.00
2022-08-26T00:09:50.304Z,6.30
2022-08-26T00:10:50.622Z,6.00
2022-08-26T00:11:51.038Z,6.60
2022-08-26T00:12:51.223Z,6.60
2022-08-26T00:13:51.485Z,6.00
2022-08-26T00:14:51.772Z,6.30
2022-08-26T00:15:52.033Z,6.80
2022-08-26T00:16:52.373Z,6.90
2022-08-26T00:17:52.652Z,6.70
2022-08-26T00:18:52.941Z,7.00
2022-08-26T00:19:53.242Z,6.30
2022-08-26T00:20:53.564Z,6.60
2022-08-26T00:21:53.851Z,6.20
2022-08-26T00:22:54.162Z,6.90
2022-08-26T00:23:54.457Z,6.00
2022-08-26T00:24:54.763Z,6.90
2022-08-26T00:25:55.024Z,7.70
2022-08-26T00:26:55.285Z,8.00
2022-08-26T00:27:55.512Z,7.20
2022-08-26T00:28:55.854Z,7.60
2022-08-26T00:29:56.155Z,8.60
2022-08-26T00:30:56.423Z,9.70
2022-08-26T00:31:56.768Z,9.40
2022-08-26T00:32:57.044Z,10.70
2022-08-26T00:33:57.354Z,11.10
2022-08-26T00:34:57.683Z,10.90
2022-08-26T00:35:57.993Z,10.30
2022-08-26T00:36:58.295Z,10.90
2022-08-26T00:37:58.615Z,10.50
2022-08-26T00:38:58.937Z,12.60
2022-08-26T00:40:00.801Z,12.20
2022-08-26T00:41:00.526Z,14.90
2022-08-26T00:41:59.855Z,15.60
2022-08-26T00:43:00.165Z,14.90
2022-08-26T00:44:00.475Z,14.70
2022-08-26T00:45:00.804Z,15.30
2022-08-26T00:46:01.190Z,16.50
2022-08-26T00:47:01.375Z,18.40
2022-08-26T00:48:01.659Z,16.40
2022-08-26T00:49:01.977Z,17.30
2022-08-26T00:50:02.247Z,17.10
2022-08-26T00:51:02.509Z,20.20
2022-08-26T00:52:02.755Z,23.20
2022-08-26T00:53:03.067Z,22.50
2022-08-26T00:54:03.680Z,21.80
2022-08-26T00:55:03.659Z,20.50
2022-08-26T00:56:03.961Z,23.60
2022-08-26T00:57:04.309Z,24.10
2022-08-26T00:58:04.567Z,24.00
2022-08-26T00:59:04.881Z,24.10
2022-08-26T01:00:05.202Z,22.70
2022-08-26T01:01:05.470Z,23.10
2022-08-26T01:02:05.755Z,25.20
2022-08-26T01:03:07.607Z,24.70
2022-08-26T01:04:07.298Z,25.10
2022-08-26T01:05:06.566Z,27.10
2022-08-26T01:06:12.610Z,28.30
2022-08-26T01:07:08.133Z,27.80
2022-08-26T01:08:07.462Z,30.40
2022-08-26T01:09:07.772Z,28.60
2022-08-26T01:10:08.119Z,29.20
2022-08-26T01:11:08.393Z,29.50
2022-08-26T01:12:08.712Z,29.30
2022-08-26T01:13:09.280Z,29.30
2022-08-26T01:14:09.372Z,33.10
2022-08-26T01:15:09.669Z,34.40
2022-08-26T01:16:10.057Z,33.70
2022-08-26T01:17:10.320Z,34.40
2022-08-26T01:18:10.620Z,33.70
2022-08-26T01:19:10.893Z,33.90
2022-08-26T01:20:11.243Z,37.90
2022-08-26T01:21:11.530Z,35.80
2022-08-26T01:22:11.855Z,36.70
2022-08-26T01:23:12.175Z,34.10
2022-08-26T01:24:12.491Z,36.40
2022-08-26T01:25:12.759Z,37.70
2022-08-26T01:26:19.621Z,37.50
2022-08-26T01:27:14.290Z,39.20
2022-08-26T01:28:13.595Z,41.00
2022-08-26T01:29:13.865Z,38.10
2022-08-26T01:30:14.154Z,40.30
2022-08-26T01:31:14.485Z,38.50
2022-08-26T01:32:14.703Z,38.30
2022-08-26T01:33:15.022Z,36.80
2022-08-26T01:34:15.344Z,42.60
2022-08-26T01:35:15.674Z,45.20
2022-08-26T01:36:15.981Z,42.60
2022-08-26T01:37:16.295Z,42.70
2022-08-26T01:38:16.598Z,43.80
2022-08-26T01:39:16.905Z,42.90
2022-08-26T01:40:17.314Z,42.30
2022-08-26T01:41:19.925Z,40.90
2022-08-26T01:42:18.723Z,41.90
2022-08-26T01:43:18.052Z,41.70
2022-08-26T01:44:18.325Z,45.90
2022-08-26T01:45:18.651Z,44.20
2022-08-26T01:46:18.947Z,46.70
2022-08-26T01:47:19.232Z,42.90
2022-08-26T01:48:19.493Z,44.80
2022-08-26T01:49:19.816Z,44.00
2022-08-26T01:50:27.856Z,45.30
2022-08-26T01:51:21.416Z,43.40
2022-08-26T01:52:20.757Z,42.60
2022-08-26T01:53:21.464Z,40.70
2022-08-26T01:54:23.056Z,44.00
2022-08-26T01:55:32.268Z,45.80
2022-08-26T01:56:22.804Z,46.70
2022-08-26T01:57:22.143Z,44.70
2022-08-26T01:58:22.385Z,44.10
2022-08-26T01:59:22.708Z,44.30
2022-08-26T02:00:23.035Z,48.20
2022-08-26T02:01:23.396Z,48.00
2022-08-26T02:02:24.655Z,49.00
2022-08-26T02:03:24.060Z,48.90
2022-08-26T02:04:24.283Z,50.00
2022-08-26T02:05:24.535Z,48.10
2022-08-26T02:06:24.832Z,48.20
2022-08-26T02:07:26.787Z,51.50
2022-08-26T02:08:25.492Z,49.30
2022-08-26T02:09:25.622Z,48.20
2022-08-26T02:10:25.927Z,46.20
2022-08-26T02:11:26.234Z,50.60
2022-08-26T02:12:26.538Z,49.00
2022-08-26T02:13:26.847Z,52.80
2022-08-26T02:14:27.159Z,51.40
2022-08-26T02:15:27.398Z,48.70
2022-08-26T02:16:27.873Z,51.50
2022-08-26T02:17:28.030Z,50.70
2022-08-26T02:18:28.349Z,53.50
2022-08-26T02:19:28.661Z,50.60
2022-08-26T02:20:28.986Z,49.80
2022-08-26T02:21:29.311Z,51.80
2022-08-26T02:22:29.568Z,52.80
2022-08-26T02:23:29.893Z,51.40
2022-08-26T02:24:30.189Z,54.90
2022-08-26T02:25:37.500Z,51.40
2022-08-26T02:26:32.479Z,54.40
2022-08-26T02:27:33.003Z,48.70
2022-08-26T02:28:31.385Z,47.90
2022-08-26T02:29:31.680Z,48.10
2022-08-26T02:30:32.039Z,50.20
2022-08-26T02:31:32.383Z,53.20
2022-08-26T02:32:32.543Z,50.50
2022-08-26T02:33:32.852Z,52.10
2022-08-26T02:34:33.145Z,50.90
2022-08-26T02:35:33.473Z,51.10
2022-08-26T02:36:33.756Z,52.10
2022-08-26T02:37:34.083Z,51.50
2022-08-26T02:38:34.324Z,52.10
2022-08-26T02:39:34.581Z,50.00
2022-08-26T02:40:34.980Z,53.50
2022-08-26T02:41:35.254Z,51.90
2022-08-26T02:42:36.525Z,49.60
2022-08-26T02:43:35.794Z,47.70
2022-08-26T02:44:36.117Z,48.40
2022-08-26T02:45:36.443Z,48.40
2022-08-26T02:46:36.786Z,49.50
2022-08-26T02:47:37.014Z,52.10
2022-08-26T02:48:37.333Z,51.00
2022-08-26T02:49:37.639Z,51.00
2022-08-26T02:50:37.986Z,51.70
2022-08-26T02:51:38.197Z,47.20
2022-08-26T02:52:38.437Z,48.10
2022-08-26T02:53:38.736Z,49.60
2022-08-26T02:54:39.058Z,49.80
2022-08-26T02:55:39.399Z,49.90
2022-08-26T02:56:39.735Z,45.70
2022-08-26T02:57:40.006Z,49.80
2022-08-26T02:58:40.328Z,50.40
2022-08-26T02:59:40.616Z,51.30
2022-08-26T03:00:52.665Z,51.80
2022-08-26T03:01:42.325Z,51.80
2022-08-26T03:02:41.530Z,51.00
2022-08-26T03:03:41.786Z,47.40
2022-08-26T03:04:58.022Z,47.40
2022-08-26T03:05:43.437Z,48.80
2022-08-26T03:06:42.636Z,47.20
2022-08-26T03:07:42.937Z,48.90
2022-08-26T03:08:43.227Z,43.70
2022-08-26T03:09:43.608Z,51.20
2022-08-26T03:10:43.834Z,47.20
2022-08-26T03:11:44.116Z,44.80
2022-08-26T03:12:44.427Z,46.10
2022-08-26T03:13:44.688Z,47.60
2022-08-26T03:14:44.978Z,49.50
2022-08-26T03:15:45.283Z,48.00
2022-08-26T03:16:48.456Z,45.70
2022-08-26T03:17:45.879Z,48.20
2022-08-26T03:18:52.016Z,46.60
2022-08-26T03:19:51.738Z,46.20
2022-08-26T03:20:47.698Z,46.70
2022-08-26T03:21:47.318Z,45.20
2022-08-26T03:22:47.316Z,45.00
2022-08-26T03:23:47.597Z,46.80
2022-08-26T03:24:47.912Z,45.40
2022-08-26T03:25:48.159Z,47.40
2022-08-26T03:26:52.029Z,47.30
2022-08-26T03:27:48.737Z,49.00
2022-08-26T03:28:49.033Z,47.00
2022-08-26T03:29:49.543Z,48.60
2022-08-26T03:30:49.690Z,49.20
2022-08-26T03:31:49.978Z,49.20
2022-08-26T03:32:50.310Z,44.90
2022-08-26T03:33:50.570Z,48.10
2022-08-26T03:34:50.842Z,46.10
2022-08-26T03:35:51.094Z,46.80
2022-08-26T03:36:51.474Z,50.50
2022-08-26T03:37:52.619Z,47.90
2022-08-26T03:38:52.085Z,48.10
2022-08-26T03:39:52.445Z,49.30
2022-08-26T03:40:52.704Z,47.60
2022-08-26T03:41:53.026Z,47.90
2022-08-26T03:42:53.345Z,50.80
2022-08-26T03:43:53.634Z,48.50
2022-08-26T03:44:53.922Z,48.60
2022-08-26T03:45:54.275Z,49.80
2022-08-26T03:46:54.697Z,49.40
2022-08-26T03:47:54.782Z,46.50
2022-08-26T03:48:55.051Z,45.80
2022-08-26T03:49:55.378Z,48.50
2022-08-26T03:50:55.697Z,48.90
2022-08-26T03:51:55.997Z,47.80
2022-08-26T03:52:56.327Z,49.70
2022-08-26T03:53:56.556Z,49.60
2022-08-26T03:54:56.827Z,49.80
2022-08-26T03:55:57.127Z,47.90
2022-08-26T03:56:57.403Z,47.40
2022-08-26T03:57:57.734Z,46.80
2022-08-26T03:58:58.013Z,47.50
2022-08-26T03:59:58.247Z,47.50
2022-08-26T04:00:58.567Z,45.20
2022-08-26T04:01:58.988Z,45.70
2022-08-26T04:02:59.165Z,48.10
2022-08-26T04:04:00.398Z,49.60
2022-08-26T04:04:59.728Z,49.30
2022-08-26T04:06:00.084Z,48.10
2022-08-26T04:07:00.355Z,46.30
2022-08-26T04:08:00.663Z,48.50
2022-08-26T04:09:00.986Z,47.80
2022-08-26T04:10:01.274Z,48.60
2022-08-26T04:11:01.651Z,46.90
2022-08-26T04:12:01.928Z,48.70
2022-08-26T04:13:02.194Z,46.00
2022-08-26T04:14:02.539Z,51.10
2022-08-26T04:15:02.903Z,53.20
2022-08-26T04:16:03.193Z,50.90
2022-08-26T04:17:03.357Z,50.10
2022-08-26T04:18:03.729Z,53.40
2022-08-26T04:19:04.096Z,52.40
2022-08-26T04:20:04.282Z,50.70
2022-08-26T04:21:04.637Z,52.10
2022-08-26T04:22:04.899Z,52.90
2022-08-26T04:23:05.166Z,54.70
2022-08-26T04:24:06.946Z,53.80
2022-08-26T04:25:06.829Z,53.40
2022-08-26T04:26:05.978Z,53.90
2022-08-26T04:27:06.282Z,55.70
2022-08-26T04:28:06.521Z,57.40
2022-08-26T04:29:06.836Z,56.40
2022-08-26T04:30:07.131Z,58.00
2022-08-26T04:31:07.511Z,54.70
2022-08-26T04:32:07.630Z,58.70
2022-08-26T04:33:13.057Z,60.70
2022-08-26T04:34:09.138Z,61.30
2022-08-26T04:35:08.492Z,58.80
2022-08-26T04:36:08.779Z,62.80
2022-08-26T04:37:09.120Z,62.60
2022-08-26T04:38:09.439Z,63.60
2022-08-26T04:39:09.767Z,62.10
2022-08-26T04:40:10.223Z,61.60
2022-08-26T04:41:15.582Z,65.20
2022-08-26T04:42:11.660Z,60.90
2022-08-26T04:43:10.912Z,60.10
2022-08-26T04:44:11.253Z,61.90
2022-08-26T04:45:11.816Z,60.30
2022-08-26T04:46:12.907Z,61.00
2022-08-26T04:47:12.130Z,59.00
2022-08-26T04:48:12.481Z,61.10
2022-08-26T04:49:12.761Z,58.00
2022-08-26T04:50:13.055Z,57.20
2022-08-26T04:51:13.421Z,58.30
2022-08-26T04:52:13.704Z,56.60
2022-08-26T04:53:14.030Z,56.70
2022-08-26T04:54:14.310Z,56.50
2022-08-26T04:55:14.621Z,54.70
2022-08-26T04:56:14.877Z,52.70
2022-08-26T04:57:15.116Z,54.80
2022-08-26T04:58:15.415Z,53.70
2022-08-26T04:59:17.036Z,53.90
2022-08-26T05:00:15.912Z,52.80
2022-08-26T05:01:16.315Z,52.20
2022-08-26T05:02:16.542Z,52.40
2022-08-26T05:03:17.002Z,50.90
2022-08-26T05:04:17.157Z,51.60
2022-08-26T05:05:18.035Z,53.10
2022-08-26T05:06:19.074Z,51.80
2022-08-26T05:07:17.985Z,50.20
2022-08-26T05:08:18.345Z,52.10
2022-08-26T05:09:18.759Z,52.50
2022-08-26T05:10:18.945Z,52.10
2022-08-26T05:11:19.278Z,50.50
2022-08-26T05:12:19.533Z,48.80
2022-08-26T05:13:20.587Z,47.80
2022-08-26T05:14:20.154Z,46.70
2022-08-26T05:15:20.408Z,48.50
2022-08-26T05:16:20.795Z,46.90
2022-08-26T05:17:21.067Z,49.10
2022-08-26T05:18:21.334Z,45.00
2022-08-26T05:19:21.566Z,49.60
2022-08-26T05:20:26.068Z,49.70
2022-08-26T05:21:22.281Z,50.30
2022-08-26T05:22:22.455Z,52.40
2022-08-26T05:23:22.698Z,50.30
2022-08-26T05:24:23.049Z,48.80
2022-08-26T05:25:23.447Z,49.30
2022-08-26T05:26:23.717Z,47.30
2022-08-26T05:27:23.959Z,47.10
2022-08-26T05:28:24.329Z,45.80
2022-08-26T05:29:24.522Z,47.30
2022-08-26T05:30:24.764Z,47.50
2022-08-26T05:31:25.175Z,48.00
2022-08-26T05:32:25.447Z,45.80
2022-08-26T05:33:25.780Z,46.30
2022-08-26T05:34:30.238Z,47.20
2022-08-26T05:35:26.417Z,50.10
2022-08-26T05:36:26.951Z,47.90
2022-08-26T05:37:26.944Z,48.70
2022-08-26T05:38:30.224Z,49.10
2022-08-26T05:39:27.547Z,47.80
2022-08-26T05:40:27.942Z,49.10
2022-08-26T05:41:28.182Z,47.90
2022-08-26T05:42:29.472Z,51.70
2022-08-26T05:43:28.699Z,50.30
2022-08-26T05:44:29.038Z,49.00
2022-08-26T05:45:29.374Z,48.90
2022-08-26T05:46:29.856Z,47.00
2022-08-26T05:47:30.033Z,44.30
2022-08-26T05:48:30.209Z,43.10
2022-08-26T05:49:30.582Z,45.10
2022-08-26T05:50:30.879Z,46.00
2022-08-26T05:51:31.246Z,45.50
2022-08-26T05:52:31.552Z,44.70
2022-08-26T05:53:31.782Z,44.60
2022-08-26T05:54:32.104Z,40.80
2022-08-26T05:55:32.272Z,42.50
2022-08-26T05:56:32.558Z,43.80
2022-08-26T05:57:33.904Z,42.90
2022-08-26T05:58:33.060Z,43.30
2022-08-26T05:59:33.287Z,43.60
2022-08-26T06:00:33.639Z,42.20
2022-08-26T06:01:35.995Z,44.10
2022-08-26T06:02:34.264Z,44.10
2022-08-26T06:03:34.480Z,41.80
2022-08-26T06:04:34.727Z,40.00
2022-08-26T06:05:38.299Z,43.10
2022-08-26T06:06:35.227Z,43.10
2022-08-26T06:07:35.464Z,41.80
2022-08-26T06:08:35.776Z,41.20
2022-08-26T06:09:36.045Z,39.30
2022-08-26T06:10:36.400Z,40.80
2022-08-26T06:11:36.735Z,39.80
2022-08-26T06:12:37.021Z,40.60
2022-08-26T06:13:37.396Z,39.60
2022-08-26T06:14:37.699Z,38.60
2022-08-26T06:15:37.964Z,36.80
2022-08-26T06:16:38.245Z,36.60
2022-08-26T06:17:38.577Z,35.20
2022-08-26T06:18:38.883Z,35.20
2022-08-26T06:19:39.119Z,38.60
2022-08-26T06:20:39.438Z,37.20
2022-08-26T06:21:39.723Z,37.00
2022-08-26T06:22:40.066Z,37.70
2022-08-26T06:23:40.478Z,37.60
2022-08-26T06:24:40.675Z,35.90
2022-08-26T06:25:40.908Z,35.90
2022-08-26T06:26:42.775Z,39.30
2022-08-26T06:27:41.420Z,38.60
2022-08-26T06:28:43.562Z,38.60
2022-08-26T06:29:42.015Z,37.50
2022-08-26T06:30:42.265Z,37.70
2022-08-26T06:31:42.600Z,37.00
2022-08-26T06:32:42.941Z,36.40
2022-08-26T06:33:43.217Z,36.80
2022-08-26T06:34:43.564Z,37.90
2022-08-26T06:35:43.798Z,38.20
2022-08-26T06:36:44.037Z,37.80
2022-08-26T06:37:44.378Z,36.90
2022-08-26T06:38:44.707Z,34.20
2022-08-26T06:39:45.017Z,34.30
2022-08-26T06:40:45.256Z,33.00
2022-08-26T06:41:45.498Z,36.30
2022-08-26T06:42:45.750Z,35.40
2022-08-26T06:43:46.007Z,35.00
2022-08-26T06:44:46.227Z,34.60
2022-08-26T06:45:46.507Z,36.10
2022-08-26T06:46:50.247Z,34.40
2022-08-26T06:47:47.255Z,36.10
2022-08-26T06:48:47.669Z,37.00
2022-08-26T06:49:47.948Z,37.00
2022-08-26T06:50:48.126Z,36.80
2022-08-26T06:51:48.343Z,37.40
2022-08-26T06:52:48.501Z,33.80
2022-08-26T06:53:48.822Z,36.20
2022-08-26T06:54:49.162Z,33.90
2022-08-26T06:55:51.905Z,35.70
2022-08-26T06:56:49.729Z,36.20
2022-08-26T06:57:50.052Z,33.40
2022-08-26T06:58:50.317Z,34.80
2022-08-26T06:59:51.233Z,36.10
2022-08-26T07:00:50.968Z,31.30
2022-08-26T07:01:51.262Z,32.00
2022-08-26T07:02:51.503Z,33.30
2022-08-26T07:03:51.843Z,32.70
2022-08-26T07:04:51.947Z,32.80
2022-08-26T07:05:52.180Z,34.70
2022-08-26T07:06:53.611Z,38.30
2022-08-26T07:07:52.796Z,36.00
2022-08-26T07:08:53.001Z,35.90
2022-08-26T07:09:53.344Z,36.40
2022-08-26T07:10:53.593Z,35.50
2022-08-26T07:11:53.904Z,35.10
2022-08-26T07:12:54.154Z,34.50
2022-08-26T07:13:54.490Z,33.90
2022-08-26T07:14:54.825Z,31.30
2022-08-26T07:15:57.324Z,31.30
2022-08-26T07:16:55.711Z,31.80
2022-08-26T07:17:55.624Z,32.00
2022-08-26T07:18:55.846Z,30.30
2022-08-26T07:19:56.147Z,29.10
2022-08-26T07:20:56.515Z,30.20
2022-08-26T07:21:56.796Z,30.30
2022-08-26T07:22:57.080Z,31.10
2022-08-26T07:24:01.330Z,31.60
2022-08-26T07:24:57.697Z,30.10
2022-08-26T07:25:58.068Z,32.10
2022-08-26T07:26:58.331Z,31.30
2022-08-26T07:27:58.656Z,30.30
2022-08-26T07:28:59.379Z,31.10
2022-08-26T07:29:59.240Z,32.20
2022-08-26T07:30:59.534Z,30.80
2022-08-26T07:31:59.874Z,30.00
2022-08-26T07:33:00.069Z,32.30
2022-08-26T07:34:00.336Z,31.90
2022-08-26T07:35:00.664Z,32.40
2022-08-26T07:36:00.932Z,33.60
2022-08-26T07:37:01.269Z,33.80
2022-08-26T07:38:01.530Z,35.80
2022-08-26T07:39:01.756Z,34.20
2022-08-26T07:40:02.143Z,33.50
2022-08-26T07:41:59.729Z,37.60
2022-08-26T07:43:00.060Z,38.80
2022-08-26T07:44:00.335Z,37.00
2022-08-26T07:45:00.569Z,37.20
2022-08-26T07:46:00.810Z,36.10
2022-08-26T07:47:01.090Z,35.60
2022-08-26T07:48:01.323Z,35.90
2022-08-26T07:49:01.733Z,35.20
2022-08-26T07:50:01.943Z,36.20
2022-08-26T07:51:02.193Z,34.40
2022-08-26T07:52:02.531Z,35.20
2022-08-26T07:53:02.789Z,35.30
2022-08-26T07:54:03.124Z,33.20
2022-08-26T07:55:03.362Z,34.30
2022-08-26T07:56:03.624Z,34.50
2022-08-26T07:57:05.190Z,34.60
2022-08-26T07:58:05.327Z,32.50
2022-08-26T07:59:13.709Z,30.90
2022-08-26T08:00:05.901Z,30.20
2022-08-26T08:01:05.236Z,29.60
2022-08-26T08:02:05.492Z,29.40
2022-08-26T08:03:05.895Z,28.00
2022-08-26T08:04:06.173Z,28.00
2022-08-26T08:05:06.518Z,27.50
2022-08-26T08:06:06.759Z,28.50
2022-08-26T08:07:07.550Z,28.90
2022-08-26T08:08:26.314Z,29.40
2022-08-26T08:09:08.525Z,29.20
2022-08-26T08:10:11.420Z,28.90
2022-08-26T08:11:08.157Z,30.40
2022-08-26T08:12:08.354Z,32.40
2022-08-26T08:13:09.767Z,35.80
2022-08-26T08:14:08.916Z,36.80
2022-08-26T08:15:09.246Z,40.80
2022-08-26T08:16:12.514Z,43.20
2022-08-26T08:17:09.903Z,43.90
2022-08-26T08:18:15.737Z,46.10
2022-08-26T08:19:11.475Z,45.10
2022-08-26T08:20:10.747Z,45.80
2022-08-26T08:21:21.177Z,44.20
2022-08-26T08:22:17.209Z,45.10
2022-08-26T08:23:12.710Z,46.20
2022-08-26T08:24:12.026Z,44.90
2022-08-26T08:25:12.400Z,42.00
2022-08-26T08:26:12.615Z,45.40
2022-08-26T08:27:12.850Z,44.90
2022-08-26T08:28:13.119Z,46.90
2022-08-26T08:29:13.371Z,47.20
2022-08-26T08:30:13.917Z,46.90
2022-08-26T08:31:14.015Z,49.80
2022-08-26T08:32:15.473Z,49.10
2022-08-26T08:33:14.582Z,48.00
2022-08-26T08:34:14.873Z,45.40
2022-08-26T08:35:15.147Z,46.70
2022-08-26T08:36:18.556Z,46.40
2022-08-26T08:37:16.720Z,46.20
2022-08-26T08:38:16.020Z,46.90
2022-08-26T08:39:16.309Z,49.40
2022-08-26T08:40:16.658Z,48.40
2022-08-26T08:41:16.881Z,47.00
2022-08-26T08:42:17.129Z,50.10
2022-08-26T08:43:17.391Z,46.80
2022-08-26T08:44:17.753Z,46.50
2022-08-26T08:45:18.432Z,47.40
2022-08-26T08:46:18.253Z,46.20
2022-08-26T08:47:18.510Z,46.30
2022-08-26T08:48:18.749Z,47.30
2022-08-26T08:49:19.013Z,46.20
2022-08-26T08:50:19.262Z,45.50
2022-08-26T08:51:19.480Z,44.20
2022-08-26T08:52:19.839Z,44.50
2022-08-26T08:53:20.162Z,45.30
2022-08-26T08:54:22.047Z,44.10
2022-08-26T08:55:20.679Z,43.60
2022-08-26T08:56:20.954Z,42.30
2022-08-26T08:57:21.184Z,40.20
2022-08-26T08:58:21.468Z,40.60
2022-08-26T08:59:21.681Z,42.10
2022-08-26T09:00:21.935Z,41.40
2022-08-26T09:01:23.304Z,40.90
2022-08-26T09:02:22.658Z,39.60
2022-08-26T09:03:22.977Z,38.60
2022-08-26T09:04:23.203Z,38.90
2022-08-26T09:05:23.484Z,39.50
2022-08-26T09:06:23.677Z,40.40
2022-08-26T09:07:23.905Z,38.70
2022-08-26T09:08:24.257Z,37.80
2022-08-26T09:09:24.503Z,39.20
2022-08-26T09:10:24.738Z,38.30
2022-08-26T09:11:25.018Z,38.20
2022-08-26T09:12:29.637Z,37.30
2022-08-26T09:13:26.301Z,35.90
2022-08-26T09:14:25.779Z,36.20
2022-08-26T09:15:28.558Z,37.40
2022-08-26T09:16:26.389Z,36.60
2022-08-26T09:17:26.847Z,35.50
2022-08-26T09:18:26.893Z,35.80
2022-08-26T09:19:27.139Z,37.30
2022-08-26T09:20:27.402Z,35.40
2022-08-26T09:21:27.619Z,38.10
2022-08-26T09:22:27.872Z,38.40
2022-08-26T09:23:28.235Z,37.00
2022-08-26T09:24:28.946Z,36.70
2022-08-26T09:25:28.627Z,36.60
2022-08-26T09:26:30.739Z,39.00
2022-08-26T09:27:29.288Z,36.70
2022-08-26T09:28:29.560Z,38.00
2022-08-26T09:29:29.784Z,36.70
2022-08-26T09:30:30.145Z,36.00
2022-08-26T09:31:30.454Z,36.50
2022-08-26T09:32:30.667Z,38.50
2022-08-26T09:33:31.049Z,36.70
2022-08-26T09:34:31.297Z,38.60
2022-08-26T09:35:31.594Z,36.60
2022-08-26T09:36:33.604Z,36.40
2022-08-26T09:37:32.098Z,38.20
2022-08-26T09:38:32.362Z,36.30
2022-08-26T09:39:32.585Z,36.90
2022-08-26T09:40:34.510Z,37.80
2022-08-26T09:41:33.118Z,37.60
2022-08-26T09:42:33.383Z,36.70
2022-08-26T09:43:33.673Z,34.10
2022-08-26T09:44:33.901Z,36.30
2022-08-26T09:45:34.282Z,39.00
2022-08-26T09:46:34.601Z,41.10
2022-08-26T09:47:34.760Z,39.10
2022-08-26T09:48:36.402Z,40.10
2022-08-26T09:49:36.406Z,40.70
2022-08-26T09:50:35.581Z,38.40
2022-08-26T09:51:35.812Z,38.50
2022-08-26T09:52:36.134Z,37.80
2022-08-26T09:53:36.471Z,38.10
2022-08-26T09:54:36.723Z,37.40
2022-08-26T09:55:37.091Z,37.90
2022-08-26T09:56:37.352Z,35.70
2022-08-26T09:57:37.591Z,34.50
2022-08-26T09:58:38.083Z,35.00
2022-08-26T09:59:38.114Z,32.90
2022-08-26T10:00:38.711Z,32.40
2022-08-26T10:01:38.808Z,31.90
2022-08-26T10:02:39.017Z,33.20
2022-08-26T10:03:39.386Z,31.50
2022-08-26T10:04:39.653Z,33.00
2022-08-26T10:05:39.962Z,31.00
2022-08-26T10:06:40.124Z,29.40
2022-08-26T10:07:40.385Z,30.50
2022-08-26T10:08:40.686Z,29.20
2022-08-26T10:09:40.925Z,28.80
2022-08-26T10:10:41.152Z,28.20
2022-08-26T10:11:41.383Z,27.00
2022-08-26T10:12:41.611Z,26.70
2022-08-26T10:13:41.826Z,28.20
2022-08-26T10:14:49.340Z,27.70
2022-08-26T10:15:48.640Z,28.80
2022-08-26T10:16:43.765Z,33.00
2022-08-26T10:17:42.997Z,29.30
2022-08-26T10:18:43.310Z,28.10
2022-08-26T10:19:56.689Z,24.60
2022-08-26T10:20:44.801Z,23.70
2022-08-26T10:21:44.048Z,22.20
2022-08-26T10:22:44.391Z,23.00
2022-08-26T10:23:45.080Z,25.00
2022-08-26T10:24:44.958Z,27.30
2022-08-26T10:25:45.247Z,24.90
2022-08-26T10:26:45.493Z,23.90
2022-08-26T10:27:49.744Z,23.70
2022-08-26T10:28:47.096Z,23.10
2022-08-26T10:29:46.337Z,24.10
2022-08-26T10:30:46.592Z,24.20
2022-08-26T10:31:46.877Z,24.60
2022-08-26T10:32:47.129Z,24.60
2022-08-26T10:33:47.532Z,24.20
2022-08-26T10:34:47.754Z,22.80
2022-08-26T10:35:48.100Z,21.00
2022-08-26T10:37:10.553Z,24.30
2022-08-26T10:37:49.633Z,23.70
2022-08-26T10:38:48.932Z,22.50
2022-08-26T10:39:49.228Z,21.90
2022-08-26T10:40:49.477Z,19.80
2022-08-26T10:41:49.778Z,19.50
2022-08-26T10:42:50.038Z,17.20
2022-08-26T10:43:50.304Z,17.30
2022-08-26T10:44:50.545Z,16.10
2022-08-26T10:45:50.843Z,16.50
2022-08-26T10:46:51.056Z,15.20
2022-08-26T10:47:51.279Z,14.30
2022-08-26T10:48:52.087Z,13.10
2022-08-26T10:49:51.813Z,12.30
2022-08-26T10:50:52.094Z,13.30
2022-08-26T10:51:52.342Z,15.90
2022-08-26T10:52:52.616Z,16.30
2022-08-26T10:53:52.884Z,16.70
2022-08-26T10:54:53.082Z,17.20
2022-08-26T10:55:53.432Z,16.80
2022-08-26T10:56:53.737Z,19.90
2022-08-26T10:57:53.931Z,19.40
2022-08-26T10:58:54.184Z,19.00
2022-08-26T10:59:54.513Z,18.80
2022-08-26T11:00:54.807Z,19.00
2022-08-26T11:01:54.986Z,17.90
2022-08-26T11:02:55.265Z,18.50
2022-08-26T11:03:55.762Z,17.40
2022-08-26T11:04:55.771Z,18.70
2022-08-26T11:05:56.037Z,20.10
2022-08-26T11:06:56.355Z,20.10
2022-08-26T11:07:57.120Z,19.90
2022-08-26T11:08:56.924Z,18.90
2022-08-26T11:09:57.119Z,18.20
2022-08-26T11:10:58.002Z,17.60
2022-08-26T11:11:57.679Z,16.10
2022-08-26T11:12:57.927Z,16.70
2022-08-26T11:13:58.187Z,15.90
2022-08-26T11:14:59.295Z,15.30
2022-08-26T11:15:58.750Z,14.10
2022-08-26T11:16:59.167Z,14.40
2022-08-26T11:18:00.222Z,13.50
2022-08-26T11:18:59.682Z,13.30
2022-08-26T11:20:01.701Z,13.20
2022-08-26T11:21:00.208Z,14.00
2022-08-26T11:22:00.481Z,15.30
2022-08-26T11:23:00.708Z,14.50
2022-08-26T11:24:00.957Z,14.30
2022-08-26T11:25:01.240Z,17.20
2022-08-26T11:26:01.480Z,18.30
2022-08-26T11:27:01.798Z,18.00
2022-08-26T11:28:02.118Z,18.80
2022-08-26T11:29:03.132Z,17.90
2022-08-26T11:30:02.609Z,13.40
2022-08-26T11:31:02.833Z,12.20
2022-08-26T11:32:03.175Z,11.70
2022-08-26T11:33:03.509Z,10.20
2022-08-26T11:34:03.649Z,9.50
2022-08-26T11:35:03.960Z,8.30
2022-08-26T11:36:12.360Z,7.20
2022-08-26T11:37:05.565Z,7.00
2022-08-26T11:38:04.751Z,6.30
2022-08-26T11:39:05.006Z,7.40
2022-08-26T11:40:05.413Z,7.70
2022-08-26T11:41:05.592Z,7.10
2022-08-26T11:42:05.941Z,6.30
2022-08-26T11:43:06.237Z,6.70
2022-08-26T11:44:06.476Z,6.70
2022-08-26T11:45:06.806Z,7.00
2022-08-26T11:46:07.237Z,7.70
2022-08-26T11:47:07.375Z,6.90
2022-08-26T11:48:07.784Z,7.70
2022-08-26T11:49:07.964Z,8.00
2022-08-26T11:50:08.205Z,7.50
2022-08-26T11:51:08.573Z,7.50
2022-08-26T11:52:08.725Z,7.00
2022-08-26T11:53:08.963Z,6.20
2022-08-26T11:54:09.215Z,7.10
2022-08-26T11:55:09.546Z,6.50
2022-08-26T11:56:09.743Z,6.20
2022-08-26T11:57:11.698Z,6.60
2022-08-26T11:58:10.800Z,6.60
2022-08-26T11:59:10.704Z,6.90
2022-08-26T12:00:13.574Z,6.70
2022-08-26T12:01:11.517Z,6.60
2022-08-26T12:02:11.444Z,6.20
2022-08-26T12:03:11.925Z,5.80
2022-08-26T12:04:11.942Z,5.70
2022-08-26T12:05:12.225Z,5.90
2022-08-26T12:06:14.111Z,5.70
2022-08-26T12:07:12.730Z,5.50
2022-08-26T12:08:13.088Z,6.20
2022-08-26T12:09:13.314Z,6.90
2022-08-26T12:10:13.572Z,6.40
2022-08-26T12:11:13.881Z,6.50
2022-08-26T12:12:14.238Z,6.40
2022-08-26T12:13:14.547Z,5.40
2022-08-26T12:14:14.862Z,5.80
2022-08-26T12:15:15.264Z,5.80
2022-08-26T12:16:15.580Z,5.70
2022-08-26T12:17:15.712Z,6.00
2022-08-26T12:18:15.976Z,5.30
2022-08-26T12:19:16.165Z,5.30
2022-08-26T12:20:16.450Z,5.10
2022-08-26T12:21:16.756Z,5.60
2022-08-26T12:22:16.912Z,5.30
2022-08-26T12:23:17.179Z,5.00
2022-08-26T12:24:17.477Z,4.60
2022-08-26T12:25:18.125Z,4.20
2022-08-26T12:26:18.124Z,4.70
2022-08-26T12:27:18.316Z,4.70
2022-08-26T12:28:18.697Z,4.80
2022-08-26T12:29:20.010Z,4.50
2022-08-26T12:30:19.664Z,4.90
2022-08-26T12:31:19.553Z,5.30
2022-08-26T12:32:19.892Z,4.50
2022-08-26T12:33:22.964Z,4.50
2022-08-26T12:34:20.437Z,4.50
2022-08-26T12:35:20.665Z,4.40
2022-08-26T12:36:20.968Z,5.30
2022-08-26T12:37:21.225Z,5.20
2022-08-26T12:38:21.458Z,5.40
2022-08-26T12:39:21.756Z,5.00
2022-08-26T12:40:22.102Z,5.20
2022-08-26T12:41:22.301Z,5.70
2022-08-26T12:42:22.617Z,4.90
2022-08-26T12:43:22.889Z,5.20
2022-08-26T12:44:23.132Z,5.90
2022-08-26T12:45:23.472Z,4.80
2022-08-26T12:46:23.660Z,4.80
2022-08-26T12:47:30.875Z,4.60
2022-08-26T12:48:25.310Z,5.00
2022-08-26T12:49:24.520Z,5.30
2022-08-26T12:50:24.807Z,4.90
2022-08-26T12:51:25.087Z,5.10
2022-08-26T12:52:25.451Z,4.70
2022-08-26T12:53:25.643Z,5.10
2022-08-26T12:54:25.868Z,4.60
2022-08-26T12:55:26.223Z,4.80
2022-08-26T12:56:26.440Z,4.40
2022-08-26T12:57:26.678Z,5.00
2022-08-26T12:58:26.898Z,4.30
2022-08-26T12:59:27.280Z,4.40
2022-08-26T13:00:28.363Z,4.70
2022-08-26T13:01:27.970Z,4.70