createdAt,value
2023-05-05T00:00:57.410Z,101472.25
2023-05-05T00:03:25.731Z,101454.84
2023-05-05T00:05:54.471Z,101465.00
2023-05-05T00:08:22.001Z,101467.38
2023-05-05T00:10:52.760Z,101464.66
2023-05-05T00:13:21.046Z,101470.50
2023-05-05T00:15:55.253Z,101468.97
2023-05-05T00:18:21.889Z,101465.81
2023-05-05T00:20:48.631Z,101474.78
2023-05-05T00:23:16.555Z,101457.69
2023-05-05T00:25:42.979Z,101457.31
2023-05-05T00:28:09.688Z,101450.75
2023-05-05T00:30:39.693Z,101450.00
2023-05-05T00:33:06.679Z,101442.59
2023-05-05T00:35:33.369Z,101444.59
2023-05-05T00:38:00.342Z,101445.38
2023-05-05T00:40:26.900Z,101443.38
2023-05-05T00:42:53.463Z,101452.34
2023-05-05T00:45:22.919Z,101471.00
2023-05-05T00:47:52.436Z,101470.88
2023-05-05T00:50:23.983Z,101477.44
2023-05-05T00:52:52.688Z,101487.47
2023-05-05T00:55:26.205Z,101480.06
2023-05-05T00:57:53.407Z,101466.34
2023-05-05T01:00:21.182Z,101476.41
2023-05-05T01:02:48.039Z,101457.69
2023-05-05T01:05:16.377Z,101460.78
2023-05-05T01:07:51.572Z,101467.09
2023-05-05T01:10:53.401Z,101459.19
2023-05-05T01:13:37.404Z,101454.53
2023-05-05T01:16:14.697Z,101461.59
2023-05-05T01:18:47.745Z,101467.88
2023-05-05T01:21:38.292Z,101460.13
2023-05-05T01:24:20.678Z,101462.91
2023-05-05T01:27:05.828Z,101472.34
2023-05-05T01:29:41.568Z,101477.13
2023-05-05T01:32:10.330Z,101481.47
2023-05-05T01:34:45.220Z,101487.84
2023-05-05T01:37:18.415Z,101479.72
2023-05-05T01:39:48.861Z,101490.66
2023-05-05T01:42:18.603Z,101478.63
2023-05-05T01:47:34.720Z,101481.78
2023-05-05T01:50:02.341Z,101489.94
2023-05-05T01:52:30.060Z,101493.44
2023-05-05T01:54:58.842Z,101505.59
2023-05-05T01:57:28.222Z,101514.19
2023-05-05T01:59:56.154Z,101519.28
2023-05-05T02:02:25.868Z,101510.72
2023-05-05T02:05:02.801Z,101523.19
2023-05-05T02:07:41.258Z,101501.38
2023-05-05T02:10:08.985Z,101487.78
2023-05-05T02:12:37.365Z,101466.75
2023-05-05T02:15:04.941Z,101468.69
2023-05-05T02:17:31.856Z,101460.09
2023-05-05T02:20:01.051Z,101458.16
2023-05-05T02:22:28.045Z,101470.66
2023-05-05T02:24:54.676Z,101483.00
2023-05-05T02:27:24.544Z,101489.94
2023-05-05T02:29:56.783Z,101480.44
2023-05-05T02:32:30.186Z,101485.31
2023-05-05T02:35:00.745Z,101480.59
2023-05-05T02:37:29.774Z,101486.69
2023-05-05T02:40:01.709Z,101485.50
2023-05-05T02:42:32.272Z,101487.34
2023-05-05T02:45:02.002Z,101486.16
2023-05-05T02:47:36.069Z,101478.97
2023-05-05T02:50:07.424Z,101485.16
2023-05-05T02:52:35.185Z,101475.34
2023-05-05T02:55:05.596Z,101472.13
2023-05-05T02:57:37.490Z,101472.06
2023-05-05T03:00:30.226Z,101471.59
2023-05-05T03:03:14.251Z,101475.66
2023-05-05T03:05:45.973Z,101483.28
2023-05-05T03:08:27.160Z,101488.66
2023-05-05T03:11:06.523Z,101489.31
2023-05-05T03:13:36.678Z,101490.72
2023-05-05T03:16:06.757Z,101487.16
2023-05-05T03:18:37.890Z,101492.13
2023-05-05T03:21:08.878Z,101492.03
2023-05-05T03:23:36.252Z,101499.41
2023-05-05T03:26:02.872Z,101504.41
2023-05-05T03:28:29.452Z,101507.50
2023-05-05T03:30:59.588Z,101509.78
2023-05-05T03:33:26.171Z,101514.53
2023-05-05T03:35:52.820Z,101517.16
2023-05-05T03:38:19.570Z,101507.00
2023-05-05T03:40:45.997Z,101493.31
2023-05-05T03:43:12.435Z,101497.53
2023-05-05T03:45:41.707Z,101492.81
2023-05-05T03:48:09.873Z,101507.91
2023-05-05T03:50:36.767Z,101513.63
2023-05-05T03:53:03.302Z,101515.13
2023-05-05T03:55:29.893Z,101522.78
2023-05-05T03:57:56.339Z,101540.50
2023-05-05T04:00:22.956Z,101538.31
2023-05-05T04:02:49.846Z,101531.19
2023-05-05T04:05:16.505Z,101540.59
2023-05-05T04:07:48.273Z,101542.63
2023-05-05T04:10:14.753Z,101551.09
2023-05-05T04:12:41.279Z,101557.59
2023-05-05T04:15:08.288Z,101565.31
2023-05-05T04:17:34.683Z,101563.72
2023-05-05T04:20:01.215Z,101571.97
2023-05-05T04:22:27.815Z,101572.44
2023-05-05T04:24:54.423Z,101575.94
2023-05-05T04:27:21.014Z,101567.88
2023-05-05T04:29:47.432Z,101575.69
2023-05-05T04:32:13.825Z,101582.25
2023-05-05T04:34:41.451Z,101582.94
2023-05-05T04:37:07.999Z,101585.56
2023-05-05T04:39:34.567Z,101599.50
2023-05-05T04:42:02.323Z,101593.72
2023-05-05T04:44:28.811Z,101593.38
2023-05-05T04:46:55.332Z,101596.09
2023-05-05T04:49:21.888Z,101595.41
2023-05-05T04:51:48.317Z,101597.09
2023-05-05T04:54:14.950Z,101596.03
2023-05-05T04:56:41.603Z,101605.94
2023-05-05T04:59:08.087Z,101606.44
2023-05-05T05:01:36.907Z,101599.25
2023-05-05T05:04:05.029Z,101607.94
2023-05-05T05:06:32.278Z,101604.66
2023-05-05T05:08:58.928Z,101614.22
2023-05-05T05:11:25.458Z,101614.44
2023-05-05T05:13:51.892Z,101619.41
2023-05-05T05:16:18.402Z,101613.53
2023-05-05T05:18:44.978Z,101611.47
2023-05-05T05:21:11.670Z,101614.16
2023-05-05T05:23:38.553Z,101610.38
2023-05-05T05:26:06.041Z,101617.88
2023-05-05T05:28:32.486Z,101617.47
2023-05-05T05:30:59.039Z,101624.25
2023-05-05T05:33:25.890Z,101622.41
2023-05-05T05:35:52.332Z,101624.44
2023-05-05T05:38:18.891Z,101618.56
2023-05-05T05:40:45.396Z,101621.69
2023-05-05T05:43:17.591Z,101626.38
2023-05-05T05:45:46.723Z,101633.03
2023-05-05T05:48:13.190Z,101628.47
2023-05-05T05:50:39.818Z,101631.03
2023-05-05T05:53:06.213Z,101629.63
2023-05-05T05:55:32.625Z,101636.00
2023-05-05T05:57:59.135Z,101631.56
2023-05-05T06:00:26.922Z,101626.84
2023-05-05T06:03:02.698Z,101628.63
2023-05-05T06:05:38.570Z,101623.84
2023-05-05T06:08:05.205Z,101628.47
2023-05-05T06:10:32.207Z,101629.00
2023-05-05T06:12:59.116Z,101618.88
2023-05-05T06:15:26.003Z,101610.59
2023-05-05T06:17:52.638Z,101609.28
2023-05-05T06:20:25.527Z,101611.72
2023-05-05T06:22:52.021Z,101614.50
2023-05-05T06:25:34.070Z,101618.88
2023-05-05T06:28:07.259Z,101620.00
2023-05-05T06:30:34.133Z,101626.13
2023-05-05T06:33:14.642Z,101637.19
2023-05-05T06:35:41.201Z,101634.53
2023-05-05T06:38:07.756Z,101627.03
2023-05-05T06:40:34.153Z,101627.66
2023-05-05T06:43:09.568Z,101628.91
2023-05-05T06:45:36.112Z,101639.81
2023-05-05T06:48:11.012Z,101633.56
2023-05-05T06:50:37.701Z,101637.50
2023-05-05T06:53:04.280Z,101633.38
2023-05-05T06:55:30.879Z,101643.97
2023-05-05T06:57:57.497Z,101644.97
2023-05-05T07:00:24.385Z,101655.06
2023-05-05T07:02:50.998Z,101654.16
2023-05-05T07:05:17.502Z,101655.56
2023-05-05T07:07:52.564Z,101662.78
2023-05-05T07:10:22.875Z,101659.84
2023-05-05T07:12:49.992Z,101660.13
2023-05-05T07:15:26.615Z,101661.91
2023-05-05T07:17:55.145Z,101658.16
2023-05-05T07:20:21.668Z,101654.69
2023-05-05T07:22:48.106Z,101661.47
2023-05-05T07:25:14.498Z,101659.88
2023-05-05T07:27:41.054Z,101665.47
2023-05-05T07:30:11.937Z,101671.97
2023-05-05T07:32:42.343Z,101667.31
2023-05-05T07:35:09.220Z,101665.31
2023-05-05T07:37:36.053Z,101664.97
2023-05-05T07:40:02.598Z,101672.44
2023-05-05T07:42:29.059Z,101664.19
2023-05-05T07:45:07.903Z,101668.66
2023-05-05T07:47:34.370Z,101665.59
2023-05-05T07:50:01.230Z,101666.63
2023-05-05T07:52:43.679Z,101672.78
2023-05-05T07:55:13.053Z,101664.72
2023-05-05T07:57:39.776Z,101665.56
2023-05-05T08:00:07.135Z,101664.97
2023-05-05T08:02:33.823Z,101655.09
2023-05-05T08:05:00.836Z,101666.91
2023-05-05T08:07:27.457Z,101662.72
2023-05-05T08:09:54.039Z,101659.06
2023-05-05T08:12:20.602Z,101663.59
2023-05-05T08:14:47.121Z,101676.09
2023-05-05T08:17:13.590Z,101664.69
2023-05-05T08:19:40.008Z,101672.06
2023-05-05T08:22:06.521Z,101676.13
2023-05-05T08:24:32.970Z,101663.25
2023-05-05T08:26:59.574Z,101663.78
2023-05-05T08:29:26.340Z,101661.38
2023-05-05T08:31:53.184Z,101661.81
2023-05-05T08:34:19.962Z,101663.66
2023-05-05T08:36:46.410Z,101670.22
2023-05-05T08:39:12.752Z,101682.59
2023-05-05T08:41:39.159Z,101679.13
2023-05-05T08:44:05.837Z,101689.41
2023-05-05T08:46:32.378Z,101688.00
2023-05-05T08:48:59.889Z,101688.63
2023-05-05T08:51:28.453Z,101685.19
2023-05-05T08:53:54.769Z,101690.59
2023-05-05T08:56:22.016Z,101692.28
2023-05-05T08:58:49.534Z,101691.06
2023-05-05T09:01:16.919Z,101693.03
2023-05-05T09:03:44.867Z,101686.84
2023-05-05T09:06:11.856Z,101690.88
2023-05-05T09:08:38.761Z,101690.69
2023-05-05T09:11:06.053Z,101684.75
2023-05-05T09:13:32.917Z,101681.84
2023-05-05T09:16:02.835Z,101690.19
2023-05-05T09:18:29.366Z,101684.53
2023-05-05T09:20:58.750Z,101684.97
2023-05-05T09:23:25.995Z,101680.88
2023-05-05T09:26:08.312Z,101678.28
2023-05-05T09:28:34.767Z,101679.81
2023-05-05T09:31:16.163Z,101692.88
2023-05-05T09:33:43.525Z,101700.22
2023-05-05T09:36:09.969Z,101691.53
2023-05-05T09:38:42.129Z,101693.56
2023-05-05T09:41:08.567Z,101695.97
2023-05-05T09:43:51.719Z,101687.25
2023-05-05T09:46:18.514Z,101688.66
2023-05-05T09:48:45.109Z,101688.78
2023-05-05T09:51:11.685Z,101683.66
2023-05-05T09:53:40.545Z,101682.88
2023-05-05T09:56:07.710Z,101678.88
2023-05-05T09:58:34.313Z,101689.38
2023-05-05T10:01:01.239Z,101686.22
2023-05-05T10:03:27.717Z,101681.13
2023-05-05T10:05:56.403Z,101684.75
2023-05-05T10:08:26.000Z,101683.19
2023-05-05T10:10:55.056Z,101686.63
2023-05-05T10:13:23.981Z,101696.22
2023-05-05T10:15:53.327Z,101729.78
2023-05-05T10:18:28.421Z,101742.22
2023-05-05T10:20:59.911Z,101752.47
2023-05-05T10:23:38.144Z,101725.13
2023-05-05T10:26:10.213Z,101717.59
2023-05-05T10:28:51.516Z,101726.88
2023-05-05T10:31:26.382Z,101725.97
2023-05-05T10:33:58.316Z,101723.44
2023-05-05T10:36:25.480Z,101716.25
2023-05-05T10:38:56.054Z,101718.09
2023-05-05T10:41:22.766Z,101719.63
2023-05-05T10:43:50.011Z,101717.19
2023-05-05T10:46:16.613Z,101727.91
2023-05-05T10:49:21.941Z,101732.34
2023-05-05T10:52:00.364Z,101735.19
2023-05-05T10:54:39.484Z,101730.75
2023-05-05T10:57:10.355Z,101723.09
2023-05-05T10:59:36.958Z,101733.81
2023-05-05T11:02:21.095Z,101753.88
2023-05-05T11:05:04.339Z,101761.00
2023-05-05T11:07:31.085Z,101768.28
2023-05-05T11:09:59.206Z,101767.81
2023-05-05T11:12:25.903Z,101761.81
2023-05-05T11:15:27.767Z,101766.75
2023-05-05T11:17:58.333Z,101764.63
2023-05-05T11:20:37.294Z,101753.44
2023-05-05T11:23:03.863Z,101757.66
2023-05-05T11:25:36.567Z,101747.50
2023-05-05T11:28:07.171Z,101750.31
2023-05-05T11:30:34.046Z,101754.66
2023-05-05T11:33:29.081Z,101762.13
2023-05-05T11:35:58.437Z,101776.06
2023-05-05T11:38:36.298Z,101788.78
2023-05-05T11:41:10.503Z,101785.34
2023-05-05T11:43:37.056Z,101780.44
2023-05-05T11:46:12.107Z,101780.66
2023-05-05T11:48:49.061Z,101776.41
2023-05-05T11:51:17.219Z,101776.97
2023-05-05T11:53:48.363Z,101772.19
2023-05-05T11:56:32.225Z,101769.78
2023-05-05T11:59:11.247Z,101773.22
2023-05-05T12:01:41.708Z,101772.44
2023-05-05T12:04:12.466Z,101771.69
2023-05-05T12:06:39.858Z,101771.84
2023-05-05T12:09:08.346Z,101764.16
2023-05-05T12:11:35.053Z,101765.00
2023-05-05T12:14:11.293Z,101758.44
2023-05-05T12:16:38.608Z,101761.72
2023-05-05T12:19:08.602Z,101764.16
2023-05-05T12:21:35.778Z,101765.13
2023-05-05T12:24:03.118Z,101762.88
2023-05-05T12:26:31.424Z,101771.13
2023-05-05T12:28:59.092Z,101759.53
2023-05-05T12:31:42.166Z,101760.59
2023-05-05T12:34:10.239Z,101766.75
2023-05-05T12:36:37.564Z,101769.13
2023-05-05T12:39:08.947Z,101760.09
2023-05-05T12:41:35.901Z,101760.03
2023-05-05T12:44:03.226Z,101764.66
2023-05-05T12:46:31.293Z,101760.59
2023-05-05T12:49:01.736Z,101752.84
2023-05-05T12:51:28.255Z,101753.63
2023-05-05T12:54:11.268Z,101753.34
2023-05-05T12:56:40.580Z,101749.91
2023-05-05T12:59:11.969Z,101752.56
2023-05-05T13:02:04.857Z,101757.22
2023-05-05T13:04:31.545Z,101753.25
2023-05-05T13:07:14.985Z,101751.84
2023-05-05T13:09:41.996Z,101745.06
2023-05-05T13:12:11.544Z,101751.53
2023-05-05T13:14:38.294Z,101748.81
2023-05-05T13:17:04.873Z,101752.75
2023-05-05T13:19:31.790Z,101757.16
2023-05-05T13:21:58.947Z,101748.31
2023-05-05T13:24:34.880Z,101750.97
2023-05-05T13:27:05.529Z,101762.41
2023-05-05T13:29:33.102Z,101766.19
2023-05-05T13:32:00.304Z,101770.25
2023-05-05T13:34:26.953Z,101770.31
2023-05-05T13:36:53.352Z,101775.78
2023-05-05T13:39:20.196Z,101771.34
2023-05-05T13:41:46.791Z,101774.78
2023-05-05T13:44:14.149Z,101778.28
2023-05-05T13:46:44.711Z,101785.69
2023-05-05T13:49:11.310Z,101779.19
2023-05-05T13:51:39.064Z,101777.63
2023-05-05T13:54:06.854Z,101775.75
2023-05-05T13:56:34.543Z,101785.53
2023-05-05T13:59:01.259Z,101778.41
2023-05-05T14:01:27.937Z,101776.00
2023-05-05T14:03:56.906Z,101772.84
2023-05-05T14:06:23.942Z,101773.63
2023-05-05T14:08:50.300Z,101770.25
2023-05-05T14:11:18.152Z,101763.00
2023-05-05T14:13:46.521Z,101763.53
2023-05-05T14:16:13.603Z,101752.28
2023-05-05T14:18:40.311Z,101749.97
2023-05-05T14:21:06.799Z,101748.94
2023-05-05T14:23:33.291Z,101735.03
2023-05-05T14:25:59.705Z,101734.59
2023-05-05T14:28:26.562Z,101731.47
2023-05-05T14:30:53.086Z,101729.00
2023-05-05T14:33:19.833Z,101727.47
2023-05-05T14:35:46.439Z,101715.19
2023-05-05T14:38:12.954Z,101710.47
2023-05-05T14:40:39.310Z,101701.28
2023-05-05T14:43:05.921Z,101689.94
2023-05-05T14:45:32.675Z,101679.63
2023-05-05T14:47:59.221Z,101675.06
2023-05-05T14:50:27.937Z,101677.50
2023-05-05T14:52:54.578Z,101698.41
2023-05-05T14:55:21.198Z,101716.13
2023-05-05T14:57:47.827Z,101725.47
2023-05-05T15:00:14.766Z,101732.94
2023-05-05T15:02:41.245Z,101721.00
2023-05-05T15:05:08.355Z,101724.47
2023-05-05T15:07:35.119Z,101717.69
2023-05-05T15:10:01.801Z,101721.69
2023-05-05T15:12:28.364Z,101714.06
2023-05-05T15:14:55.645Z,101722.59
2023-05-05T15:17:22.232Z,101720.53
2023-05-05T15:19:48.884Z,101722.19
2023-05-05T15:22:15.543Z,101711.94
2023-05-05T15:24:42.182Z,101710.41
2023-05-05T15:27:08.706Z,101718.34
2023-05-05T15:29:35.316Z,101706.41
2023-05-05T15:32:02.034Z,101703.38
2023-05-05T15:34:28.514Z,101703.78
2023-05-05T15:36:54.929Z,101704.72
2023-05-05T15:39:21.487Z,101697.16
2023-05-05T15:41:48.105Z,101692.63
2023-05-05T15:44:14.535Z,101694.53
2023-05-05T15:46:41.169Z,101692.94
2023-05-05T15:49:07.857Z,101698.38
2023-05-05T15:51:34.456Z,101692.06
2023-05-05T15:54:00.993Z,101687.59
2023-05-05T15:56:27.574Z,101685.47
2023-05-05T15:58:54.404Z,101686.09
2023-05-05T16:01:21.085Z,101689.25
2023-05-05T16:03:47.684Z,101690.84
2023-05-05T16:06:14.342Z,101687.59
2023-05-05T16:08:40.853Z,101684.50
2023-05-05T16:11:07.295Z,101690.94
2023-05-05T16:13:33.797Z,101679.53
2023-05-05T16:16:00.449Z,101678.97
2023-05-05T16:18:26.984Z,101683.97
2023-05-05T16:20:53.398Z,101684.47
2023-05-05T16:23:19.763Z,101690.84
2023-05-05T16:25:46.258Z,101676.81
2023-05-05T16:28:12.641Z,101671.78
2023-05-05T16:30:40.269Z,101669.94
2023-05-05T16:33:06.980Z,101673.41
2023-05-05T16:35:33.856Z,101673.38
2023-05-05T16:38:00.314Z,101673.31
2023-05-05T16:40:26.895Z,101670.69
2023-05-05T16:42:53.583Z,101670.59
2023-05-05T16:45:25.974Z,101662.81
2023-05-05T16:48:09.090Z,101673.81
2023-05-05T16:50:36.154Z,101668.13
2023-05-05T16:53:02.920Z,101668.94
2023-05-05T16:55:29.942Z,101660.63
2023-05-05T16:57:56.676Z,101666.09
2023-05-05T17:00:23.181Z,101673.94
2023-05-05T17:02:50.239Z,101676.97
2023-05-05T17:05:17.717Z,101672.25
2023-05-05T17:07:44.270Z,101678.88
2023-05-05T17:10:20.321Z,101667.00
2023-05-05T17:12:55.245Z,101673.63
2023-05-05T17:15:24.845Z,101671.03
2023-05-05T17:17:51.309Z,101673.88
2023-05-05T17:20:18.473Z,101669.28
2023-05-05T17:22:46.848Z,101675.22
2023-05-05T17:25:15.975Z,101677.16
2023-05-05T17:27:42.451Z,101675.25
2023-05-05T17:30:14.695Z,101678.72
2023-05-05T17:32:41.495Z,101679.94
2023-05-05T17:35:08.735Z,101678.81
2023-05-05T17:40:16.205Z,101669.84
2023-05-05T17:42:55.067Z,101673.59
2023-05-05T17:45:21.553Z,101677.91
2023-05-05T17:47:52.769Z,101677.16
2023-05-05T17:50:19.211Z,101680.22
2023-05-05T17:55:39.843Z,101688.78
2023-05-05T17:58:06.348Z,101685.28
2023-05-05T18:00:32.821Z,101695.31
2023-05-05T18:03:01.082Z,101691.66
2023-05-05T18:05:27.800Z,101693.16
2023-05-05T18:07:54.393Z,101697.50
2023-05-05T18:10:20.810Z,101697.03
2023-05-05T18:12:47.629Z,101694.75
2023-05-05T18:15:14.168Z,101700.91
2023-05-05T18:17:40.821Z,101695.03
2023-05-05T18:20:16.126Z,101693.69
2023-05-05T18:22:52.219Z,101696.75
2023-05-05T18:25:19.174Z,101691.66
2023-05-05T18:27:45.680Z,101699.06
2023-05-05T18:30:12.534Z,101681.47
2023-05-05T18:32:39.122Z,101689.19
2023-05-05T18:35:06.638Z,101697.69
2023-05-05T18:37:33.680Z,101698.69
2023-05-05T18:40:00.072Z,101701.72
2023-05-05T18:42:26.767Z,101704.69
2023-05-05T18:44:53.299Z,101710.81
2023-05-05T18:47:20.630Z,101709.16
2023-05-05T18:49:47.321Z,101709.75
2023-05-05T18:52:13.768Z,101706.44
2023-05-05T18:54:49.234Z,101707.91
2023-05-05T18:57:15.717Z,101700.78
2023-05-05T18:59:48.322Z,101702.91
2023-05-05T19:02:14.888Z,101708.22
2023-05-05T19:04:41.711Z,101710.00
2023-05-05T19:07:08.266Z,101711.81
2023-05-05T19:09:34.719Z,101715.53
2023-05-05T19:12:02.805Z,101714.63
2023-05-05T19:14:29.675Z,101721.38
2023-05-05T19:16:58.793Z,101720.06
2023-05-05T19:22:18.477Z,101712.66
2023-05-05T19:24:44.928Z,101715.91
2023-05-05T19:27:15.495Z,101727.19
2023-05-05T19:29:43.033Z,101729.38
2023-05-05T19:32:09.865Z,101737.03
2023-05-05T19:34:36.437Z,101735.34
2023-05-05T19:37:02.854Z,101738.78
2023-05-05T19:39:29.317Z,101746.16
2023-05-05T19:41:55.925Z,101751.84
2023-05-05T19:47:03.312Z,101739.84
2023-05-05T19:49:29.751Z,101737.38
2023-05-05T19:51:57.545Z,101736.84
2023-05-05T19:54:24.641Z,101737.81
2023-05-05T19:56:51.787Z,101747.78
2023-05-05T19:59:18.247Z,101750.78
2023-05-05T20:01:44.854Z,101751.50
2023-05-05T20:04:11.666Z,101757.19
2023-05-05T20:06:38.069Z,101752.00
2023-05-05T20:09:05.370Z,101756.41
2023-05-05T20:11:32.106Z,101753.16
2023-05-05T20:13:59.009Z,101755.69
2023-05-05T20:16:25.584Z,101753.22
2023-05-05T20:18:52.217Z,101753.13
2023-05-05T20:21:18.908Z,101751.53
2023-05-05T20:23:47.286Z,101765.00
2023-05-05T20:26:13.997Z,101754.47
2023-05-05T20:28:43.291Z,101760.59
2023-05-05T20:31:12.203Z,101761.41
2023-05-05T20:33:38.592Z,101771.03
2023-05-05T20:36:05.573Z,101766.19
2023-05-05T20:38:32.042Z,101760.19
2023-05-05T20:40:58.493Z,101767.81
2023-05-05T20:43:24.997Z,101769.06
2023-05-05T20:45:51.653Z,101760.47
2023-05-05T20:48:18.383Z,101764.66
2023-05-05T20:50:44.878Z,101756.41
2023-05-05T20:53:13.826Z,101761.03
2023-05-05T20:55:40.734Z,101754.00
2023-05-05T20:58:07.409Z,101744.31
2023-05-05T21:00:34.129Z,101750.75
2023-05-05T21:03:02.642Z,101746.38
2023-05-05T21:05:29.885Z,101745.44
2023-05-05T21:07:59.222Z,101750.78
2023-05-05T21:10:27.346Z,101754.50
2023-05-05T21:12:53.834Z,101755.09
2023-05-05T21:15:20.372Z,101749.41
2023-05-05T21:17:47.008Z,101751.13
2023-05-05T21:20:13.629Z,101753.63
2023-05-05T21:22:40.181Z,101751.56
2023-05-05T21:25:20.942Z,101745.69
2023-05-05T21:27:48.511Z,101743.44
2023-05-05T21:30:16.114Z,101752.81
2023-05-05T21:32:43.067Z,101752.13
2023-05-05T21:35:10.187Z,101748.19
2023-05-05T21:37:38.717Z,101746.16
2023-05-05T21:40:13.305Z,101744.56
2023-05-05T21:42:41.315Z,101751.47
2023-05-05T21:45:08.390Z,101752.47
2023-05-05T21:47:35.232Z,101756.97
2023-05-05T21:50:02.003Z,101754.25
2023-05-05T21:52:28.526Z,101750.16
2023-05-05T21:54:55.112Z,101750.38
2023-05-05T21:57:21.713Z,101754.56
2023-05-05T21:59:48.458Z,101750.47
2023-05-05T22:02:15.127Z,101754.88
2023-05-05T22:04:41.574Z,101745.81
2023-05-05T22:07:08.083Z,101745.03
2023-05-05T22:09:34.468Z,101738.06
2023-05-05T22:12:02.568Z,101737.94
2023-05-05T22:14:29.310Z,101748.38
2023-05-05T22:16:55.828Z,101744.66
2023-05-05T22:19:22.306Z,101747.34
2023-05-05T22:21:48.839Z,101751.50
2023-05-05T22:24:15.473Z,101748.03
2023-05-05T22:26:43.541Z,101755.81
2023-05-05T22:29:11.133Z,101746.56
2023-05-05T22:31:38.001Z,101746.56
2023-05-05T22:34:04.729Z,101746.91
2023-05-05T22:36:31.645Z,101745.75
2023-05-05T22:38:58.196Z,101746.22
2023-05-05T22:41:24.823Z,101740.47
2023-05-05T22:43:51.334Z,101749.41
2023-05-05T22:46:17.820Z,101747.47
2023-05-05T22:48:44.269Z,101741.72
2023-05-05T22:51:11.300Z,101739.81
2023-05-05T22:53:38.849Z,101734.03
2023-05-05T22:56:06.291Z,101739.91
2023-05-05T22:58:32.937Z,101744.22
2023-05-05T23:00:59.388Z,101736.88
2023-05-05T23:03:26.017Z,101728.97
2023-05-05T23:05:52.796Z,101731.66
2023-05-05T23:08:20.480Z,101735.03
2023-05-05T23:10:47.070Z,101731.88
2023-05-05T23:13:13.719Z,101723.75
2023-05-05T23:15:41.134Z,101729.94
2023-05-05T23:18:07.745Z,101730.44
2023-05-05T23:20:34.250Z,101737.75
2023-05-05T23:23:01.008Z,101726.56
2023-05-05T23:25:27.585Z,101731.22
2023-05-05T23:27:54.230Z,101726.91
2023-05-05T23:30:20.754Z,101726.13
2023-05-05T23:32:47.170Z,101726.47
2023-05-05T23:35:13.861Z,101726.47
2023-05-05T23:37:40.374Z,101726.34
2023-05-05T23:40:07.380Z,101721.25
2023-05-05T23:42:33.850Z,101726.00
2023-05-05T23:45:00.320Z,101727.25
2023-05-05T23:47:26.849Z,101725.78
2023-05-05T23:49:53.540Z,101728.06
2023-05-05T23:52:19.967Z,101720.13
2023-05-05T23:54:46.380Z,101723.97
2023-05-05T23:57:13.003Z,101718.84
2023-05-05T23:59:39.851Z,101719.50
