createdAt,value
2022-09-17T10:46:27.713Z,22.8
2022-09-17T10:51:52.319Z,23.4
2022-09-17T10:57:29.500Z,24.3
2022-09-17T11:03:13.491Z,26.3
2022-09-17T11:08:37.549Z,28.2
2022-09-17T11:14:14.135Z,30
2022-09-17T11:19:52.559Z,32.8
2022-09-17T11:25:32.436Z,36.1
2022-09-17T11:31:10.440Z,38.4
2022-09-17T11:36:49.141Z,38.4
2022-09-17T11:42:33.666Z,37.3
2022-09-17T11:47:55.939Z,36
2022-09-17T11:53:18.673Z,34.9
2022-09-17T11:58:42.620Z,33.8
2022-09-17T12:04:21.155Z,32.6
2022-09-17T12:10:00.503Z,31.3
2022-09-17T12:16:09.654Z,30
2022-09-17T12:22:13.621Z,28.8
2022-09-17T12:27:51.130Z,27.8
2022-09-17T12:33:32.376Z,26.8
2022-09-17T12:39:42.341Z,25.8
2022-09-17T12:45:20.536Z,24.8
2022-09-17T12:51:00.082Z,24.1
2022-09-17T12:56:37.709Z,23.4
2022-09-17T13:02:16.149Z,22.8
2022-09-17T13:08:13.120Z,22.1
2022-09-17T13:13:50.699Z,21.7
2022-09-17T13:20:07.479Z,21.4
2022-09-17T13:25:33.061Z,21.3
2022-09-17T13:31:10.925Z,21.2
2022-09-17T13:36:33.516Z,21
2022-09-17T13:42:13.517Z,20.8
2022-09-17T13:47:52.037Z,20.7
2022-09-17T13:53:30.146Z,20.6
2022-09-17T13:59:09.509Z,20.4
2022-09-17T14:04:32.716Z,20.2
2022-09-17T14:10:13.634Z,20.1
2022-09-17T14:15:53.404Z,19.9
2022-09-17T14:21:35.324Z,19.8
2022-09-17T14:27:13.529Z,19.6
2022-09-17T14:32:53.052Z,19.4
2022-09-17T14:38:30.609Z,19.3
2022-09-17T14:44:09.160Z,19.1
2022-09-17T14:49:49.127Z,18.9
2022-09-17T14:55:27.285Z,18.8
2022-09-17T18:04:46.225Z,17.1
2022-09-17T18:10:12.441Z,16.9
2022-09-17T18:15:52.701Z,16.8
2022-09-17T18:21:37.291Z,16.8
2022-09-17T18:26:47.472Z,16.6
2022-09-17T18:32:29.651Z,16.6
2022-09-17T18:38:08.111Z,16.5
2022-09-17T18:44:14.082Z,16.5
2022-09-17T18:49:52.371Z,16.4
2022-09-17T18:55:20.405Z,16.3
2022-09-17T19:01:00.166Z,16.2
2022-09-17T19:06:37.968Z,16.1
2022-09-17T19:12:15.698Z,16
2022-09-17T19:17:55.139Z,15.9
2022-09-17T19:23:20.030Z,15.8
2022-09-17T19:28:57.497Z,15.6
2022-09-17T19:34:38.272Z,15.6
2022-09-17T19:40:16.652Z,15.4
2022-09-17T19:45:22.868Z,15.3
2022-09-17T19:50:47.461Z,15.2
2022-09-17T19:56:25.312Z,15.1
2022-09-17T20:02:06.321Z,14.9
2022-09-17T20:07:30.968Z,14.8
2022-09-17T20:12:58.131Z,14.7
2022-09-17T20:18:23.427Z,14.6
2022-09-17T20:24:03.312Z,14.6
2022-09-17T20:29:25.598Z,14.6
2022-09-17T20:35:08.982Z,14.6
2022-09-17T20:42:25.622Z,14.6
2022-09-17T20:48:03.638Z,14.6
2022-09-17T20:53:41.704Z,14.8
2022-09-17T20:58:50.395Z,14.8
2022-09-17T21:04:28.867Z,14.8
2022-09-17T21:09:51.390Z,14.8
2022-09-17T21:15:36.404Z,14.8
2022-09-17T21:21:14.935Z,14.7
2022-09-17T21:26:53.211Z,14.7
2022-09-17T21:32:17.283Z,14.6
2022-09-17T21:37:55.520Z,14.6
2022-09-17T21:43:24.793Z,14.7
2022-09-17T21:48:48.383Z,15.1
2022-09-17T21:54:09.695Z,15.5
2022-09-17T21:59:48.201Z,15.9
2022-09-17T22:05:30.734Z,16.4
2022-09-17T22:11:07.954Z,16.6
