createdAt,value
2018-02-22T00:00:15.769Z,100.00
2018-02-22T00:02:44.116Z,100.00
2018-02-22T00:05:13.479Z,100.00
2018-02-22T00:07:41.836Z,100.00
2018-02-22T00:10:10.179Z,100.00
2018-02-22T00:12:38.552Z,100.00
2018-02-22T00:15:06.931Z,100.00
2018-02-22T00:17:35.295Z,100.00
2018-02-22T00:20:03.663Z,100.00
2018-02-22T00:22:32.034Z,100.00
2018-02-22T00:25:00.443Z,100.00
2018-02-22T00:27:28.798Z,100.00
2018-02-22T00:29:57.136Z,100.00
2018-02-22T00:32:25.512Z,100.00
2018-02-22T00:34:53.886Z,100.00
2018-02-22T00:37:22.295Z,100.00
2018-02-22T00:39:50.642Z,100.00
2018-02-22T00:42:19.012Z,100.00
2018-02-22T00:44:47.485Z,100.00
2018-02-22T00:47:15.843Z,100.00
2018-02-22T00:49:44.217Z,100.00
2018-02-22T00:52:12.575Z,100.00
2018-02-22T00:54:40.914Z,100.00
2018-02-22T00:57:09.592Z,100.00
2018-02-22T00:59:37.962Z,100.00
2018-02-22T01:02:06.307Z,100.00
2018-02-22T01:04:34.723Z,100.00
2018-02-22T01:07:03.068Z,100.00
2018-02-22T01:09:31.418Z,100.00
2018-02-22T01:11:59.773Z,100.00
2018-02-22T01:14:28.118Z,100.00
2018-02-22T01:16:56.473Z,100.00
2018-02-22T01:19:24.837Z,100.00
2018-02-22T01:21:53.188Z,100.00
2018-02-22T01:24:21.538Z,100.00
2018-02-22T01:26:49.915Z,100.00
2018-02-22T01:29:18.283Z,100.00
2018-02-22T01:31:46.623Z,100.00
2018-02-22T01:34:15.041Z,100.00
2018-02-22T01:36:43.395Z,100.00
2018-02-22T01:39:11.747Z,100.00
2018-02-22T01:41:40.114Z,100.00
2018-02-22T01:44:08.462Z,100.00
2018-02-22T01:46:36.812Z,100.00
2018-02-22T01:49:05.178Z,100.00
2018-02-22T01:51:33.540Z,100.00
2018-02-22T01:54:01.898Z,100.00
2018-02-22T01:56:30.259Z,100.00
2018-02-22T01:58:58.613Z,100.00
2018-02-22T02:01:26.975Z,100.00
2018-02-22T02:03:55.330Z,100.00
2018-02-22T02:06:23.695Z,100.00
2018-02-22T02:08:52.043Z,100.00
2018-02-22T02:11:20.391Z,100.00
2018-02-22T02:13:48.778Z,100.00
2018-02-22T02:16:17.139Z,100.00
2018-02-22T02:18:45.518Z,100.00
2018-02-22T02:21:13.890Z,100.00
2018-02-22T02:23:42.234Z,100.00
2018-02-22T02:26:10.594Z,100.00
2018-02-22T02:28:39.555Z,100.00
2018-02-22T02:31:07.924Z,100.00
2018-02-22T02:33:36.282Z,100.00
2018-02-22T02:36:04.166Z,100.00
2018-02-22T02:38:32.420Z,100.00
2018-02-22T02:41:00.757Z,100.00
2018-02-22T02:43:29.142Z,100.00
2018-02-22T02:45:57.507Z,100.00
2018-02-22T02:48:25.848Z,100.00
2018-02-22T02:50:54.219Z,100.00
2018-02-22T02:53:22.574Z,100.00
2018-02-22T02:55:50.937Z,100.00
2018-02-22T02:58:19.352Z,100.00
2018-02-22T03:00:47.691Z,100.00
2018-02-22T03:03:16.062Z,100.00
2018-02-22T03:05:44.440Z,100.00
2018-02-22T03:08:12.794Z,100.00
2018-02-22T03:10:41.166Z,100.00
2018-02-22T03:13:09.525Z,100.00
2018-02-22T03:15:37.890Z,100.00
2018-02-22T03:18:06.299Z,100.00
2018-02-22T03:20:34.673Z,100.00
2018-02-22T03:23:03.048Z,100.00
2018-02-22T03:25:31.399Z,100.00
2018-02-22T03:27:59.763Z,100.00
2018-02-22T03:30:28.160Z,100.00
2018-02-22T03:32:56.531Z,100.00
2018-02-22T03:35:24.895Z,100.00
2018-02-22T03:37:53.240Z,100.00
2018-02-22T03:40:21.599Z,100.00
2018-02-22T03:42:49.949Z,100.00
2018-02-22T03:45:18.314Z,100.00
2018-02-22T03:47:46.669Z,100.00
2018-02-22T03:50:15.019Z,100.00
2018-02-22T03:52:43.386Z,100.00
2018-02-22T03:55:11.750Z,100.00
2018-02-22T03:57:40.314Z,100.00
2018-02-22T04:00:08.664Z,100.00
2018-02-22T04:02:37.051Z,100.00
2018-02-22T04:05:05.418Z,100.00
2018-02-22T04:07:33.785Z,100.00
2018-02-22T04:10:02.172Z,100.00
2018-02-22T04:12:30.531Z,100.00
2018-02-22T04:14:58.891Z,100.00
2018-02-22T04:17:27.243Z,100.00
2018-02-22T04:19:55.598Z,100.00
2018-02-22T04:22:23.988Z,100.00
2018-02-22T04:24:52.346Z,100.00
2018-02-22T04:27:20.698Z,100.00
2018-02-22T04:29:49.084Z,100.00
2018-02-22T04:32:17.426Z,100.00
2018-02-22T04:34:45.826Z,100.00
2018-02-22T04:37:14.190Z,100.00
2018-02-22T04:39:42.565Z,100.00
2018-02-22T04:42:10.922Z,100.00
2018-02-22T04:44:39.271Z,100.00
2018-02-22T04:47:07.689Z,100.00
2018-02-22T04:49:36.034Z,100.00
2018-02-22T04:52:04.379Z,100.00
2018-02-22T04:54:32.807Z,100.00
2018-02-22T04:57:01.191Z,100.00
2018-02-22T04:59:30.379Z,100.00
2018-02-22T05:01:58.774Z,100.00
2018-02-22T05:04:27.127Z,100.00
2018-02-22T05:06:55.506Z,100.00
2018-02-22T05:09:23.865Z,100.00
2018-02-22T05:11:52.233Z,100.00
2018-02-22T05:14:20.583Z,100.00
2018-02-22T05:16:48.979Z,100.00
2018-02-22T05:19:17.633Z,100.00
2018-02-22T05:21:45.962Z,100.00
2018-02-22T05:24:14.306Z,100.00
2018-02-22T05:26:42.628Z,100.00
2018-02-22T05:29:10.971Z,100.00
2018-02-22T05:31:57.940Z,100.00
2018-02-22T05:34:26.282Z,100.00
2018-02-22T05:36:54.620Z,100.00
2018-02-22T05:39:22.946Z,100.00
2018-02-22T05:41:51.288Z,100.00
2018-02-22T05:44:19.630Z,100.00
2018-02-22T05:46:47.966Z,100.00
2018-02-22T05:49:16.304Z,100.00
2018-02-22T05:51:44.658Z,100.00
2018-02-22T05:54:13.104Z,100.00
2018-02-22T05:56:41.444Z,100.00
2018-02-22T05:59:09.774Z,100.00
2018-02-22T06:01:38.115Z,100.00
2018-02-22T06:04:06.459Z,100.00
2018-02-22T06:06:34.779Z,100.00
2018-02-22T06:09:03.118Z,100.00
2018-02-22T06:11:31.455Z,100.00
2018-02-22T06:13:59.807Z,100.00
2018-02-22T06:16:28.160Z,100.00
2018-02-22T06:18:56.506Z,100.00
2018-02-22T06:21:24.846Z,100.00
2018-02-22T06:23:53.176Z,100.00
2018-02-22T06:26:21.559Z,100.00
2018-02-22T06:28:49.959Z,100.00
2018-02-22T06:31:18.307Z,100.00
2018-02-22T06:33:46.654Z,100.00
2018-02-22T06:36:14.995Z,100.00
2018-02-22T06:38:43.336Z,100.00
2018-02-22T06:41:11.674Z,100.00
2018-02-22T06:43:40.012Z,100.00
2018-02-22T06:46:08.353Z,100.00
2018-02-22T06:48:36.689Z,100.00
2018-02-22T06:51:05.054Z,100.00
2018-02-22T06:53:33.398Z,100.00
2018-02-22T06:56:01.723Z,100.00
2018-02-22T06:58:30.068Z,100.00
2018-02-22T07:00:58.428Z,100.00
2018-02-22T07:03:26.762Z,100.00
2018-02-22T07:05:55.101Z,100.00
2018-02-22T07:08:23.480Z,100.00
2018-02-22T07:10:51.850Z,100.00
2018-02-22T07:13:20.171Z,100.00
2018-02-22T07:15:48.511Z,100.00
2018-02-22T07:18:16.839Z,100.00
2018-02-22T07:20:45.182Z,100.00
2018-02-22T07:23:16.790Z,100.00
2018-02-22T07:25:41.867Z,100.00
2018-02-22T07:28:10.199Z,100.00
2018-02-22T07:30:38.534Z,100.00
2018-02-22T07:33:06.859Z,100.00
2018-02-22T07:35:35.207Z,100.00
2018-02-22T07:38:03.547Z,100.00
2018-02-22T07:40:31.914Z,100.00
2018-02-22T07:43:00.249Z,100.00
2018-02-22T07:45:28.595Z,100.00
2018-02-22T07:47:56.928Z,100.00
2018-02-22T07:50:25.264Z,100.00
2018-02-22T07:52:53.610Z,100.00
2018-02-22T07:55:21.950Z,100.00
2018-02-22T07:57:50.270Z,100.00
2018-02-22T08:00:18.617Z,100.00
2018-02-22T08:02:46.943Z,100.00
2018-02-22T08:05:15.360Z,100.00
2018-02-22T08:07:43.659Z,100.00
2018-02-22T08:10:11.998Z,100.00
2018-02-22T08:12:40.337Z,100.00
2018-02-22T08:15:08.680Z,100.00
2018-02-22T08:17:37.010Z,100.00
2018-02-22T08:20:05.356Z,100.00
2018-02-22T08:22:33.673Z,100.00
2018-02-22T08:25:02.020Z,100.00
2018-02-22T08:27:30.345Z,100.00
2018-02-22T08:29:58.750Z,100.00
2018-02-22T08:32:27.076Z,100.00
2018-02-22T08:34:55.416Z,100.00
2018-02-22T08:37:23.763Z,100.00
2018-02-22T08:39:52.103Z,100.00
2018-02-22T08:42:20.447Z,100.00
2018-02-22T08:44:48.775Z,100.00
2018-02-22T08:47:17.104Z,100.00
2018-02-22T08:49:45.442Z,100.00
2018-02-22T08:52:13.768Z,100.00
2018-02-22T08:54:42.105Z,100.00
2018-02-22T08:57:10.486Z,100.00
2018-02-22T08:59:38.794Z,100.00
2018-02-22T09:02:07.130Z,100.00
2018-02-22T09:04:35.467Z,100.00
2018-02-22T09:07:03.901Z,100.00
2018-02-22T09:09:32.236Z,100.00
2018-02-22T09:12:00.564Z,100.00
2018-02-22T09:14:28.891Z,100.00
2018-02-22T09:16:57.231Z,100.00
2018-02-22T09:19:25.579Z,100.00
2018-02-22T09:21:53.921Z,100.00
2018-02-22T09:24:22.291Z,100.00
2018-02-22T09:26:50.634Z,100.00
2018-02-22T09:29:18.962Z,100.00
2018-02-22T09:34:21.963Z,100.00
2018-02-22T09:36:50.318Z,100.00
2018-02-22T09:39:18.660Z,100.00
2018-02-22T09:41:46.990Z,100.00
2018-02-22T09:44:15.319Z,100.00
2018-02-22T09:46:43.659Z,100.00
2018-02-22T09:49:11.992Z,100.00
2018-02-22T09:51:40.327Z,100.00
2018-02-22T09:54:08.677Z,100.00
2018-02-22T09:56:36.994Z,100.00
2018-02-22T09:59:05.334Z,99.71
2018-02-22T10:01:33.671Z,98.92
2018-02-22T10:04:02.002Z,99.51
2018-02-22T10:06:30.340Z,98.02
2018-02-22T10:08:58.673Z,97.51
2018-02-22T10:11:27.025Z,98.62
2018-02-22T10:13:55.367Z,98.09
2018-02-22T10:16:23.707Z,97.48
2018-02-22T10:18:52.052Z,97.41
2018-02-22T10:21:20.373Z,97.91
2018-02-22T10:23:48.698Z,97.04
2018-02-22T10:26:17.018Z,98.08
2018-02-22T10:28:45.408Z,98.11
2018-02-22T10:31:13.718Z,97.68
2018-02-22T10:33:42.060Z,97.98
2018-02-22T10:36:10.402Z,98.03
2018-02-22T10:38:38.808Z,97.53
2018-02-22T10:41:07.147Z,96.22
2018-02-22T10:43:35.530Z,96.58
2018-02-22T10:46:03.922Z,96.84
2018-02-22T10:48:32.270Z,95.71
2018-02-22T10:51:00.607Z,95.41
2018-02-22T10:53:28.947Z,96.28
2018-02-22T10:55:57.280Z,95.43
2018-02-22T10:58:25.609Z,94.71
2018-02-22T11:00:59.751Z,94.13
2018-02-22T11:03:28.086Z,93.93
2018-02-22T11:05:56.428Z,93.16
2018-02-22T11:08:24.761Z,93.10
2018-02-22T11:10:53.100Z,92.58
2018-02-22T11:13:21.450Z,92.55
2018-02-22T11:15:49.774Z,92.86
2018-02-22T11:18:18.101Z,93.34
2018-02-22T11:20:46.445Z,94.49
2018-02-22T11:23:14.758Z,94.00
2018-02-22T11:25:43.092Z,93.69
2018-02-22T11:28:11.418Z,95.51
2018-02-22T11:30:39.761Z,94.76
2018-02-22T11:33:08.074Z,93.47
2018-02-22T11:35:36.417Z,93.07
2018-02-22T11:38:04.734Z,93.85
2018-02-22T11:40:33.076Z,93.87
2018-02-22T11:43:01.400Z,91.90
2018-02-22T11:45:29.738Z,90.59
2018-02-22T11:47:58.062Z,89.89
2018-02-22T11:50:26.412Z,90.13
2018-02-22T11:52:54.742Z,88.39
2018-02-22T11:55:23.099Z,88.63
2018-02-22T11:57:51.416Z,89.45
2018-02-22T12:00:19.748Z,90.43
2018-02-22T12:02:48.066Z,90.51
2018-02-22T12:05:16.402Z,91.59
2018-02-22T12:07:44.718Z,92.36
2018-02-22T12:10:13.121Z,92.30
2018-02-22T12:12:41.418Z,92.75
2018-02-22T12:15:09.738Z,96.96
2018-02-22T12:17:38.062Z,97.85
2018-02-22T12:20:06.382Z,98.31
2018-02-22T12:22:34.718Z,99.12
2018-02-22T12:25:03.052Z,100.00
2018-02-22T12:27:31.375Z,100.00
2018-02-22T12:29:59.688Z,100.00
2018-02-22T12:32:28.023Z,100.00
2018-02-22T12:34:56.352Z,100.00
2018-02-22T12:37:24.676Z,100.00
2018-02-22T12:39:53.071Z,100.00
2018-02-22T12:42:21.390Z,100.00
2018-02-22T12:44:49.715Z,100.00
2018-02-22T12:47:18.053Z,100.00
2018-02-22T12:49:46.451Z,100.00
2018-02-22T12:52:14.780Z,100.00
2018-02-22T12:54:43.114Z,100.00
2018-02-22T12:57:11.458Z,100.00
2018-02-22T13:01:35.555Z,100.00
2018-02-22T13:04:03.879Z,100.00
2018-02-22T13:06:32.224Z,100.00
2018-02-22T13:09:00.543Z,100.00
2018-02-22T13:11:28.895Z,100.00
2018-02-22T13:13:57.219Z,100.00
2018-02-22T13:16:25.546Z,100.00
2018-02-22T13:18:53.878Z,99.89
2018-02-22T13:21:22.190Z,98.80
2018-02-22T13:23:50.519Z,99.27
2018-02-22T13:26:18.826Z,99.56
2018-02-22T13:28:47.154Z,99.39
2018-02-22T13:31:15.492Z,98.71
2018-02-22T13:33:55.648Z,97.36
2018-02-22T13:36:24.019Z,98.24
2018-02-22T13:39:04.346Z,95.16
2018-02-22T13:41:32.659Z,95.53
2018-02-22T13:44:12.982Z,93.66
2018-02-22T13:46:41.310Z,93.50
2018-02-22T13:49:21.569Z,94.16
2018-02-22T13:51:49.928Z,95.21
2018-02-22T13:54:18.280Z,96.84
2018-02-22T13:56:58.467Z,97.77
2018-02-22T13:59:26.811Z,99.39
2018-02-22T14:02:07.031Z,98.68
2018-02-22T14:04:35.356Z,100.00
2018-02-22T14:07:03.674Z,100.00
2018-02-22T14:09:32.006Z,100.00
2018-02-22T14:12:00.346Z,100.00
2018-02-22T14:14:28.680Z,100.00
2018-02-22T14:16:57.000Z,100.00
2018-02-22T14:19:25.352Z,100.00
2018-02-22T14:21:53.686Z,100.00
2018-02-22T14:24:22.036Z,100.00
2018-02-22T14:26:50.357Z,100.00
2018-02-22T14:29:18.749Z,100.00
2018-02-22T14:31:47.071Z,100.00
2018-02-22T14:34:15.423Z,100.00
2018-02-22T14:36:43.771Z,100.00
2018-02-22T14:39:12.117Z,100.00
2018-02-22T14:41:40.446Z,100.00
2018-02-22T14:44:08.815Z,100.00
2018-02-22T14:46:37.143Z,100.00
2018-02-22T14:49:05.486Z,100.00
2018-02-22T14:51:33.826Z,100.00
2018-02-22T14:54:02.178Z,100.00
2018-02-22T14:56:30.526Z,100.00
2018-02-22T14:58:58.884Z,100.00
2018-02-22T15:01:27.267Z,100.00
2018-02-22T15:03:55.563Z,100.00
2018-02-22T15:06:23.903Z,100.00
2018-02-22T15:08:52.251Z,100.00
2018-02-22T15:11:20.607Z,100.00
2018-02-22T15:13:48.923Z,100.00
2018-02-22T15:16:17.258Z,100.00
2018-02-22T15:18:45.585Z,100.00
2018-02-22T15:21:13.911Z,100.00
2018-02-22T15:23:42.248Z,100.00
2018-02-22T15:26:10.603Z,100.00
2018-02-22T15:28:38.958Z,100.00
2018-02-22T15:31:07.406Z,100.00
2018-02-22T15:33:35.782Z,100.00
2018-02-22T15:36:04.112Z,100.00
2018-02-22T15:38:32.633Z,100.00
2018-02-22T15:41:00.964Z,100.00
2018-02-22T15:43:29.299Z,100.00
2018-02-22T15:45:57.653Z,100.00
2018-02-22T15:48:25.988Z,100.00
2018-02-22T15:50:54.351Z,100.00
2018-02-22T15:53:22.679Z,100.00
2018-02-22T15:55:51.043Z,100.00
2018-02-22T15:58:19.392Z,100.00
2018-02-22T16:00:47.796Z,100.00
2018-02-22T16:03:16.118Z,100.00
2018-02-22T16:05:44.454Z,100.00
2018-02-22T16:08:12.805Z,100.00
2018-02-22T16:10:41.140Z,100.00
2018-02-22T16:13:09.476Z,100.00
2018-02-22T16:15:37.808Z,100.00
2018-02-22T16:18:06.142Z,100.00
2018-02-22T16:20:34.491Z,100.00
2018-02-22T16:23:02.824Z,100.00
2018-02-22T16:25:31.168Z,100.00
2018-02-22T16:27:59.496Z,100.00
2018-02-22T16:30:27.859Z,100.00
2018-02-22T16:32:56.193Z,100.00
2018-02-22T16:35:24.539Z,100.00
2018-02-22T16:37:52.878Z,100.00
2018-02-22T16:40:21.212Z,100.00
2018-02-22T16:42:49.622Z,100.00
2018-02-22T16:45:17.958Z,100.00
2018-02-22T16:47:46.306Z,100.00
2018-02-22T16:50:14.654Z,100.00
2018-02-22T16:52:43.022Z,100.00
2018-02-22T16:55:11.363Z,100.00
2018-02-22T16:57:39.702Z,100.00
2018-02-22T17:00:08.073Z,100.00
2018-02-22T17:02:36.444Z,100.00
2018-02-22T17:05:04.784Z,100.00
2018-02-22T17:07:33.136Z,100.00
2018-02-22T17:10:01.468Z,100.00
2018-02-22T17:12:29.815Z,100.00
2018-02-22T17:14:58.188Z,100.00
2018-02-22T17:17:38.339Z,100.00
2018-02-22T17:20:06.677Z,100.00
2018-02-22T17:22:35.012Z,100.00
2018-02-22T17:25:03.366Z,100.00
2018-02-22T17:27:37.299Z,100.00
2018-02-22T17:30:11.366Z,100.00
2018-02-22T17:32:39.716Z,100.00
2018-02-22T17:35:08.933Z,100.00
2018-02-22T17:37:37.276Z,100.00
2018-02-22T17:40:11.176Z,100.00
2018-02-22T17:42:49.424Z,100.00
2018-02-22T17:45:17.764Z,100.00
2018-02-22T17:47:46.114Z,100.00
2018-02-22T17:50:14.475Z,100.00
2018-02-22T17:52:42.827Z,100.00
2018-02-22T17:55:11.168Z,100.00
2018-02-22T17:57:39.523Z,100.00
2018-02-22T18:00:07.860Z,100.00
2018-02-22T18:02:36.193Z,100.00
2018-02-22T18:05:04.523Z,100.00
2018-02-22T18:07:32.859Z,100.00
2018-02-22T18:10:01.207Z,100.00
2018-02-22T18:12:29.536Z,100.00
2018-02-22T18:14:57.960Z,100.00
2018-02-22T18:17:26.290Z,100.00
2018-02-22T18:19:54.634Z,100.00
2018-02-22T18:22:22.977Z,100.00
2018-02-22T18:24:51.329Z,100.00
2018-02-22T18:27:19.676Z,100.00
2018-02-22T18:29:48.072Z,100.00
2018-02-22T18:32:16.355Z,100.00
2018-02-22T18:34:44.707Z,100.00
2018-02-22T18:37:18.623Z,100.00
2018-02-22T18:39:47.675Z,100.00
2018-02-22T18:42:20.908Z,100.00
2018-02-22T18:44:54.866Z,100.00
2018-02-22T18:47:23.214Z,100.00
2018-02-22T18:49:51.550Z,100.00
2018-02-22T18:52:19.895Z,100.00
2018-02-22T18:54:48.294Z,100.00
2018-02-22T18:57:16.594Z,100.00
2018-02-22T18:59:45.934Z,100.00
2018-02-22T19:02:14.278Z,100.00
2018-02-22T19:04:42.710Z,100.00
2018-02-22T19:07:11.046Z,100.00
2018-02-22T19:09:39.382Z,100.00
2018-02-22T19:12:07.720Z,100.00
2018-02-22T19:14:36.051Z,100.00
2018-02-22T19:17:04.386Z,100.00
2018-02-22T19:19:32.728Z,100.00
2018-02-22T19:22:01.176Z,100.00
2018-02-22T19:24:29.510Z,100.00
2018-02-22T19:26:57.845Z,100.00
2018-02-22T19:29:26.195Z,100.00
2018-02-22T19:31:54.527Z,100.00
2018-02-22T19:34:22.891Z,100.00
2018-02-22T19:36:51.224Z,100.00
2018-02-22T19:39:19.567Z,100.00
2018-02-22T19:41:47.909Z,100.00
2018-02-22T19:44:16.254Z,100.00
2018-02-22T19:46:44.607Z,100.00
2018-02-22T19:49:12.927Z,100.00
2018-02-22T19:51:41.250Z,100.00
2018-02-22T19:54:09.590Z,100.00
2018-02-22T19:56:37.926Z,100.00
2018-02-22T19:59:06.255Z,100.00
2018-02-22T20:01:34.600Z,100.00
2018-02-22T20:04:02.942Z,100.00
2018-02-22T20:06:31.326Z,100.00
2018-02-22T20:08:59.632Z,100.00
2018-02-22T20:11:27.975Z,100.00
2018-02-22T20:13:56.326Z,100.00
2018-02-22T20:16:24.684Z,100.00
2018-02-22T20:18:53.023Z,100.00
2018-02-22T20:21:21.369Z,100.00
2018-02-22T20:23:49.692Z,100.00
2018-02-22T20:26:18.031Z,100.00
2018-02-22T20:28:46.380Z,100.00
2018-02-22T20:31:14.710Z,100.00
2018-02-22T20:33:43.045Z,100.00
2018-02-22T20:36:11.488Z,100.00
2018-02-22T20:38:39.841Z,100.00
2018-02-22T20:41:08.196Z,100.00
2018-02-22T20:43:36.521Z,100.00
2018-02-22T20:46:04.863Z,100.00
2018-02-22T20:48:33.215Z,100.00
2018-02-22T20:51:03.058Z,100.00
2018-02-22T20:53:31.383Z,100.00
2018-02-22T20:55:59.730Z,100.00
2018-02-22T20:58:35.757Z,100.00
2018-02-22T21:01:04.188Z,100.00
2018-02-22T21:03:33.484Z,100.00
2018-02-22T21:06:01.820Z,100.00
2018-02-22T21:08:30.163Z,100.00
2018-02-22T21:10:58.493Z,100.00
2018-02-22T21:13:26.831Z,100.00
2018-02-22T21:15:55.168Z,100.00
2018-02-22T21:18:23.539Z,100.00
2018-02-22T21:20:51.887Z,100.00
2018-02-22T21:23:20.239Z,100.00
2018-02-22T21:25:48.585Z,100.00
2018-02-22T21:28:16.939Z,100.00
2018-02-22T21:30:45.284Z,100.00
2018-02-22T21:33:13.670Z,100.00
2018-02-22T21:35:42.035Z,100.00
2018-02-22T21:38:10.368Z,100.00
2018-02-22T21:40:38.758Z,100.00
2018-02-22T21:43:07.074Z,100.00
2018-02-22T21:45:35.426Z,100.00
2018-02-22T21:48:03.756Z,100.00
2018-02-22T21:50:32.119Z,100.00
2018-02-22T21:53:00.457Z,100.00
2018-02-22T21:55:28.807Z,100.00
2018-02-22T21:57:57.161Z,100.00
2018-02-22T22:00:25.519Z,100.00
2018-02-22T22:02:53.866Z,100.00
2018-02-22T22:05:22.239Z,100.00
2018-02-22T22:07:50.579Z,100.00
2018-02-22T22:10:18.914Z,100.00
2018-02-22T22:12:47.262Z,100.00
2018-02-22T22:15:15.603Z,100.00
2018-02-22T22:17:43.959Z,100.00
2018-02-22T22:20:12.286Z,100.00
2018-02-22T22:22:40.645Z,100.00
2018-02-22T22:25:08.973Z,100.00
2018-02-22T22:27:37.349Z,100.00
2018-02-22T22:30:05.679Z,100.00
2018-02-22T22:32:34.089Z,100.00
2018-02-22T22:35:02.423Z,100.00
2018-02-22T22:37:30.763Z,100.00
2018-02-22T22:39:59.121Z,100.00
2018-02-22T22:42:27.456Z,100.00
2018-02-22T22:44:55.800Z,100.00
2018-02-22T22:47:24.154Z,100.00
2018-02-22T22:49:52.514Z,100.00
2018-02-22T22:52:20.843Z,100.00
2018-02-22T22:54:49.204Z,100.00
2018-02-22T22:57:18.326Z,100.00
2018-02-22T22:59:46.702Z,100.00
2018-02-22T23:02:15.040Z,100.00
2018-02-22T23:04:43.400Z,100.00
2018-02-22T23:07:11.778Z,100.00
2018-02-22T23:09:40.172Z,100.00
2018-02-22T23:12:08.541Z,100.00
2018-02-22T23:14:36.878Z,100.00
2018-02-22T23:17:05.259Z,100.00
2018-02-22T23:19:33.599Z,100.00
2018-02-22T23:22:02.027Z,100.00
2018-02-22T23:24:30.436Z,100.00
2018-02-22T23:26:58.858Z,100.00
2018-02-22T23:29:27.241Z,100.00
2018-02-22T23:31:55.665Z,100.00
2018-02-22T23:34:24.771Z,100.00
2018-02-22T23:36:53.152Z,100.00
2018-02-22T23:39:21.494Z,100.00
2018-02-22T23:44:56.992Z,100.00
2018-02-22T23:47:26.778Z,100.00
2018-02-22T23:49:55.166Z,100.00
2018-02-22T23:52:23.529Z,100.00
2018-02-22T23:54:51.858Z,100.00
2018-02-22T23:57:20.251Z,100.00
2018-02-22T23:59:48.604Z,100.00
