createdAt,value
2023-04-20T11:24:31.020Z,4.40
2023-04-20T11:26:58.092Z,4.50
2023-04-20T11:29:39.089Z,4.50
2023-04-20T11:32:09.504Z,4.40
2023-04-20T11:34:38.385Z,4.50
2023-04-20T11:37:10.443Z,4.50
2023-04-20T11:39:38.120Z,4.60
2023-04-20T11:42:05.545Z,4.70
2023-04-20T11:44:32.902Z,4.90
2023-04-20T11:46:59.941Z,5.00
2023-04-20T11:49:29.018Z,5.20
2023-04-20T11:51:55.988Z,5.40
2023-04-20T11:54:23.909Z,5.40
2023-04-20T11:56:51.285Z,5.50
2023-04-20T11:59:20.065Z,5.50
2023-04-20T12:01:47.867Z,5.50
2023-04-20T12:04:15.417Z,5.60
2023-04-20T12:06:42.690Z,5.90
2023-04-20T12:09:09.502Z,6.20
2023-04-20T12:11:36.252Z,6.20
2023-04-20T12:14:04.474Z,6.30
2023-04-20T12:16:31.732Z,6.60
2023-04-20T12:18:58.530Z,6.80
2023-04-20T12:21:25.351Z,6.70
2023-04-20T12:23:52.299Z,6.80
2023-04-20T12:26:19.038Z,7.00
2023-04-20T12:28:45.729Z,6.50
2023-04-20T12:31:12.506Z,6.80
2023-04-20T12:33:39.253Z,6.60
2023-04-20T12:36:06.230Z,6.50
2023-04-20T12:38:32.970Z,6.20
2023-04-20T12:40:59.641Z,6.30
2023-04-20T12:43:26.713Z,6.30
2023-04-20T12:45:53.395Z,6.40
2023-04-20T12:48:20.607Z,6.40
2023-04-20T12:50:47.456Z,6.20
2023-04-20T12:53:14.482Z,6.20
2023-04-20T12:55:41.234Z,6.10
2023-04-20T12:58:07.979Z,6.10
2023-04-20T13:00:34.852Z,6.30
2023-04-20T13:03:01.865Z,6.40
2023-04-20T13:05:29.147Z,6.40
2023-04-20T13:07:55.885Z,6.60
2023-04-20T13:10:22.757Z,6.50
2023-04-20T13:12:51.672Z,6.60
2023-04-20T13:15:31.777Z,6.60
2023-04-20T13:18:05.562Z,6.40
2023-04-20T13:20:32.509Z,6.30
2023-04-20T13:23:01.361Z,6.60
2023-04-20T13:25:30.009Z,6.80
2023-04-20T13:27:57.702Z,6.70
2023-04-20T13:30:24.911Z,6.60
2023-04-20T13:32:52.098Z,6.60
2023-04-20T13:35:18.921Z,6.40
2023-04-20T13:37:46.112Z,6.30
2023-04-20T13:40:13.253Z,6.40
2023-04-20T13:42:40.112Z,6.60
2023-04-20T13:45:07.722Z,6.50
2023-04-20T13:47:34.567Z,6.60
2023-04-20T13:50:03.398Z,6.60
2023-04-20T13:52:30.196Z,6.60
2023-04-20T13:54:56.930Z,6.60
2023-04-20T13:57:23.747Z,6.70
2023-04-20T13:59:50.830Z,6.50
2023-04-20T14:02:17.741Z,6.50
2023-04-20T14:04:44.584Z,6.50
2023-04-20T14:07:11.456Z,6.50
2023-04-20T14:09:38.326Z,6.40
2023-04-20T14:12:05.305Z,6.30
2023-04-20T14:14:32.048Z,6.20
2023-04-20T14:16:58.749Z,6.30
2023-04-20T14:19:25.544Z,6.30
2023-04-20T14:21:52.259Z,6.20
2023-04-20T14:24:19.427Z,6.10
2023-04-20T14:26:46.329Z,6.20
2023-04-20T14:29:13.054Z,6.20
2023-04-20T14:31:39.844Z,6.10
2023-04-20T14:34:06.573Z,6.10
2023-04-20T14:36:33.446Z,6.20
2023-04-20T14:39:00.175Z,6.00
2023-04-20T14:41:26.931Z,6.00
2023-04-20T14:43:53.616Z,6.00
2023-04-20T14:46:20.369Z,5.90
2023-04-20T14:48:47.199Z,6.00
2023-04-20T14:51:14.410Z,5.90
2023-04-20T14:53:41.068Z,6.00
2023-04-20T14:56:08.005Z,6.10
2023-04-20T14:58:36.018Z,6.20
2023-04-20T15:01:03.360Z,6.10
2023-04-20T15:03:30.596Z,6.00
2023-04-20T15:06:00.670Z,6.00
2023-04-20T15:08:27.967Z,6.10
2023-04-20T15:10:57.375Z,6.10
2023-04-20T15:13:24.473Z,6.10
2023-04-20T15:15:54.183Z,6.10
2023-04-20T15:18:21.954Z,6.10
2023-04-20T15:20:52.282Z,6.10
2023-04-20T15:23:19.671Z,6.00
2023-04-20T15:25:46.440Z,6.10
2023-04-20T15:28:13.251Z,6.00
2023-04-20T15:30:39.970Z,6.00
2023-04-20T15:33:06.811Z,6.00
2023-04-20T15:35:34.637Z,6.00
2023-04-20T15:38:01.361Z,6.00
2023-04-20T15:40:28.248Z,6.00
2023-04-20T15:42:55.703Z,6.00
2023-04-20T15:45:23.026Z,6.20
2023-04-20T15:47:50.308Z,5.90
2023-04-20T15:50:17.267Z,5.80
2023-04-20T15:52:44.992Z,5.80
2023-04-20T15:55:11.806Z,5.90
2023-04-20T15:57:38.515Z,5.80
2023-04-20T16:00:05.996Z,5.80
2023-04-20T16:02:32.902Z,5.90
2023-04-20T16:05:00.081Z,6.00
2023-04-20T16:07:26.853Z,5.90
2023-04-20T16:09:53.550Z,5.90
2023-04-20T16:12:20.226Z,6.00
2023-04-20T16:14:46.978Z,6.00
2023-04-20T16:17:14.132Z,5.90
2023-04-20T16:19:41.454Z,5.90
2023-04-20T16:22:08.219Z,6.00
2023-04-20T16:24:34.920Z,6.00
2023-04-20T16:27:02.425Z,6.10
2023-04-20T16:29:29.174Z,6.10
2023-04-20T16:31:56.389Z,6.10
2023-04-20T16:34:24.446Z,6.20
2023-04-20T16:36:52.326Z,6.10
2023-04-20T16:39:19.046Z,6.30
2023-04-20T16:41:45.760Z,6.30
2023-04-20T16:44:13.672Z,6.30
2023-04-20T16:46:41.679Z,6.20
2023-04-20T16:49:09.170Z,6.10
2023-04-20T16:51:35.968Z,6.10
2023-04-20T16:54:02.692Z,6.10
2023-04-20T16:56:29.385Z,6.20
2023-04-20T16:58:56.088Z,6.20
2023-04-20T17:01:22.871Z,6.30
2023-04-20T17:03:49.786Z,6.30
2023-04-20T17:06:16.663Z,6.20
2023-04-20T17:08:43.453Z,6.20
2023-04-20T17:11:10.244Z,6.20
2023-04-20T17:13:36.922Z,6.10
2023-04-20T17:16:03.857Z,6.20
2023-04-20T17:18:30.879Z,6.20
2023-04-20T17:21:00.837Z,6.30
2023-04-20T17:23:27.647Z,6.30
2023-04-20T17:25:54.687Z,6.20
2023-04-20T17:28:21.446Z,6.10
2023-04-20T17:30:48.135Z,6.20
2023-04-20T17:33:14.938Z,6.10
2023-04-20T17:35:41.869Z,6.20
2023-04-20T17:38:08.607Z,6.20
2023-04-20T17:40:35.703Z,6.30
2023-04-20T17:43:02.643Z,6.20
2023-04-20T17:45:29.382Z,6.20
2023-04-20T17:47:56.442Z,6.20
2023-04-20T17:50:23.359Z,6.00
2023-04-20T17:52:51.400Z,5.90
2023-04-20T17:55:18.324Z,5.90
2023-04-20T17:57:45.135Z,5.90
2023-04-20T18:00:12.288Z,5.90
2023-04-20T18:02:39.886Z,5.90
2023-04-20T18:05:07.459Z,6.00
2023-04-20T18:07:34.571Z,6.00
2023-04-20T18:10:01.380Z,6.00
2023-04-20T18:12:28.180Z,5.90
2023-04-20T18:14:54.953Z,5.90
2023-04-20T18:17:21.724Z,5.90
2023-04-20T18:19:48.459Z,5.90
2023-04-20T18:22:16.417Z,5.90
2023-04-20T18:24:43.195Z,5.80
2023-04-20T18:27:09.987Z,5.80
2023-04-20T18:29:36.748Z,5.80
2023-04-20T18:32:03.788Z,5.70
2023-04-20T18:34:31.974Z,5.60
2023-04-20T18:36:59.018Z,5.60
2023-04-20T18:39:26.209Z,5.60
2023-04-20T18:41:53.063Z,5.50
2023-04-20T18:44:20.143Z,5.50
2023-04-20T18:46:47.115Z,5.50
2023-04-20T18:49:13.931Z,5.40
2023-04-20T18:51:40.815Z,5.40
2023-04-20T18:54:07.533Z,5.50
2023-04-20T18:56:34.379Z,5.40
2023-04-20T18:59:01.551Z,5.50
2023-04-20T19:01:28.658Z,5.30
2023-04-20T19:03:55.692Z,5.40
2023-04-20T19:06:22.705Z,5.40
2023-04-20T19:08:50.953Z,5.40
2023-04-20T19:11:17.703Z,5.40
2023-04-20T19:13:45.332Z,5.40
2023-04-20T19:16:12.820Z,5.40
2023-04-20T19:18:40.116Z,5.50
2023-04-20T19:21:06.956Z,5.50
2023-04-20T19:23:35.707Z,5.50
2023-04-20T19:26:02.800Z,5.50
2023-04-20T19:28:29.935Z,5.50
2023-04-20T19:30:57.056Z,5.40
2023-04-20T19:33:23.792Z,5.40
2023-04-20T19:35:51.068Z,5.30
2023-04-20T19:38:26.365Z,5.40
2023-04-20T19:40:53.164Z,5.20
2023-04-20T19:43:19.864Z,5.10
2023-04-20T19:45:46.694Z,5.10
2023-04-20T19:48:13.490Z,5.00
2023-04-20T19:50:40.480Z,5.00
2023-04-20T19:53:07.279Z,5.00
2023-04-20T19:55:34.032Z,5.00
2023-04-20T19:58:00.997Z,4.90
2023-04-20T20:00:27.699Z,5.00
2023-04-20T20:02:54.511Z,5.00
2023-04-20T20:05:21.316Z,4.90
2023-04-20T20:07:47.969Z,4.90
2023-04-20T20:10:14.714Z,4.90
2023-04-20T20:12:41.397Z,4.90
2023-04-20T20:15:08.521Z,4.90
2023-04-20T20:17:35.321Z,4.90
2023-04-20T20:20:02.124Z,5.00
2023-04-20T20:22:28.883Z,4.90
2023-04-20T20:24:55.845Z,4.90
2023-04-20T20:27:22.612Z,4.90
2023-04-20T20:29:49.307Z,4.90
2023-04-20T20:32:16.027Z,5.00
2023-04-20T20:34:42.781Z,4.90
2023-04-20T20:37:10.422Z,4.90
2023-04-20T20:39:37.739Z,4.90
2023-04-20T20:42:05.799Z,5.00
2023-04-20T20:44:34.241Z,4.90
2023-04-20T20:47:01.249Z,4.90
2023-04-20T20:49:28.228Z,4.80
2023-04-20T20:51:55.001Z,4.90
2023-04-20T20:54:21.926Z,4.90
2023-04-20T20:56:48.611Z,5.00
2023-04-20T20:59:15.434Z,5.00
2023-04-20T21:01:42.182Z,5.10
2023-04-20T21:04:09.135Z,5.10
2023-04-20T21:06:36.079Z,5.20
2023-04-20T21:09:04.153Z,5.20
2023-04-20T21:11:30.910Z,5.20
2023-04-20T21:14:01.623Z,5.20
2023-04-20T21:16:29.141Z,5.20
2023-04-20T21:18:55.887Z,5.10
2023-04-20T21:21:22.563Z,5.20
2023-04-20T21:23:50.366Z,5.30
2023-04-20T21:26:17.361Z,5.20
2023-04-20T21:28:44.264Z,5.30
2023-04-20T21:31:10.957Z,5.10
2023-04-20T21:33:37.696Z,4.90
2023-04-20T21:36:04.710Z,4.80
2023-04-20T21:38:31.443Z,4.90
2023-04-20T21:40:58.132Z,4.30
2023-04-20T21:43:24.825Z,3.80
2023-04-20T21:45:51.799Z,4.00
2023-04-20T21:48:18.826Z,4.20
2023-04-20T21:50:45.587Z,4.30
2023-04-20T21:53:12.286Z,4.40
2023-04-20T21:55:38.949Z,4.30
2023-04-20T21:58:05.674Z,4.30
2023-04-20T22:00:32.544Z,4.40
2023-04-20T22:02:59.603Z,4.40
2023-04-20T22:05:27.824Z,4.50
2023-04-20T22:07:54.558Z,4.50
2023-04-20T22:10:21.373Z,4.50
2023-04-20T22:12:48.168Z,4.50
2023-04-20T22:15:15.421Z,4.50
2023-04-20T22:17:45.321Z,4.30
2023-04-20T22:20:13.183Z,4.20
2023-04-20T22:22:40.306Z,4.30
2023-04-20T22:25:08.252Z,4.30
2023-04-20T22:27:36.840Z,4.10
2023-04-20T22:30:05.735Z,3.90
2023-04-20T22:32:32.473Z,3.80
2023-04-20T22:34:59.226Z,3.80
2023-04-20T22:37:26.008Z,3.80
2023-04-20T22:39:52.715Z,3.70
2023-04-20T22:42:19.498Z,3.50
2023-04-20T22:44:46.269Z,3.40
2023-04-20T22:47:12.986Z,3.20
2023-04-20T22:49:39.699Z,3.20
2023-04-20T22:52:06.841Z,3.20
2023-04-20T22:54:33.535Z,3.20
2023-04-20T22:57:01.158Z,3.30
2023-04-20T22:59:27.888Z,3.30
2023-04-20T23:01:54.670Z,3.30
2023-04-20T23:04:21.510Z,3.50
2023-04-20T23:06:48.224Z,3.60
2023-04-20T23:09:20.324Z,3.40
2023-04-20T23:11:47.316Z,3.40
2023-04-20T23:14:14.184Z,3.30
2023-04-20T23:16:41.193Z,3.20
2023-04-20T23:19:08.134Z,3.20
2023-04-20T23:21:34.821Z,3.20
