createdAt,value
2018-04-13T00:00:54.084Z,50.16
2018-04-13T00:03:20.265Z,50.15
2018-04-13T00:05:46.439Z,50.19
2018-04-13T00:08:12.675Z,50.34
2018-04-13T00:10:38.873Z,50.44
2018-04-13T00:13:05.383Z,50.89
2018-04-13T00:15:31.564Z,50.71
2018-04-13T00:17:58.025Z,50.71
2018-04-13T00:20:24.560Z,50.78
2018-04-13T00:22:50.777Z,50.90
2018-04-13T00:25:17.104Z,50.97
2018-04-13T00:27:43.316Z,51.00
2018-04-13T00:30:09.476Z,51.09
2018-04-13T00:32:36.061Z,51.19
2018-04-13T00:35:02.372Z,51.22
2018-04-13T00:37:28.544Z,51.23
2018-04-13T00:39:54.745Z,51.25
2018-04-13T00:42:20.939Z,51.38
2018-04-13T00:44:47.459Z,51.52
2018-04-13T00:47:13.994Z,51.50
2018-04-13T00:49:40.187Z,51.67
2018-04-13T00:52:06.421Z,51.63
2018-04-13T00:54:32.642Z,51.74
2018-04-13T00:56:59.328Z,51.70
2018-04-13T00:59:25.552Z,51.99
2018-04-13T01:01:51.782Z,52.04
2018-04-13T01:04:17.969Z,52.07
2018-04-13T01:06:44.444Z,51.92
2018-04-13T01:09:10.676Z,51.91
2018-04-13T01:11:36.838Z,51.70
2018-04-13T01:14:03.019Z,51.61
2018-04-13T01:16:30.273Z,51.41
2018-04-13T01:18:56.506Z,51.39
2018-04-13T01:21:23.028Z,51.27
2018-04-13T01:23:49.204Z,51.14
2018-04-13T01:26:15.500Z,51.13
2018-04-13T01:28:41.720Z,51.17
2018-04-13T01:31:08.253Z,51.11
2018-04-13T01:33:34.786Z,51.08
2018-04-13T01:36:01.023Z,51.03
2018-04-13T01:38:27.285Z,51.02
2018-04-13T01:40:53.460Z,50.96
2018-04-13T01:43:19.655Z,50.93
2018-04-13T01:45:45.811Z,50.96
2018-04-13T01:48:11.978Z,51.00
2018-04-13T01:50:38.907Z,51.00
2018-04-13T01:53:05.129Z,51.09
2018-04-13T01:55:31.296Z,51.16
2018-04-13T01:57:57.546Z,51.29
2018-04-13T02:00:23.713Z,51.45
2018-04-13T02:02:49.894Z,51.55
2018-04-13T02:05:16.372Z,51.69
2018-04-13T02:07:42.916Z,51.67
2018-04-13T02:10:09.126Z,51.66
2018-04-13T02:12:35.355Z,51.74
2018-04-13T02:15:01.562Z,51.74
2018-04-13T02:17:27.793Z,51.80
2018-04-13T02:19:53.981Z,51.84
2018-04-13T02:22:20.236Z,51.78
2018-04-13T02:24:46.447Z,51.80
2018-04-13T02:27:12.702Z,51.91
2018-04-13T02:29:38.868Z,51.96
2018-04-13T02:32:05.110Z,52.00
2018-04-13T02:34:31.376Z,52.03
2018-04-13T02:36:57.514Z,52.07
2018-04-13T02:39:23.965Z,52.04
2018-04-13T02:41:50.146Z,52.02
2018-04-13T02:44:16.375Z,52.18
2018-04-13T02:46:42.568Z,52.01
2018-04-13T02:49:08.783Z,52.12
2018-04-13T02:51:34.991Z,52.04
2018-04-13T02:54:01.215Z,51.95
2018-04-13T02:56:27.377Z,51.88
2018-04-13T02:58:54.012Z,51.82
2018-04-13T03:01:20.535Z,51.81
2018-04-13T03:03:46.964Z,51.73
2018-04-13T03:06:13.214Z,51.75
2018-04-13T03:08:39.436Z,51.73
2018-04-13T03:11:05.630Z,51.84
2018-04-13T03:13:32.250Z,52.04
2018-04-13T03:15:58.412Z,52.08
2018-04-13T03:18:24.626Z,52.04
2018-04-13T03:20:50.851Z,52.01
2018-04-13T03:23:17.038Z,51.99
2018-04-13T03:25:43.263Z,52.00
2018-04-13T03:28:09.429Z,51.94
2018-04-13T03:30:35.648Z,51.99
2018-04-13T03:33:01.858Z,51.97
2018-04-13T03:35:28.339Z,52.00
2018-04-13T03:37:54.520Z,52.06
2018-04-13T03:40:20.804Z,52.06
2018-04-13T03:42:47.017Z,52.07
2018-04-13T03:45:13.560Z,52.07
2018-04-13T03:47:39.735Z,52.16
2018-04-13T03:50:05.912Z,52.16
2018-04-13T03:52:32.119Z,52.13
2018-04-13T03:54:58.281Z,52.45
2018-04-13T03:57:24.530Z,52.17
2018-04-13T03:59:50.757Z,52.15
2018-04-13T04:02:16.936Z,52.11
2018-04-13T04:04:43.182Z,51.97
2018-04-13T04:07:09.617Z,52.03
2018-04-13T04:09:35.785Z,52.29
2018-04-13T04:12:01.986Z,52.25
2018-04-13T04:14:28.191Z,51.92
2018-04-13T04:16:54.625Z,51.87
2018-04-13T04:19:33.201Z,51.85
2018-04-13T04:25:16.211Z,51.70
2018-04-13T04:27:42.412Z,51.79
2018-04-13T04:30:08.782Z,51.90
2018-04-13T04:32:35.302Z,51.98
2018-04-13T04:35:01.826Z,51.99
2018-04-13T04:37:28.027Z,51.95
2018-04-13T04:39:54.277Z,51.79
2018-04-13T04:42:20.533Z,51.77
2018-04-13T04:44:46.704Z,51.58
2018-04-13T04:47:12.904Z,51.55
2018-04-13T04:49:39.085Z,51.45
2018-04-13T04:52:05.276Z,51.37
2018-04-13T04:54:31.637Z,51.31
2018-04-13T04:56:57.865Z,51.27
2018-04-13T04:59:24.105Z,51.16
2018-04-13T05:01:50.297Z,51.18
2018-04-13T05:04:16.508Z,51.41
2018-04-13T05:06:43.214Z,51.33
2018-04-13T05:09:09.449Z,51.16
2018-04-13T05:11:35.686Z,50.95
2018-04-13T05:14:01.959Z,50.91
2018-04-13T05:16:28.138Z,50.84
2018-04-13T05:18:54.331Z,50.78
2018-04-13T05:21:20.512Z,50.69
2018-04-13T05:23:46.727Z,50.62
2018-04-13T05:26:13.376Z,50.53
2018-04-13T05:28:39.618Z,50.46
2018-04-13T05:31:05.886Z,50.38
2018-04-13T05:33:32.218Z,50.30
2018-04-13T05:35:58.394Z,50.18
2018-04-13T05:38:24.998Z,50.20
2018-04-13T05:40:51.180Z,50.51
2018-04-13T05:43:17.668Z,50.66
2018-04-13T05:45:43.960Z,50.82
2018-04-13T05:48:10.186Z,50.88
2018-04-13T05:50:37.141Z,51.02
2018-04-13T05:53:03.421Z,51.00
2018-04-13T05:55:29.629Z,50.99
2018-04-13T05:57:55.841Z,51.14
2018-04-13T06:00:22.034Z,51.11
2018-04-13T06:02:48.205Z,50.90
2018-04-13T06:05:14.422Z,50.76
2018-04-13T06:07:40.944Z,50.69
2018-04-13T06:10:07.119Z,50.66
2018-04-13T06:12:33.355Z,50.53
2018-04-13T06:14:59.937Z,50.39
2018-04-13T06:17:26.118Z,50.18
2018-04-13T06:19:52.545Z,50.04
2018-04-13T06:22:18.781Z,49.92
2018-04-13T06:24:45.258Z,49.90
2018-04-13T06:27:11.434Z,49.82
2018-04-13T06:29:37.691Z,49.74
2018-04-13T06:32:03.879Z,49.70
2018-04-13T06:34:30.783Z,49.57
2018-04-13T06:36:57.059Z,49.47
2018-04-13T06:39:23.274Z,49.50
2018-04-13T06:41:49.780Z,49.32
2018-04-13T06:44:15.985Z,49.21
2018-04-13T06:46:42.301Z,49.21
2018-04-13T06:49:08.537Z,49.21
2018-04-13T06:51:34.756Z,49.20
2018-04-13T06:54:00.969Z,49.14
2018-04-13T06:56:27.249Z,49.09
2018-04-13T06:58:53.486Z,49.00
2018-04-13T07:01:20.008Z,48.90
2018-04-13T07:03:46.733Z,48.74
2018-04-13T07:06:12.971Z,48.56
2018-04-13T07:08:39.136Z,48.37
2018-04-13T07:11:05.322Z,48.31
2018-04-13T07:13:31.650Z,48.37
2018-04-13T07:15:57.844Z,48.35
2018-04-13T07:18:24.345Z,48.42
2018-04-13T07:20:50.561Z,48.49
2018-04-13T07:23:16.769Z,48.28
2018-04-13T07:25:43.235Z,48.17
2018-04-13T07:28:09.470Z,48.11
2018-04-13T07:30:35.975Z,48.03
2018-04-13T07:33:02.169Z,47.98
2018-04-13T07:35:28.413Z,47.94
2018-04-13T07:37:54.597Z,47.89
2018-04-13T07:40:20.822Z,47.85
2018-04-13T07:42:47.103Z,47.84
2018-04-13T07:45:13.293Z,47.88
2018-04-13T07:47:39.780Z,47.89
2018-04-13T07:50:06.009Z,47.95
2018-04-13T07:52:32.182Z,47.99
2018-04-13T07:54:58.438Z,48.01
2018-04-13T07:57:24.614Z,47.99
2018-04-13T07:59:51.395Z,48.00
2018-04-13T08:02:17.573Z,47.96
2018-04-13T08:04:43.755Z,47.90
2018-04-13T08:07:10.011Z,47.88
2018-04-13T08:09:36.209Z,47.85
2018-04-13T08:12:02.384Z,47.79
2018-04-13T08:14:28.687Z,47.72
2018-04-13T08:16:54.929Z,47.65
2018-04-13T08:19:21.365Z,47.55
2018-04-13T08:21:47.577Z,47.47
2018-04-13T08:24:13.814Z,47.36
2018-04-13T08:26:40.476Z,47.26
2018-04-13T08:29:06.659Z,47.18
2018-04-13T08:31:32.896Z,47.13
2018-04-13T08:33:59.106Z,47.06
2018-04-13T08:36:25.422Z,47.03
2018-04-13T08:38:51.618Z,47.01
2018-04-13T08:41:17.828Z,46.98
2018-04-13T08:43:44.071Z,46.93
2018-04-13T08:46:10.281Z,46.86
2018-04-13T08:48:36.567Z,46.75
2018-04-13T08:51:02.756Z,46.64
2018-04-13T08:53:29.244Z,46.54
2018-04-13T08:55:55.518Z,46.47
2018-04-13T08:58:21.692Z,46.41
2018-04-13T09:00:47.915Z,46.38
2018-04-13T09:03:14.392Z,46.36
2018-04-13T09:05:41.018Z,46.33
2018-04-13T09:08:07.197Z,46.30
2018-04-13T09:10:33.438Z,46.25
2018-04-13T09:12:59.652Z,46.16
2018-04-13T09:15:25.849Z,46.10
2018-04-13T09:17:52.046Z,46.01
2018-04-13T09:20:18.498Z,45.89
2018-04-13T09:22:45.141Z,45.77
2018-04-13T09:25:11.571Z,45.68
2018-04-13T09:27:38.237Z,45.62
2018-04-13T09:30:04.453Z,45.56
2018-04-13T09:32:30.683Z,45.80
2018-04-13T09:34:56.931Z,45.86
2018-04-13T09:37:23.137Z,45.75
2018-04-13T09:39:49.376Z,45.74
2018-04-13T09:42:15.646Z,45.72
2018-04-13T09:44:42.274Z,45.69
2018-04-13T09:47:08.870Z,45.69
2018-04-13T09:49:35.029Z,45.67
2018-04-13T09:52:01.289Z,45.66
2018-04-13T09:54:27.519Z,45.64
2018-04-13T09:56:53.735Z,45.62
2018-04-13T09:59:19.925Z,45.56
2018-04-13T10:01:46.451Z,45.53
2018-04-13T10:04:12.757Z,45.51
2018-04-13T10:06:38.921Z,45.52
2018-04-13T10:09:05.519Z,45.51
2018-04-13T10:11:31.731Z,45.49
2018-04-13T10:13:57.890Z,45.47
2018-04-13T10:16:24.098Z,45.47
2018-04-13T10:18:50.253Z,45.43
2018-04-13T10:21:16.412Z,45.46
2018-04-13T10:23:42.609Z,45.47
2018-04-13T10:26:08.825Z,45.48
2018-04-13T10:28:34.988Z,45.48
2018-04-13T10:31:01.222Z,45.48
2018-04-13T10:33:27.475Z,45.49
2018-04-13T10:35:53.924Z,45.46
2018-04-13T10:38:20.210Z,45.48
2018-04-13T10:40:46.425Z,45.51
2018-04-13T10:43:12.701Z,45.54
2018-04-13T10:45:38.899Z,45.53
2018-04-13T10:48:05.165Z,45.48
2018-04-13T10:50:31.365Z,45.46
2018-04-13T10:52:57.634Z,45.45
2018-04-13T10:55:23.851Z,45.47
2018-04-13T10:57:50.015Z,45.49
2018-04-13T11:00:16.173Z,45.59
2018-04-13T11:02:42.374Z,45.59
2018-04-13T11:05:08.538Z,45.62
2018-04-13T11:07:41.782Z,45.67
2018-04-13T11:10:08.004Z,45.74
2018-04-13T11:12:34.161Z,45.84
2018-04-13T11:15:00.423Z,45.91
2018-04-13T11:17:26.863Z,45.99
2018-04-13T11:19:53.061Z,46.04
2018-04-13T11:22:19.230Z,46.09
2018-04-13T11:24:45.442Z,46.14
2018-04-13T11:27:11.694Z,46.18
2018-04-13T11:29:37.863Z,46.22
2018-04-13T11:32:04.564Z,46.33
2018-04-13T11:34:30.760Z,46.36
2018-04-13T11:36:56.931Z,46.33
2018-04-13T11:39:23.116Z,46.32
2018-04-13T11:41:49.275Z,46.32
2018-04-13T11:44:15.599Z,46.35
2018-04-13T11:46:41.763Z,46.39
2018-04-13T11:49:08.104Z,46.41
2018-04-13T11:51:34.628Z,46.38
2018-04-13T11:54:00.856Z,46.43
2018-04-13T11:56:27.074Z,46.43
2018-04-13T11:58:53.334Z,46.45
2018-04-13T12:01:19.895Z,46.75
2018-04-13T12:03:46.423Z,46.98
2018-04-13T12:06:12.591Z,47.12
2018-04-13T12:08:38.796Z,47.22
2018-04-13T12:11:05.027Z,47.26
2018-04-13T12:13:31.225Z,47.10
2018-04-13T12:15:57.415Z,47.16
2018-04-13T12:18:23.619Z,47.33
2018-04-13T12:20:49.790Z,47.33
2018-04-13T12:23:15.981Z,47.43
2018-04-13T12:25:42.332Z,47.91
2018-04-13T12:28:08.816Z,47.94
2018-04-13T12:30:34.991Z,47.84
2018-04-13T12:33:01.188Z,47.80
2018-04-13T12:35:27.511Z,47.79
2018-04-13T12:37:53.678Z,47.76
2018-04-13T12:40:19.844Z,47.77
2018-04-13T12:42:46.090Z,47.78
2018-04-13T12:45:12.257Z,47.82
2018-04-13T12:47:38.578Z,47.84
2018-04-13T12:50:04.772Z,47.85
2018-04-13T12:52:31.023Z,47.86
2018-04-13T12:54:57.464Z,47.86
2018-04-13T12:57:23.450Z,47.83
2018-04-13T12:59:49.752Z,47.76
2018-04-13T13:02:15.929Z,47.75
2018-04-13T13:04:42.095Z,47.76
2018-04-13T13:07:08.281Z,47.74
2018-04-13T13:09:34.459Z,47.65
2018-04-13T13:12:00.824Z,47.50
2018-04-13T13:14:27.062Z,47.30
2018-04-13T13:16:53.220Z,47.14
2018-04-13T13:19:19.712Z,47.07
2018-04-13T13:21:45.917Z,47.06
2018-04-13T13:24:12.153Z,47.08
2018-04-13T13:26:38.329Z,47.07
2018-04-13T13:29:04.847Z,47.04
2018-04-13T13:31:31.029Z,46.98
2018-04-13T13:33:57.198Z,46.93
2018-04-13T13:36:23.409Z,46.86
2018-04-13T13:38:49.638Z,46.79
2018-04-13T13:41:15.876Z,46.72
2018-04-13T13:43:42.074Z,46.64
2018-04-13T13:46:08.392Z,46.44
2018-04-13T13:48:35.009Z,46.10
2018-04-13T13:51:01.169Z,45.79
2018-04-13T13:53:27.622Z,45.61
2018-04-13T13:55:53.821Z,45.58
2018-04-13T13:58:19.974Z,45.66
2018-04-13T14:00:46.178Z,45.82
2018-04-13T14:03:12.370Z,45.98
2018-04-13T14:05:38.553Z,46.11
2018-04-13T14:08:04.990Z,46.16
2018-04-13T14:10:31.310Z,46.06
2018-04-13T14:12:57.542Z,45.96
2018-04-13T14:15:23.700Z,45.79
2018-04-13T14:17:50.305Z,45.57
2018-04-13T14:20:16.481Z,45.32
2018-04-13T14:22:42.695Z,45.13
2018-04-13T14:25:09.203Z,45.15
2018-04-13T14:27:35.732Z,45.27
2018-04-13T14:30:01.943Z,45.31
2018-04-13T14:32:28.285Z,45.28
2018-04-13T14:34:54.543Z,44.79
2018-04-13T14:37:20.719Z,44.59
2018-04-13T14:39:46.908Z,44.85
2018-04-13T14:42:13.415Z,45.15
2018-04-13T14:44:39.627Z,45.46
2018-04-13T14:47:05.765Z,45.74
2018-04-13T14:49:32.100Z,45.95
2018-04-13T14:51:58.327Z,46.08
2018-04-13T14:54:24.551Z,46.15
2018-04-13T14:56:50.795Z,46.19
2018-04-13T14:59:17.312Z,46.24
2018-04-13T15:01:43.476Z,46.28
2018-04-13T15:04:09.798Z,46.30
2018-04-13T15:06:36.006Z,46.33
2018-04-13T15:09:02.205Z,46.35
2018-04-13T15:11:28.433Z,46.39
2018-04-13T15:13:54.662Z,46.41
2018-04-13T15:16:20.841Z,46.40
2018-04-13T15:18:47.454Z,46.33
2018-04-13T15:21:13.609Z,46.37
2018-04-13T15:23:39.775Z,46.41
2018-04-13T15:26:05.972Z,46.42
2018-04-13T15:28:32.157Z,46.39
2018-04-13T15:30:58.358Z,46.27
2018-04-13T15:33:24.518Z,45.93
2018-04-13T15:35:50.709Z,45.29
2018-04-13T15:38:16.938Z,44.87
2018-04-13T15:40:43.395Z,44.74
2018-04-13T15:43:09.541Z,44.76
2018-04-13T15:45:35.790Z,45.04
2018-04-13T15:48:01.953Z,45.31
2018-04-13T15:50:28.679Z,45.55
2018-04-13T15:52:54.904Z,45.82
2018-04-13T15:55:21.072Z,46.07
2018-04-13T15:57:47.435Z,46.23
2018-04-13T16:00:13.615Z,46.36
2018-04-13T16:02:39.782Z,46.44
2018-04-13T16:05:05.993Z,46.49
2018-04-13T16:07:32.198Z,46.57
2018-04-13T16:09:58.649Z,46.61
2018-04-13T16:12:24.963Z,46.64
2018-04-13T16:14:51.227Z,46.60
2018-04-13T16:17:17.642Z,46.53
2018-04-13T16:19:43.859Z,46.48
2018-04-13T16:22:10.050Z,46.45
2018-04-13T16:24:36.269Z,46.44
2018-04-13T16:27:02.428Z,46.45
2018-04-13T16:29:28.809Z,46.51
2018-04-13T16:31:54.961Z,46.58
2018-04-13T16:34:21.133Z,46.65
2018-04-13T16:36:47.338Z,46.71
2018-04-13T16:39:13.502Z,46.75
2018-04-13T16:41:39.715Z,46.83
2018-04-13T16:44:05.917Z,46.92
2018-04-13T16:46:32.213Z,47.03
2018-04-13T16:48:58.419Z,47.10
2018-04-13T16:51:24.622Z,47.15
2018-04-13T16:53:50.923Z,47.23
2018-04-13T16:56:17.397Z,47.31
2018-04-13T16:58:43.617Z,47.39
2018-04-13T17:01:09.871Z,47.44
2018-04-13T17:03:36.057Z,47.49
2018-04-13T17:06:02.243Z,47.54
2018-04-13T17:08:28.740Z,47.58
2018-04-13T17:10:54.982Z,47.62
2018-04-13T17:13:21.153Z,47.64
2018-04-13T17:15:47.361Z,47.66
2018-04-13T17:18:13.594Z,47.68
2018-04-13T17:20:39.829Z,47.68
2018-04-13T17:23:05.993Z,47.69
2018-04-13T17:25:32.174Z,47.72
2018-04-13T17:27:58.469Z,47.74
2018-04-13T17:30:24.703Z,47.76
2018-04-13T17:32:50.953Z,47.79
2018-04-13T17:35:17.215Z,47.83
2018-04-13T17:37:43.676Z,47.85
2018-04-13T17:40:09.981Z,47.88
2018-04-13T17:42:36.207Z,47.91
2018-04-13T17:45:02.380Z,47.96
2018-04-13T17:47:28.580Z,47.98
2018-04-13T17:49:54.754Z,48.03
2018-04-13T17:52:20.990Z,48.04
2018-04-13T17:54:47.187Z,48.06
2018-04-13T17:57:13.452Z,48.09
2018-04-13T17:59:39.637Z,48.12
2018-04-13T18:02:06.282Z,48.11
2018-04-13T18:04:32.518Z,48.11
2018-04-13T18:06:59.031Z,48.15
2018-04-13T18:09:25.365Z,48.16
2018-04-13T18:11:51.621Z,48.20
2018-04-13T18:14:17.815Z,48.24
2018-04-13T18:16:44.368Z,48.25
2018-04-13T18:19:10.551Z,48.28
2018-04-13T18:21:36.728Z,48.27
2018-04-13T18:24:03.058Z,48.28
2018-04-13T18:26:29.238Z,48.30
2018-04-13T18:28:55.418Z,48.30
2018-04-13T18:31:21.639Z,48.30
2018-04-13T18:33:48.217Z,48.33
2018-04-13T18:36:14.695Z,48.35
2018-04-13T18:38:40.942Z,48.35
2018-04-13T18:41:07.116Z,48.36
2018-04-13T18:43:33.691Z,48.36
2018-04-13T18:45:59.944Z,48.36
2018-04-13T18:48:26.568Z,48.38
2018-04-13T18:50:52.815Z,48.40
2018-04-13T18:53:19.332Z,48.41
2018-04-13T18:55:45.865Z,48.42
2018-04-13T18:58:12.077Z,48.43
2018-04-13T19:00:38.277Z,48.47
2018-04-13T19:03:04.453Z,48.47
2018-04-13T19:05:30.707Z,48.49
2018-04-13T19:07:56.891Z,48.50
2018-04-13T19:10:23.078Z,48.51
2018-04-13T19:12:49.405Z,48.52
2018-04-13T19:15:15.644Z,48.52
2018-04-13T19:17:42.231Z,48.53
2018-04-13T19:20:08.436Z,48.53
2018-04-13T19:22:34.978Z,48.53
2018-04-13T19:25:01.214Z,48.55
2018-04-13T19:27:27.635Z,48.56
2018-04-13T19:29:53.886Z,48.56
2018-04-13T19:32:20.135Z,48.58
2018-04-13T19:34:46.310Z,48.59
2018-04-13T19:37:12.543Z,48.59
2018-04-13T19:39:38.725Z,48.60
2018-04-13T19:42:04.899Z,48.61
2018-04-13T19:44:31.096Z,48.62
2018-04-13T19:46:57.274Z,48.57
2018-04-13T19:49:23.810Z,48.63
2018-04-13T19:51:50.049Z,48.64
2018-04-13T19:54:16.222Z,48.65
2018-04-13T19:56:42.561Z,48.65
2018-04-13T19:59:08.746Z,48.66
2018-04-13T20:01:34.975Z,48.67
2018-04-13T20:04:01.279Z,48.71
2018-04-13T20:06:27.522Z,48.74
2018-04-13T20:08:53.848Z,48.74
2018-04-13T20:11:20.460Z,48.71
2018-04-13T20:13:46.643Z,48.76
2018-04-13T20:16:27.869Z,48.77
2018-04-13T20:18:54.041Z,48.81
2018-04-13T20:21:20.365Z,48.82
2018-04-13T20:23:46.627Z,48.85
2018-04-13T20:26:12.796Z,48.86
2018-04-13T20:28:39.463Z,48.88
2018-04-13T20:31:05.690Z,48.89
2018-04-13T20:33:31.862Z,48.92
2018-04-13T20:35:58.057Z,48.89
2018-04-13T20:38:24.590Z,48.89
2018-04-13T20:40:50.780Z,48.88
2018-04-13T20:43:16.953Z,48.85
2018-04-13T20:45:43.145Z,48.84
2018-04-13T20:48:09.331Z,48.90
2018-04-13T20:50:36.117Z,48.90
2018-04-13T20:53:02.316Z,48.91
2018-04-13T20:55:28.486Z,48.90
2018-04-13T20:57:54.689Z,48.90
2018-04-13T21:00:20.915Z,48.90
2018-04-13T21:02:47.088Z,48.87
2018-04-13T21:05:13.269Z,48.88
2018-04-13T21:07:39.541Z,48.89
2018-04-13T21:10:06.014Z,48.86
2018-04-13T21:12:32.184Z,48.86
2018-04-13T21:14:58.388Z,48.86
2018-04-13T21:17:24.637Z,48.85
2018-04-13T21:19:50.837Z,48.81
2018-04-13T21:22:17.375Z,48.79
2018-04-13T21:24:43.602Z,48.81
2018-04-13T21:27:09.778Z,48.81
2018-04-13T21:29:36.095Z,48.83
2018-04-13T21:32:02.269Z,48.81
2018-04-13T21:34:28.805Z,48.83
2018-04-13T21:36:55.341Z,48.90
2018-04-13T21:39:21.762Z,48.98
2018-04-13T21:41:47.947Z,49.01
2018-04-13T21:44:14.128Z,49.05
2018-04-13T21:46:40.337Z,49.12
2018-04-13T21:49:06.545Z,49.10
2018-04-13T21:51:32.908Z,49.12
2018-04-13T21:53:59.105Z,49.11
2018-04-13T21:56:25.282Z,49.08
2018-04-13T21:58:51.540Z,49.12
2018-04-13T22:01:17.714Z,49.12
2018-04-13T22:03:44.261Z,49.14
2018-04-13T22:06:10.437Z,49.14
2018-04-13T22:08:37.042Z,49.18
2018-04-13T22:11:03.455Z,49.16
2018-04-13T22:13:30.914Z,49.17
2018-04-13T22:15:57.117Z,49.17
2018-04-13T22:18:23.397Z,49.20
2018-04-13T22:20:50.069Z,49.22
2018-04-13T22:23:16.305Z,49.22
2018-04-13T22:25:42.542Z,49.22
2018-04-13T22:28:08.742Z,49.20
2018-04-13T22:30:34.982Z,49.20
2018-04-13T22:33:01.186Z,49.22
2018-04-13T22:35:27.360Z,49.21
2018-04-13T22:37:54.067Z,49.17
2018-04-13T22:40:20.236Z,49.11
2018-04-13T22:42:46.397Z,49.05
2018-04-13T22:45:13.022Z,49.02
2018-04-13T22:47:39.222Z,49.03
2018-04-13T22:50:05.399Z,49.02
2018-04-13T22:52:31.668Z,48.98
2018-04-13T22:54:57.986Z,48.92
2018-04-13T22:57:24.282Z,48.93
2018-04-13T22:59:50.458Z,48.89
2018-04-13T23:02:16.908Z,48.90
2018-04-13T23:04:43.444Z,48.90
2018-04-13T23:07:09.612Z,48.90
2018-04-13T23:09:35.816Z,48.92
2018-04-13T23:12:02.002Z,48.91
2018-04-13T23:14:28.210Z,48.92
2018-04-13T23:16:54.389Z,48.94
2018-04-13T23:19:20.661Z,48.92
2018-04-13T23:21:46.832Z,48.94
2018-04-13T23:24:13.033Z,48.91
2018-04-13T23:26:39.208Z,48.92
2018-04-13T23:29:05.838Z,48.93
2018-04-13T23:31:32.013Z,48.91
2018-04-13T23:33:58.218Z,48.89
2018-04-13T23:36:24.476Z,49.01
2018-04-13T23:38:50.817Z,49.07
2018-04-13T23:41:16.987Z,49.13
2018-04-13T23:43:43.146Z,49.18
2018-04-13T23:46:09.417Z,49.21
2018-04-13T23:48:35.581Z,49.22
2018-04-13T23:51:01.781Z,49.22
2018-04-13T23:53:27.943Z,49.26
2018-04-13T23:55:54.177Z,49.25
2018-04-13T23:58:20.381Z,49.25
