createdAt,value
2023-03-15T00:02:12.278Z,98450.19
2023-03-15T00:04:39.120Z,98454.50
2023-03-15T00:07:06.003Z,98444.59
2023-03-15T00:09:32.772Z,98450.53
2023-03-15T00:11:59.846Z,98447.81
2023-03-15T00:14:26.639Z,98456.41
2023-03-15T00:16:54.787Z,98464.44
2023-03-15T00:19:21.715Z,98464.44
2023-03-15T00:21:49.619Z,98476.00
2023-03-15T00:24:16.382Z,98473.28
2023-03-15T00:26:43.195Z,98478.41
2023-03-15T00:29:10.098Z,98478.97
2023-03-15T00:31:36.995Z,98487.50
2023-03-15T00:34:04.807Z,98488.06
2023-03-15T00:36:32.844Z,98490.44
2023-03-15T00:38:59.779Z,98501.38
2023-03-15T00:41:26.642Z,98493.63
2023-03-15T00:43:54.217Z,98500.31
2023-03-15T00:46:21.173Z,98507.31
2023-03-15T00:48:50.854Z,98516.38
2023-03-15T00:51:22.459Z,98515.84
2023-03-15T00:53:51.879Z,98515.06
2023-03-15T00:56:27.555Z,98515.09
2023-03-15T00:58:54.375Z,98520.72
2023-03-15T01:01:30.121Z,98522.84
2023-03-15T01:03:57.490Z,98518.84
2023-03-15T01:06:28.257Z,98528.75
2023-03-15T01:08:56.748Z,98536.78
2023-03-15T01:11:27.658Z,98532.44
2023-03-15T01:13:59.020Z,98530.91
2023-03-15T01:16:27.970Z,98536.00
2023-03-15T01:18:55.534Z,98526.31
2023-03-15T01:21:24.258Z,98538.28
2023-03-15T01:23:52.083Z,98538.03
2023-03-15T01:26:20.310Z,98543.94
2023-03-15T01:28:48.134Z,98543.13
2023-03-15T01:31:25.817Z,98537.50
2023-03-15T01:33:54.211Z,98544.22
2023-03-15T01:36:21.976Z,98544.53
2023-03-15T01:38:52.283Z,98542.34
2023-03-15T01:41:19.902Z,98545.06
2023-03-15T01:43:49.518Z,98550.44
2023-03-15T01:46:29.892Z,98550.38
2023-03-15T01:49:19.711Z,98550.06
2023-03-15T01:52:13.028Z,98545.78
2023-03-15T01:54:49.699Z,98551.44
2023-03-15T01:57:43.171Z,98548.47
2023-03-15T02:00:15.245Z,98550.09
2023-03-15T02:03:21.434Z,98550.06
2023-03-15T02:05:56.533Z,98557.59
2023-03-15T02:08:32.722Z,98561.31
2023-03-15T02:11:04.504Z,98562.16
2023-03-15T02:13:34.658Z,98563.47
2023-03-15T02:16:06.724Z,98568.81
2023-03-15T02:18:35.733Z,98567.50
2023-03-15T02:21:33.220Z,98563.22
2023-03-15T02:24:35.724Z,98557.81
2023-03-15T02:27:03.599Z,98563.69
2023-03-15T02:29:31.100Z,98574.66
2023-03-15T02:31:58.717Z,98576.78
2023-03-15T02:34:25.905Z,98575.66
2023-03-15T02:36:54.093Z,98579.41
2023-03-15T02:39:23.250Z,98592.91
2023-03-15T02:41:58.810Z,98591.50
2023-03-15T02:44:42.752Z,98604.44
2023-03-15T02:47:26.905Z,98606.88
2023-03-15T02:49:54.327Z,98616.53
2023-03-15T02:52:22.857Z,98617.84
2023-03-15T02:54:50.576Z,98624.47
2023-03-15T02:57:19.449Z,98623.69
2023-03-15T02:59:46.702Z,98630.34
2023-03-15T03:02:13.841Z,98637.88
2023-03-15T03:04:41.562Z,98643.19
2023-03-15T03:07:08.520Z,98647.19
2023-03-15T03:09:35.469Z,98644.22
2023-03-15T03:12:02.269Z,98656.28
2023-03-15T03:14:29.099Z,98657.13
2023-03-15T03:16:55.874Z,98667.28
2023-03-15T03:19:25.624Z,98664.84
2023-03-15T03:21:54.242Z,98675.84
2023-03-15T03:24:21.604Z,98675.78
2023-03-15T03:26:48.403Z,98678.47
2023-03-15T03:29:16.670Z,98684.91
2023-03-15T03:31:44.719Z,98690.84
2023-03-15T03:34:16.526Z,98691.88
2023-03-15T03:36:43.819Z,98706.56
2023-03-15T03:39:11.542Z,98699.31
2023-03-15T03:41:38.402Z,98708.03
2023-03-15T03:44:05.882Z,98702.94
2023-03-15T03:46:32.752Z,98705.81
2023-03-15T03:48:59.498Z,98701.56
2023-03-15T03:51:26.227Z,98704.00
2023-03-15T03:53:52.971Z,98710.44
2023-03-15T03:56:19.711Z,98709.53
2023-03-15T03:58:46.511Z,98712.78
2023-03-15T04:01:13.254Z,98718.66
2023-03-15T04:03:40.047Z,98722.38
2023-03-15T04:06:06.892Z,98729.97
2023-03-15T04:08:34.003Z,98726.94
2023-03-15T04:11:03.864Z,98732.75
2023-03-15T04:13:31.480Z,98734.03
2023-03-15T04:15:58.616Z,98732.19
2023-03-15T04:18:25.471Z,98738.03
2023-03-15T04:20:54.508Z,98744.41
2023-03-15T04:23:23.553Z,98739.09
2023-03-15T04:25:58.003Z,98741.63
2023-03-15T04:28:24.879Z,98740.53
2023-03-15T04:30:52.054Z,98732.97
2023-03-15T04:33:18.799Z,98738.59
2023-03-15T04:35:45.680Z,98741.81
2023-03-15T04:38:12.498Z,98735.63
2023-03-15T04:40:39.358Z,98739.22
2023-03-15T04:43:06.432Z,98743.44
2023-03-15T04:45:33.640Z,98745.84
2023-03-15T04:48:01.688Z,98749.56
2023-03-15T04:50:30.305Z,98744.13
2023-03-15T04:52:59.669Z,98739.84
2023-03-15T04:55:26.657Z,98742.78
2023-03-15T04:57:53.786Z,98747.69
2023-03-15T05:00:21.666Z,98743.47
2023-03-15T05:02:54.723Z,98745.28
2023-03-15T05:05:23.819Z,98746.56
2023-03-15T05:07:51.006Z,98741.22
2023-03-15T05:10:18.261Z,98735.13
2023-03-15T05:12:45.312Z,98738.69
2023-03-15T05:15:12.813Z,98737.56
2023-03-15T05:17:39.660Z,98743.75
2023-03-15T05:20:11.821Z,98751.63
2023-03-15T05:22:40.771Z,98750.00
2023-03-15T05:25:10.360Z,98759.19
2023-03-15T05:27:38.263Z,98760.72
2023-03-15T05:30:07.943Z,98766.91
2023-03-15T05:32:35.092Z,98760.06
2023-03-15T05:35:02.782Z,98762.66
2023-03-15T05:37:32.281Z,98763.16
2023-03-15T05:40:00.341Z,98766.06
2023-03-15T05:42:27.500Z,98764.78
2023-03-15T05:44:55.368Z,98766.25
2023-03-15T05:47:23.594Z,98765.28
2023-03-15T05:49:50.589Z,98773.78
2023-03-15T05:52:17.419Z,98777.16
2023-03-15T05:54:45.147Z,98789.00
2023-03-15T05:57:12.046Z,98788.69
2023-03-15T05:59:38.813Z,98782.59
2023-03-15T06:02:05.870Z,98783.25
2023-03-15T06:04:32.720Z,98779.94
2023-03-15T06:06:59.498Z,98784.72
2023-03-15T06:09:26.391Z,98777.25
2023-03-15T06:11:53.585Z,98784.13
2023-03-15T06:14:20.550Z,98787.56
2023-03-15T06:16:47.367Z,98794.84
2023-03-15T06:19:14.296Z,98792.81
2023-03-15T06:21:41.251Z,98783.09
2023-03-15T06:24:08.496Z,98788.75
2023-03-15T06:26:35.377Z,98794.91
2023-03-15T06:29:02.336Z,98794.81
2023-03-15T06:31:29.267Z,98786.75
2023-03-15T06:33:56.298Z,98792.41
2023-03-15T06:36:25.273Z,98797.31
2023-03-15T06:38:54.467Z,98798.63
2023-03-15T06:41:21.602Z,98807.25
2023-03-15T06:43:48.450Z,98807.00
2023-03-15T06:46:15.607Z,98804.31
2023-03-15T06:48:42.433Z,98807.72
2023-03-15T06:51:09.475Z,98811.16
2023-03-15T06:53:36.292Z,98817.81
2023-03-15T06:56:03.322Z,98810.34
2023-03-15T06:58:30.186Z,98817.00
2023-03-15T07:00:56.996Z,98818.44
2023-03-15T07:03:23.877Z,98818.78
2023-03-15T07:05:55.077Z,98818.59
2023-03-15T07:08:25.271Z,98820.94
2023-03-15T07:10:52.600Z,98825.47
2023-03-15T07:13:20.375Z,98821.50
2023-03-15T07:15:54.052Z,98827.50
2023-03-15T07:18:21.185Z,98836.16
2023-03-15T07:20:49.074Z,98836.53
2023-03-15T07:23:16.000Z,98827.69
2023-03-15T07:25:54.451Z,98831.50
2023-03-15T07:28:23.774Z,98827.28
2023-03-15T07:30:58.638Z,98831.88
2023-03-15T07:33:28.057Z,98835.00
2023-03-15T07:35:55.944Z,98840.22
2023-03-15T07:38:31.009Z,98834.13
2023-03-15T07:40:58.347Z,98838.97
2023-03-15T07:43:25.241Z,98839.34
2023-03-15T07:45:52.138Z,98833.78
2023-03-15T07:48:19.173Z,98839.53
2023-03-15T07:50:48.260Z,98836.88
2023-03-15T07:53:15.496Z,98838.09
2023-03-15T07:55:42.329Z,98841.25
2023-03-15T07:58:09.090Z,98834.63
2023-03-15T08:00:35.881Z,98839.31
2023-03-15T08:03:02.873Z,98848.00
2023-03-15T08:05:30.403Z,98844.00
2023-03-15T08:07:57.350Z,98840.41
2023-03-15T08:10:24.378Z,98851.34
2023-03-15T08:12:51.455Z,98842.06
2023-03-15T08:15:19.546Z,98844.53
2023-03-15T08:17:48.636Z,98850.78
2023-03-15T08:20:19.633Z,98853.72
2023-03-15T08:22:49.160Z,98850.28
2023-03-15T08:25:20.648Z,98855.91
2023-03-15T08:27:48.606Z,98855.38
2023-03-15T08:30:17.316Z,98860.03
2023-03-15T08:32:47.116Z,98857.34
2023-03-15T08:35:17.143Z,98871.88
2023-03-15T08:37:47.757Z,98867.56
2023-03-15T08:40:26.786Z,98862.72
2023-03-15T08:42:54.319Z,98862.97
2023-03-15T08:45:24.053Z,98865.06
2023-03-15T08:48:00.858Z,98861.28
2023-03-15T08:50:30.021Z,98873.41
2023-03-15T08:52:56.810Z,98870.97
2023-03-15T08:55:23.830Z,98871.50
2023-03-15T08:57:50.773Z,98869.56
2023-03-15T09:00:22.615Z,98875.94
2023-03-15T09:02:54.229Z,98866.97
2023-03-15T09:05:24.084Z,98873.94
2023-03-15T09:07:53.064Z,98883.75
2023-03-15T09:10:22.034Z,98883.53
2023-03-15T09:12:53.784Z,98887.44
2023-03-15T09:15:21.650Z,98886.66
2023-03-15T09:17:53.051Z,98896.22
2023-03-15T09:20:22.754Z,98887.91
2023-03-15T09:22:58.262Z,98889.00
2023-03-15T09:25:26.203Z,98893.66
2023-03-15T09:27:54.061Z,98898.13
2023-03-15T09:30:21.090Z,98889.28
2023-03-15T09:32:48.280Z,98895.06
2023-03-15T09:35:19.339Z,98896.31
2023-03-15T09:37:49.173Z,98891.72
2023-03-15T09:40:33.605Z,98893.94
2023-03-15T09:43:06.326Z,98894.63
2023-03-15T09:46:05.601Z,98905.97
2023-03-15T09:49:05.090Z,98904.13
2023-03-15T09:51:41.443Z,98904.38
2023-03-15T09:54:17.087Z,98900.56
2023-03-15T09:57:04.577Z,98907.91
2023-03-15T09:59:49.077Z,98912.63
2023-03-15T10:02:25.793Z,98914.50
2023-03-15T10:05:01.596Z,98911.25
2023-03-15T10:07:28.646Z,98916.53
2023-03-15T10:09:58.824Z,98916.47
2023-03-15T10:12:41.099Z,98913.78
2023-03-15T10:15:56.806Z,98917.03
2023-03-15T10:19:02.002Z,98911.41
2023-03-15T10:21:53.601Z,98907.56
2023-03-15T10:24:45.966Z,98910.28
2023-03-15T10:27:43.634Z,98905.06
2023-03-15T10:30:20.508Z,98907.00
2023-03-15T10:33:01.809Z,98912.63
2023-03-15T10:35:28.920Z,98917.13
2023-03-15T10:37:56.214Z,98918.69
2023-03-15T10:40:46.174Z,98928.44
2023-03-15T10:43:25.487Z,98924.00
2023-03-15T10:46:09.277Z,98931.16
2023-03-15T10:49:08.501Z,98939.06
2023-03-15T10:51:43.673Z,98942.13
2023-03-15T10:54:25.431Z,98927.59
2023-03-15T10:57:01.965Z,98929.47
2023-03-15T10:59:34.313Z,98940.78
2023-03-15T11:02:27.714Z,98934.06
2023-03-15T11:05:12.321Z,98927.16
2023-03-15T11:07:59.009Z,98934.44
2023-03-15T11:10:33.217Z,98931.97
2023-03-15T11:13:22.557Z,98932.03
2023-03-15T11:16:04.500Z,98943.34
2023-03-15T11:18:47.236Z,98937.88
2023-03-15T11:21:18.623Z,98940.94
2023-03-15T11:23:51.541Z,98946.88
2023-03-15T11:26:33.161Z,98942.53
2023-03-15T11:29:26.879Z,98944.06
2023-03-15T11:31:55.830Z,98929.97
2023-03-15T11:34:31.213Z,98932.78
2023-03-15T11:37:08.898Z,98930.13
2023-03-15T11:40:11.223Z,98929.38
2023-03-15T11:43:08.215Z,98931.81
2023-03-15T11:46:00.159Z,98928.31
2023-03-15T11:48:42.471Z,98929.28
2023-03-15T11:51:13.245Z,98939.88
2023-03-15T11:54:16.352Z,98935.31
2023-03-15T11:57:03.734Z,98929.94
2023-03-15T11:59:37.953Z,98928.63
2023-03-15T12:02:11.284Z,98931.31
2023-03-15T12:04:46.600Z,98932.69
2023-03-15T12:07:24.501Z,98940.78
2023-03-15T12:10:04.521Z,98947.81
2023-03-15T12:12:33.344Z,98964.81
2023-03-15T12:15:20.962Z,98978.06
2023-03-15T12:18:06.761Z,98986.19
2023-03-15T12:20:45.870Z,98979.66
2023-03-15T12:23:18.473Z,98975.84
2023-03-15T12:26:07.661Z,98971.78
2023-03-15T12:28:50.485Z,98958.25
2023-03-15T12:31:18.274Z,98966.66
2023-03-15T12:33:58.378Z,98960.19
2023-03-15T12:36:39.618Z,98959.69
2023-03-15T12:39:15.504Z,98954.84
2023-03-15T12:41:49.195Z,98960.81
2023-03-15T12:44:21.895Z,98965.63
2023-03-15T12:46:48.671Z,98973.97
2023-03-15T12:49:24.605Z,98975.84
2023-03-15T12:52:16.493Z,98982.84
2023-03-15T12:55:05.834Z,98979.06
2023-03-15T12:57:45.281Z,98979.91
2023-03-15T13:00:21.182Z,98996.03
2023-03-15T13:03:19.043Z,98987.94
2023-03-15T13:06:21.523Z,98978.94
2023-03-15T13:09:42.182Z,98978.91
2023-03-15T13:12:20.567Z,98989.09
2023-03-15T13:14:50.039Z,98988.56
2023-03-15T13:17:46.655Z,98982.66
2023-03-15T13:20:34.862Z,98984.28
2023-03-15T13:23:22.813Z,98978.00
2023-03-15T13:26:14.008Z,98971.84
2023-03-15T13:28:48.288Z,98968.94
2023-03-15T13:31:25.273Z,98966.31
2023-03-15T13:33:57.415Z,98962.31
2023-03-15T13:36:38.542Z,98956.72
2023-03-15T13:39:17.316Z,98953.22
2023-03-15T13:41:44.248Z,98943.84
2023-03-15T13:44:21.969Z,98947.84
2023-03-15T13:46:50.918Z,98944.38
2023-03-15T13:49:20.258Z,98938.66
2023-03-15T13:51:50.533Z,98939.03
2023-03-15T13:54:34.041Z,98926.69
2023-03-15T13:57:07.245Z,98939.97
2023-03-15T14:00:00.176Z,98937.13
2023-03-15T14:02:52.490Z,98935.44
2023-03-15T14:05:27.455Z,98941.84
2023-03-15T14:08:07.308Z,98943.50
2023-03-15T14:10:38.978Z,98940.28
2023-03-15T14:13:27.962Z,98930.03
2023-03-15T14:16:05.460Z,98945.72
2023-03-15T14:18:38.553Z,98952.47
2023-03-15T14:21:19.860Z,98956.78
2023-03-15T14:23:49.357Z,98972.94
2023-03-15T14:26:22.655Z,98966.41
2023-03-15T14:29:16.416Z,98969.75
2023-03-15T14:31:50.754Z,98972.31
2023-03-15T14:34:44.777Z,98985.91
2023-03-15T14:37:42.141Z,98990.00
2023-03-15T14:40:37.271Z,98993.88
2023-03-15T14:43:07.486Z,98997.03
2023-03-15T14:45:38.747Z,98997.63
2023-03-15T14:48:13.822Z,98995.81
2023-03-15T14:50:44.232Z,98994.09
2023-03-15T14:53:18.905Z,98989.09
2023-03-15T14:55:45.834Z,98982.38
2023-03-15T14:58:21.644Z,98985.34
2023-03-15T15:00:55.342Z,98980.56
2023-03-15T15:03:46.366Z,98977.13
2023-03-15T15:06:15.830Z,98976.25
2023-03-15T15:08:47.523Z,98977.06
2023-03-15T15:11:15.908Z,98977.88
2023-03-15T15:13:43.133Z,98980.28
2023-03-15T15:16:10.259Z,98988.06
2023-03-15T15:18:38.217Z,98988.44
2023-03-15T15:21:13.192Z,98997.78
2023-03-15T15:23:57.497Z,98998.84
2023-03-15T15:26:29.944Z,98990.75
2023-03-15T15:28:57.935Z,98992.94
2023-03-15T15:31:28.286Z,98997.72
2023-03-15T15:33:56.662Z,98992.09
2023-03-15T15:36:37.858Z,98989.69
2023-03-15T15:39:18.028Z,98989.75
2023-03-15T15:41:44.873Z,98988.41
2023-03-15T15:44:17.635Z,98990.81
2023-03-15T15:46:44.461Z,98990.22
2023-03-15T15:49:11.370Z,98982.97
2023-03-15T15:51:49.618Z,98986.41
2023-03-15T15:54:26.577Z,98997.75
2023-03-15T15:56:57.687Z,99004.56
2023-03-15T15:59:25.698Z,99005.97
2023-03-15T16:02:02.749Z,99011.94
2023-03-15T16:04:30.906Z,99017.88
2023-03-15T16:07:04.269Z,99016.91
2023-03-15T16:09:37.155Z,99012.59
2023-03-15T16:12:13.722Z,99019.06
2023-03-15T16:14:41.788Z,99019.34
2023-03-15T16:17:22.432Z,99015.53
2023-03-15T16:19:51.009Z,99017.44
2023-03-15T16:22:21.655Z,99024.66
2023-03-15T16:24:53.342Z,99036.47
2023-03-15T16:27:26.876Z,99035.19
2023-03-15T16:29:55.868Z,99030.34
2023-03-15T16:32:40.993Z,99033.59
2023-03-15T16:35:15.288Z,99025.50
2023-03-15T16:37:43.402Z,99028.66
2023-03-15T16:40:32.764Z,99029.41
2023-03-15T16:43:00.871Z,99023.78
2023-03-15T16:45:28.571Z,99024.91
2023-03-15T16:47:56.418Z,99024.06
2023-03-15T16:50:24.203Z,99033.19
2023-03-15T16:52:56.677Z,99033.38
2023-03-15T16:55:32.916Z,99034.31
2023-03-15T16:58:14.231Z,99034.88
2023-03-15T17:00:44.276Z,99040.56
2023-03-15T17:03:12.596Z,99040.84
2023-03-15T17:05:41.553Z,99047.63
2023-03-15T17:08:16.154Z,99050.56
2023-03-15T17:10:44.265Z,99051.06
2023-03-15T17:13:17.202Z,99051.63
2023-03-15T17:15:44.427Z,99057.00
2023-03-15T17:18:19.197Z,99058.59
2023-03-15T17:20:49.376Z,99055.91
2023-03-15T17:23:17.422Z,99059.38
2023-03-15T17:25:44.316Z,99055.38
2023-03-15T17:28:11.229Z,99063.31
2023-03-15T17:30:38.333Z,99064.56
2023-03-15T17:33:06.875Z,99058.72
2023-03-15T17:35:39.694Z,99063.47
2023-03-15T17:38:14.722Z,99070.59
2023-03-15T17:40:42.796Z,99070.50
2023-03-15T17:43:15.639Z,99067.63
2023-03-15T17:45:43.118Z,99069.06
2023-03-15T17:48:10.416Z,99059.84
2023-03-15T17:50:38.162Z,99075.31
2023-03-15T17:53:16.469Z,99066.19
2023-03-15T17:55:44.401Z,99070.81
2023-03-15T17:58:20.626Z,99078.47
2023-03-15T18:00:49.993Z,99084.44
2023-03-15T18:03:18.029Z,99085.03
2023-03-15T18:05:45.616Z,99094.56
2023-03-15T18:08:19.176Z,99098.31
2023-03-15T18:10:47.792Z,99093.81
2023-03-15T18:13:25.774Z,99098.94
2023-03-15T18:15:55.788Z,99091.19
2023-03-15T18:18:22.711Z,99099.19
2023-03-15T18:20:49.693Z,99105.47
2023-03-15T18:23:18.011Z,99115.06
2023-03-15T18:25:45.029Z,99122.53
2023-03-15T18:28:12.154Z,99122.22
2023-03-15T18:30:39.629Z,99119.78
2023-03-15T18:33:07.194Z,99124.09
2023-03-15T18:35:36.386Z,99125.16
2023-03-15T18:38:04.900Z,99115.09
2023-03-15T18:40:33.724Z,99125.00
2023-03-15T18:43:01.451Z,99125.81
2023-03-15T18:45:32.406Z,99125.81
2023-03-15T18:47:59.928Z,99128.91
2023-03-15T18:50:28.421Z,99126.94
2023-03-15T18:52:56.691Z,99126.03
2023-03-15T18:55:24.717Z,99130.91
2023-03-15T18:57:55.038Z,99135.53
2023-03-15T19:00:27.122Z,99129.50
2023-03-15T19:02:58.148Z,99126.34
2023-03-15T19:05:26.713Z,99127.63
2023-03-15T19:07:53.761Z,99127.88
2023-03-15T19:10:23.010Z,99125.53
2023-03-15T19:12:53.114Z,99127.41
2023-03-15T19:15:22.287Z,99132.66
2023-03-15T19:17:52.577Z,99126.00
2023-03-15T19:20:21.835Z,99129.50
2023-03-15T19:22:51.112Z,99122.75
2023-03-15T19:25:18.530Z,99121.38
2023-03-15T19:27:45.819Z,99134.69
2023-03-15T19:30:18.879Z,99135.88
2023-03-15T19:32:48.009Z,99129.13
2023-03-15T19:35:16.596Z,99152.81
2023-03-15T19:37:44.480Z,99147.31
2023-03-15T19:40:13.945Z,99159.22
2023-03-15T19:42:41.600Z,99157.94
2023-03-15T19:45:09.869Z,99164.75
2023-03-15T19:47:36.686Z,99165.84
2023-03-15T19:50:05.720Z,99161.13
2023-03-15T19:52:33.440Z,99161.50
2023-03-15T19:55:04.097Z,99156.13
2023-03-15T19:57:30.890Z,99159.72
2023-03-15T19:59:57.927Z,99154.97
2023-03-15T20:02:25.822Z,99161.59
2023-03-15T20:04:54.027Z,99162.91
2023-03-15T20:07:20.863Z,99162.00
2023-03-15T20:09:47.725Z,99164.78
2023-03-15T20:12:14.610Z,99163.06
2023-03-15T20:14:41.778Z,99172.59
2023-03-15T20:17:08.758Z,99165.47
2023-03-15T20:19:36.155Z,99168.06
2023-03-15T20:22:06.240Z,99162.81
2023-03-15T20:24:33.521Z,99163.97
2023-03-15T20:27:00.747Z,99172.94
2023-03-15T20:29:27.886Z,99174.78
2023-03-15T20:31:54.856Z,99179.34
2023-03-15T20:34:22.235Z,99176.78
2023-03-15T20:36:49.322Z,99171.88
2023-03-15T20:39:18.356Z,99184.81
2023-03-15T20:41:45.260Z,99174.59
2023-03-15T20:44:12.819Z,99176.44
2023-03-15T20:46:39.971Z,99177.47
2023-03-15T20:49:07.078Z,99175.28
2023-03-15T20:51:34.674Z,99178.97
2023-03-15T20:54:01.747Z,99165.13
2023-03-15T20:56:28.734Z,99177.50
2023-03-15T20:58:56.281Z,99172.34
2023-03-15T21:01:23.117Z,99165.38
2023-03-15T21:03:50.348Z,99173.50
2023-03-15T21:06:17.407Z,99181.91
2023-03-15T21:08:46.003Z,99182.72
2023-03-15T21:11:15.772Z,99187.63
2023-03-15T21:13:42.559Z,99191.09
2023-03-15T21:16:12.332Z,99186.91
2023-03-15T21:18:39.394Z,99192.50
2023-03-15T21:21:07.813Z,99188.41
2023-03-15T21:23:36.005Z,99196.69
2023-03-15T21:26:07.250Z,99188.41
2023-03-15T21:28:34.395Z,99183.16
2023-03-15T21:31:01.473Z,99187.38
2023-03-15T21:33:30.907Z,99183.06
2023-03-15T21:35:59.514Z,99181.06
2023-03-15T21:38:32.222Z,99183.19
2023-03-15T21:40:59.956Z,99183.78
2023-03-15T21:43:30.786Z,99183.78
2023-03-15T21:46:11.905Z,99189.81
2023-03-15T21:48:39.026Z,99183.41
2023-03-15T21:51:07.571Z,99185.28
2023-03-15T21:53:36.242Z,99192.00
2023-03-15T21:56:04.322Z,99182.94
2023-03-15T21:58:31.880Z,99177.16
2023-03-15T22:01:05.842Z,99186.44
2023-03-15T22:03:35.709Z,99190.06
2023-03-15T22:06:03.052Z,99184.81
2023-03-15T22:08:29.942Z,99183.78
2023-03-15T22:10:58.621Z,99180.50
2023-03-15T22:13:26.647Z,99187.59
2023-03-15T22:15:56.607Z,99191.22
2023-03-15T22:18:23.857Z,99187.00
2023-03-15T22:20:51.510Z,99190.63
2023-03-15T22:23:22.725Z,99188.19
2023-03-15T22:25:52.836Z,99187.13
2023-03-15T22:28:22.179Z,99190.38
2023-03-15T22:30:49.970Z,99195.63
2023-03-15T22:33:19.281Z,99204.50
2023-03-15T22:35:46.182Z,99189.50
2023-03-15T22:38:14.116Z,99198.44
2023-03-15T22:40:41.282Z,99189.69
2023-03-15T22:43:09.013Z,99185.41
2023-03-15T22:45:37.544Z,99179.00
2023-03-15T22:48:04.685Z,99185.41
2023-03-15T22:50:32.140Z,99181.78
2023-03-15T22:52:58.917Z,99184.25
2023-03-15T22:55:26.218Z,99179.81
2023-03-15T22:57:54.125Z,99183.06
2023-03-15T23:00:23.449Z,99178.19
2023-03-15T23:02:53.103Z,99170.06
2023-03-15T23:05:20.135Z,99173.63
2023-03-15T23:07:47.602Z,99167.50
2023-03-15T23:10:15.174Z,99170.28
2023-03-15T23:12:42.187Z,99172.84
2023-03-15T23:15:10.384Z,99168.41
2023-03-15T23:17:37.237Z,99166.53
2023-03-15T23:20:07.104Z,99155.63
2023-03-15T23:22:34.085Z,99157.47
2023-03-15T23:25:01.396Z,99154.47
2023-03-15T23:27:28.559Z,99152.84
2023-03-15T23:29:55.508Z,99161.22
2023-03-15T23:32:25.041Z,99154.44
2023-03-15T23:34:53.620Z,99157.59
2023-03-15T23:37:24.246Z,99154.69
2023-03-15T23:39:53.328Z,99164.22
2023-03-15T23:42:25.706Z,99161.09
2023-03-15T23:44:53.679Z,99159.13
2023-03-15T23:47:22.894Z,99158.19
2023-03-15T23:49:51.151Z,99150.75
2023-03-15T23:52:19.044Z,99150.63
2023-03-15T23:54:45.961Z,99152.34
2023-03-15T23:57:15.974Z,99155.28
2023-03-15T23:59:43.340Z,99159.22
