createdAt,value
2019-02-14T00:00:26.773Z,0.40
2019-02-14T00:05:23.777Z,0.30
2019-02-14T00:10:19.522Z,0.20
2019-02-14T00:15:15.260Z,0.20
2019-02-14T00:20:11.488Z,0.10
2019-02-14T00:25:07.360Z,0.10
2019-02-14T00:30:03.435Z,0.20
2019-02-14T00:35:01.381Z,0.30
2019-02-14T00:39:57.148Z,0.40
2019-02-14T00:44:52.834Z,0.40
2019-02-14T00:49:48.658Z,0.50
2019-02-14T00:54:44.448Z,0.40
2019-02-14T00:59:40.344Z,0.40
2019-02-14T01:04:36.189Z,0.40
2019-02-14T01:09:31.978Z,0.40
2019-02-14T01:14:27.829Z,0.40
2019-02-14T01:19:23.638Z,0.50
2019-02-14T01:24:19.473Z,0.40
2019-02-14T01:29:15.196Z,0.40
2019-02-14T01:34:11.091Z,0.30
2019-02-14T01:39:07.425Z,0.40
2019-02-14T01:44:04.979Z,0.40
2019-02-14T01:49:02.800Z,0.40
2019-02-14T01:53:58.824Z,0.40
2019-02-14T01:58:54.578Z,0.40
2019-02-14T02:03:50.451Z,0.40
2019-02-14T02:08:46.271Z,0.40
2019-02-14T02:13:43.397Z,0.40
2019-02-14T02:18:39.989Z,0.40
2019-02-14T02:23:38.233Z,0.30
2019-02-14T02:28:34.087Z,0.30
2019-02-14T02:33:30.200Z,0.30
2019-02-14T02:38:25.987Z,0.40
2019-02-14T02:43:21.813Z,0.40
2019-02-14T02:48:17.537Z,0.30
2019-02-14T02:53:14.468Z,0.30
2019-02-14T02:58:10.248Z,0.30
2019-02-14T03:03:17.181Z,0.30
2019-02-14T03:08:16.037Z,0.30
2019-02-14T03:13:11.543Z,0.30
2019-02-14T03:18:07.404Z,0.30
2019-02-14T03:23:03.240Z,0.30
2019-02-14T03:28:01.573Z,0.30
2019-02-14T03:32:58.503Z,0.30
2019-02-14T03:37:54.417Z,0.30
2019-02-14T03:42:58.210Z,0.30
2019-02-14T03:47:52.973Z,0.20
2019-02-14T03:52:48.874Z,0.20
2019-02-14T03:57:44.899Z,0.20
2019-02-14T04:02:41.978Z,0.20
2019-02-14T04:07:37.881Z,0.20
2019-02-14T04:12:33.664Z,0.30
2019-02-14T04:17:32.082Z,0.30
2019-02-14T04:22:27.777Z,0.40
2019-02-14T04:27:23.672Z,0.30
2019-02-14T04:32:19.358Z,0.20
2019-02-14T04:37:24.065Z,0.30
2019-02-14T04:42:20.098Z,0.30
2019-02-14T04:47:15.773Z,0.40
2019-02-14T04:52:11.503Z,0.40
2019-02-14T04:57:07.232Z,0.40
2019-02-14T05:02:02.937Z,0.40
2019-02-14T05:06:58.792Z,0.40
2019-02-14T05:11:54.660Z,0.40
2019-02-14T05:16:50.427Z,0.30
2019-02-14T05:21:46.233Z,0.30
2019-02-14T05:26:44.102Z,0.30
2019-02-14T05:31:39.838Z,0.40
2019-02-14T05:36:35.723Z,0.40
2019-02-14T05:41:31.467Z,0.40
2019-02-14T05:46:27.335Z,0.40
2019-02-14T05:51:23.094Z,0.40
2019-02-14T05:56:18.832Z,0.40
2019-02-14T06:01:17.595Z,0.40
2019-02-14T06:06:13.360Z,0.40
2019-02-14T06:11:09.087Z,0.40
2019-02-14T06:16:05.892Z,0.30
2019-02-14T06:21:01.633Z,0.40
2019-02-14T06:25:58.998Z,0.30
2019-02-14T06:30:54.733Z,0.30
2019-02-14T06:35:50.520Z,0.30
2019-02-14T06:40:46.272Z,0.30
2019-02-14T06:45:42.122Z,0.40
2019-02-14T06:50:37.891Z,0.50
2019-02-14T06:55:33.800Z,0.50
2019-02-14T07:00:29.757Z,0.60
2019-02-14T07:05:25.666Z,0.60
2019-02-14T07:10:23.084Z,0.60
2019-02-14T07:15:19.022Z,0.60
2019-02-14T07:20:15.340Z,0.70
2019-02-14T07:25:11.430Z,0.80
2019-02-14T07:30:11.833Z,1.00
2019-02-14T07:35:08.821Z,1.10
2019-02-14T07:40:04.703Z,1.20
2019-02-14T07:45:00.484Z,1.20
2019-02-14T07:49:56.149Z,1.30
2019-02-14T07:54:51.950Z,1.40
2019-02-14T07:59:47.692Z,1.60
2019-02-14T08:04:43.628Z,1.70
2019-02-14T08:09:39.417Z,1.80
2019-02-14T08:14:36.721Z,1.90
2019-02-14T08:19:32.495Z,2.00
2019-02-14T08:24:28.332Z,2.30
2019-02-14T08:29:24.073Z,2.50
2019-02-14T08:34:19.988Z,2.80
2019-02-14T08:39:19.117Z,3.10
2019-02-14T08:44:15.016Z,3.30
2019-02-14T08:49:10.795Z,3.60
2019-02-14T08:54:06.805Z,4.00
2019-02-14T08:59:02.629Z,4.30
2019-02-14T09:03:58.467Z,4.60
2019-02-14T09:08:54.218Z,5.10
2019-02-14T09:13:52.778Z,5.60
2019-02-14T09:18:48.529Z,6.10
2019-02-14T09:23:44.440Z,6.60
2019-02-14T09:28:41.233Z,6.90
2019-02-14T09:33:37.157Z,7.40
2019-02-14T09:38:32.836Z,7.70
2019-02-14T09:43:30.115Z,8.00
2019-02-14T09:48:26.106Z,8.30
2019-02-14T09:53:21.847Z,8.60
2019-02-14T09:58:17.491Z,8.90
2019-02-14T10:03:13.265Z,9.00
2019-02-14T10:08:12.761Z,9.30
2019-02-14T10:13:07.489Z,9.40
2019-02-14T10:18:03.249Z,9.80
2019-02-14T10:22:58.995Z,10.10
2019-02-14T10:27:58.028Z,10.10
2019-02-14T10:32:53.766Z,10.20
2019-02-14T10:37:49.578Z,10.40
2019-02-14T10:42:47.507Z,10.70
2019-02-14T10:47:43.377Z,11.10
2019-02-14T10:52:39.625Z,11.50
2019-02-14T10:57:35.439Z,11.90
2019-02-14T11:02:31.246Z,12.20
2019-02-14T11:07:27.065Z,12.70
2019-02-14T11:12:22.835Z,13.20
2019-02-14T11:17:18.743Z,13.60
2019-02-14T11:22:17.158Z,14.00
2019-02-14T11:27:12.908Z,14.20
2019-02-14T11:32:08.643Z,14.50
2019-02-14T11:37:04.406Z,14.90
2019-02-14T11:42:00.113Z,15.50
2019-02-14T11:46:55.901Z,15.80
2019-02-14T11:51:51.609Z,15.80
2019-02-14T11:56:47.448Z,15.80
2019-02-14T12:01:43.196Z,16.00
2019-02-14T12:06:39.476Z,16.30
2019-02-14T12:11:35.191Z,16.70
2019-02-14T12:16:30.959Z,17.10
2019-02-14T12:21:26.716Z,17.40
2019-02-14T12:26:22.501Z,17.40
2019-02-14T12:31:18.780Z,17.50
2019-02-14T12:36:14.623Z,17.80
2019-02-14T12:41:10.432Z,18.10
2019-02-14T12:46:07.827Z,18.60
2019-02-14T12:51:03.646Z,18.60
2019-02-14T12:55:59.434Z,18.70
2019-02-14T13:00:56.202Z,19.00
2019-02-14T13:05:54.456Z,19.40
2019-02-14T13:10:50.455Z,19.50
2019-02-14T13:15:46.997Z,19.60
2019-02-14T13:20:42.663Z,20.00
2019-02-14T13:25:38.462Z,20.40
2019-02-14T13:30:34.272Z,20.60
2019-02-14T13:35:30.208Z,20.70
2019-02-14T13:40:25.847Z,21.00
2019-02-14T13:45:23.652Z,21.10
2019-02-14T13:50:22.544Z,21.10
2019-02-14T13:55:18.476Z,20.60
2019-02-14T14:00:19.583Z,20.30
2019-02-14T14:05:15.449Z,20.50
2019-02-14T14:10:11.151Z,20.60
2019-02-14T14:15:07.401Z,20.60
2019-02-14T14:20:03.094Z,20.40
2019-02-14T14:24:58.963Z,20.20
2019-02-14T14:29:54.693Z,20.00
2019-02-14T14:34:50.610Z,20.20
2019-02-14T14:39:48.054Z,20.50
2019-02-14T14:44:46.340Z,20.40
2019-02-14T14:49:42.086Z,20.10
2019-02-14T14:54:37.893Z,20.00
2019-02-14T14:59:33.764Z,20.00
2019-02-14T15:04:29.635Z,19.20
2019-02-14T15:09:25.460Z,16.90
2019-02-14T15:14:21.356Z,15.40
2019-02-14T15:19:17.001Z,14.60
2019-02-14T15:24:13.049Z,14.10
2019-02-14T15:29:09.909Z,13.70
2019-02-14T15:34:05.632Z,13.50
2019-02-14T15:39:01.502Z,13.20
2019-02-14T15:43:58.419Z,12.90
2019-02-14T15:48:54.311Z,12.50
2019-02-14T15:53:50.451Z,11.90
2019-02-14T15:58:46.544Z,11.60
2019-02-14T16:03:42.814Z,11.50
2019-02-14T16:08:38.709Z,11.30
2019-02-14T16:13:34.461Z,11.20
2019-02-14T16:18:30.440Z,10.90
2019-02-14T16:23:27.805Z,10.60
2019-02-14T16:28:23.577Z,10.20
2019-02-14T16:33:20.174Z,9.90
2019-02-14T16:38:16.139Z,9.70
2019-02-14T16:43:11.802Z,9.50
2019-02-14T16:48:07.583Z,9.30
2019-02-14T16:53:03.383Z,9.10
2019-02-14T16:57:59.137Z,8.90
2019-02-14T17:02:54.860Z,8.60
2019-02-14T17:07:50.582Z,8.50
2019-02-14T17:12:48.639Z,8.30
2019-02-14T17:17:44.332Z,8.10
2019-02-14T17:22:39.985Z,7.90
2019-02-14T17:27:36.737Z,7.50
2019-02-14T17:32:33.603Z,7.30
2019-02-14T17:37:29.409Z,7.20
2019-02-14T17:42:25.948Z,7.10
2019-02-14T17:47:21.790Z,7.00
2019-02-14T17:52:17.647Z,6.80
2019-02-14T17:57:13.480Z,6.60
2019-02-14T18:02:11.427Z,6.50
2019-02-14T18:07:07.196Z,6.30
2019-02-14T18:12:03.976Z,6.20
2019-02-14T18:16:59.728Z,6.10
2019-02-14T18:21:55.580Z,5.90
2019-02-14T18:26:51.703Z,5.80
2019-02-14T18:31:47.779Z,5.60
2019-02-14T18:36:43.579Z,5.40
2019-02-14T18:41:40.403Z,5.30
2019-02-14T18:46:36.175Z,5.10
2019-02-14T18:51:32.064Z,4.90
2019-02-14T18:56:27.980Z,4.90
2019-02-14T19:01:24.043Z,4.80
2019-02-14T19:06:20.070Z,4.70
2019-02-14T19:11:16.368Z,4.50
2019-02-14T19:16:12.369Z,4.30
2019-02-14T19:21:09.487Z,4.20
2019-02-14T19:26:05.685Z,4.10
2019-02-14T19:31:01.904Z,3.90
2019-02-14T19:35:57.926Z,3.90
2019-02-14T19:40:53.878Z,3.80
2019-02-14T19:45:50.253Z,3.70
2019-02-14T19:50:47.736Z,3.50
2019-02-14T19:55:46.424Z,3.40
2019-02-14T20:00:47.716Z,3.20
2019-02-14T20:05:45.041Z,3.10
2019-02-14T20:10:40.808Z,3.00
2019-02-14T20:15:37.595Z,2.90
2019-02-14T20:20:33.519Z,2.80
2019-02-14T20:25:32.319Z,2.80
2019-02-14T20:30:28.525Z,2.70
2019-02-14T20:35:24.726Z,2.70
2019-02-14T20:40:20.477Z,2.60
2019-02-14T20:45:18.999Z,2.60
2019-02-14T20:50:17.055Z,2.40
2019-02-14T20:55:14.489Z,2.20
2019-02-14T21:00:20.825Z,2.20
2019-02-14T21:05:16.744Z,2.10
2019-02-14T21:10:12.851Z,2.00
2019-02-14T21:15:09.945Z,2.00
2019-02-14T21:20:07.654Z,1.90
2019-02-14T21:25:03.491Z,1.90
2019-02-14T21:29:59.165Z,1.80
2019-02-14T21:34:56.640Z,1.70
2019-02-14T21:39:52.307Z,1.70
2019-02-14T21:44:48.191Z,1.70
2019-02-14T21:49:45.242Z,1.70
2019-02-14T21:54:41.047Z,1.60
2019-02-14T21:59:37.919Z,1.50
2019-02-14T22:04:33.703Z,1.40
2019-02-14T22:09:29.386Z,1.30
2019-02-14T22:14:25.405Z,1.30
2019-02-14T22:19:21.068Z,1.30
2019-02-14T22:24:16.774Z,1.10
2019-02-14T22:29:12.729Z,1.10
2019-02-14T22:34:10.190Z,0.90
2019-02-14T22:39:06.933Z,0.80
2019-02-14T22:44:04.429Z,0.70
2019-02-14T22:49:00.669Z,0.80
2019-02-14T22:53:56.441Z,0.90
2019-02-14T22:58:52.276Z,0.80
2019-02-14T23:03:48.192Z,0.80
2019-02-14T23:08:44.364Z,0.70
2019-02-14T23:13:40.192Z,0.70
2019-02-14T23:18:35.909Z,0.60
2019-02-14T23:23:31.760Z,0.50
2019-02-14T23:28:27.448Z,0.50
2019-02-14T23:33:23.324Z,0.50
2019-02-14T23:38:19.138Z,0.50
2019-02-14T23:43:14.882Z,0.30
2019-02-14T23:48:10.649Z,0.30
2019-02-14T23:53:06.423Z,0.20
2019-02-14T23:58:02.245Z,0.20
