createdAt,value
2018-12-01T00:00:32.255Z,82.76
2018-12-01T00:03:01.360Z,83.33
2018-12-01T00:05:30.509Z,83.35
2018-12-01T00:07:59.707Z,83.25
2018-12-01T00:10:28.764Z,83.22
2018-12-01T00:12:57.850Z,83.43
2018-12-01T00:15:27.801Z,83.71
2018-12-01T00:17:57.107Z,83.25
2018-12-01T00:20:30.459Z,83.55
2018-12-01T00:22:59.600Z,83.84
2018-12-01T00:25:28.995Z,83.56
2018-12-01T00:27:57.956Z,83.59
2018-12-01T00:30:27.010Z,83.89
2018-12-01T00:32:56.912Z,83.89
2018-12-01T00:35:25.983Z,83.96
2018-12-01T00:37:55.108Z,83.83
2018-12-01T00:40:24.256Z,83.96
2018-12-01T00:42:53.432Z,84.57
2018-12-01T00:45:23.520Z,84.58
2018-12-01T00:47:53.800Z,84.42
2018-12-01T00:50:24.587Z,84.43
2018-12-01T00:52:54.301Z,84.62
2018-12-01T00:55:23.244Z,84.63
2018-12-01T00:57:52.388Z,84.28
2018-12-01T01:00:23.211Z,84.36
2018-12-01T01:02:54.041Z,83.86
2018-12-01T01:05:24.672Z,84.18
2018-12-01T01:07:53.876Z,83.98
2018-12-01T01:10:24.366Z,84.33
2018-12-01T01:12:53.503Z,84.55
2018-12-01T01:15:22.107Z,84.29
2018-12-01T01:17:51.577Z,84.79
2018-12-01T01:20:21.788Z,84.39
2018-12-01T01:22:51.081Z,84.79
2018-12-01T01:25:20.167Z,84.55
2018-12-01T01:27:48.931Z,84.43
2018-12-01T01:30:20.823Z,84.50
2018-12-01T01:32:50.257Z,83.88
2018-12-01T01:35:19.180Z,83.77
2018-12-01T01:37:48.215Z,84.22
2018-12-01T01:40:18.007Z,83.89
2018-12-01T01:42:46.825Z,84.13
2018-12-01T01:45:18.402Z,84.00
2018-12-01T01:47:47.800Z,83.89
2018-12-01T01:50:19.659Z,83.96
2018-12-01T01:52:48.704Z,83.41
2018-12-01T01:55:17.650Z,83.48
2018-12-01T01:57:46.581Z,83.68
2018-12-01T02:00:18.862Z,83.37
2018-12-01T02:02:48.582Z,83.59
2018-12-01T02:05:18.157Z,83.49
2018-12-01T02:07:47.157Z,83.76
2018-12-01T02:10:16.772Z,84.35
2018-12-01T02:12:46.028Z,84.10
2018-12-01T02:15:15.283Z,84.31
2018-12-01T02:17:44.090Z,84.44
2018-12-01T02:20:16.879Z,84.17
2018-12-01T02:22:46.673Z,84.33
2018-12-01T02:25:16.905Z,83.95
2018-12-01T02:27:46.185Z,83.92
2018-12-01T02:30:17.966Z,83.96
2018-12-01T02:32:47.258Z,84.13
2018-12-01T02:35:22.340Z,84.23
2018-12-01T02:37:51.026Z,84.53
2018-12-01T02:40:20.118Z,84.65
2018-12-01T02:42:49.123Z,85.29
2018-12-01T02:45:29.268Z,85.44
2018-12-01T02:47:58.261Z,85.41
2018-12-01T02:50:30.087Z,85.04
2018-12-01T02:52:59.817Z,85.69
2018-12-01T02:55:28.943Z,85.47
2018-12-01T02:57:57.904Z,85.67
2018-12-01T03:00:26.732Z,85.27
2018-12-01T03:02:55.750Z,85.76
2018-12-01T03:05:25.036Z,85.59
2018-12-01T03:07:54.119Z,85.28
2018-12-01T03:10:23.533Z,84.97
2018-12-01T03:12:53.594Z,85.26
2018-12-01T03:15:22.899Z,85.16
2018-12-01T03:17:52.691Z,85.57
2018-12-01T03:20:21.730Z,85.72
2018-12-01T03:22:50.722Z,85.46
2018-12-01T03:25:21.655Z,85.70
2018-12-01T03:27:51.560Z,85.75
2018-12-01T03:30:21.584Z,86.01
2018-12-01T03:32:51.307Z,86.17
2018-12-01T03:35:20.813Z,85.75
2018-12-01T03:37:50.099Z,85.92
2018-12-01T03:40:19.754Z,86.20
2018-12-01T03:42:48.810Z,85.82
2018-12-01T03:45:18.778Z,85.95
2018-12-01T03:47:47.846Z,86.14
2018-12-01T03:50:21.524Z,85.92
2018-12-01T03:52:53.487Z,85.83
2018-12-01T03:55:32.628Z,85.94
2018-12-01T03:58:01.939Z,86.02
2018-12-01T04:00:31.637Z,85.53
2018-12-01T04:03:01.343Z,85.57
2018-12-01T04:05:30.867Z,85.76
2018-12-01T04:07:59.712Z,85.83
2018-12-01T04:10:28.615Z,85.58
2018-12-01T04:12:57.726Z,85.57
2018-12-01T04:15:27.109Z,85.90
2018-12-01T04:17:56.115Z,85.27
2018-12-01T04:20:25.334Z,85.22
2018-12-01T04:22:54.390Z,85.46
2018-12-01T04:25:23.511Z,85.35
2018-12-01T04:27:52.374Z,85.53
2018-12-01T04:30:23.126Z,85.76
2018-12-01T04:32:52.383Z,86.32
2018-12-01T04:35:23.197Z,85.80
2018-12-01T04:37:53.954Z,85.60
2018-12-01T04:40:22.918Z,85.72
2018-12-01T04:42:52.428Z,85.66
2018-12-01T04:45:21.635Z,85.55
2018-12-01T04:47:50.622Z,85.40
2018-12-01T04:50:19.745Z,85.52
2018-12-01T04:52:49.495Z,85.88
2018-12-01T04:55:20.105Z,85.76
2018-12-01T04:57:49.173Z,85.89
2018-12-01T05:00:20.902Z,86.10
2018-12-01T05:02:49.913Z,86.23
2018-12-01T05:05:21.578Z,86.28
2018-12-01T05:07:50.992Z,86.30
2018-12-01T05:10:20.999Z,86.55
2018-12-01T05:12:49.782Z,86.66
2018-12-01T05:15:20.251Z,86.42
2018-12-01T05:17:49.770Z,86.51
2018-12-01T05:20:21.477Z,86.67
2018-12-01T05:22:50.639Z,86.68
2018-12-01T05:25:19.449Z,85.96
2018-12-01T05:27:48.626Z,85.83
2018-12-01T05:30:17.453Z,86.26
2018-12-01T05:32:46.561Z,86.01
2018-12-01T05:35:17.569Z,85.73
2018-12-01T05:37:46.384Z,85.46
2018-12-01T05:40:15.358Z,85.49
2018-12-01T05:42:44.556Z,85.79
2018-12-01T05:45:17.315Z,85.53
2018-12-01T05:47:46.231Z,85.54
2018-12-01T05:50:16.163Z,85.75
2018-12-01T05:52:45.040Z,85.94
2018-12-01T05:55:14.185Z,85.62
2018-12-01T05:57:43.382Z,85.67
2018-12-01T06:00:14.548Z,85.66
2018-12-01T06:02:43.368Z,85.55
2018-12-01T06:05:12.839Z,85.42
2018-12-01T06:07:42.566Z,85.81
2018-12-01T06:10:13.661Z,85.83
2018-12-01T06:12:42.865Z,85.88
2018-12-01T06:15:12.547Z,85.82
2018-12-01T06:17:41.373Z,86.10
2018-12-01T06:20:13.221Z,86.08
2018-12-01T06:22:42.215Z,86.37
2018-12-01T06:25:14.627Z,86.42
2018-12-01T06:27:43.471Z,85.69
2018-12-01T06:30:15.364Z,85.49
2018-12-01T06:32:44.643Z,85.36
2018-12-01T06:35:13.670Z,85.88
2018-12-01T06:37:42.686Z,86.11
2018-12-01T06:40:13.922Z,86.29
2018-12-01T06:42:42.935Z,86.25
2018-12-01T06:45:13.944Z,86.51
2018-12-01T06:47:43.118Z,86.95
2018-12-01T06:50:15.908Z,86.86
2018-12-01T06:52:44.891Z,86.89
2018-12-01T06:55:14.712Z,86.83
2018-12-01T06:57:44.529Z,86.32
2018-12-01T07:00:29.244Z,86.12
2018-12-01T07:02:58.026Z,85.71
2018-12-01T07:05:26.795Z,85.93
2018-12-01T07:07:55.591Z,85.27
2018-12-01T07:10:24.559Z,85.13
2018-12-01T07:12:58.034Z,84.87
2018-12-01T07:15:30.716Z,84.84
2018-12-01T07:17:59.693Z,84.24
2018-12-01T07:20:28.350Z,84.51
2018-12-01T07:22:57.112Z,84.13
2018-12-01T07:25:25.827Z,84.05
2018-12-01T07:27:54.987Z,84.30
2018-12-01T07:30:23.815Z,84.65
2018-12-01T07:32:52.855Z,85.38
2018-12-01T07:35:21.976Z,85.35
2018-12-01T07:37:51.077Z,85.67
2018-12-01T07:40:19.865Z,86.17
2018-12-01T07:42:48.681Z,86.16
2018-12-01T07:45:17.531Z,86.21
2018-12-01T07:47:46.539Z,86.42
2018-12-01T07:50:16.539Z,86.84
2018-12-01T07:52:47.120Z,86.47
2018-12-01T07:55:16.076Z,86.48
2018-12-01T07:57:45.182Z,86.20
2018-12-01T08:00:15.962Z,86.65
2018-12-01T08:02:46.146Z,86.64
2018-12-01T08:05:15.522Z,86.41
2018-12-01T08:07:44.641Z,86.16
2018-12-01T08:10:15.843Z,86.35
2018-12-01T08:12:44.808Z,85.94
2018-12-01T08:15:16.590Z,85.63
2018-12-01T08:17:45.728Z,85.94
2018-12-01T08:20:15.707Z,85.68
2018-12-01T08:22:44.795Z,85.21
2018-12-01T08:25:19.674Z,84.71
2018-12-01T08:27:53.166Z,84.89
2018-12-01T08:30:26.042Z,84.64
2018-12-01T08:32:54.862Z,84.20
2018-12-01T08:35:24.249Z,83.68
2018-12-01T08:37:53.860Z,83.67
2018-12-01T08:40:25.022Z,83.36
2018-12-01T08:42:53.766Z,83.37
2018-12-01T08:45:22.919Z,83.35
2018-12-01T08:47:51.804Z,83.13
2018-12-01T08:50:21.735Z,82.67
2018-12-01T08:52:51.079Z,83.12
2018-12-01T08:55:24.112Z,83.00
2018-12-01T08:57:53.729Z,82.98
2018-12-01T09:00:24.764Z,82.92
2018-12-01T09:02:58.926Z,83.07
2018-12-01T09:05:27.720Z,82.76
2018-12-01T09:07:56.736Z,83.30
2018-12-01T09:10:25.653Z,83.30
2018-12-01T09:12:54.341Z,83.30
2018-12-01T09:15:23.334Z,83.00
2018-12-01T09:17:52.282Z,82.89
2018-12-01T09:20:21.000Z,83.16
2018-12-01T09:22:50.021Z,83.67
2018-12-01T09:25:19.507Z,83.74
2018-12-01T09:27:48.409Z,83.99
2018-12-01T09:30:21.626Z,84.25
2018-12-01T09:32:50.492Z,83.79
2018-12-01T09:35:19.403Z,84.08
2018-12-01T09:37:48.117Z,83.69
2018-12-01T09:40:18.063Z,84.29
2018-12-01T09:42:47.189Z,84.06
2018-12-01T09:45:16.898Z,84.00
2018-12-01T09:47:46.884Z,84.22
2018-12-01T09:50:16.331Z,84.12
2018-12-01T09:52:46.483Z,84.35
2018-12-01T09:55:17.912Z,84.69
2018-12-01T09:57:47.628Z,84.33
2018-12-01T10:00:19.734Z,84.09
2018-12-01T10:02:49.081Z,84.14
2018-12-01T10:05:19.862Z,84.62
2018-12-01T10:07:49.168Z,84.47
2018-12-01T10:10:19.853Z,84.50
2018-12-01T10:12:50.922Z,84.42
2018-12-01T10:15:21.553Z,84.43
2018-12-01T10:17:50.606Z,84.41
2018-12-01T10:20:20.820Z,84.40
2018-12-01T10:22:49.806Z,84.83
2018-12-01T10:25:19.094Z,84.52
2018-12-01T10:27:48.122Z,84.41
2018-12-01T10:30:17.913Z,84.63
2018-12-01T10:32:47.610Z,84.13
2018-12-01T10:35:18.627Z,84.18
2018-12-01T10:37:50.121Z,83.78
2018-12-01T10:40:18.868Z,82.93
2018-12-01T10:42:47.631Z,82.61
2018-12-01T10:45:17.485Z,83.01
2018-12-01T10:47:46.569Z,82.66
2018-12-01T10:50:16.232Z,82.54
2018-12-01T10:52:45.863Z,82.62
2018-12-01T10:55:23.163Z,82.61
2018-12-01T10:57:52.618Z,82.83
2018-12-01T11:00:26.700Z,82.75
2018-12-01T11:03:59.400Z,83.45
2018-12-01T11:06:28.505Z,83.70
2018-12-01T11:08:57.265Z,83.80
2018-12-01T11:11:26.165Z,83.80
2018-12-01T11:13:54.912Z,83.98
2018-12-01T11:16:23.849Z,83.98
2018-12-01T11:18:52.703Z,84.00
2018-12-01T11:21:21.504Z,84.31
2018-12-01T11:23:50.331Z,83.95
2018-12-01T11:26:19.360Z,83.84
2018-12-01T11:28:48.624Z,83.50
2018-12-01T11:31:17.845Z,83.43
2018-12-01T11:33:47.047Z,83.59
2018-12-01T11:36:16.070Z,83.71
2018-12-01T11:38:44.851Z,84.19
2018-12-01T11:41:13.674Z,84.59
2018-12-01T11:43:42.567Z,84.89
2018-12-01T11:46:11.310Z,85.31
2018-12-01T11:48:40.088Z,85.92
2018-12-01T11:51:08.859Z,86.07
2018-12-01T11:53:37.719Z,86.48
2018-12-01T11:56:06.669Z,86.65
2018-12-01T11:58:35.632Z,87.05
2018-12-01T12:01:04.619Z,87.09
2018-12-01T12:03:33.615Z,87.40
2018-12-01T12:06:02.627Z,86.95
2018-12-01T12:08:31.591Z,86.82
2018-12-01T12:11:00.494Z,87.19
2018-12-01T12:13:29.666Z,87.00
2018-12-01T12:15:58.826Z,87.09
2018-12-01T12:18:28.819Z,87.23
2018-12-01T12:20:56.770Z,86.92
2018-12-01T12:23:25.474Z,87.67
2018-12-01T12:25:54.531Z,87.58
2018-12-01T12:28:23.328Z,87.60
2018-12-01T12:30:52.319Z,88.45
2018-12-01T12:33:21.110Z,88.54
2018-12-01T12:35:49.867Z,88.30
2018-12-01T12:38:18.639Z,87.68
2018-12-01T12:40:47.450Z,87.70
2018-12-01T12:43:16.316Z,88.07
2018-12-01T12:45:45.229Z,87.56
2018-12-01T12:48:13.917Z,87.32
2018-12-01T12:50:42.669Z,86.75
2018-12-01T12:53:11.381Z,86.63
2018-12-01T12:55:40.208Z,85.21
2018-12-01T12:58:09.099Z,84.23
2018-12-01T13:00:37.760Z,84.41
2018-12-01T13:03:08.648Z,83.63
2018-12-01T13:05:40.406Z,83.52
2018-12-01T13:08:09.817Z,83.59
2018-12-01T13:10:38.550Z,82.64
2018-12-01T13:13:07.843Z,82.20
2018-12-01T13:15:38.112Z,81.58
2018-12-01T13:18:10.401Z,81.36
2018-12-01T13:20:39.270Z,81.41
2018-12-01T13:23:08.392Z,81.17
2018-12-01T13:25:37.773Z,81.35
2018-12-01T13:28:22.594Z,81.52
2018-12-01T13:30:53.494Z,81.00
2018-12-01T13:33:22.332Z,80.94
2018-12-01T13:35:51.258Z,81.38
2018-12-01T13:38:19.973Z,80.88
2018-12-01T13:40:48.683Z,81.22
2018-12-01T13:43:17.405Z,81.15
2018-12-01T13:45:46.225Z,81.25
2018-12-01T13:48:15.195Z,81.06
2018-12-01T13:50:44.275Z,80.94
2018-12-01T13:53:14.175Z,81.29
2018-12-01T13:55:43.348Z,80.98
2018-12-01T13:58:12.186Z,81.28
2018-12-01T14:00:41.373Z,81.16
2018-12-01T14:03:10.945Z,81.02
2018-12-01T14:05:40.760Z,81.42
2018-12-01T14:08:09.558Z,81.40
2018-12-01T14:10:41.345Z,81.64
2018-12-01T14:13:12.001Z,81.80
2018-12-01T14:15:40.895Z,80.46
2018-12-01T14:18:09.927Z,80.53
2018-12-01T14:20:39.010Z,80.28
2018-12-01T14:23:07.920Z,79.95
2018-12-01T14:25:37.214Z,79.84
2018-12-01T14:28:08.468Z,80.17
2018-12-01T14:30:37.129Z,79.81
2018-12-01T14:33:06.265Z,79.69
2018-12-01T14:35:36.247Z,79.85
2018-12-01T14:38:20.162Z,80.07
2018-12-01T14:40:49.801Z,79.84
2018-12-01T14:43:18.526Z,80.64
2018-12-01T14:45:48.738Z,80.83
2018-12-01T14:48:17.570Z,81.15
2018-12-01T14:50:48.757Z,80.87
2018-12-01T14:53:16.351Z,81.20
2018-12-01T14:55:45.129Z,81.73
2018-12-01T14:58:14.051Z,82.34
2018-12-01T15:00:42.961Z,82.56
2018-12-01T15:03:11.909Z,82.74
2018-12-01T15:05:41.579Z,82.80
2018-12-01T15:08:10.457Z,83.26
2018-12-01T15:10:39.290Z,83.17
2018-12-01T15:13:08.004Z,83.44
2018-12-01T15:15:37.334Z,83.83
2018-12-01T15:18:06.644Z,84.29
2018-12-01T15:20:35.608Z,83.72
2018-12-01T15:23:04.562Z,84.08
2018-12-01T15:25:33.397Z,84.33
2018-12-01T15:28:02.271Z,84.45
2018-12-01T15:30:31.975Z,85.00
2018-12-01T15:33:16.251Z,85.26
2018-12-01T15:35:46.716Z,85.44
2018-12-01T15:38:15.849Z,85.73
2018-12-01T15:40:47.837Z,85.41
2018-12-01T15:43:17.222Z,85.67
2018-12-01T15:45:47.001Z,85.62
2018-12-01T15:48:15.926Z,86.14
2018-12-01T15:50:44.741Z,85.90
2018-12-01T15:53:15.467Z,86.06
2018-12-01T15:55:45.211Z,85.66
2018-12-01T15:58:14.071Z,85.76
2018-12-01T16:00:43.632Z,85.71
2018-12-01T16:03:12.579Z,86.08
2018-12-01T16:05:41.471Z,85.58
2018-12-01T16:08:11.794Z,85.85
2018-12-01T16:10:41.279Z,86.24
2018-12-01T16:13:20.581Z,85.90
2018-12-01T16:16:01.618Z,86.04
2018-12-01T16:18:30.427Z,86.19
2018-12-01T16:20:59.242Z,86.01
2018-12-01T16:23:27.972Z,85.96
2018-12-01T16:25:57.037Z,85.63
2018-12-01T16:28:25.739Z,85.67
2018-12-01T16:30:54.944Z,85.33
2018-12-01T16:33:23.722Z,84.58
2018-12-01T16:35:53.249Z,84.17
2018-12-01T16:38:24.674Z,83.54
2018-12-01T16:40:55.470Z,83.36
2018-12-01T16:43:24.542Z,82.75
2018-12-01T16:45:54.007Z,82.73
2018-12-01T16:48:23.244Z,82.17
2018-12-01T16:50:52.586Z,82.10
2018-12-01T16:53:22.950Z,82.39
2018-12-01T16:55:52.140Z,81.92
2018-12-01T16:58:21.310Z,82.13
2018-12-01T17:00:50.163Z,82.69
2018-12-01T17:03:19.300Z,83.00
2018-12-01T17:05:56.721Z,83.58
2018-12-01T17:08:25.439Z,84.31
2018-12-01T17:10:54.617Z,84.61
2018-12-01T17:13:23.409Z,84.19
2018-12-01T17:15:52.317Z,84.51
2018-12-01T17:18:21.062Z,84.92
2018-12-01T17:20:49.742Z,84.79
2018-12-01T17:23:18.661Z,85.14
2018-12-01T17:25:48.148Z,85.24
2018-12-01T17:28:19.104Z,84.95
2018-12-01T17:30:48.269Z,85.26
2018-12-01T17:33:17.748Z,85.10
2018-12-01T17:35:47.692Z,85.42
2018-12-01T17:38:18.215Z,85.59
2018-12-01T17:40:55.809Z,85.70
2018-12-01T17:43:33.155Z,85.46
2018-12-01T17:46:02.175Z,85.68
2018-12-01T17:48:31.086Z,85.88
2018-12-01T17:50:59.907Z,86.34
2018-12-01T17:53:29.161Z,86.08
2018-12-01T17:55:58.624Z,85.76
2018-12-01T17:58:27.690Z,86.04
2018-12-01T18:01:07.416Z,86.12
2018-12-01T18:03:37.642Z,86.63
2018-12-01T18:06:10.335Z,86.61
2018-12-01T18:08:39.235Z,86.70
2018-12-01T18:11:09.010Z,86.73
2018-12-01T18:13:38.505Z,86.42
2018-12-01T18:16:08.008Z,86.33
2018-12-01T18:18:37.653Z,86.72
2018-12-01T18:21:06.596Z,86.32
2018-12-01T18:23:35.535Z,86.50
2018-12-01T18:26:04.469Z,86.53
2018-12-01T18:28:44.883Z,86.65
2018-12-01T18:31:16.666Z,86.76
2018-12-01T18:33:47.372Z,86.95
2018-12-01T18:36:16.277Z,86.98
2018-12-01T18:38:47.043Z,87.27
2018-12-01T18:41:15.925Z,86.65
2018-12-01T18:43:44.823Z,87.35
2018-12-01T18:46:14.967Z,86.99
2018-12-01T18:48:44.348Z,87.14
2018-12-01T18:51:13.320Z,87.66
2018-12-01T18:53:42.224Z,87.63
2018-12-01T18:56:10.958Z,88.02
2018-12-01T18:58:39.777Z,87.78
2018-12-01T19:01:09.904Z,87.92
2018-12-01T19:03:39.120Z,87.84
2018-12-01T19:06:08.722Z,88.20
2018-12-01T19:08:37.619Z,88.07
2018-12-01T19:11:07.939Z,88.88
2018-12-01T19:13:36.923Z,89.34
2018-12-01T19:16:06.329Z,89.67
2018-12-01T19:18:35.333Z,89.22
2018-12-01T19:21:04.237Z,89.39
2018-12-01T19:23:33.146Z,89.72
2018-12-01T19:26:02.114Z,89.10
2018-12-01T19:28:30.834Z,89.45
2018-12-01T19:30:59.744Z,89.29
2018-12-01T19:33:28.499Z,89.43
2018-12-01T19:35:57.304Z,89.55
2018-12-01T19:38:28.504Z,89.54
2018-12-01T19:40:58.502Z,89.22
2018-12-01T19:43:27.436Z,89.62
2018-12-01T19:45:56.222Z,89.67
2018-12-01T19:48:25.215Z,90.03
2018-12-01T19:50:54.007Z,90.34
2018-12-01T19:53:22.887Z,90.45
2018-12-01T19:55:53.187Z,90.37
2018-12-01T19:58:24.305Z,90.06
2018-12-01T20:00:55.199Z,90.52
2018-12-01T20:03:24.981Z,89.87
2018-12-01T20:05:53.770Z,90.06
2018-12-01T20:08:23.079Z,90.58
2018-12-01T20:10:54.190Z,90.52
2018-12-01T20:13:24.784Z,89.97
2018-12-01T20:15:56.135Z,89.77
2018-12-01T20:18:27.297Z,90.35
2018-12-01T20:20:56.178Z,90.05
2018-12-01T20:23:25.328Z,89.82
2018-12-01T20:25:54.957Z,89.57
2018-12-01T20:28:23.843Z,89.38
2018-12-01T20:30:52.774Z,90.10
2018-12-01T20:33:21.655Z,89.30
2018-12-01T20:36:00.906Z,89.93
2018-12-01T20:38:32.745Z,89.61
2018-12-01T20:41:01.581Z,89.47
2018-12-01T20:43:30.419Z,89.36
2018-12-01T20:45:59.496Z,89.75
2018-12-01T20:48:28.572Z,89.66
2018-12-01T20:50:57.528Z,89.62
2018-12-01T20:53:26.361Z,89.38
2018-12-01T20:55:57.151Z,89.99
2018-12-01T20:58:30.821Z,89.89
2018-12-01T21:00:59.673Z,89.56
2018-12-01T21:03:28.430Z,89.85
2018-12-01T21:05:57.343Z,89.81
2018-12-01T21:08:27.936Z,90.17
2018-12-01T21:10:58.207Z,89.76
2018-12-01T21:13:27.439Z,90.23
2018-12-01T21:15:56.878Z,89.78
2018-12-01T21:18:25.913Z,90.08
2018-12-01T21:20:55.056Z,89.79
2018-12-01T21:23:24.378Z,90.31
2018-12-01T21:25:53.370Z,90.08
2018-12-01T21:28:22.360Z,89.64
2018-12-01T21:30:51.737Z,89.66
2018-12-01T21:33:22.213Z,89.31
2018-12-01T21:35:51.048Z,89.61
2018-12-01T21:38:19.861Z,89.07
2018-12-01T21:40:48.767Z,89.87
2018-12-01T21:43:17.553Z,89.37
2018-12-01T21:45:46.590Z,89.60
2018-12-01T21:48:15.897Z,89.13
2018-12-01T21:50:45.954Z,89.86
2018-12-01T21:53:16.854Z,89.04
2018-12-01T21:55:45.667Z,88.94
2018-12-01T21:58:14.702Z,89.82
2018-12-01T22:00:48.101Z,89.63
2018-12-01T22:03:17.904Z,89.42
2018-12-01T22:05:53.172Z,89.26
2018-12-01T22:08:22.276Z,89.53
2018-12-01T22:10:55.488Z,89.74
2018-12-01T22:13:24.369Z,90.00
2018-12-01T22:15:53.245Z,89.58
2018-12-01T22:18:22.616Z,89.84
2018-12-01T22:20:51.831Z,89.73
2018-12-01T22:23:20.628Z,89.94
2018-12-01T22:25:49.752Z,89.78
2018-12-01T22:28:18.749Z,89.71
2018-12-01T22:30:51.193Z,90.24
2018-12-01T22:33:27.861Z,89.85
2018-12-01T22:35:56.716Z,90.36
2018-12-01T22:38:26.655Z,90.16
2018-12-01T22:40:55.413Z,90.44
2018-12-01T22:43:24.164Z,90.40
2018-12-01T22:45:53.030Z,90.15
2018-12-01T22:48:23.307Z,90.42
2018-12-01T22:50:52.960Z,90.75
2018-12-01T22:53:21.819Z,90.24
2018-12-01T22:55:51.201Z,89.92
2018-12-01T22:58:21.156Z,90.56
2018-12-01T23:00:54.230Z,90.55
2018-12-01T23:03:23.572Z,89.99
2018-12-01T23:05:52.462Z,90.09
2018-12-01T23:08:22.809Z,90.06
2018-12-01T23:10:51.905Z,90.47
2018-12-01T23:13:20.933Z,90.01
2018-12-01T23:15:50.195Z,90.07
2018-12-01T23:18:21.378Z,89.78
2018-12-01T23:20:50.793Z,89.34
2018-12-01T23:23:20.738Z,89.57
2018-12-01T23:25:49.754Z,89.53
2018-12-01T23:28:18.992Z,89.27
2018-12-01T23:30:51.344Z,88.91
2018-12-01T23:33:26.091Z,88.99
2018-12-01T23:35:55.122Z,89.03
2018-12-01T23:38:24.460Z,88.54
2018-12-01T23:40:53.430Z,89.31
2018-12-01T23:43:22.161Z,89.31
2018-12-01T23:45:51.753Z,88.85
2018-12-01T23:48:20.747Z,89.33
2018-12-01T23:50:53.235Z,89.27
2018-12-01T23:53:22.668Z,89.80
2018-12-01T23:55:52.237Z,89.45
2018-12-01T23:58:21.052Z,89.56
