createdAt,value
2024-02-19T00:02:22.085Z,16.00
2024-02-19T00:04:48.999Z,13.95
2024-02-19T00:07:18.999Z,13.52
2024-02-19T00:09:46.150Z,13.63
2024-02-19T00:12:13.345Z,13.32
2024-02-19T00:14:40.333Z,13.52
2024-02-19T00:17:07.040Z,13.80
2024-02-19T00:19:33.778Z,12.93
2024-02-19T00:22:00.585Z,13.55
2024-02-19T00:24:27.237Z,14.38
2024-02-19T00:26:54.139Z,14.15
2024-02-19T00:29:20.830Z,13.23
2024-02-19T00:31:49.015Z,14.82
2024-02-19T00:34:16.230Z,13.60
2024-02-19T00:36:43.523Z,13.15
2024-02-19T00:39:10.312Z,12.80
2024-02-19T00:41:38.137Z,12.15
2024-02-19T00:44:05.168Z,11.63
2024-02-19T00:46:32.157Z,11.13
2024-02-19T00:48:59.028Z,10.07
2024-02-19T00:51:25.771Z,7.70
2024-02-19T00:53:52.435Z,8.70
2024-02-19T00:56:19.100Z,7.80
2024-02-19T00:58:45.805Z,7.95
2024-02-19T01:01:12.779Z,7.65
2024-02-19T01:03:39.720Z,8.13
2024-02-19T01:06:06.653Z,7.78
2024-02-19T01:08:33.357Z,6.40
2024-02-19T01:11:00.133Z,4.68
2024-02-19T01:13:26.802Z,4.30
2024-02-19T01:15:53.815Z,3.85
2024-02-19T01:18:20.771Z,3.05
2024-02-19T01:20:47.575Z,2.83
2024-02-19T01:23:14.257Z,3.05
2024-02-19T01:25:41.275Z,2.80
2024-02-19T01:28:08.110Z,2.75
2024-02-19T01:30:35.009Z,2.50
2024-02-19T01:33:02.834Z,2.78
2024-02-19T01:35:29.672Z,2.72
2024-02-19T01:37:56.892Z,2.00
2024-02-19T01:40:23.753Z,2.47
2024-02-19T01:43:04.842Z,2.67
2024-02-19T01:45:32.292Z,2.70
2024-02-19T01:48:02.754Z,2.35
2024-02-19T01:50:32.393Z,2.83
2024-02-19T01:53:01.634Z,2.70
2024-02-19T01:55:28.612Z,2.72
2024-02-19T01:57:56.587Z,2.95
2024-02-19T02:00:23.453Z,2.80
2024-02-19T02:02:50.425Z,2.90
2024-02-19T02:05:17.096Z,3.03
2024-02-19T02:07:45.651Z,3.10
2024-02-19T02:10:12.496Z,3.40
2024-02-19T02:12:39.293Z,3.53
2024-02-19T02:15:06.424Z,3.92
2024-02-19T02:17:33.984Z,3.70
2024-02-19T02:20:00.916Z,4.15
2024-02-19T02:22:27.881Z,3.55
2024-02-19T02:24:54.583Z,3.97
2024-02-19T02:27:21.272Z,4.60
2024-02-19T02:29:48.230Z,4.00
2024-02-19T02:32:14.974Z,4.90
2024-02-19T02:34:41.612Z,3.75
2024-02-19T02:37:08.324Z,3.97
2024-02-19T02:39:35.632Z,3.85
2024-02-19T02:42:02.891Z,3.67
2024-02-19T02:44:29.622Z,3.13
2024-02-19T02:46:56.363Z,3.08
2024-02-19T02:49:23.098Z,2.95
2024-02-19T02:51:49.886Z,2.63
2024-02-19T02:54:16.731Z,2.90
2024-02-19T02:56:44.080Z,2.42
2024-02-19T02:59:10.684Z,2.67
2024-02-19T03:01:37.515Z,2.70
2024-02-19T03:04:04.355Z,2.60
2024-02-19T03:06:31.111Z,2.85
2024-02-19T03:08:57.770Z,3.17
2024-02-19T03:11:24.637Z,3.13
2024-02-19T03:13:51.588Z,2.90
2024-02-19T03:16:18.868Z,2.60
2024-02-19T03:18:47.050Z,2.05
2024-02-19T03:21:17.086Z,2.17
2024-02-19T03:23:53.895Z,1.98
2024-02-19T03:26:34.838Z,1.92
2024-02-19T03:29:14.516Z,1.98
2024-02-19T03:31:42.818Z,2.20
2024-02-19T03:34:09.950Z,1.38
2024-02-19T03:36:36.938Z,1.80
2024-02-19T03:39:05.263Z,1.67
2024-02-19T03:41:32.344Z,2.15
2024-02-19T03:43:59.819Z,1.50
2024-02-19T03:46:26.911Z,1.70
2024-02-19T03:48:55.447Z,1.67
2024-02-19T03:51:22.295Z,1.45
2024-02-19T03:53:49.052Z,1.80
2024-02-19T03:56:15.815Z,1.48
2024-02-19T03:58:42.480Z,1.30
2024-02-19T04:01:09.340Z,1.63
2024-02-19T04:03:36.614Z,1.10
2024-02-19T04:06:03.745Z,1.25
2024-02-19T04:08:33.680Z,1.40
2024-02-19T04:11:00.662Z,1.23
2024-02-19T04:13:27.439Z,1.23
2024-02-19T04:15:55.864Z,1.35
2024-02-19T04:18:22.843Z,0.85
2024-02-19T04:20:49.678Z,0.90
2024-02-19T04:23:16.421Z,0.82
2024-02-19T04:25:43.106Z,0.90
2024-02-19T04:28:09.802Z,0.93
2024-02-19T04:30:36.638Z,0.68
2024-02-19T04:33:03.934Z,0.80
2024-02-19T04:35:30.904Z,0.80
2024-02-19T04:37:57.561Z,0.70
2024-02-19T04:40:24.397Z,0.90
2024-02-19T04:42:51.189Z,0.65
2024-02-19T04:45:17.886Z,0.70
2024-02-19T04:47:44.651Z,1.10
2024-02-19T04:50:11.555Z,0.85
2024-02-19T04:52:38.341Z,1.15
2024-02-19T04:55:05.246Z,1.02
2024-02-19T04:57:32.165Z,0.70
2024-02-19T04:59:58.938Z,0.60
2024-02-19T05:02:25.614Z,0.65
2024-02-19T05:04:52.381Z,0.38
2024-02-19T05:07:19.165Z,0.30
2024-02-19T05:09:46.296Z,0.28
2024-02-19T05:12:13.949Z,0.28
2024-02-19T05:14:40.630Z,0.30
2024-02-19T05:17:09.032Z,0.25
2024-02-19T05:19:35.958Z,0.57
2024-02-19T05:22:02.815Z,0.40
2024-02-19T05:24:29.647Z,0.32
2024-02-19T05:26:56.366Z,0.32
2024-02-19T05:29:23.520Z,0.30
2024-02-19T05:31:52.582Z,0.40
2024-02-19T05:34:19.663Z,0.40
2024-02-19T05:36:46.591Z,0.60
2024-02-19T05:39:13.415Z,0.40
2024-02-19T05:41:40.406Z,0.47
2024-02-19T05:44:07.594Z,0.50
2024-02-19T05:46:34.650Z,0.80
2024-02-19T05:49:01.394Z,0.80
2024-02-19T05:51:28.566Z,1.00
2024-02-19T05:53:56.011Z,1.40
2024-02-19T05:56:22.945Z,1.58
2024-02-19T05:58:49.744Z,1.92
2024-02-19T06:01:18.518Z,2.83
2024-02-19T06:03:45.552Z,3.35
2024-02-19T06:06:12.350Z,3.70
2024-02-19T06:08:39.680Z,3.70
2024-02-19T06:11:06.546Z,3.78
2024-02-19T06:13:33.338Z,3.22
2024-02-19T06:16:00.330Z,3.90
2024-02-19T06:18:27.321Z,3.35
2024-02-19T06:20:54.297Z,3.45
2024-02-19T06:23:20.940Z,2.55
2024-02-19T06:25:47.687Z,1.70
2024-02-19T06:28:14.619Z,1.70
2024-02-19T06:30:41.459Z,1.23
2024-02-19T06:33:08.580Z,1.00
2024-02-19T06:35:35.648Z,1.30
2024-02-19T06:38:02.483Z,1.40
2024-02-19T06:40:29.524Z,1.38
2024-02-19T06:42:56.418Z,2.30
2024-02-19T06:45:23.562Z,2.25
2024-02-19T06:47:51.174Z,3.50
2024-02-19T06:50:18.071Z,3.60
2024-02-19T06:52:47.290Z,3.53
2024-02-19T06:55:18.215Z,3.67
2024-02-19T06:57:45.594Z,3.70
2024-02-19T07:00:13.527Z,3.83
2024-02-19T07:02:40.890Z,3.92
2024-02-19T07:05:09.148Z,3.92
2024-02-19T07:07:38.691Z,3.92
2024-02-19T07:10:06.105Z,3.45
2024-02-19T07:12:33.569Z,3.05
2024-02-19T07:15:00.501Z,3.13
2024-02-19T07:17:29.930Z,3.50
2024-02-19T07:19:56.774Z,3.17
2024-02-19T07:22:23.714Z,3.42
2024-02-19T07:24:50.996Z,3.55
2024-02-19T07:27:19.724Z,3.30
2024-02-19T07:29:46.574Z,3.03
2024-02-19T07:32:13.219Z,3.40
2024-02-19T07:34:42.429Z,3.17
2024-02-19T07:37:10.797Z,2.88
2024-02-19T07:39:42.593Z,2.83
2024-02-19T07:42:09.762Z,3.05
2024-02-19T07:44:36.565Z,3.00
2024-02-19T07:47:04.825Z,3.88
2024-02-19T07:49:32.375Z,3.28
2024-02-19T07:51:59.204Z,2.95
2024-02-19T07:54:25.836Z,2.42
2024-02-19T07:56:52.476Z,2.70
2024-02-19T07:59:20.590Z,2.20
2024-02-19T08:01:47.420Z,2.00
2024-02-19T08:04:14.310Z,2.00
2024-02-19T08:06:41.169Z,1.67
2024-02-19T08:09:07.928Z,1.65
2024-02-19T08:11:34.689Z,1.85
2024-02-19T08:14:01.865Z,1.58
2024-02-19T08:16:29.015Z,1.23
2024-02-19T08:18:56.207Z,0.95
2024-02-19T08:21:23.691Z,1.23
2024-02-19T08:23:50.340Z,1.13
2024-02-19T08:26:17.038Z,1.50
2024-02-19T08:28:43.832Z,2.15
2024-02-19T08:31:10.546Z,2.00
2024-02-19T08:33:37.377Z,1.95
2024-02-19T08:36:05.652Z,1.80
2024-02-19T08:38:32.781Z,1.90
2024-02-19T08:40:59.417Z,2.15
2024-02-19T08:43:26.136Z,1.80
2024-02-19T08:45:52.888Z,1.48
2024-02-19T08:48:19.826Z,2.20
2024-02-19T08:50:53.031Z,2.33
2024-02-19T08:53:20.700Z,2.33
2024-02-19T08:55:47.500Z,3.00
2024-02-19T08:58:14.236Z,2.78
2024-02-19T09:00:41.396Z,2.67
2024-02-19T09:03:08.158Z,3.05
2024-02-19T09:05:37.906Z,2.80
2024-02-19T09:08:06.143Z,2.30
2024-02-19T09:10:33.120Z,2.50
2024-02-19T09:13:01.423Z,2.53
2024-02-19T09:15:28.199Z,2.40
2024-02-19T09:17:55.032Z,3.13
2024-02-19T09:20:21.743Z,2.95
2024-02-19T09:22:48.453Z,3.55
2024-02-19T09:25:15.321Z,3.60
2024-02-19T09:27:42.107Z,3.78
2024-02-19T09:30:09.253Z,3.88
2024-02-19T09:32:35.939Z,3.83
2024-02-19T09:35:12.570Z,4.03
2024-02-19T09:37:39.367Z,4.03
2024-02-19T09:40:08.014Z,3.40
2024-02-19T09:42:36.725Z,4.88
2024-02-19T09:45:04.036Z,5.05
2024-02-19T09:47:32.364Z,5.00
2024-02-19T09:50:01.542Z,4.57
2024-02-19T09:52:30.248Z,5.53
2024-02-19T09:54:57.849Z,5.05
2024-02-19T09:57:26.482Z,4.63
2024-02-19T09:59:53.415Z,5.13
2024-02-19T10:02:20.760Z,5.00
2024-02-19T10:04:49.042Z,4.53
2024-02-19T10:07:20.133Z,4.50
2024-02-19T10:09:51.020Z,4.13
2024-02-19T10:12:18.085Z,4.30
2024-02-19T10:14:44.900Z,4.00
2024-02-19T10:17:12.638Z,4.47
2024-02-19T10:19:39.894Z,4.03
2024-02-19T10:22:08.766Z,4.30
2024-02-19T10:24:35.600Z,4.72
2024-02-19T10:27:02.659Z,4.38
2024-02-19T10:29:29.444Z,4.40
2024-02-19T10:31:56.191Z,2.55
2024-02-19T10:34:23.905Z,2.47
2024-02-19T10:36:51.457Z,2.22
2024-02-19T10:39:18.199Z,2.08
2024-02-19T10:41:45.087Z,1.77
2024-02-19T10:44:12.817Z,1.27
2024-02-19T10:46:40.961Z,1.88
2024-02-19T10:49:08.377Z,1.23
2024-02-19T10:51:36.730Z,1.20
2024-02-19T10:54:05.061Z,1.08
2024-02-19T10:56:40.062Z,1.15
2024-02-19T10:59:10.986Z,1.10
2024-02-19T11:01:49.776Z,1.77
2024-02-19T11:04:16.648Z,1.67
2024-02-19T11:06:52.278Z,2.50
2024-02-19T11:09:28.364Z,2.97
2024-02-19T11:11:58.826Z,4.28
2024-02-19T11:14:28.747Z,3.92
2024-02-19T11:16:55.513Z,4.15
2024-02-19T11:19:24.224Z,4.40
2024-02-19T11:22:01.231Z,4.93
2024-02-19T11:24:30.568Z,4.32
2024-02-19T11:26:57.396Z,4.75
2024-02-19T11:29:33.277Z,4.90
2024-02-19T11:32:07.312Z,4.97
2024-02-19T11:34:34.151Z,4.45
2024-02-19T11:37:09.649Z,4.63
2024-02-19T11:39:37.011Z,3.92
2024-02-19T11:42:05.532Z,3.65
2024-02-19T11:44:33.744Z,3.53
2024-02-19T11:47:00.555Z,3.47
2024-02-19T11:49:29.142Z,3.97
2024-02-19T11:52:04.380Z,3.95
2024-02-19T11:54:34.980Z,4.10
2024-02-19T11:57:06.440Z,3.65
2024-02-19T11:59:39.602Z,3.00
2024-02-19T12:02:07.501Z,3.65
2024-02-19T12:04:44.295Z,3.80
2024-02-19T12:07:11.923Z,3.65
2024-02-19T12:09:39.108Z,3.90
2024-02-19T12:12:06.391Z,3.80
2024-02-19T12:14:33.184Z,4.03
2024-02-19T12:17:04.297Z,4.07
2024-02-19T12:19:31.015Z,4.45
2024-02-19T12:21:57.764Z,4.40
2024-02-19T12:24:25.018Z,4.28
2024-02-19T12:26:51.695Z,4.63
2024-02-19T12:29:18.363Z,4.18
2024-02-19T12:31:45.090Z,4.50
2024-02-19T12:34:11.923Z,6.13
2024-02-19T12:36:39.004Z,5.63
2024-02-19T12:39:10.627Z,5.38
2024-02-19T12:41:37.882Z,5.35
2024-02-19T12:44:04.745Z,5.45
2024-02-19T12:46:31.422Z,4.40
2024-02-19T12:48:59.972Z,5.32
2024-02-19T12:51:33.467Z,4.38
2024-02-19T12:54:00.204Z,4.15
2024-02-19T12:56:27.008Z,4.00
2024-02-19T12:58:53.759Z,4.15
2024-02-19T13:01:27.838Z,4.40
2024-02-19T13:06:27.073Z,3.78
2024-02-19T13:08:54.319Z,3.67
2024-02-19T13:11:21.008Z,3.15
2024-02-19T13:13:47.954Z,3.17
2024-02-19T13:16:15.567Z,3.70
2024-02-19T13:18:42.634Z,3.45
2024-02-19T13:21:09.537Z,3.17
2024-02-19T13:23:36.260Z,3.25
2024-02-19T13:26:04.245Z,3.20
2024-02-19T13:28:32.090Z,2.80
2024-02-19T13:30:59.673Z,3.13
2024-02-19T13:33:27.387Z,3.30
2024-02-19T13:35:54.350Z,2.10
2024-02-19T13:38:22.700Z,2.33
2024-02-19T13:40:50.369Z,2.03
2024-02-19T13:43:18.066Z,2.45
2024-02-19T13:46:01.175Z,2.60
2024-02-19T13:48:28.945Z,2.13
2024-02-19T13:50:57.900Z,2.33
2024-02-19T13:53:26.519Z,1.98
2024-02-19T13:55:54.314Z,2.30
2024-02-19T13:58:25.284Z,2.10
2024-02-19T14:00:53.403Z,2.78
2024-02-19T14:03:20.866Z,2.40
2024-02-19T14:05:48.730Z,2.90
2024-02-19T14:08:16.620Z,2.58
2024-02-19T14:10:43.412Z,2.38
2024-02-19T14:13:10.302Z,2.20
2024-02-19T14:15:37.174Z,2.13
2024-02-19T14:18:03.972Z,2.25
2024-02-19T14:20:30.700Z,2.40
2024-02-19T14:22:57.570Z,2.17
2024-02-19T14:25:24.344Z,2.10
2024-02-19T14:27:52.491Z,2.47
2024-02-19T14:30:19.507Z,2.08
2024-02-19T14:32:47.300Z,2.15
2024-02-19T14:35:14.238Z,1.40
2024-02-19T14:37:44.348Z,1.63
2024-02-19T14:40:18.583Z,1.65
2024-02-19T14:42:46.654Z,1.48
2024-02-19T14:45:14.403Z,1.20
2024-02-19T14:47:51.612Z,1.25
2024-02-19T14:50:20.565Z,1.40
2024-02-19T14:52:48.330Z,1.58
2024-02-19T14:55:15.937Z,1.52
2024-02-19T14:57:46.485Z,1.52
2024-02-19T15:00:21.811Z,1.23
2024-02-19T15:02:52.069Z,1.40
2024-02-19T15:05:32.526Z,1.25
2024-02-19T15:08:04.054Z,1.60
2024-02-19T15:10:36.611Z,1.10
2024-02-19T15:13:08.244Z,1.20
2024-02-19T15:15:37.298Z,1.23
2024-02-19T15:18:05.867Z,1.55
2024-02-19T15:20:32.733Z,1.38
2024-02-19T15:23:01.244Z,1.52
2024-02-19T15:25:28.246Z,1.83
2024-02-19T15:27:59.635Z,1.65
2024-02-19T15:30:26.881Z,1.38
2024-02-19T15:32:54.137Z,1.60
2024-02-19T15:35:21.051Z,1.48
2024-02-19T15:37:47.810Z,1.83
2024-02-19T15:40:14.435Z,1.80
2024-02-19T15:42:41.203Z,1.48
2024-02-19T15:45:08.247Z,1.88
2024-02-19T15:47:36.581Z,2.15
2024-02-19T15:50:09.880Z,1.75
2024-02-19T15:52:36.994Z,2.13
2024-02-19T15:55:06.998Z,2.10
2024-02-19T15:57:34.152Z,2.00
2024-02-19T16:00:00.998Z,2.22
2024-02-19T16:02:28.112Z,2.90
2024-02-19T16:04:54.918Z,2.40
2024-02-19T16:07:24.912Z,3.35
2024-02-19T16:09:52.978Z,2.30
2024-02-19T16:12:19.737Z,2.85
2024-02-19T16:14:46.819Z,2.55
2024-02-19T16:17:13.515Z,2.55
2024-02-19T16:19:41.222Z,2.47
2024-02-19T16:22:12.304Z,2.92
2024-02-19T16:24:39.016Z,3.08
2024-02-19T16:27:05.702Z,3.00
2024-02-19T16:29:32.595Z,3.28
2024-02-19T16:31:59.484Z,2.65
2024-02-19T16:34:26.498Z,2.78
2024-02-19T16:36:56.719Z,3.33
2024-02-19T16:39:24.669Z,3.20
2024-02-19T16:41:52.300Z,3.17
2024-02-19T16:44:21.167Z,5.20
2024-02-19T16:46:47.936Z,4.95
2024-02-19T16:49:18.446Z,3.78
2024-02-19T16:51:49.028Z,4.30
2024-02-19T16:54:22.075Z,4.93
2024-02-19T16:56:59.152Z,5.25
2024-02-19T16:59:25.896Z,5.45
2024-02-19T17:01:54.361Z,6.75
2024-02-19T17:04:23.191Z,7.35
2024-02-19T17:06:52.152Z,6.70
2024-02-19T17:09:19.227Z,6.50
2024-02-19T17:11:53.147Z,7.05
2024-02-19T17:14:20.623Z,7.95
2024-02-19T17:16:54.514Z,7.93
2024-02-19T17:19:22.141Z,7.72
2024-02-19T17:21:50.563Z,8.70
2024-02-19T17:24:17.326Z,8.70
2024-02-19T17:26:48.918Z,9.18
2024-02-19T17:29:16.213Z,9.55
2024-02-19T17:31:46.568Z,10.52
2024-02-19T17:34:15.249Z,9.73
2024-02-19T17:36:43.737Z,8.60
2024-02-19T17:39:10.489Z,8.70
2024-02-19T17:41:37.414Z,7.93
2024-02-19T17:44:04.328Z,6.97
2024-02-19T17:46:31.253Z,7.10
2024-02-19T17:49:00.622Z,7.00
2024-02-19T17:51:37.168Z,7.07
2024-02-19T17:54:08.036Z,7.68
2024-02-19T17:56:37.524Z,7.57
2024-02-19T17:59:08.043Z,7.60
2024-02-19T18:01:39.563Z,8.32
2024-02-19T18:04:06.734Z,7.65
2024-02-19T18:06:35.202Z,7.57
2024-02-19T18:09:05.961Z,8.18
2024-02-19T18:11:36.282Z,8.15
2024-02-19T18:14:03.833Z,8.18
2024-02-19T18:16:34.292Z,8.63
2024-02-19T18:19:10.453Z,8.15
2024-02-19T18:21:39.868Z,8.18
2024-02-19T18:24:11.806Z,7.95
2024-02-19T18:26:41.562Z,9.10
2024-02-19T18:29:15.327Z,8.77
2024-02-19T18:31:45.885Z,10.15
2024-02-19T18:34:13.755Z,8.85
2024-02-19T18:36:41.002Z,9.70
2024-02-19T18:39:11.887Z,8.88
2024-02-19T18:41:42.100Z,9.20
2024-02-19T18:44:09.313Z,9.02
2024-02-19T18:46:38.726Z,9.38
2024-02-19T18:49:08.328Z,8.90
2024-02-19T18:51:37.073Z,8.60
2024-02-19T18:54:04.210Z,6.97
2024-02-19T18:56:34.462Z,7.15
2024-02-19T18:59:01.937Z,7.13
2024-02-19T19:01:36.097Z,7.30
2024-02-19T19:04:04.501Z,7.10
2024-02-19T19:06:41.406Z,6.90
2024-02-19T19:09:08.276Z,6.82
2024-02-19T19:11:37.219Z,7.30
2024-02-19T19:14:03.952Z,7.80
2024-02-19T19:16:34.609Z,8.40
2024-02-19T19:19:06.613Z,8.88
2024-02-19T19:21:44.373Z,9.55
2024-02-19T19:26:54.292Z,9.27
2024-02-19T19:29:32.805Z,9.80
2024-02-19T19:32:00.362Z,9.23
2024-02-19T19:34:27.405Z,9.80
2024-02-19T19:36:55.526Z,9.35
2024-02-19T19:39:27.640Z,10.05
2024-02-19T19:41:58.794Z,9.23
2024-02-19T19:44:27.045Z,7.82
2024-02-19T19:47:00.741Z,9.00
2024-02-19T19:49:29.167Z,8.32
2024-02-19T19:51:58.528Z,9.15
2024-02-19T19:54:25.467Z,8.85
2024-02-19T19:56:57.224Z,8.82
2024-02-19T19:59:27.457Z,8.98
2024-02-19T20:02:07.041Z,8.88
2024-02-19T20:04:34.949Z,8.60
2024-02-19T20:07:03.259Z,8.85
2024-02-19T20:09:30.240Z,8.30
2024-02-19T20:12:01.077Z,8.13
2024-02-19T20:14:28.164Z,7.97
2024-02-19T20:16:56.405Z,8.05
2024-02-19T20:19:30.226Z,8.00
2024-02-19T20:22:01.701Z,8.32
2024-02-19T20:24:33.691Z,8.57
2024-02-19T20:27:02.613Z,8.60
2024-02-19T20:29:35.277Z,8.43
2024-02-19T20:32:07.394Z,7.63
2024-02-19T20:34:34.831Z,8.35
2024-02-19T20:37:02.799Z,6.93
2024-02-19T20:39:32.333Z,6.90
2024-02-19T20:41:59.119Z,7.07
2024-02-19T20:44:26.483Z,7.68
2024-02-19T20:46:53.153Z,7.35
2024-02-19T20:49:22.659Z,7.88
2024-02-19T20:51:50.075Z,8.80
2024-02-19T20:54:24.344Z,7.72
2024-02-19T20:56:56.864Z,7.50
2024-02-19T20:59:25.460Z,7.25
2024-02-19T21:01:54.229Z,7.32
2024-02-19T21:04:21.685Z,7.05
2024-02-19T21:06:50.463Z,6.20
2024-02-19T21:09:17.603Z,6.85
2024-02-19T21:12:02.473Z,6.50
2024-02-19T21:14:33.530Z,6.60
2024-02-19T21:17:07.044Z,6.05
2024-02-19T21:19:34.240Z,6.93
2024-02-19T21:22:01.424Z,6.05
2024-02-19T21:24:28.845Z,7.03
2024-02-19T21:27:01.220Z,6.70
2024-02-19T21:29:33.073Z,6.68
2024-02-19T21:31:59.954Z,6.97
2024-02-19T21:34:30.199Z,7.38
2024-02-19T21:37:03.766Z,6.95
2024-02-19T21:39:41.241Z,7.03
2024-02-19T21:42:10.161Z,6.30
2024-02-19T21:44:38.538Z,6.97
2024-02-19T21:47:17.722Z,5.60
2024-02-19T21:49:51.099Z,6.07
2024-02-19T21:52:23.132Z,5.88
2024-02-19T21:54:50.333Z,6.10
2024-02-19T21:57:20.314Z,5.40
2024-02-19T21:59:55.756Z,4.57
2024-02-19T22:02:24.605Z,5.22
2024-02-19T22:04:52.796Z,5.18
2024-02-19T22:07:24.671Z,5.38
2024-02-19T22:09:51.834Z,5.68
2024-02-19T22:12:21.397Z,6.45
2024-02-19T22:14:48.416Z,6.10
2024-02-19T22:17:18.517Z,5.82
2024-02-19T22:19:45.177Z,5.10
2024-02-19T22:22:12.169Z,4.55
2024-02-19T22:24:40.463Z,4.40
2024-02-19T22:27:11.584Z,4.75
2024-02-19T22:29:38.909Z,4.90
2024-02-19T22:32:08.962Z,4.28
2024-02-19T22:34:35.784Z,3.67
2024-02-19T22:37:11.962Z,3.80
2024-02-19T22:39:42.639Z,4.50
2024-02-19T22:42:20.093Z,4.43
2024-02-19T22:44:48.472Z,4.80
2024-02-19T22:47:15.191Z,5.05
2024-02-19T22:49:42.344Z,5.97
2024-02-19T22:52:09.163Z,6.03
2024-02-19T22:54:38.036Z,6.65
2024-02-19T22:57:05.128Z,6.68
2024-02-19T22:59:31.988Z,6.65
2024-02-19T23:02:00.586Z,6.45
2024-02-19T23:04:27.519Z,6.60
2024-02-19T23:06:55.221Z,6.22
2024-02-19T23:09:22.648Z,6.90
2024-02-19T23:11:49.282Z,5.50
2024-02-19T23:14:18.438Z,5.72
2024-02-19T23:16:48.278Z,4.40
2024-02-19T23:19:15.951Z,3.70
2024-02-19T23:21:43.379Z,4.60
2024-02-19T23:24:19.741Z,4.88
2024-02-19T23:26:47.350Z,4.57
2024-02-19T23:29:13.945Z,4.15
2024-02-19T23:31:40.709Z,4.30
2024-02-19T23:34:08.270Z,4.50
2024-02-19T23:36:38.267Z,3.85
2024-02-19T23:39:07.394Z,3.30
2024-02-19T23:41:34.140Z,3.28
2024-02-19T23:44:01.080Z,3.20
2024-02-19T23:46:27.748Z,3.00
2024-02-19T23:48:56.484Z,2.72
2024-02-19T23:51:23.718Z,3.17
2024-02-19T23:53:50.467Z,3.03
2024-02-19T23:56:17.345Z,2.80
2024-02-19T23:58:44.139Z,3.28
