createdAt,value
2022-09-07T00:00:06.208Z,0.00
2022-09-07T00:01:06.492Z,0.00
2022-09-07T00:02:06.816Z,0.00
2022-09-07T00:03:07.118Z,0.00
2022-09-07T00:04:07.480Z,0.00
2022-09-07T00:05:07.744Z,0.00
2022-09-07T00:06:08.027Z,0.00
2022-09-07T00:07:08.350Z,0.00
2022-09-07T00:08:08.524Z,0.00
2022-09-07T00:09:08.841Z,0.00
2022-09-07T00:10:09.058Z,0.00
2022-09-07T00:11:09.337Z,0.00
2022-09-07T00:12:09.640Z,0.00
2022-09-07T00:13:09.894Z,0.00
2022-09-07T00:14:10.250Z,0.00
2022-09-07T00:15:10.465Z,0.00
2022-09-07T00:16:10.701Z,0.00
2022-09-07T00:17:10.971Z,0.00
2022-09-07T00:18:11.279Z,0.00
2022-09-07T00:19:11.544Z,0.00
2022-09-07T00:20:11.922Z,0.00
2022-09-07T00:21:12.240Z,0.00
2022-09-07T00:22:12.535Z,0.00
2022-09-07T00:23:12.880Z,0.00
2022-09-07T00:24:13.184Z,0.00
2022-09-07T00:25:13.447Z,0.00
2022-09-07T00:26:13.784Z,0.00
2022-09-07T00:27:14.052Z,0.00
2022-09-07T00:28:14.358Z,0.00
2022-09-07T00:29:14.730Z,0.00
2022-09-07T00:30:15.018Z,0.00
2022-09-07T00:31:15.442Z,0.00
2022-09-07T00:32:15.764Z,0.00
2022-09-07T00:33:15.847Z,0.00
2022-09-07T00:34:16.197Z,0.00
2022-09-07T00:35:16.520Z,0.00
2022-09-07T00:36:16.827Z,0.00
2022-09-07T00:37:17.183Z,0.00
2022-09-07T00:38:17.334Z,0.00
2022-09-07T00:39:17.668Z,0.00
2022-09-07T00:40:17.925Z,0.00
2022-09-07T00:41:18.224Z,0.00
2022-09-07T00:42:18.569Z,0.00
2022-09-07T00:43:18.898Z,0.00
2022-09-07T00:44:19.069Z,0.00
2022-09-07T00:45:19.418Z,0.00
2022-09-07T00:46:19.705Z,0.00
2022-09-07T00:47:19.814Z,0.00
2022-09-07T00:48:20.182Z,0.00
2022-09-07T00:49:20.501Z,0.00
2022-09-07T00:50:20.881Z,0.00
2022-09-07T00:51:21.175Z,0.00
2022-09-07T00:52:21.526Z,0.00
2022-09-07T00:53:21.779Z,0.00
2022-09-07T00:54:22.023Z,0.00
2022-09-07T00:55:22.357Z,0.00
2022-09-07T00:56:23.087Z,0.00
2022-09-07T00:57:22.873Z,0.00
2022-09-07T00:58:23.096Z,0.00
2022-09-07T00:59:23.376Z,0.00
2022-09-07T01:00:23.771Z,0.00
2022-09-07T01:01:24.281Z,0.00
2022-09-07T01:02:24.330Z,0.00
2022-09-07T01:03:24.613Z,0.00
2022-09-07T01:04:24.881Z,0.00
2022-09-07T01:05:25.150Z,0.00
2022-09-07T01:06:25.485Z,0.00
2022-09-07T01:07:25.781Z,0.00
2022-09-07T01:08:26.090Z,0.00
2022-09-07T01:09:26.299Z,0.00
2022-09-07T01:10:26.628Z,0.00
2022-09-07T01:11:26.967Z,0.00
2022-09-07T01:12:27.229Z,0.00
2022-09-07T01:13:27.491Z,0.00
2022-09-07T01:14:27.844Z,0.00
2022-09-07T01:15:28.030Z,0.00
2022-09-07T01:16:28.467Z,0.00
2022-09-07T01:17:28.629Z,0.00
2022-09-07T01:18:29.037Z,0.00
2022-09-07T01:19:29.280Z,0.00
2022-09-07T01:20:29.540Z,0.00
2022-09-07T01:21:29.877Z,0.00
2022-09-07T01:22:30.076Z,0.00
2022-09-07T01:23:30.380Z,0.00
2022-09-07T01:24:30.733Z,0.00
2022-09-07T01:25:31.052Z,0.00
2022-09-07T01:26:31.294Z,0.00
2022-09-07T01:27:31.557Z,0.00
2022-09-07T01:28:31.849Z,0.00
2022-09-07T01:29:32.024Z,0.00
2022-09-07T01:30:32.384Z,0.00
2022-09-07T01:31:32.750Z,0.00
2022-09-07T01:32:33.012Z,0.00
2022-09-07T01:33:33.246Z,0.00
2022-09-07T01:34:33.524Z,0.00
2022-09-07T01:35:33.782Z,0.00
2022-09-07T01:36:33.996Z,0.00
2022-09-07T01:37:34.268Z,0.00
2022-09-07T01:38:34.576Z,0.00
2022-09-07T01:39:34.920Z,0.00
2022-09-07T01:40:35.150Z,0.00
2022-09-07T01:41:35.472Z,0.00
2022-09-07T01:42:35.713Z,0.00
2022-09-07T01:43:36.032Z,0.00
2022-09-07T01:44:36.318Z,0.00
2022-09-07T01:45:36.659Z,0.00
2022-09-07T01:46:37.101Z,0.00
2022-09-07T01:47:37.245Z,0.00
2022-09-07T01:48:37.469Z,0.00
2022-09-07T01:49:37.788Z,0.00
2022-09-07T01:50:38.075Z,0.00
2022-09-07T01:51:38.402Z,0.00
2022-09-07T01:52:38.686Z,0.00
2022-09-07T01:53:39.031Z,0.00
2022-09-07T01:54:39.227Z,0.00
2022-09-07T01:55:39.522Z,0.00
2022-09-07T01:56:39.831Z,0.00
2022-09-07T01:57:40.148Z,0.00
2022-09-07T01:58:40.443Z,0.00
2022-09-07T01:59:40.791Z,0.00
2022-09-07T02:00:41.196Z,0.00
2022-09-07T02:01:41.496Z,0.00
2022-09-07T02:02:41.756Z,0.00
2022-09-07T02:03:41.956Z,0.00
2022-09-07T02:04:42.284Z,0.00
2022-09-07T02:05:42.506Z,0.00
2022-09-07T02:06:42.870Z,0.00
2022-09-07T02:07:43.197Z,0.00
2022-09-07T02:08:43.502Z,0.00
2022-09-07T02:09:43.793Z,0.00
2022-09-07T02:10:44.096Z,0.00
2022-09-07T02:11:44.356Z,0.00
2022-09-07T02:12:44.730Z,0.00
2022-09-07T02:13:44.957Z,0.00
2022-09-07T02:14:48.277Z,0.00
2022-09-07T02:15:46.609Z,0.00
2022-09-07T02:16:45.802Z,0.00
2022-09-07T02:17:46.107Z,0.00
2022-09-07T02:18:46.451Z,0.00
2022-09-07T02:19:46.762Z,0.00
2022-09-07T02:20:47.109Z,0.00
2022-09-07T02:21:47.299Z,0.00
2022-09-07T02:22:47.582Z,0.00
2022-09-07T02:23:47.872Z,0.00
2022-09-07T02:24:48.312Z,0.00
2022-09-07T02:25:48.585Z,0.00
2022-09-07T02:26:48.861Z,0.00
2022-09-07T02:27:49.173Z,0.00
2022-09-07T02:28:49.469Z,0.00
2022-09-07T02:29:49.757Z,0.00
2022-09-07T02:30:50.102Z,0.00
2022-09-07T02:31:50.333Z,0.00
2022-09-07T02:32:50.698Z,0.00
2022-09-07T02:33:50.989Z,0.00
2022-09-07T02:34:51.272Z,0.00
2022-09-07T02:35:51.583Z,0.00
2022-09-07T02:36:51.914Z,0.00
2022-09-07T02:37:52.176Z,0.00
2022-09-07T02:38:52.438Z,0.00
2022-09-07T02:39:52.754Z,0.00
2022-09-07T02:40:52.924Z,0.00
2022-09-07T02:41:53.165Z,0.00
2022-09-07T02:42:53.448Z,0.00
2022-09-07T02:43:53.820Z,0.00
2022-09-07T02:44:53.983Z,0.00
2022-09-07T02:45:54.419Z,0.00
2022-09-07T02:46:54.712Z,0.00
2022-09-07T02:47:55.023Z,0.00
2022-09-07T02:48:55.358Z,0.00
2022-09-07T02:49:55.646Z,0.00
2022-09-07T02:50:55.977Z,0.00
2022-09-07T02:51:56.268Z,0.00
2022-09-07T02:52:56.566Z,0.00
2022-09-07T02:53:56.866Z,0.00
2022-09-07T02:54:57.068Z,0.00
2022-09-07T02:55:57.404Z,0.00
2022-09-07T02:56:57.716Z,0.00
2022-09-07T02:57:58.033Z,0.00
2022-09-07T02:58:58.334Z,0.00
2022-09-07T02:59:58.651Z,0.00
2022-09-07T03:00:59.045Z,0.00
2022-09-07T03:01:59.170Z,0.00
2022-09-07T03:02:59.612Z,0.00
2022-09-07T03:03:59.723Z,0.00
2022-09-07T03:05:00.040Z,0.00
2022-09-07T03:06:00.709Z,0.00
2022-09-07T03:07:00.570Z,0.00
2022-09-07T03:08:00.876Z,0.00
2022-09-07T03:09:01.182Z,0.00
2022-09-07T03:10:01.458Z,0.00
2022-09-07T03:11:01.727Z,0.00
2022-09-07T03:12:02.012Z,0.00
2022-09-07T03:13:02.258Z,0.00
2022-09-07T03:14:02.561Z,0.00
2022-09-07T03:15:02.820Z,0.00
2022-09-07T03:16:03.228Z,0.00
2022-09-07T03:17:03.556Z,0.00
2022-09-07T03:18:04.182Z,0.00
2022-09-07T03:19:04.034Z,0.00
2022-09-07T03:20:04.364Z,0.00
2022-09-07T03:21:04.647Z,0.00
2022-09-07T03:22:04.940Z,0.00
2022-09-07T03:23:05.296Z,0.00
2022-09-07T03:24:05.594Z,0.00
2022-09-07T03:25:05.935Z,0.00
2022-09-07T03:26:06.238Z,0.00
2022-09-07T03:27:06.566Z,0.00
2022-09-07T03:28:06.937Z,0.00
2022-09-07T03:29:07.207Z,0.00
2022-09-07T03:30:07.519Z,0.00
2022-09-07T03:31:07.940Z,0.00
2022-09-07T03:32:08.126Z,0.00
2022-09-07T03:33:08.386Z,0.00
2022-09-07T03:34:08.728Z,0.00
2022-09-07T03:35:09.029Z,0.00
2022-09-07T03:36:09.351Z,0.00
2022-09-07T03:37:09.654Z,0.00
2022-09-07T03:38:09.920Z,0.00
2022-09-07T03:39:10.240Z,0.00
2022-09-07T03:40:10.571Z,0.00
2022-09-07T03:41:10.743Z,0.00
2022-09-07T03:42:11.094Z,0.00
2022-09-07T03:43:11.432Z,0.00
2022-09-07T03:44:11.677Z,0.00
2022-09-07T03:45:11.992Z,0.00
2022-09-07T03:46:12.257Z,0.00
2022-09-07T03:47:12.522Z,0.00
2022-09-07T03:48:12.843Z,0.00
2022-09-07T03:49:13.161Z,0.00
2022-09-07T03:50:13.480Z,0.00
2022-09-07T03:51:13.774Z,0.00
2022-09-07T03:52:14.134Z,0.00
2022-09-07T03:53:14.305Z,0.00
2022-09-07T03:54:14.592Z,0.00
2022-09-07T03:55:14.921Z,0.00
2022-09-07T03:56:15.217Z,0.00
2022-09-07T03:57:15.475Z,0.00
2022-09-07T03:58:15.823Z,0.00
2022-09-07T03:59:16.107Z,0.00
2022-09-07T04:00:16.426Z,0.00
2022-09-07T04:01:16.726Z,0.00
2022-09-07T04:02:17.078Z,0.00
2022-09-07T04:03:17.355Z,0.00
2022-09-07T04:04:17.691Z,0.00
2022-09-07T04:05:17.996Z,0.00
2022-09-07T04:06:18.244Z,0.00
2022-09-07T04:07:18.550Z,0.00
2022-09-07T04:08:18.825Z,0.00
2022-09-07T04:09:20.159Z,0.00
2022-09-07T04:10:19.451Z,0.00
2022-09-07T04:11:19.836Z,0.00
2022-09-07T04:12:20.074Z,0.00
2022-09-07T04:13:20.389Z,0.00
2022-09-07T04:14:20.698Z,0.00
2022-09-07T04:15:21.012Z,0.00
2022-09-07T04:16:21.369Z,0.00
2022-09-07T04:17:21.576Z,0.00
2022-09-07T04:18:21.827Z,0.00
2022-09-07T04:19:22.175Z,0.00
2022-09-07T04:20:22.449Z,0.00
2022-09-07T04:21:22.714Z,0.00
2022-09-07T04:22:23.138Z,0.00
2022-09-07T04:23:23.324Z,0.00
2022-09-07T04:24:23.615Z,0.00
2022-09-07T04:25:23.757Z,0.00
2022-09-07T04:26:24.085Z,0.00
2022-09-07T04:27:24.334Z,0.00
2022-09-07T04:28:24.647Z,0.00
2022-09-07T04:29:25.023Z,0.00
2022-09-07T04:30:25.232Z,0.00
2022-09-07T04:31:25.490Z,0.00
2022-09-07T04:32:25.698Z,0.00
2022-09-07T04:33:25.959Z,0.00
2022-09-07T04:34:26.202Z,0.00
2022-09-07T04:35:26.508Z,0.00
2022-09-07T04:36:26.700Z,0.00
2022-09-07T04:37:26.922Z,0.00
2022-09-07T04:38:27.362Z,0.00
2022-09-07T04:39:27.571Z,0.00
2022-09-07T04:40:27.796Z,0.00
2022-09-07T04:41:28.050Z,0.00
2022-09-07T04:42:28.307Z,0.00
2022-09-07T04:43:28.623Z,0.00
2022-09-07T04:44:28.835Z,0.00
2022-09-07T04:45:29.065Z,0.00
2022-09-07T04:46:29.584Z,0.00
2022-09-07T04:47:29.801Z,0.00
2022-09-07T04:48:30.171Z,0.00
2022-09-07T04:49:30.312Z,0.00
2022-09-07T04:50:30.566Z,0.00
2022-09-07T04:51:30.818Z,0.00
2022-09-07T04:52:31.078Z,0.00
2022-09-07T04:53:31.330Z,0.00
2022-09-07T04:54:31.579Z,0.00
2022-09-07T04:55:31.850Z,0.00
2022-09-07T04:56:32.124Z,0.00
2022-09-07T04:57:32.410Z,0.00
2022-09-07T04:58:32.713Z,0.00
2022-09-07T04:59:32.942Z,0.00
2022-09-07T05:00:33.272Z,0.00
2022-09-07T05:01:33.544Z,0.00
2022-09-07T05:02:33.873Z,0.00
2022-09-07T05:03:34.047Z,0.00
2022-09-07T05:04:34.329Z,0.00
2022-09-07T05:05:34.556Z,0.00
2022-09-07T05:06:34.931Z,0.00
2022-09-07T05:07:35.178Z,0.00
2022-09-07T05:08:35.455Z,0.00
2022-09-07T05:09:35.709Z,0.00
2022-09-07T05:10:35.985Z,0.00
2022-09-07T05:11:36.273Z,0.00
2022-09-07T05:12:36.481Z,0.00
2022-09-07T05:13:36.731Z,0.00
2022-09-07T05:14:36.988Z,0.00
2022-09-07T05:15:37.278Z,0.00
2022-09-07T05:16:37.538Z,5.62
2022-09-07T05:17:37.710Z,5.62
2022-09-07T05:18:37.963Z,5.62
2022-09-07T05:19:38.257Z,5.62
2022-09-07T05:20:38.510Z,5.62
2022-09-07T05:21:38.762Z,5.62
2022-09-07T05:22:38.981Z,5.62
2022-09-07T05:23:39.227Z,5.62
2022-09-07T05:24:39.508Z,5.62
2022-09-07T05:25:39.760Z,5.62
2022-09-07T05:26:40.056Z,5.62
2022-09-07T05:27:40.346Z,5.62
2022-09-07T05:28:40.557Z,11.25
2022-09-07T05:31:42.340Z,11.25
2022-09-07T05:32:41.582Z,11.25
2022-09-07T05:34:43.230Z,11.25
2022-09-07T05:35:42.495Z,11.25
2022-09-07T05:36:42.783Z,11.25
2022-09-07T05:37:42.988Z,11.25
2022-09-07T05:38:43.693Z,11.25
2022-09-07T05:39:43.573Z,11.25
2022-09-07T05:40:43.787Z,11.25
2022-09-07T05:41:44.050Z,11.25
2022-09-07T05:42:44.272Z,16.88
2022-09-07T05:44:46.124Z,16.88
2022-09-07T05:45:45.113Z,16.88
2022-09-07T05:46:45.325Z,16.88
2022-09-07T05:47:45.645Z,22.50
2022-09-07T05:48:45.877Z,22.50
2022-09-07T05:49:46.141Z,22.50
2022-09-07T05:50:46.392Z,22.50
2022-09-07T05:51:46.627Z,22.50
2022-09-07T05:52:46.884Z,22.50
2022-09-07T05:53:47.157Z,22.50
2022-09-07T05:54:47.455Z,22.50
2022-09-07T05:55:47.692Z,28.12
2022-09-07T05:56:47.915Z,22.50
2022-09-07T05:57:48.155Z,22.50
2022-09-07T05:58:48.449Z,22.50
2022-09-07T05:59:48.762Z,22.50
2022-09-07T06:00:48.946Z,22.50
2022-09-07T06:01:49.325Z,22.50
2022-09-07T06:02:49.557Z,22.50
2022-09-07T06:03:49.726Z,22.50
2022-09-07T06:04:49.917Z,28.12
2022-09-07T06:05:50.334Z,28.12
2022-09-07T06:07:11.034Z,28.12
2022-09-07T06:07:51.835Z,22.50
2022-09-07T06:08:51.122Z,22.50
2022-09-07T06:10:52.661Z,22.50
2022-09-07T06:11:51.919Z,22.50
2022-09-07T06:12:52.199Z,22.50
2022-09-07T06:13:52.412Z,22.50
2022-09-07T06:14:52.656Z,22.50
2022-09-07T06:15:52.923Z,22.50
2022-09-07T06:16:53.238Z,22.50
2022-09-07T06:17:53.489Z,22.50
2022-09-07T06:18:53.773Z,22.50
2022-09-07T06:19:54.008Z,22.50
2022-09-07T06:20:54.263Z,22.50
2022-09-07T06:21:54.530Z,22.50
2022-09-07T06:22:54.758Z,22.50
2022-09-07T06:23:55.006Z,22.50
2022-09-07T06:24:55.242Z,22.50
2022-09-07T06:25:55.469Z,22.50
2022-09-07T06:26:55.737Z,22.50
2022-09-07T06:27:56.468Z,22.50
2022-09-07T06:28:58.021Z,22.50
2022-09-07T06:29:56.503Z,22.50
2022-09-07T06:30:56.795Z,22.50
2022-09-07T06:32:58.250Z,22.50
2022-09-07T06:33:57.447Z,22.50
2022-09-07T06:34:57.709Z,28.12
2022-09-07T06:35:58.012Z,28.12
2022-09-07T06:36:58.324Z,28.12
2022-09-07T06:37:58.543Z,28.12
2022-09-07T06:38:58.846Z,28.12
2022-09-07T06:39:59.129Z,28.12
2022-09-07T06:42:00.904Z,33.75
2022-09-07T06:43:00.033Z,33.75
2022-09-07T06:44:00.240Z,39.38
2022-09-07T06:45:00.514Z,45.00
2022-09-07T06:48:01.453Z,56.25
2022-09-07T06:49:01.680Z,56.25
2022-09-07T06:50:01.900Z,56.25
2022-09-07T06:51:02.168Z,56.25
2022-09-07T06:52:02.403Z,56.25
2022-09-07T06:55:04.287Z,50.62
2022-09-07T06:56:03.601Z,50.62
2022-09-07T06:57:03.840Z,56.25
2022-09-07T06:58:04.088Z,61.88
2022-09-07T06:59:04.356Z,56.25
2022-09-07T07:00:04.585Z,61.88
2022-09-07T07:01:04.905Z,61.88
2022-09-07T07:02:05.176Z,61.88
2022-09-07T07:03:05.441Z,61.88
2022-09-07T07:04:05.659Z,61.88
2022-09-07T07:05:05.981Z,61.88
2022-09-07T07:06:06.230Z,61.88
2022-09-07T07:07:06.445Z,56.25
2022-09-07T07:08:06.717Z,56.25
2022-09-07T07:09:06.967Z,56.25
2022-09-07T07:10:07.288Z,50.62
2022-09-07T07:11:07.539Z,56.25
2022-09-07T07:12:07.978Z,56.25
2022-09-07T07:13:08.089Z,56.25
2022-09-07T07:14:08.326Z,50.62
2022-09-07T07:15:08.626Z,56.25
2022-09-07T07:16:08.891Z,56.25
2022-09-07T07:17:09.319Z,56.25
2022-09-07T07:18:20.977Z,61.88
2022-09-07T07:19:10.669Z,67.50
2022-09-07T07:20:10.467Z,67.50
2022-09-07T07:21:10.280Z,67.50
2022-09-07T07:23:11.768Z,67.50
2022-09-07T07:24:11.036Z,67.50
2022-09-07T07:25:11.325Z,67.50
2022-09-07T07:26:11.620Z,67.50
2022-09-07T07:27:11.922Z,67.50
2022-09-07T07:29:17.054Z,73.12
2022-09-07T07:30:13.747Z,73.12
2022-09-07T07:31:13.367Z,78.75
2022-09-07T07:32:13.239Z,78.75
2022-09-07T07:33:13.517Z,78.75
2022-09-07T07:34:13.853Z,78.75
2022-09-07T07:35:13.982Z,73.12
2022-09-07T07:36:14.237Z,67.50
2022-09-07T07:37:14.504Z,67.50
2022-09-07T07:40:17.916Z,67.50
2022-09-07T07:42:16.995Z,73.12
2022-09-07T07:43:16.278Z,73.12
2022-09-07T07:44:16.585Z,61.88
2022-09-07T07:46:18.140Z,61.88
2022-09-07T07:47:17.404Z,90.00
2022-09-07T07:48:17.592Z,84.38
2022-09-07T07:49:17.867Z,95.62
2022-09-07T07:50:34.580Z,90.00
2022-09-07T07:51:19.453Z,73.12
2022-09-07T07:54:20.339Z,73.12
2022-09-07T07:56:20.883Z,73.12
2022-09-07T07:57:20.119Z,78.75
2022-09-07T07:58:20.358Z,78.75
2022-09-07T07:59:20.627Z,78.75
2022-09-07T08:00:37.387Z,78.75
2022-09-07T08:01:22.228Z,84.38
2022-09-07T08:02:21.424Z,84.38
2022-09-07T08:03:21.663Z,90.00
2022-09-07T08:04:21.921Z,90.00
2022-09-07T08:05:22.167Z,95.62
2022-09-07T08:06:22.432Z,78.75
2022-09-07T08:07:22.677Z,101.25
2022-09-07T08:08:22.940Z,101.25
2022-09-07T08:09:23.198Z,101.25
2022-09-07T08:10:23.469Z,101.25
2022-09-07T08:11:23.805Z,106.88
2022-09-07T08:12:29.145Z,106.88
2022-09-07T08:13:25.253Z,106.88
2022-09-07T08:14:24.552Z,101.25
2022-09-07T08:15:24.799Z,106.88
2022-09-07T08:16:25.143Z,112.50
2022-09-07T08:17:25.337Z,112.50
2022-09-07T08:18:25.576Z,112.50
2022-09-07T08:19:25.808Z,118.12
2022-09-07T08:20:26.106Z,118.12
2022-09-07T08:21:26.306Z,118.12
2022-09-07T08:22:26.546Z,123.75
2022-09-07T08:23:26.909Z,123.75
2022-09-07T08:24:27.127Z,123.75
2022-09-07T08:25:27.383Z,123.75
2022-09-07T08:26:27.645Z,129.38
2022-09-07T08:27:28.010Z,129.38
2022-09-07T08:28:28.194Z,140.62
2022-09-07T08:29:32.492Z,140.62
2022-09-07T08:30:29.784Z,140.62
2022-09-07T08:31:29.086Z,146.25
2022-09-07T08:32:29.262Z,146.25
2022-09-07T08:33:29.665Z,151.88
2022-09-07T08:34:29.913Z,151.88
2022-09-07T08:35:30.324Z,163.12
2022-09-07T08:36:30.480Z,180.00
2022-09-07T08:37:30.728Z,208.12
2022-09-07T08:38:30.981Z,208.12
2022-09-07T08:39:31.242Z,168.75
2022-09-07T08:40:31.528Z,180.00
2022-09-07T08:41:31.793Z,185.62
2022-09-07T08:42:32.057Z,191.25
2022-09-07T08:43:32.453Z,196.88
2022-09-07T08:44:32.630Z,213.75
2022-09-07T08:45:32.911Z,281.25
2022-09-07T08:46:33.170Z,360.00
2022-09-07T08:47:33.480Z,360.00
2022-09-07T08:48:33.679Z,326.25
2022-09-07T08:49:33.928Z,348.75
2022-09-07T08:50:34.178Z,348.75
2022-09-07T08:51:34.472Z,309.38
2022-09-07T08:52:34.753Z,309.38
2022-09-07T08:53:35.022Z,309.38
2022-09-07T08:54:35.254Z,275.62
2022-09-07T08:55:35.550Z,208.12
2022-09-07T08:56:35.884Z,230.62
2022-09-07T08:57:36.602Z,275.62
2022-09-07T08:58:51.733Z,241.88
2022-09-07T08:59:37.682Z,202.50
2022-09-07T09:00:36.930Z,196.88
2022-09-07T09:01:37.533Z,213.75
2022-09-07T09:02:43.567Z,196.88
2022-09-07T09:04:15.334Z,196.88
2022-09-07T09:05:16.355Z,213.75
2022-09-07T09:05:39.448Z,191.25
2022-09-07T09:06:38.741Z,196.88
2022-09-07T09:07:38.855Z,213.75
2022-09-07T09:08:39.109Z,225.00
2022-09-07T09:09:39.327Z,225.00
2022-09-07T09:10:39.697Z,236.25
2022-09-07T09:11:39.942Z,270.00
2022-09-07T09:12:40.174Z,275.62
2022-09-07T09:13:40.455Z,73.12
2022-09-07T09:14:40.708Z,270.00
2022-09-07T09:15:41.117Z,213.75
2022-09-07T09:16:42.882Z,236.25
2022-09-07T09:17:41.470Z,258.75
2022-09-07T09:18:41.794Z,253.12
2022-09-07T09:19:42.075Z,275.62
2022-09-07T09:20:42.351Z,264.38
2022-09-07T09:21:42.590Z,241.88
2022-09-07T09:22:43.311Z,236.25
2022-09-07T09:23:43.151Z,253.12
2022-09-07T09:24:43.364Z,241.88
2022-09-07T09:25:43.727Z,258.75
2022-09-07T09:26:44.041Z,303.75
2022-09-07T09:27:44.277Z,483.75
2022-09-07T09:28:44.577Z,562.50
2022-09-07T09:29:44.769Z,697.50
2022-09-07T09:30:44.997Z,680.62
2022-09-07T09:31:45.310Z,646.88
2022-09-07T09:32:45.529Z,663.75
2022-09-07T09:33:45.903Z,652.50
2022-09-07T09:34:46.108Z,630.00
2022-09-07T09:35:46.347Z,646.88
2022-09-07T09:36:46.610Z,663.75
2022-09-07T09:37:46.891Z,675.00
2022-09-07T09:38:47.188Z,736.88
2022-09-07T09:39:49.045Z,759.38
2022-09-07T09:40:47.665Z,776.25
2022-09-07T09:41:47.999Z,714.38
2022-09-07T09:42:48.211Z,641.25
2022-09-07T09:43:48.475Z,635.62
2022-09-07T09:44:48.760Z,646.88
2022-09-07T09:47:29.449Z,680.62
2022-09-07T09:47:50.734Z,652.50
2022-09-07T09:48:49.886Z,585.00
2022-09-07T09:49:50.118Z,641.25
2022-09-07T09:52:52.266Z,686.25
2022-09-07T09:53:51.421Z,703.12
2022-09-07T09:54:51.657Z,714.38
2022-09-07T09:55:51.905Z,703.12
2022-09-07T09:56:52.241Z,703.12
2022-09-07T09:59:57.451Z,691.88
2022-09-07T10:03:56.129Z,787.50
2022-09-07T10:04:54.529Z,770.62
2022-09-07T10:05:54.784Z,787.50
2022-09-07T10:06:55.078Z,759.38
2022-09-07T10:07:55.374Z,781.88
2022-09-07T10:08:55.676Z,787.50
2022-09-07T10:09:55.969Z,742.50
2022-09-07T10:10:56.271Z,725.62
2022-09-07T10:12:11.871Z,663.75
2022-09-07T10:12:57.815Z,675.00
2022-09-07T10:13:57.132Z,765.00
2022-09-07T10:14:57.443Z,815.62
2022-09-07T10:15:57.720Z,888.75
2022-09-07T10:16:58.040Z,900.00
2022-09-07T10:17:58.317Z,939.38
2022-09-07T10:18:58.594Z,961.88
2022-09-07T10:19:58.903Z,883.12
2022-09-07T10:20:59.108Z,933.75
2022-09-07T10:21:59.429Z,1074.38
2022-09-07T10:22:59.712Z,1085.62
2022-09-07T10:23:59.975Z,1035.00
2022-09-07T10:25:00.268Z,1096.88
2022-09-07T10:26:00.555Z,1063.12
2022-09-07T10:27:00.887Z,905.62
2022-09-07T10:28:01.104Z,855.00
2022-09-07T10:29:08.715Z,860.62
2022-09-07T10:30:02.574Z,860.62
2022-09-07T10:31:01.909Z,855.00
2022-09-07T10:32:02.164Z,826.88
2022-09-07T10:33:02.455Z,900.00
2022-09-07T10:35:05.308Z,849.38
2022-09-07T10:36:03.298Z,900.00
2022-09-07T10:37:03.576Z,961.88
2022-09-07T10:38:03.780Z,933.75
2022-09-07T10:39:04.170Z,888.75
2022-09-07T10:40:04.351Z,928.12
2022-09-07T10:41:04.564Z,945.00
2022-09-07T10:42:04.853Z,883.12
2022-09-07T10:43:21.072Z,838.12
2022-09-07T10:44:06.356Z,871.88
2022-09-07T10:45:05.617Z,866.25
2022-09-07T10:46:06.045Z,849.38
2022-09-07T10:47:06.211Z,888.75
2022-09-07T10:48:06.479Z,933.75
2022-09-07T10:49:06.730Z,900.00
2022-09-07T10:50:22.784Z,900.00
2022-09-07T10:51:14.006Z,967.50
2022-09-07T10:52:08.582Z,967.50
2022-09-07T10:53:23.859Z,916.88
2022-09-07T10:55:09.463Z,1040.62
2022-09-07T10:56:08.769Z,973.12
2022-09-07T10:57:09.037Z,1018.12
2022-09-07T10:58:09.349Z,950.62
2022-09-07T10:59:09.575Z,956.25
2022-09-07T11:00:10.352Z,961.88
2022-09-07T11:01:10.187Z,939.38
2022-09-07T11:02:10.429Z,995.62
2022-09-07T11:03:26.490Z,883.12
2022-09-07T11:04:11.966Z,888.75
2022-09-07T11:05:11.244Z,956.25
2022-09-07T11:06:11.536Z,1023.75
2022-09-07T11:07:15.518Z,973.12
2022-09-07T11:08:12.095Z,939.38
2022-09-07T11:09:16.546Z,928.12
2022-09-07T11:10:12.618Z,911.25
2022-09-07T11:11:12.873Z,894.38
2022-09-07T11:12:13.193Z,382.50
2022-09-07T11:13:13.362Z,101.25
2022-09-07T11:14:13.898Z,95.62
2022-09-07T11:15:14.048Z,101.25
2022-09-07T11:16:50.445Z,140.62
2022-09-07T11:17:15.688Z,956.25
2022-09-07T11:18:14.976Z,1102.50
2022-09-07T11:20:16.572Z,157.50
2022-09-07T11:21:56.142Z,815.62
2022-09-07T11:22:17.170Z,1035.00
2022-09-07T11:23:16.416Z,984.38
2022-09-07T11:24:16.685Z,1001.25
2022-09-07T11:25:32.295Z,967.50
2022-09-07T11:26:18.206Z,990.00
2022-09-07T11:27:17.456Z,1080.00
2022-09-07T11:28:17.683Z,1018.12
2022-09-07T11:29:33.140Z,1029.38
2022-09-07T11:30:19.321Z,123.75
2022-09-07T11:31:18.560Z,759.38
2022-09-07T11:32:18.849Z,1096.88
2022-09-07T11:33:19.101Z,793.12
2022-09-07T11:34:26.512Z,157.50
2022-09-07T11:35:20.611Z,483.75
2022-09-07T11:36:19.903Z,320.62
2022-09-07T11:37:20.071Z,112.50
2022-09-07T11:38:20.508Z,669.38
2022-09-07T11:39:20.678Z,815.62
2022-09-07T11:40:21.095Z,315.00
2022-09-07T11:41:21.321Z,146.25
2022-09-07T11:43:22.988Z,1113.75
2022-09-07T11:44:22.310Z,1102.50
2022-09-07T11:45:22.393Z,1130.62
2022-09-07T11:46:22.826Z,1147.50
2022-09-07T11:47:22.904Z,1119.38
2022-09-07T11:48:23.299Z,1001.25
2022-09-07T11:49:23.550Z,1023.75
2022-09-07T11:50:23.748Z,1063.12
2022-09-07T11:51:24.037Z,1108.12
2022-09-07T11:52:24.287Z,185.62
2022-09-07T11:53:24.534Z,196.88
2022-09-07T11:54:24.798Z,219.38
2022-09-07T11:55:25.058Z,787.50
2022-09-07T11:56:25.335Z,1113.75
2022-09-07T11:57:25.532Z,939.38
2022-09-07T11:58:26.815Z,1113.75
2022-09-07T11:59:26.103Z,1175.62
2022-09-07T12:00:26.387Z,1147.50
2022-09-07T12:01:26.672Z,1113.75
2022-09-07T12:02:48.297Z,1175.62
2022-09-07T12:03:28.227Z,1220.62
2022-09-07T12:04:27.584Z,270.00
2022-09-07T12:05:27.660Z,135.00
2022-09-07T12:06:28.124Z,140.62
2022-09-07T12:07:28.305Z,1170.00
2022-09-07T12:08:28.636Z,461.25
2022-09-07T12:09:28.915Z,135.00
2022-09-07T12:10:29.165Z,118.12
2022-09-07T12:11:30.349Z,1018.12
2022-09-07T12:12:29.719Z,1186.88
2022-09-07T12:13:29.954Z,1198.12
2022-09-07T12:14:30.258Z,1006.88
2022-09-07T12:15:30.549Z,56.25
2022-09-07T12:16:30.784Z,39.38
2022-09-07T12:17:31.065Z,45.00
2022-09-07T12:18:31.374Z,45.00
2022-09-07T12:19:31.631Z,39.38
2022-09-07T12:20:31.897Z,95.62
2022-09-07T12:21:32.170Z,708.75
2022-09-07T12:22:32.396Z,84.38
2022-09-07T12:23:32.638Z,753.75
2022-09-07T12:24:32.975Z,1091.25
2022-09-07T12:25:33.237Z,101.25
2022-09-07T12:26:33.488Z,123.75
2022-09-07T12:27:34.640Z,123.75
2022-09-07T12:28:34.154Z,1051.88
2022-09-07T12:29:34.345Z,1243.12
2022-09-07T12:30:34.581Z,1029.38
2022-09-07T12:31:39.746Z,579.38
2022-09-07T12:33:36.408Z,168.75
2022-09-07T12:34:35.794Z,157.50
2022-09-07T12:35:35.994Z,140.62
2022-09-07T12:36:36.231Z,151.88
2022-09-07T12:37:36.467Z,123.75
2022-09-07T12:38:36.798Z,168.75
2022-09-07T12:39:37.589Z,174.38
2022-09-07T12:40:37.451Z,174.38
2022-09-07T12:41:37.656Z,168.75
2022-09-07T12:42:37.942Z,157.50
2022-09-07T12:43:38.163Z,163.12
2022-09-07T12:44:38.416Z,157.50
2022-09-07T12:45:38.657Z,151.88
2022-09-07T12:46:38.978Z,101.25
2022-09-07T12:47:39.136Z,90.00
2022-09-07T12:48:39.467Z,78.75
2022-09-07T12:49:39.818Z,73.12
2022-09-07T12:50:40.449Z,73.12
2022-09-07T12:52:41.753Z,78.75
2022-09-07T12:53:41.061Z,84.38
2022-09-07T12:54:41.391Z,90.00
2022-09-07T12:56:43.180Z,84.38
2022-09-07T12:57:42.228Z,90.00
2022-09-07T12:58:42.488Z,101.25
2022-09-07T12:59:42.766Z,151.88
2022-09-07T13:00:43.058Z,151.88
2022-09-07T13:01:43.842Z,157.50
2022-09-07T13:02:43.803Z,163.12
2022-09-07T13:03:51.960Z,174.38
2022-09-07T13:04:45.179Z,180.00
2022-09-07T13:05:44.501Z,185.62
2022-09-07T13:07:45.930Z,208.12
2022-09-07T13:08:45.461Z,180.00
2022-09-07T13:09:45.529Z,168.75
2022-09-07T13:10:45.837Z,157.50
2022-09-07T13:11:46.149Z,151.88
2022-09-07T13:12:53.903Z,140.62
2022-09-07T13:14:05.146Z,146.25
2022-09-07T13:14:48.004Z,118.12
2022-09-07T13:15:48.588Z,146.25
2022-09-07T13:17:48.888Z,140.62
2022-09-07T13:18:48.158Z,118.12
2022-09-07T13:19:48.393Z,112.50
2022-09-07T13:20:48.816Z,118.12
2022-09-07T13:21:49.031Z,112.50
2022-09-07T13:22:49.279Z,140.62
2022-09-07T13:23:49.525Z,129.38
2022-09-07T13:24:49.834Z,106.88
2022-09-07T13:25:50.081Z,112.50
2022-09-07T13:26:51.273Z,129.38
2022-09-07T13:27:54.295Z,129.38
2022-09-07T13:28:50.946Z,135.00
2022-09-07T13:29:51.211Z,135.00
2022-09-07T13:30:51.502Z,123.75
2022-09-07T13:31:52.969Z,118.12
2022-09-07T13:33:08.362Z,112.50