createdAt,value
2022-08-04T00:01:47.327Z,58.67
2022-08-04T00:04:31.136Z,62.98
2022-08-04T00:07:00.104Z,65.56
2022-08-04T00:09:58.402Z,64.80
2022-08-04T00:12:39.699Z,69.84
2022-08-04T00:15:14.971Z,72.22
2022-08-04T00:18:00.782Z,81.01
2022-08-04T00:20:35.855Z,73.82
2022-08-04T00:23:07.154Z,66.24
2022-08-04T00:25:41.915Z,61.34
2022-08-04T00:28:11.259Z,62.69
2022-08-04T00:30:43.555Z,66.27
2022-08-04T00:33:13.868Z,64.25
2022-08-04T00:35:43.120Z,68.14
2022-08-04T00:38:12.212Z,67.53
2022-08-04T00:41:08.952Z,69.54
2022-08-04T00:44:14.152Z,72.88
2022-08-04T00:47:02.318Z,67.97
2022-08-04T00:50:02.434Z,66.74
2022-08-04T00:52:56.620Z,71.72
2022-08-04T00:55:44.516Z,71.97
2022-08-04T00:58:19.798Z,72.46
2022-08-04T01:00:48.992Z,72.33
2022-08-04T01:03:43.842Z,72.87
2022-08-04T01:06:23.366Z,73.01
2022-08-04T01:09:05.559Z,74.45
2022-08-04T01:11:57.019Z,74.40
2022-08-04T01:14:51.332Z,79.04
2022-08-04T01:17:37.651Z,77.83
2022-08-04T01:20:09.770Z,77.41
2022-08-04T01:23:06.856Z,77.64
2022-08-04T01:26:06.941Z,73.45
2022-08-04T01:29:16.011Z,76.10
2022-08-04T01:32:03.462Z,74.79
2022-08-04T01:34:48.247Z,78.00
2022-08-04T01:37:52.429Z,85.70
2022-08-04T01:40:23.891Z,85.23
2022-08-04T01:42:55.058Z,84.67
2022-08-04T01:45:26.349Z,82.49
2022-08-04T01:47:57.171Z,88.03
2022-08-04T01:50:29.404Z,87.54
2022-08-04T01:52:58.943Z,92.91
2022-08-04T01:55:54.517Z,90.31
2022-08-04T01:58:20.879Z,90.10
2022-08-04T02:01:08.537Z,95.69
2022-08-04T02:04:22.257Z,98.49
2022-08-04T02:07:17.025Z,94.87
2022-08-04T02:10:01.761Z,92.39
2022-08-04T02:13:10.638Z,100.00
2022-08-04T02:16:04.052Z,100.00
2022-08-04T02:18:51.177Z,100.00
2022-08-04T02:21:21.843Z,100.00
2022-08-04T02:24:00.965Z,100.00
2022-08-04T02:26:33.459Z,100.00
2022-08-04T02:29:14.804Z,100.00
2022-08-04T02:31:51.253Z,100.00
2022-08-04T02:34:38.414Z,100.00
2022-08-04T02:37:11.759Z,100.00
2022-08-04T02:39:48.966Z,100.00
2022-08-04T02:42:19.730Z,100.00
2022-08-04T02:45:00.287Z,100.00
2022-08-04T02:48:28.949Z,100.00
2022-08-04T02:50:28.427Z,100.00
2022-08-04T02:53:02.861Z,100.00
2022-08-04T02:55:34.996Z,100.00
2022-08-04T02:58:06.414Z,100.00
2022-08-04T03:00:36.409Z,100.00
2022-08-04T03:03:32.290Z,100.00
2022-08-04T03:06:30.153Z,100.00
2022-08-04T03:09:35.231Z,100.00
2022-08-04T03:12:46.096Z,100.00
2022-08-04T03:15:49.199Z,100.00
2022-08-04T03:18:40.084Z,100.00
2022-08-04T03:21:15.060Z,100.00
2022-08-04T03:23:54.599Z,100.00
2022-08-04T03:27:07.908Z,100.00
2022-08-04T03:30:05.885Z,100.00
2022-08-04T03:32:49.886Z,100.00
2022-08-04T03:35:43.654Z,100.00
2022-08-04T03:38:55.705Z,100.00
2022-08-04T03:41:51.282Z,100.00
2022-08-04T03:44:48.908Z,100.00
2022-08-04T03:47:36.183Z,100.00
2022-08-04T03:50:41.417Z,100.00
2022-08-04T03:53:45.490Z,100.00
2022-08-04T03:56:29.274Z,100.00
2022-08-04T03:59:28.919Z,100.00
2022-08-04T04:02:11.824Z,100.00
2022-08-04T04:05:06.337Z,100.00
2022-08-04T04:08:27.584Z,100.00
2022-08-04T04:11:15.416Z,100.00
2022-08-04T04:14:05.401Z,100.00
2022-08-04T04:16:50.777Z,100.00
2022-08-04T04:19:25.499Z,100.00
2022-08-04T04:22:23.909Z,100.00
2022-08-04T04:25:00.583Z,100.00
2022-08-04T04:27:51.751Z,100.00
2022-08-04T04:30:25.814Z,100.00
2022-08-04T04:33:26.239Z,100.00
2022-08-04T04:36:33.226Z,100.00
2022-08-04T04:39:20.234Z,100.00
2022-08-04T04:42:49.523Z,100.00
2022-08-04T04:45:55.678Z,100.00
2022-08-04T04:48:40.813Z,100.00
2022-08-04T04:51:57.397Z,100.00
2022-08-04T04:54:53.959Z,100.00
2022-08-04T04:57:54.731Z,100.00
2022-08-04T05:00:39.065Z,100.00
2022-08-04T05:03:57.941Z,100.00
2022-08-04T05:06:34.132Z,100.00
2022-08-04T05:09:33.124Z,100.00
2022-08-04T05:12:44.977Z,100.00
2022-08-04T05:15:13.396Z,100.00
2022-08-04T05:17:54.194Z,100.00
2022-08-04T05:20:47.191Z,100.00
2022-08-04T05:23:30.439Z,100.00
2022-08-04T05:26:04.132Z,100.00
2022-08-04T05:28:53.060Z,100.00
2022-08-04T05:31:32.516Z,100.00
2022-08-04T05:34:21.609Z,100.00
2022-08-04T05:37:07.627Z,100.00
2022-08-04T05:40:06.064Z,100.00
2022-08-04T05:42:43.330Z,100.00
2022-08-04T05:45:14.580Z,100.00
2022-08-04T05:47:47.741Z,100.00
2022-08-04T05:50:20.528Z,100.00
2022-08-04T05:52:52.663Z,100.00
2022-08-04T05:55:57.001Z,100.00
2022-08-04T05:58:22.164Z,100.00
2022-08-04T06:00:53.788Z,100.00
2022-08-04T06:03:25.058Z,100.00
2022-08-04T06:05:55.663Z,100.00
2022-08-04T06:08:26.147Z,100.00
2022-08-04T06:10:58.683Z,100.00
2022-08-04T06:13:49.376Z,100.00
2022-08-04T06:16:30.892Z,100.00
2022-08-04T06:20:02.030Z,100.00
2022-08-04T06:21:57.681Z,100.00
2022-08-04T06:24:30.054Z,100.00
2022-08-04T06:26:59.925Z,100.00
2022-08-04T06:29:51.642Z,100.00
2022-08-04T06:32:42.171Z,100.00
2022-08-04T06:35:12.077Z,100.00
2022-08-04T06:37:44.217Z,100.00
2022-08-04T06:40:32.533Z,100.00
2022-08-04T06:43:04.983Z,100.00
2022-08-04T06:45:38.094Z,100.00
2022-08-04T06:48:08.426Z,100.00
2022-08-04T06:51:27.184Z,100.00
2022-08-04T06:53:28.902Z,100.00
2022-08-04T06:55:59.088Z,100.00
2022-08-04T06:58:33.299Z,100.00
2022-08-04T07:01:04.039Z,100.00
2022-08-04T07:03:33.957Z,100.00
2022-08-04T07:06:06.292Z,100.00
2022-08-04T07:08:43.995Z,100.00
2022-08-04T07:11:14.085Z,100.00
2022-08-04T07:13:45.778Z,100.00
2022-08-04T07:16:19.547Z,100.00
2022-08-04T07:18:48.901Z,100.00
2022-08-04T07:21:24.928Z,100.00
2022-08-04T07:23:54.266Z,100.00
2022-08-04T07:26:29.787Z,100.00
2022-08-04T07:29:00.449Z,100.00
2022-08-04T07:31:34.352Z,100.00
2022-08-04T07:34:17.612Z,100.00
2022-08-04T07:36:59.333Z,100.00
2022-08-04T07:39:32.933Z,100.00
2022-08-04T07:42:21.292Z,100.00
2022-08-04T07:44:50.754Z,100.00
2022-08-04T07:47:25.339Z,100.00
2022-08-04T07:49:58.006Z,100.00
2022-08-04T07:52:30.910Z,100.00
2022-08-04T07:55:00.843Z,100.00
2022-08-04T07:57:39.943Z,100.00
2022-08-04T08:00:15.717Z,100.00
2022-08-04T08:02:49.564Z,100.00
2022-08-04T08:05:21.424Z,100.00
2022-08-04T08:07:54.399Z,100.00
2022-08-04T08:10:25.743Z,100.00
2022-08-04T08:12:55.684Z,100.00
2022-08-04T08:15:25.153Z,100.00
2022-08-04T08:17:59.164Z,100.00
2022-08-04T08:20:34.321Z,100.00
2022-08-04T08:23:04.211Z,100.00
2022-08-04T08:25:39.923Z,100.00
2022-08-04T08:28:09.445Z,100.00
2022-08-04T08:30:38.842Z,100.00
2022-08-04T08:33:15.022Z,100.00
2022-08-04T08:36:04.637Z,100.00
2022-08-04T08:38:46.240Z,100.00
2022-08-04T08:41:30.154Z,100.00
2022-08-04T08:44:19.264Z,100.00
2022-08-04T08:47:29.399Z,100.00
2022-08-04T08:50:29.863Z,100.00
2022-08-04T08:53:33.071Z,100.00
2022-08-04T08:56:31.066Z,100.00
2022-08-04T08:59:48.442Z,100.00
2022-08-04T09:03:03.975Z,100.00
2022-08-04T09:05:42.873Z,100.00
2022-08-04T09:08:47.553Z,100.00
2022-08-04T09:11:22.838Z,100.00
2022-08-04T09:14:02.188Z,100.00
2022-08-04T09:16:37.575Z,100.00
2022-08-04T09:19:39.450Z,100.00
2022-08-04T09:22:20.850Z,100.00
2022-08-04T09:25:05.587Z,100.00
2022-08-04T09:28:00.728Z,100.00
2022-08-04T09:30:41.677Z,100.00
2022-08-04T09:33:44.478Z,100.00
2022-08-04T09:36:59.408Z,100.00
2022-08-04T09:39:38.221Z,100.00
2022-08-04T09:42:59.105Z,100.00
2022-08-04T09:45:43.380Z,100.00
2022-08-04T09:48:29.700Z,100.00
2022-08-04T09:51:01.040Z,100.00
2022-08-04T09:53:47.795Z,100.00
2022-08-04T09:56:39.938Z,100.00
2022-08-04T09:59:28.965Z,100.00
2022-08-04T10:02:04.427Z,100.00
2022-08-04T10:04:36.411Z,100.00
2022-08-04T10:07:31.836Z,100.00
2022-08-04T10:10:38.026Z,100.00
2022-08-04T10:13:30.299Z,100.00
2022-08-04T10:16:09.665Z,100.00
2022-08-04T10:19:08.140Z,100.00
2022-08-04T10:21:59.320Z,100.00
2022-08-04T10:26:03.301Z,100.00
2022-08-04T10:28:10.918Z,100.00
2022-08-04T10:30:46.636Z,100.00
2022-08-04T10:33:59.492Z,100.00
2022-08-04T10:36:38.864Z,100.00
2022-08-04T10:39:41.902Z,100.00
2022-08-04T10:42:17.970Z,100.00
2022-08-04T10:45:05.956Z,100.00
2022-08-04T10:47:43.424Z,100.00
2022-08-04T10:50:14.098Z,100.00
2022-08-04T10:52:55.992Z,100.00
2022-08-04T10:56:06.477Z,100.00
2022-08-04T10:58:48.057Z,100.00
2022-08-04T11:01:50.674Z,100.00
2022-08-04T11:04:39.053Z,100.00
2022-08-04T11:07:11.967Z,100.00
2022-08-04T11:09:43.964Z,100.00
2022-08-04T11:12:22.637Z,100.00
2022-08-04T11:15:05.909Z,100.00
2022-08-04T11:17:42.902Z,100.00
2022-08-04T11:23:15.876Z,100.00
2022-08-04T11:26:35.695Z,100.00
2022-08-04T11:29:39.112Z,100.00
2022-08-04T11:32:15.403Z,100.00
2022-08-04T11:34:52.959Z,100.00
2022-08-04T11:37:38.603Z,100.00
2022-08-04T11:40:17.357Z,100.00
2022-08-04T11:42:58.403Z,100.00
2022-08-04T11:45:42.685Z,100.00
2022-08-04T11:48:32.163Z,100.00
2022-08-04T11:51:06.668Z,100.00
2022-08-04T11:53:39.496Z,100.00
2022-08-04T11:56:35.735Z,100.00
2022-08-04T11:59:04.388Z,100.00
2022-08-04T12:01:39.952Z,100.00
2022-08-04T12:04:27.763Z,100.00
2022-08-04T12:07:28.883Z,100.00
2022-08-04T12:10:41.193Z,100.00
2022-08-04T12:13:26.155Z,100.00
2022-08-04T12:16:08.061Z,100.00
2022-08-04T12:18:44.104Z,100.00
2022-08-04T12:21:32.870Z,100.00
2022-08-04T12:24:18.829Z,100.00
2022-08-04T12:26:55.054Z,100.00
2022-08-04T12:29:27.092Z,100.00
2022-08-04T12:32:02.054Z,100.00
2022-08-04T12:34:40.379Z,100.00
2022-08-04T12:37:15.141Z,100.00
2022-08-04T12:40:27.888Z,100.00
2022-08-04T12:42:59.980Z,100.00
2022-08-04T12:45:30.882Z,100.00
2022-08-04T12:48:01.669Z,100.00
2022-08-04T12:50:33.049Z,100.00
2022-08-04T12:53:03.904Z,100.00
2022-08-04T12:55:36.340Z,100.00
2022-08-04T12:58:16.557Z,100.00
2022-08-04T13:02:07.068Z,100.00
2022-08-04T13:04:03.143Z,100.00
2022-08-04T13:06:37.176Z,100.00
2022-08-04T13:09:18.426Z,100.00
2022-08-04T13:12:06.034Z,100.00
2022-08-04T13:14:37.007Z,100.00
2022-08-04T13:17:08.650Z,100.00
2022-08-04T13:19:41.425Z,100.00
2022-08-04T13:22:12.010Z,100.00
2022-08-04T13:24:56.487Z,100.00
2022-08-04T13:27:27.474Z,100.00
2022-08-04T13:30:04.024Z,100.00
2022-08-04T13:32:35.255Z,100.00
2022-08-04T13:35:06.754Z,100.00
2022-08-04T13:37:39.767Z,100.00
2022-08-04T13:40:15.298Z,100.00
2022-08-04T13:42:48.815Z,100.00
2022-08-04T13:45:23.465Z,100.00
2022-08-04T13:48:15.139Z,100.00
2022-08-04T13:50:54.698Z,100.00
2022-08-04T13:53:25.650Z,100.00
2022-08-04T13:56:01.075Z,100.00
2022-08-04T13:58:37.792Z,100.00
2022-08-04T14:01:35.973Z,100.00
2022-08-04T14:04:22.209Z,100.00
2022-08-04T14:06:53.888Z,100.00
2022-08-04T14:09:35.492Z,100.00
2022-08-04T14:12:45.276Z,100.00
2022-08-04T14:14:58.682Z,100.00
2022-08-04T14:17:30.116Z,100.00
2022-08-04T14:20:01.851Z,100.00
2022-08-04T14:22:36.837Z,100.00
2022-08-04T14:25:17.633Z,100.00
2022-08-04T14:27:49.241Z,100.00
2022-08-04T14:30:28.717Z,100.00
2022-08-04T14:32:59.346Z,100.00
2022-08-04T14:36:04.347Z,100.00
2022-08-04T14:39:00.278Z,100.00
2022-08-04T14:41:47.946Z,100.00
2022-08-04T14:44:17.982Z,100.00
2022-08-04T14:46:58.432Z,100.00
2022-08-04T14:49:30.329Z,100.00
2022-08-04T14:52:02.544Z,100.00
2022-08-04T14:54:36.613Z,100.00
2022-08-04T14:58:57.682Z,100.00
2022-08-04T15:01:13.144Z,100.00
2022-08-04T15:03:50.341Z,100.00
2022-08-04T15:06:28.934Z,100.00
2022-08-04T15:09:02.149Z,100.00
2022-08-04T15:12:07.888Z,100.00
2022-08-04T15:14:45.785Z,100.00
2022-08-04T15:17:30.101Z,100.00
2022-08-04T15:20:00.147Z,100.00
2022-08-04T15:22:31.987Z,100.00
2022-08-04T15:25:01.337Z,100.00
2022-08-04T15:27:36.966Z,100.00
2022-08-04T15:30:12.802Z,100.00
2022-08-04T15:32:55.612Z,100.00
2022-08-04T15:35:39.130Z,100.00
2022-08-04T15:38:27.806Z,100.00
2022-08-04T15:41:54.740Z,100.00
2022-08-04T15:44:58.435Z,100.00
2022-08-04T15:47:28.219Z,100.00
2022-08-04T15:50:09.792Z,100.00
2022-08-04T15:53:23.653Z,100.00
2022-08-04T15:56:30.451Z,100.00
2022-08-04T15:58:59.982Z,100.00
2022-08-04T16:01:29.101Z,100.00
2022-08-04T16:04:01.493Z,100.00
2022-08-04T16:06:31.060Z,100.00
2022-08-04T16:09:05.559Z,100.00
2022-08-04T16:11:35.824Z,100.00
2022-08-04T16:14:08.113Z,100.00
2022-08-04T16:16:45.577Z,100.00
2022-08-04T16:19:52.532Z,100.00
2022-08-04T16:22:42.392Z,100.00
2022-08-04T16:25:12.140Z,100.00
2022-08-04T16:28:29.653Z,100.00
2022-08-04T16:31:03.268Z,100.00
2022-08-04T16:33:44.249Z,100.00
2022-08-04T16:36:17.978Z,100.00
2022-08-04T16:39:19.538Z,100.00
2022-08-04T16:41:50.651Z,100.00
2022-08-04T16:44:52.839Z,100.00
2022-08-04T16:47:48.776Z,100.00
2022-08-04T16:50:19.925Z,100.00
2022-08-04T16:52:51.359Z,100.00
2022-08-04T16:55:22.024Z,100.00
2022-08-04T16:57:52.778Z,100.00
2022-08-04T17:00:37.337Z,100.00
2022-08-04T17:03:08.495Z,100.00
2022-08-04T17:05:40.395Z,100.00
2022-08-04T17:10:59.800Z,100.00
2022-08-04T17:14:03.384Z,100.00
2022-08-04T17:16:26.251Z,100.00
2022-08-04T17:18:56.293Z,100.00
2022-08-04T17:21:30.472Z,100.00
2022-08-04T17:24:15.892Z,100.00
2022-08-04T17:26:54.269Z,100.00
2022-08-04T17:29:42.253Z,100.00
2022-08-04T17:32:22.578Z,100.00
2022-08-04T17:34:57.969Z,100.00
2022-08-04T17:37:38.221Z,100.00
2022-08-04T17:40:13.688Z,100.00
2022-08-04T17:42:45.265Z,100.00
2022-08-04T17:48:24.106Z,100.00
2022-08-04T17:50:54.168Z,100.00
2022-08-04T17:53:52.848Z,100.00
2022-08-04T17:56:34.072Z,100.00
2022-08-04T17:59:52.396Z,100.00
2022-08-04T18:02:14.048Z,100.00
2022-08-04T18:05:05.695Z,100.00
2022-08-04T18:08:37.749Z,100.00
2022-08-04T18:10:57.129Z,100.00
2022-08-04T18:13:28.772Z,100.00
2022-08-04T18:16:14.537Z,100.00
2022-08-04T18:19:19.750Z,100.00
2022-08-04T18:22:00.556Z,100.00
2022-08-04T18:24:56.008Z,100.00
2022-08-04T18:27:29.762Z,100.00
2022-08-04T18:30:32.432Z,100.00
2022-08-04T18:33:10.539Z,100.00
2022-08-04T18:36:35.386Z,100.00
2022-08-04T18:38:28.116Z,100.00
2022-08-04T18:40:58.850Z,100.00
2022-08-04T18:43:30.361Z,100.00
2022-08-04T18:46:14.725Z,100.00
2022-08-04T18:48:45.210Z,100.00
2022-08-04T18:51:23.861Z,100.00
2022-08-04T18:53:58.781Z,100.00
2022-08-04T18:56:32.475Z,100.00
2022-08-04T18:59:03.791Z,100.00
2022-08-04T19:02:13.386Z,100.00
2022-08-04T19:04:33.229Z,100.00
2022-08-04T19:07:28.699Z,100.00
2022-08-04T19:09:53.922Z,100.00
2022-08-04T19:12:27.956Z,100.00
2022-08-04T19:15:09.090Z,100.00
2022-08-04T19:17:56.827Z,100.00
2022-08-04T19:20:29.601Z,100.00
2022-08-04T19:24:11.379Z,100.00
2022-08-04T19:26:02.021Z,100.00
2022-08-04T19:28:37.241Z,100.00
2022-08-04T19:31:10.904Z,100.00
2022-08-04T19:33:59.046Z,100.00
2022-08-04T19:36:34.045Z,100.00
2022-08-04T19:39:09.398Z,100.00
2022-08-04T19:42:05.755Z,100.00
2022-08-04T19:44:30.553Z,100.00
2022-08-04T19:47:02.410Z,100.00
2022-08-04T19:50:04.968Z,100.00
2022-08-04T19:52:38.850Z,100.00
2022-08-04T19:55:10.651Z,100.00
2022-08-04T19:57:49.544Z,100.00
2022-08-04T20:00:33.263Z,100.00
2022-08-04T20:05:55.803Z,100.00
2022-08-04T20:08:28.571Z,100.00
2022-08-04T20:10:59.370Z,100.00
2022-08-04T20:13:36.882Z,100.00
2022-08-04T20:16:30.390Z,100.00
2022-08-04T20:19:02.815Z,100.00
2022-08-04T20:21:36.589Z,100.00
2022-08-04T20:24:37.792Z,100.00
2022-08-04T20:27:15.263Z,100.00
2022-08-04T20:29:49.100Z,100.00
2022-08-04T20:32:26.578Z,100.00
2022-08-04T20:34:57.537Z,100.00
2022-08-04T20:37:54.817Z,100.00
2022-08-04T20:40:17.393Z,100.00
2022-08-04T20:42:48.331Z,100.00
2022-08-04T20:45:17.913Z,100.00
2022-08-04T20:47:54.186Z,100.00
2022-08-04T20:50:30.162Z,100.00
2022-08-04T20:52:59.947Z,100.00
2022-08-04T20:55:29.666Z,100.00
2022-08-04T20:58:03.345Z,100.00
2022-08-04T21:00:33.262Z,100.00
2022-08-04T21:03:03.459Z,100.00
2022-08-04T21:05:32.862Z,100.00
2022-08-04T21:08:02.073Z,100.00
2022-08-04T21:10:40.725Z,100.00
2022-08-04T21:13:16.612Z,100.00
2022-08-04T21:18:39.344Z,100.00
2022-08-04T21:21:13.107Z,100.00
2022-08-04T21:23:42.104Z,100.00
2022-08-04T21:26:11.405Z,100.00
2022-08-04T21:28:49.468Z,100.00
2022-08-04T21:31:27.282Z,100.00
2022-08-04T21:33:57.360Z,100.00
2022-08-04T21:36:27.470Z,100.00
2022-08-04T21:38:56.785Z,100.00
2022-08-04T21:41:27.207Z,100.00
2022-08-04T21:43:58.871Z,100.00
2022-08-04T21:46:29.975Z,100.00
2022-08-04T21:49:00.190Z,100.00
2022-08-04T21:51:58.120Z,100.00
2022-08-04T21:54:24.457Z,100.00
2022-08-04T21:56:53.741Z,100.00
2022-08-04T21:59:23.693Z,100.00
2022-08-04T22:02:04.026Z,100.00
2022-08-04T22:04:33.327Z,100.00
2022-08-04T22:07:03.000Z,100.00
2022-08-04T22:09:41.114Z,100.00
2022-08-04T22:12:14.114Z,100.00
2022-08-04T22:14:57.692Z,100.00
2022-08-04T22:17:35.330Z,100.00
2022-08-04T22:20:06.316Z,100.00
2022-08-04T22:23:16.693Z,100.00
2022-08-04T22:25:55.526Z,100.00
2022-08-04T22:28:28.693Z,100.00
2022-08-04T22:31:53.760Z,100.00
2022-08-04T22:34:53.234Z,100.00
2022-08-04T22:37:35.473Z,100.00
2022-08-04T22:40:06.466Z,100.00
2022-08-04T22:42:37.101Z,100.00
2022-08-04T22:45:08.013Z,100.00
2022-08-04T22:47:37.399Z,100.00
2022-08-04T22:50:27.765Z,100.00
2022-08-04T22:52:56.927Z,100.00
2022-08-04T22:56:06.717Z,100.00
2022-08-04T22:58:20.789Z,100.00
2022-08-04T23:00:58.319Z,100.00
2022-08-04T23:03:36.782Z,100.00
2022-08-04T23:06:12.063Z,100.00
2022-08-04T23:08:43.019Z,100.00
2022-08-04T23:11:16.020Z,100.00
2022-08-04T23:13:45.350Z,100.00
2022-08-04T23:16:14.408Z,100.00
2022-08-04T23:18:45.219Z,100.00
2022-08-04T23:21:24.374Z,100.00
2022-08-04T23:24:00.933Z,100.00
2022-08-04T23:26:34.933Z,100.00
2022-08-04T23:29:04.567Z,100.00
2022-08-04T23:31:48.280Z,100.00
2022-08-04T23:34:23.489Z,100.00
2022-08-04T23:36:52.583Z,100.00
2022-08-04T23:39:24.524Z,100.00
2022-08-04T23:41:57.751Z,100.00
2022-08-04T23:44:28.151Z,100.00
2022-08-04T23:47:05.440Z,100.00
2022-08-04T23:49:43.406Z,100.00
2022-08-04T23:52:23.124Z,100.00
2022-08-04T23:54:58.208Z,100.00
2022-08-04T23:58:06.377Z,100.00
