createdAt,value
2023-04-10T00:20:01.343Z,16.50
2023-04-10T00:40:05.153Z,17.80
2023-04-10T01:00:03.015Z,17.40
2023-04-10T01:20:01.417Z,18.20
2023-04-10T01:50:03.071Z,20.70
2023-04-10T02:20:01.100Z,18.90
2023-04-10T02:40:01.341Z,23.10
2023-04-10T03:20:01.148Z,21.50
2023-04-10T04:00:01.137Z,20.80
2023-04-10T04:10:01.905Z,20.60
2023-04-10T04:20:01.141Z,17.50
2023-04-10T04:40:01.299Z,20.20
2023-04-10T05:00:01.055Z,16.80
2023-04-10T05:20:01.104Z,18.90
2023-04-10T05:40:01.074Z,22.20
2023-04-10T06:00:01.092Z,22.80
2023-04-10T06:20:01.623Z,18.60
2023-04-10T06:40:01.406Z,21.50
2023-04-10T07:00:00.856Z,21.40
2023-04-10T07:20:01.564Z,23.30
2023-04-10T07:40:02.362Z,24.20
2023-04-10T08:00:02.180Z,23.50
2023-04-10T08:20:00.922Z,24.20
2023-04-10T08:40:02.214Z,21.90
2023-04-10T09:20:01.728Z,23.40
2023-04-10T09:40:00.885Z,25.30
2023-04-10T10:00:01.466Z,22.70
2023-04-10T10:20:01.125Z,21.90
2023-04-10T10:40:02.459Z,15.20
2023-04-10T11:00:01.244Z,29.30
2023-04-10T11:20:01.270Z,555.80
2023-04-10T11:40:00.886Z,605.30
2023-04-10T12:00:01.375Z,679.50
2023-04-10T12:20:01.274Z,697.50
2023-04-10T12:40:01.203Z,643.80
2023-04-10T13:00:00.910Z,641.80
2023-04-10T13:20:03.077Z,661.10
2023-04-10T13:40:01.039Z,638.60
2023-04-10T14:00:01.149Z,636.70
2023-04-10T14:20:01.075Z,631.80
2023-04-10T14:40:00.932Z,632.60
2023-04-10T15:00:00.895Z,634.40
2023-04-10T15:20:01.891Z,634.30
2023-04-10T16:20:00.395Z,439.80
2023-04-10T17:20:00.968Z,18.90
2023-04-10T17:30:01.095Z,16.40
2023-04-10T18:00:01.286Z,15.10
2023-04-10T18:10:01.175Z,13.20
2023-04-10T18:20:01.312Z,14.90
2023-04-10T18:40:16.174Z,15.50
2023-04-10T19:20:01.111Z,13.80
2023-04-10T19:40:01.137Z,14.20
2023-04-10T20:00:01.400Z,13.70
2023-04-10T20:20:01.368Z,14.40
2023-04-10T20:40:01.209Z,13.20
2023-04-10T21:20:01.075Z,15.50
2023-04-10T22:00:01.165Z,10.90
2023-04-10T22:20:02.264Z,15.60
2023-04-10T22:40:01.067Z,13.60
2023-04-10T23:00:03.932Z,13.90
2023-04-10T23:20:01.106Z,13.10
2023-04-10T23:40:01.328Z,14.10
