createdAt,value
2022-08-17T00:02:26.322Z,27.64
2022-08-17T00:07:31.608Z,27.72
2022-08-17T00:12:44.323Z,27.63
2022-08-17T00:17:49.102Z,27.59
2022-08-17T00:23:04.056Z,27.56
2022-08-17T00:28:07.117Z,27.57
2022-08-17T00:33:15.260Z,27.46
2022-08-17T00:38:21.405Z,27.50
2022-08-17T00:43:30.734Z,27.49
2022-08-17T00:48:33.920Z,27.46
2022-08-17T00:53:42.851Z,27.36
2022-08-17T00:58:45.945Z,27.31
2022-08-17T01:03:49.676Z,27.17
2022-08-17T01:08:57.539Z,27.18
2022-08-17T01:14:00.726Z,27.26
2022-08-17T01:19:10.473Z,27.22
2022-08-17T01:24:14.657Z,27.12
2022-08-17T01:29:17.718Z,26.99
2022-08-17T01:34:20.657Z,26.95
2022-08-17T01:39:27.954Z,26.96
2022-08-17T01:44:30.872Z,27.02
2022-08-17T01:49:33.756Z,26.97
2022-08-17T01:54:40.302Z,26.96
2022-08-17T01:59:43.140Z,27.01
2022-08-17T02:04:45.930Z,27.02
2022-08-17T02:09:52.625Z,26.90
2022-08-17T02:14:55.626Z,26.94
2022-08-17T02:19:58.460Z,26.85
2022-08-17T02:25:03.391Z,26.84
2022-08-17T02:30:59.700Z,26.86
2022-08-17T02:35:30.134Z,26.85
2022-08-17T02:40:36.220Z,26.78
2022-08-17T02:45:39.607Z,26.79
2022-08-17T02:50:42.408Z,26.82
2022-08-17T02:55:46.518Z,26.83
2022-08-17T03:00:49.603Z,26.82
2022-08-17T03:05:53.110Z,26.84
2022-08-17T03:10:57.361Z,26.82
2022-08-17T03:16:00.232Z,26.79
2022-08-17T03:21:04.352Z,26.80
2022-08-17T03:26:15.299Z,26.80
2022-08-17T03:31:18.589Z,26.72
2022-08-17T03:36:21.345Z,26.62
2022-08-17T03:41:25.497Z,26.64
2022-08-17T03:46:45.646Z,26.43
2022-08-17T03:52:05.833Z,26.25
2022-08-17T03:57:12.368Z,25.94
2022-08-17T04:02:20.030Z,25.71
2022-08-17T04:07:26.338Z,25.49
2022-08-17T04:12:43.132Z,25.40
2022-08-17T04:17:46.180Z,25.28
2022-08-17T04:23:00.249Z,25.08
2022-08-17T04:28:15.583Z,24.93
2022-08-17T04:33:21.584Z,24.86
2022-08-17T04:38:26.565Z,24.79
2022-08-17T04:43:32.419Z,24.71
2022-08-17T04:48:37.822Z,24.59
2022-08-17T04:53:41.345Z,24.48
2022-08-17T04:58:46.795Z,24.50
2022-08-17T05:03:49.622Z,24.43
2022-08-17T05:08:52.563Z,24.48
2022-08-17T05:13:58.249Z,24.54
2022-08-17T05:19:02.511Z,24.56
2022-08-17T05:24:07.150Z,24.36
2022-08-17T05:29:35.583Z,24.22
2022-08-17T05:34:39.267Z,24.19
2022-08-17T05:39:42.057Z,24.14
2022-08-17T05:44:46.214Z,24.18
2022-08-17T05:49:49.330Z,24.09
2022-08-17T05:55:05.980Z,24.08
2022-08-17T06:00:20.224Z,24.10
2022-08-17T06:05:38.328Z,24.04
2022-08-17T06:10:48.567Z,23.99
2022-08-17T06:16:02.986Z,24.01
2022-08-17T06:21:12.121Z,24.01
2022-08-17T06:26:20.262Z,24.18
2022-08-17T06:31:29.297Z,24.41
2022-08-17T06:36:48.135Z,24.47
2022-08-17T06:42:05.671Z,24.59
2022-08-17T06:47:13.600Z,24.64
2022-08-17T06:52:46.799Z,24.68
2022-08-17T06:57:51.048Z,24.83
2022-08-17T07:02:59.857Z,24.96
2022-08-17T07:08:09.251Z,25.05
2022-08-17T07:13:29.549Z,25.15
2022-08-17T07:18:34.531Z,25.22
2022-08-17T07:23:52.897Z,25.30
2022-08-17T07:28:57.195Z,25.38
2022-08-17T07:34:05.846Z,25.45
2022-08-17T07:39:09.951Z,25.51
2022-08-17T07:44:14.761Z,25.57
2022-08-17T07:49:23.009Z,25.64
2022-08-17T07:54:30.733Z,25.70
2022-08-17T07:59:35.831Z,25.76
2022-08-17T08:04:59.867Z,25.81
2022-08-17T08:10:10.930Z,25.87
2022-08-17T08:15:19.012Z,25.93
2022-08-17T08:20:51.166Z,25.97
2022-08-17T08:26:06.229Z,26.01
2022-08-17T08:31:25.202Z,26.06
2022-08-17T08:37:14.314Z,26.11
2022-08-17T08:42:14.015Z,26.15
2022-08-17T08:47:41.588Z,26.19
2022-08-17T08:53:14.991Z,26.21
2022-08-17T08:58:30.636Z,26.25
2022-08-17T09:04:24.074Z,26.26
2022-08-17T09:09:43.553Z,26.27
2022-08-17T09:14:56.390Z,26.33
2022-08-17T09:20:02.360Z,26.35
2022-08-17T09:25:11.840Z,26.41
2022-08-17T09:30:15.032Z,26.42
2022-08-17T09:35:22.719Z,26.46
2022-08-17T09:40:32.783Z,26.49
2022-08-17T09:45:43.626Z,26.48
2022-08-17T09:51:03.288Z,26.52
2022-08-17T09:56:23.928Z,26.55
2022-08-17T10:01:36.228Z,26.57
2022-08-17T10:06:59.483Z,26.60
2022-08-17T10:12:20.447Z,26.61
2022-08-17T10:17:31.463Z,26.69
2022-08-17T10:23:00.274Z,26.67
2022-08-17T10:28:11.728Z,26.68
2022-08-17T10:33:27.867Z,26.70
2022-08-17T10:38:42.254Z,26.71
2022-08-17T10:44:37.346Z,26.71
2022-08-17T10:49:30.460Z,26.81
2022-08-17T10:54:40.301Z,26.82
2022-08-17T10:59:52.895Z,26.85
2022-08-17T11:05:29.882Z,26.87
2022-08-17T11:10:52.222Z,26.92
2022-08-17T11:16:10.387Z,26.94
2022-08-17T11:21:42.260Z,27.00
2022-08-17T11:27:00.513Z,27.01
2022-08-17T11:32:13.262Z,27.03
2022-08-17T11:37:33.181Z,27.05
2022-08-17T11:42:52.624Z,27.09
2022-08-17T11:48:28.695Z,27.13
2022-08-17T11:54:31.106Z,27.18
2022-08-17T12:00:10.103Z,27.21
2022-08-17T12:05:32.761Z,27.24
2022-08-17T12:10:40.813Z,27.26
2022-08-17T12:15:51.309Z,27.27
2022-08-17T12:21:13.323Z,27.27
2022-08-17T12:26:20.026Z,27.26
2022-08-17T12:31:32.479Z,27.26
2022-08-17T12:36:36.881Z,27.23
2022-08-17T12:41:43.436Z,27.21
2022-08-17T12:46:50.494Z,27.20
2022-08-17T12:52:04.171Z,27.20
2022-08-17T12:57:13.423Z,27.17
2022-08-17T13:02:41.382Z,27.23
2022-08-17T13:07:46.787Z,27.26
2022-08-17T13:12:51.326Z,27.25
2022-08-17T13:18:07.431Z,27.28
2022-08-17T13:23:21.688Z,27.30
2022-08-17T13:28:33.606Z,27.34
2022-08-17T13:33:44.849Z,27.34
2022-08-17T13:38:51.111Z,27.38
2022-08-17T13:43:53.919Z,27.38
2022-08-17T13:49:02.765Z,27.43
2022-08-17T13:54:20.534Z,27.44
2022-08-17T13:59:53.106Z,27.45
2022-08-17T14:04:55.313Z,27.47
2022-08-17T14:10:02.994Z,27.47
2022-08-17T14:15:07.180Z,27.47
2022-08-17T14:20:12.817Z,27.49
2022-08-17T14:25:20.816Z,27.50
2022-08-17T14:30:25.723Z,27.53
2022-08-17T14:35:30.629Z,27.53
2022-08-17T14:40:35.902Z,27.56
2022-08-17T14:45:38.853Z,27.61
2022-08-17T14:50:44.067Z,27.66
2022-08-17T14:55:51.266Z,27.72
2022-08-17T15:00:54.006Z,27.82
2022-08-17T15:05:56.809Z,27.85
2022-08-17T15:11:02.357Z,27.92
2022-08-17T15:16:05.384Z,27.96
2022-08-17T15:21:10.001Z,28.02
2022-08-17T15:26:14.243Z,28.11
2022-08-17T15:31:18.146Z,28.16
2022-08-17T15:36:20.999Z,28.25
2022-08-17T15:41:25.141Z,28.35
2022-08-17T15:46:28.051Z,28.35
2022-08-17T15:51:32.890Z,28.41
2022-08-17T15:56:36.997Z,28.40
2022-08-17T16:03:01.618Z,28.56
2022-08-17T16:07:02.522Z,28.63
2022-08-17T16:12:16.201Z,28.60
2022-08-17T16:17:38.523Z,28.66
2022-08-17T16:22:43.861Z,28.76
2022-08-17T16:27:53.394Z,28.79
2022-08-17T16:32:58.197Z,28.86
2022-08-17T16:38:01.030Z,28.82
2022-08-17T16:43:12.026Z,28.84
2022-08-17T16:48:15.591Z,28.92
2022-08-17T16:53:20.146Z,28.92
2022-08-17T16:58:24.305Z,28.91
2022-08-17T17:03:29.207Z,28.98
2022-08-17T17:08:38.307Z,28.94
2022-08-17T17:13:54.658Z,28.99
2022-08-17T17:19:09.017Z,28.95
2022-08-17T17:24:16.678Z,29.00
2022-08-17T17:29:47.794Z,29.08
2022-08-17T17:34:56.004Z,29.11
2022-08-17T17:40:02.953Z,29.09
2022-08-17T17:45:10.727Z,29.10
2022-08-17T17:50:14.214Z,29.15
2022-08-17T17:55:30.697Z,29.14
2022-08-17T18:00:41.034Z,29.16
2022-08-17T18:05:53.241Z,29.18
2022-08-17T18:11:04.929Z,29.14
2022-08-17T18:16:13.425Z,29.05
2022-08-17T18:21:19.467Z,29.15
2022-08-17T18:26:37.828Z,29.11
2022-08-17T18:31:42.100Z,29.06
2022-08-17T18:36:44.829Z,29.14
2022-08-17T18:41:50.339Z,29.09
2022-08-17T18:47:08.811Z,29.29
2022-08-17T18:52:16.157Z,29.19
2022-08-17T18:57:31.546Z,29.10
2022-08-17T19:02:45.354Z,29.30
2022-08-17T19:07:49.053Z,29.12
2022-08-17T19:13:00.327Z,29.22
2022-08-17T19:18:15.726Z,29.19
2022-08-17T19:23:24.724Z,29.21
2022-08-17T19:28:33.546Z,29.27
2022-08-17T19:33:37.855Z,29.21
2022-08-17T19:38:58.671Z,29.20
2022-08-17T19:44:20.032Z,29.18
2022-08-17T19:49:41.473Z,29.29
2022-08-17T19:54:52.381Z,29.17
2022-08-17T20:00:10.438Z,29.08
2022-08-17T20:05:20.878Z,29.12
2022-08-17T20:10:47.356Z,29.29
2022-08-17T20:15:57.756Z,29.16
2022-08-17T20:21:19.873Z,29.17
2022-08-17T20:26:29.471Z,29.21
2022-08-17T20:31:45.537Z,29.18
2022-08-17T20:37:01.469Z,29.22
2022-08-17T20:42:22.998Z,29.36
2022-08-17T20:47:29.031Z,29.42
2022-08-17T20:52:54.134Z,29.47
2022-08-17T20:57:56.967Z,29.32
2022-08-17T21:03:50.294Z,29.35
2022-08-17T21:09:00.080Z,29.37
2022-08-17T21:14:13.712Z,29.38
2022-08-17T21:19:31.228Z,29.30
2022-08-17T21:24:48.457Z,29.38
2022-08-17T21:30:12.229Z,29.37
2022-08-17T21:35:48.198Z,29.18
2022-08-17T21:40:54.305Z,29.17
2022-08-17T21:46:06.089Z,29.22
2022-08-17T21:51:12.072Z,29.18
2022-08-17T21:56:25.351Z,29.24
2022-08-17T22:01:31.187Z,29.18
2022-08-17T22:06:40.824Z,29.19
2022-08-17T22:11:54.262Z,28.98
2022-08-17T22:17:16.440Z,29.10
2022-08-17T22:22:29.761Z,28.95
2022-08-17T22:27:50.110Z,28.84
2022-08-17T22:32:53.285Z,28.76
2022-08-17T22:37:56.420Z,28.79
2022-08-17T22:43:03.278Z,28.83
2022-08-17T22:48:06.436Z,28.80
2022-08-17T22:53:34.204Z,28.81
2022-08-17T22:59:01.877Z,28.80
2022-08-17T23:04:07.507Z,28.81
2022-08-17T23:09:10.520Z,28.78
2022-08-17T23:14:15.700Z,28.62
2022-08-17T23:19:20.555Z,28.68
2022-08-17T23:24:25.469Z,28.65
2022-08-17T23:29:30.312Z,28.52
2022-08-17T23:34:33.407Z,28.44
2022-08-17T23:39:36.739Z,28.38
2022-08-17T23:44:43.640Z,28.37
2022-08-17T23:49:46.499Z,28.55
2022-08-17T23:54:49.840Z,28.55
2022-08-17T23:59:53.994Z,28.50
