createdAt,value
2022-07-29T03:02:09.516Z,16.35
2022-07-29T03:04:41.362Z,14.82
2022-07-29T03:07:11.041Z,13.52
2022-07-29T03:09:39.986Z,14.32
2022-07-29T03:12:07.957Z,15.80
2022-07-29T03:14:37.182Z,13.73
2022-07-29T03:17:07.974Z,15.60
2022-07-29T03:19:35.479Z,15.25
2022-07-29T03:22:03.399Z,13.25
2022-07-29T03:24:33.675Z,14.60
2022-07-29T03:27:02.264Z,14.50
2022-07-29T03:29:33.690Z,19.08
2022-07-29T03:32:07.203Z,14.63
2022-07-29T03:34:37.712Z,13.77
2022-07-29T03:37:09.459Z,16.95
2022-07-29T03:39:42.040Z,13.55
2022-07-29T03:42:13.197Z,12.90
2022-07-29T03:44:44.106Z,13.85
2022-07-29T03:47:14.627Z,14.48
2022-07-29T03:49:43.311Z,13.93
2022-07-29T03:52:10.990Z,11.90
2022-07-29T03:54:39.809Z,11.98
2022-07-29T03:57:08.577Z,11.93
2022-07-29T03:59:36.719Z,11.12
2022-07-29T04:04:36.307Z,11.75
2022-07-29T04:07:04.681Z,10.90
2022-07-29T04:09:32.422Z,10.80
2022-07-29T04:12:03.451Z,11.10
2022-07-29T04:14:35.696Z,11.05
2022-07-29T04:17:05.070Z,12.65
2022-07-29T04:19:33.352Z,11.63
2022-07-29T04:22:01.589Z,11.40
2022-07-29T04:24:30.030Z,11.70
2022-07-29T04:26:57.375Z,10.98
2022-07-29T04:29:24.756Z,10.93
2022-07-29T04:31:52.711Z,11.60
2022-07-29T04:34:21.465Z,12.48
2022-07-29T04:36:48.817Z,13.50
2022-07-29T04:39:22.174Z,12.30
2022-07-29T04:41:54.995Z,12.88
2022-07-29T04:44:28.810Z,13.45
2022-07-29T04:46:56.983Z,13.77
2022-07-29T04:49:24.965Z,12.50
2022-07-29T04:51:52.421Z,13.07
2022-07-29T04:54:19.898Z,14.15
2022-07-29T04:56:47.725Z,14.18
2022-07-29T04:59:15.262Z,13.10
2022-07-29T05:01:42.729Z,13.27
2022-07-29T05:04:10.928Z,12.40
2022-07-29T05:06:38.478Z,12.63
2022-07-29T05:09:05.846Z,12.98
2022-07-29T05:11:33.562Z,11.98
2022-07-29T05:14:00.999Z,12.10
2022-07-29T05:16:29.035Z,12.90
2022-07-29T05:18:56.777Z,12.43
2022-07-29T05:21:24.139Z,12.65
2022-07-29T05:23:51.560Z,12.43
2022-07-29T05:26:19.369Z,13.02
2022-07-29T05:28:46.726Z,13.40
2022-07-29T05:31:15.842Z,11.88
2022-07-29T05:33:44.025Z,12.88
2022-07-29T05:36:11.418Z,12.20
2022-07-29T05:38:40.029Z,11.45
2022-07-29T05:41:07.954Z,11.82
2022-07-29T05:43:35.329Z,11.38
2022-07-29T05:46:02.725Z,11.57
2022-07-29T05:48:30.953Z,12.07
2022-07-29T05:50:58.359Z,11.93
2022-07-29T05:53:25.761Z,11.98
2022-07-29T05:55:53.626Z,12.57
2022-07-29T05:58:21.538Z,12.68
2022-07-29T06:00:49.061Z,11.63
2022-07-29T06:03:16.940Z,11.57
2022-07-29T06:05:44.455Z,11.77
2022-07-29T06:08:11.974Z,11.52
2022-07-29T06:10:39.817Z,10.03
2022-07-29T06:13:07.386Z,10.02
2022-07-29T06:15:35.298Z,9.43
2022-07-29T06:18:03.264Z,10.07
2022-07-29T06:20:32.414Z,9.65
2022-07-29T06:23:00.670Z,9.60
2022-07-29T06:25:33.518Z,9.27
2022-07-29T06:28:00.920Z,9.15
2022-07-29T06:30:29.879Z,8.70
2022-07-29T06:32:57.272Z,8.00
2022-07-29T06:35:38.385Z,8.25
2022-07-29T06:38:34.110Z,7.05
2022-07-29T06:41:01.211Z,8.05
2022-07-29T06:43:52.079Z,7.03
2022-07-29T06:46:23.398Z,6.20
2022-07-29T06:48:52.920Z,6.35
2022-07-29T06:51:23.171Z,6.03
2022-07-29T06:53:59.631Z,6.32
2022-07-29T06:56:39.327Z,6.10
2022-07-29T06:59:11.789Z,6.20
2022-07-29T07:01:41.618Z,5.93
2022-07-29T07:04:10.535Z,5.40
2022-07-29T07:06:41.059Z,5.53
2022-07-29T07:09:08.809Z,5.65
2022-07-29T07:11:36.559Z,5.22
2022-07-29T07:14:04.484Z,5.50
2022-07-29T07:16:33.122Z,4.82
2022-07-29T07:19:01.253Z,5.30
2022-07-29T07:21:30.191Z,4.95
2022-07-29T07:23:59.399Z,5.30
2022-07-29T07:26:27.551Z,4.45
2022-07-29T07:28:55.061Z,4.85
2022-07-29T07:31:22.845Z,5.10
2022-07-29T07:33:50.298Z,5.10
2022-07-29T07:36:17.740Z,5.10
2022-07-29T07:38:45.802Z,5.03
2022-07-29T07:41:13.189Z,5.40
2022-07-29T07:43:40.627Z,4.85
2022-07-29T07:46:08.462Z,4.87
2022-07-29T07:48:37.303Z,4.90
2022-07-29T07:51:04.878Z,4.82
2022-07-29T07:53:32.673Z,4.78
2022-07-29T07:56:10.462Z,5.20
2022-07-29T07:58:39.955Z,4.85
2022-07-29T08:01:07.721Z,5.30
2022-07-29T08:03:35.684Z,4.93
2022-07-29T08:06:04.509Z,4.60
2022-07-29T08:08:31.965Z,5.00
2022-07-29T08:11:02.269Z,4.22
2022-07-29T08:13:35.574Z,4.97
2022-07-29T08:16:12.032Z,4.85
2022-07-29T08:18:41.715Z,4.80
2022-07-29T08:21:09.523Z,4.90
2022-07-29T08:23:47.087Z,5.10
2022-07-29T08:26:16.842Z,4.70
2022-07-29T08:28:46.984Z,5.07
2022-07-29T08:31:15.055Z,5.50
2022-07-29T08:33:43.562Z,6.78
2022-07-29T08:36:11.654Z,5.57
2022-07-29T08:38:39.106Z,5.32
2022-07-29T08:41:07.264Z,5.57
2022-07-29T08:43:38.486Z,5.95
2022-07-29T08:46:06.093Z,5.57
2022-07-29T08:48:37.911Z,5.12
2022-07-29T08:51:08.213Z,4.90
2022-07-29T08:53:39.181Z,5.05
2022-07-29T08:56:07.259Z,5.30
2022-07-29T08:58:37.041Z,4.75
2022-07-29T09:01:12.426Z,4.53
2022-07-29T09:03:42.764Z,4.72
2022-07-29T09:06:15.398Z,4.78
2022-07-29T09:08:43.552Z,4.95
2022-07-29T09:11:12.801Z,4.15
2022-07-29T09:13:40.657Z,4.53
2022-07-29T09:16:09.611Z,4.50
2022-07-29T09:18:46.016Z,4.40
2022-07-29T09:21:34.873Z,3.78
2022-07-29T09:24:12.509Z,4.40
2022-07-29T09:26:45.514Z,4.18
2022-07-29T09:29:21.713Z,4.05
2022-07-29T09:31:52.287Z,3.85
2022-07-29T09:34:25.675Z,3.72
2022-07-29T09:36:55.254Z,4.03
2022-07-29T09:39:32.078Z,3.65
2022-07-29T09:42:02.842Z,3.28
2022-07-29T09:44:51.726Z,3.60
2022-07-29T09:47:22.829Z,3.97
2022-07-29T09:49:59.445Z,3.87
2022-07-29T09:52:28.426Z,3.50
2022-07-29T09:55:07.544Z,3.83
2022-07-29T09:57:35.003Z,3.40
2022-07-29T10:00:08.324Z,3.45
2022-07-29T10:02:41.149Z,3.80
2022-07-29T10:05:26.746Z,3.20
2022-07-29T10:08:04.043Z,3.33
2022-07-29T10:10:34.978Z,4.07
2022-07-29T10:13:16.513Z,4.20
2022-07-29T10:15:46.914Z,3.92
2022-07-29T10:18:15.772Z,4.18
2022-07-29T10:20:43.236Z,4.00
2022-07-29T10:23:11.425Z,4.10
2022-07-29T10:25:38.942Z,3.83
2022-07-29T10:28:07.209Z,3.90
2022-07-29T10:30:35.664Z,3.70
2022-07-29T10:33:15.916Z,3.87
2022-07-29T10:36:02.212Z,3.30
2022-07-29T10:38:45.929Z,4.05
2022-07-29T10:41:43.848Z,3.58
2022-07-29T10:44:26.583Z,3.83
2022-07-29T10:46:55.248Z,3.50
2022-07-29T10:52:06.359Z,3.67
2022-07-29T10:54:37.110Z,3.83
2022-07-29T10:57:54.660Z,3.70
2022-07-29T11:00:27.318Z,3.62
2022-07-29T11:02:56.609Z,3.50
2022-07-29T11:05:32.320Z,3.17
2022-07-29T11:08:20.522Z,3.12
2022-07-29T11:10:54.542Z,3.90
2022-07-29T11:13:52.408Z,3.60
2022-07-29T11:16:26.738Z,3.80
2022-07-29T11:19:13.352Z,3.67
2022-07-29T11:21:53.914Z,4.03
2022-07-29T11:24:34.990Z,3.83
2022-07-29T11:27:13.260Z,3.53
2022-07-29T11:29:52.615Z,3.83
2022-07-29T11:32:24.081Z,3.83
2022-07-29T11:35:17.185Z,3.92
2022-07-29T11:37:52.484Z,3.67
2022-07-29T11:40:25.445Z,4.40
2022-07-29T11:42:53.591Z,3.97
2022-07-29T11:45:43.739Z,4.10
2022-07-29T11:48:28.933Z,4.18
2022-07-29T11:50:58.652Z,4.15
2022-07-29T11:53:29.288Z,4.05
2022-07-29T11:56:01.266Z,4.05
2022-07-29T11:58:31.760Z,4.50
2022-07-29T12:01:04.947Z,4.03
2022-07-29T12:03:36.164Z,4.15
2022-07-29T12:06:15.059Z,3.72
2022-07-29T12:08:44.666Z,4.10
2022-07-29T12:11:21.745Z,3.33
2022-07-29T12:13:51.870Z,3.67
2022-07-29T12:16:29.180Z,3.25
2022-07-29T12:19:02.978Z,4.00
2022-07-29T12:21:56.462Z,3.62
2022-07-29T12:24:26.711Z,3.95
2022-07-29T12:26:57.549Z,3.90
2022-07-29T12:29:35.621Z,3.65
2022-07-29T12:32:14.281Z,3.92
2022-07-29T12:34:42.628Z,3.95
2022-07-29T12:37:11.328Z,5.72
2022-07-29T12:39:39.300Z,3.97
2022-07-29T12:42:18.490Z,3.83
2022-07-29T12:44:50.761Z,3.92
2022-07-29T12:47:19.572Z,3.42
2022-07-29T12:49:47.929Z,4.20
2022-07-29T12:52:33.179Z,3.62
2022-07-29T12:55:02.031Z,4.15
2022-07-29T12:57:30.432Z,3.80
2022-07-29T13:00:14.099Z,3.90
2022-07-29T13:02:43.721Z,4.32
2022-07-29T13:05:12.419Z,4.97
2022-07-29T13:07:55.005Z,4.43
2022-07-29T13:10:30.549Z,4.40
2022-07-29T13:13:16.927Z,4.93
2022-07-29T13:15:46.057Z,4.60
2022-07-29T13:18:34.932Z,4.50
2022-07-29T13:21:16.470Z,4.90
2022-07-29T13:23:44.829Z,4.65
2022-07-29T13:26:12.933Z,4.90
2022-07-29T13:28:44.023Z,4.25
2022-07-29T13:31:12.309Z,4.07
2022-07-29T13:33:39.748Z,4.10
2022-07-29T13:36:07.414Z,3.63
2022-07-29T13:38:35.150Z,4.00
2022-07-29T13:41:03.513Z,4.30
2022-07-29T13:43:30.874Z,4.25
2022-07-29T13:45:58.636Z,4.35
2022-07-29T13:48:26.024Z,4.83
2022-07-29T13:50:53.395Z,4.30
2022-07-29T13:53:26.974Z,4.10
2022-07-29T13:55:55.192Z,4.30
2022-07-29T14:00:50.960Z,4.68
2022-07-29T14:03:18.797Z,3.83
2022-07-29T14:05:46.215Z,4.30
2022-07-29T14:08:13.552Z,3.87
2022-07-29T14:10:41.239Z,3.92
2022-07-29T14:13:24.491Z,4.40
2022-07-29T14:15:54.103Z,4.18
2022-07-29T14:18:21.515Z,3.92
2022-07-29T14:20:49.318Z,4.82
2022-07-29T14:25:49.856Z,3.85
2022-07-29T14:28:17.993Z,4.03
2022-07-29T14:30:45.421Z,3.65
2022-07-29T14:33:12.763Z,4.05
2022-07-29T14:35:43.031Z,3.78
2022-07-29T14:38:10.507Z,4.20
2022-07-29T14:40:38.303Z,3.72
2022-07-29T14:43:06.070Z,3.85
2022-07-29T14:45:33.481Z,4.00
2022-07-29T14:48:01.501Z,3.67
2022-07-29T14:50:31.927Z,3.58
2022-07-29T14:53:02.961Z,3.90
2022-07-29T14:55:31.023Z,3.65
2022-07-29T14:58:08.791Z,4.05
2022-07-29T15:00:38.985Z,3.75
2022-07-29T15:03:06.765Z,3.55
2022-07-29T15:05:39.852Z,3.80
2022-07-29T15:08:09.280Z,3.67
2022-07-29T15:10:39.231Z,4.00
2022-07-29T15:13:06.890Z,3.90
2022-07-29T15:15:34.411Z,3.30
2022-07-29T15:18:01.787Z,3.47
2022-07-29T15:20:29.618Z,3.80
2022-07-29T15:22:57.227Z,3.47
2022-07-29T15:25:26.547Z,3.85
2022-07-29T15:28:00.801Z,3.87
2022-07-29T15:30:33.311Z,3.92
2022-07-29T15:33:04.092Z,3.80
2022-07-29T15:35:40.268Z,4.07
2022-07-29T15:38:09.334Z,4.28
2022-07-29T15:40:42.302Z,3.80
2022-07-29T15:43:10.648Z,3.92
2022-07-29T15:48:14.777Z,4.28
2022-07-29T15:50:47.121Z,4.28
2022-07-29T15:53:15.183Z,4.03
2022-07-29T15:55:42.562Z,3.65
2022-07-29T15:58:11.931Z,4.15
2022-07-29T16:00:39.732Z,4.00
2022-07-29T16:03:07.453Z,4.35
2022-07-29T16:05:34.812Z,4.62
2022-07-29T16:08:02.192Z,4.28
2022-07-29T16:10:30.005Z,4.30
2022-07-29T16:12:57.370Z,4.28
2022-07-29T16:15:24.827Z,4.30
2022-07-29T16:17:52.504Z,5.30
2022-07-29T16:20:21.072Z,5.87
2022-07-29T16:22:49.535Z,3.65
2022-07-29T16:25:19.661Z,4.15
2022-07-29T16:27:47.088Z,4.68
2022-07-29T16:30:14.488Z,4.12
2022-07-29T16:32:42.292Z,4.05
2022-07-29T16:35:10.071Z,3.73
2022-07-29T16:37:38.384Z,4.55
2022-07-29T16:40:07.813Z,4.22
2022-07-29T16:42:47.481Z,4.43
2022-07-29T16:45:18.046Z,4.30
2022-07-29T16:47:51.384Z,5.10
2022-07-29T16:50:20.470Z,6.60
2022-07-29T16:52:47.846Z,9.02
2022-07-29T16:55:15.190Z,6.78
2022-07-29T16:57:44.009Z,6.03
2022-07-29T17:00:12.080Z,5.55
2022-07-29T17:02:39.636Z,7.95
2022-07-29T17:05:08.639Z,6.85
2022-07-29T17:07:36.290Z,9.20
2022-07-29T17:10:13.959Z,8.15
2022-07-29T17:12:42.139Z,6.90
2022-07-29T17:15:19.313Z,6.65
2022-07-29T17:18:28.473Z,7.50
2022-07-29T17:20:55.820Z,6.62
2022-07-29T17:23:26.554Z,6.35
2022-07-29T17:25:53.979Z,6.65
2022-07-29T17:28:21.995Z,6.65
2022-07-29T17:30:49.823Z,7.82
2022-07-29T17:33:19.554Z,6.73
2022-07-29T17:36:07.031Z,6.57
2022-07-29T17:38:34.785Z,6.97
2022-07-29T17:41:02.457Z,5.45
2022-07-29T17:43:39.876Z,6.47
2022-07-29T17:46:08.141Z,6.47
2022-07-29T17:48:36.328Z,6.05
2022-07-29T17:53:31.592Z,5.93
2022-07-29T17:56:01.685Z,5.80
2022-07-29T17:58:32.387Z,5.85
2022-07-29T18:01:00.028Z,5.35
2022-07-29T18:03:28.070Z,6.05
2022-07-29T18:05:55.805Z,6.50
2022-07-29T18:08:23.826Z,6.05
2022-07-29T18:13:31.991Z,6.82
2022-07-29T18:16:00.632Z,6.18
2022-07-29T18:20:55.994Z,10.38
2022-07-29T18:26:05.631Z,7.80
2022-07-29T18:28:36.443Z,6.85
2022-07-29T18:31:04.566Z,6.22
2022-07-29T18:33:32.801Z,8.02
2022-07-29T18:36:11.389Z,5.82
2022-07-29T18:38:41.435Z,6.03
2022-07-29T18:41:09.321Z,7.93
2022-07-29T18:43:59.247Z,8.23
2022-07-29T18:46:28.972Z,7.78
2022-07-29T18:48:57.490Z,7.97
2022-07-29T18:51:24.957Z,7.93
2022-07-29T18:53:52.803Z,8.93
2022-07-29T18:56:21.508Z,6.65
2022-07-29T18:58:48.874Z,7.22
2022-07-29T19:01:22.175Z,7.22
2022-07-29T19:03:49.698Z,6.55
2022-07-29T19:06:17.547Z,7.27
2022-07-29T19:08:45.210Z,6.47
2022-07-29T19:11:15.243Z,7.32
2022-07-29T19:13:43.292Z,6.65
2022-07-29T19:16:15.328Z,6.55
2022-07-29T19:18:44.812Z,6.32
2022-07-29T19:21:33.283Z,7.20
2022-07-29T19:24:17.500Z,6.32
2022-07-29T19:26:55.673Z,6.32
2022-07-29T19:29:28.569Z,7.25
2022-07-29T19:31:55.921Z,6.30
2022-07-29T19:34:23.801Z,6.33
2022-07-29T19:36:51.260Z,6.07
2022-07-29T19:39:18.713Z,5.70
2022-07-29T19:42:03.389Z,6.30
2022-07-29T19:44:31.074Z,6.10
2022-07-29T19:47:02.733Z,6.37
2022-07-29T19:49:30.451Z,6.72
2022-07-29T19:51:57.764Z,6.50
2022-07-29T19:54:26.708Z,5.95
2022-07-29T19:56:54.707Z,6.57
2022-07-29T19:59:24.588Z,6.40
2022-07-29T20:01:52.161Z,6.45
2022-07-29T20:04:19.880Z,5.97
2022-07-29T20:06:49.669Z,6.78
2022-07-29T20:09:20.610Z,7.43
2022-07-29T20:11:48.619Z,6.90
2022-07-29T20:14:16.043Z,6.65
2022-07-29T20:16:43.388Z,6.53
2022-07-29T20:19:11.109Z,6.57
2022-07-29T20:21:38.574Z,6.25
2022-07-29T20:24:06.329Z,6.43
2022-07-29T20:26:36.483Z,6.90
2022-07-29T20:29:05.457Z,6.32
2022-07-29T20:31:33.306Z,6.55
2022-07-29T20:34:02.139Z,6.57
2022-07-29T20:36:29.624Z,7.43
2022-07-29T20:38:57.240Z,7.07
2022-07-29T20:41:24.983Z,6.53
2022-07-29T20:43:53.008Z,7.12
2022-07-29T20:46:20.468Z,7.07
2022-07-29T20:48:48.354Z,6.57
2022-07-29T20:51:15.784Z,6.37
2022-07-29T20:53:43.160Z,6.22
2022-07-29T20:56:12.605Z,6.85
2022-07-29T20:58:40.995Z,6.60
2022-07-29T21:01:09.865Z,6.62
2022-07-29T21:03:37.745Z,7.30
2022-07-29T21:06:05.160Z,6.68
2022-07-29T21:08:32.523Z,7.05
2022-07-29T21:11:00.181Z,6.55
2022-07-29T21:13:27.744Z,7.30
2022-07-29T21:15:59.974Z,6.22
2022-07-29T21:18:32.463Z,6.55
2022-07-29T21:21:01.376Z,6.72
2022-07-29T21:23:30.325Z,6.20
2022-07-29T21:25:58.089Z,6.57
2022-07-29T21:28:29.537Z,7.20
2022-07-29T21:31:00.872Z,6.53
2022-07-29T21:33:30.084Z,6.25
2022-07-29T21:36:15.996Z,6.22
2022-07-29T21:38:45.440Z,7.40
2022-07-29T21:41:14.964Z,7.10
2022-07-29T21:43:42.790Z,6.22
2022-07-29T21:46:10.546Z,6.35
2022-07-29T21:48:42.420Z,6.93
2022-07-29T21:51:11.683Z,6.25
2022-07-29T21:53:39.289Z,6.95
2022-07-29T21:56:07.611Z,6.75
2022-07-29T21:58:40.685Z,6.37
2022-07-29T22:01:08.299Z,6.80
2022-07-29T22:03:36.134Z,6.35
2022-07-29T22:06:03.855Z,6.68
2022-07-29T22:08:31.168Z,6.87
2022-07-29T22:10:59.026Z,6.87
2022-07-29T22:13:26.681Z,7.12
2022-07-29T22:15:54.043Z,6.37
2022-07-29T22:18:24.708Z,6.75
2022-07-29T22:20:51.967Z,6.95
2022-07-29T22:23:19.213Z,6.15
2022-07-29T22:25:46.911Z,6.43
2022-07-29T22:28:14.137Z,6.35
2022-07-29T22:30:41.424Z,7.37
2022-07-29T22:33:09.117Z,6.80
2022-07-29T22:35:45.137Z,6.03
2022-07-29T22:38:19.685Z,7.25
2022-07-29T22:40:50.809Z,6.25
2022-07-29T22:43:18.844Z,6.78
2022-07-29T22:45:46.176Z,5.78
2022-07-29T22:48:13.611Z,6.75
2022-07-29T22:50:42.051Z,6.37
2022-07-29T22:53:09.422Z,6.57
2022-07-29T22:55:36.801Z,6.82
2022-07-29T22:58:04.406Z,5.90
2022-07-29T23:00:31.695Z,6.35
2022-07-29T23:02:58.987Z,6.75
2022-07-29T23:05:26.545Z,6.75
2022-07-29T23:07:53.833Z,6.15
2022-07-29T23:10:22.917Z,6.78
2022-07-29T23:12:50.687Z,7.03
2022-07-29T23:15:18.173Z,6.25
2022-07-29T23:17:45.459Z,6.80
2022-07-29T23:20:14.792Z,7.10
2022-07-29T23:22:42.335Z,7.03
2022-07-29T23:25:09.684Z,6.40
2022-07-29T23:27:37.543Z,6.53
2022-07-29T23:30:05.367Z,6.28
2022-07-29T23:32:32.646Z,6.60
2022-07-29T23:35:00.515Z,6.15
2022-07-29T23:37:28.055Z,6.75
2022-07-29T23:39:55.486Z,6.30
2022-07-29T23:42:23.314Z,7.32
2022-07-29T23:44:50.690Z,6.65
2022-07-29T23:47:18.155Z,6.78
2022-07-29T23:49:46.604Z,6.85
2022-07-29T23:52:13.772Z,6.80
2022-07-29T23:54:41.019Z,7.45
2022-07-29T23:57:09.022Z,6.85
2022-07-29T23:59:36.325Z,6.57
