createdAt,value
2018-05-13T00:01:10.734Z,7.93
2018-05-13T00:03:37.572Z,5.33
2018-05-13T00:06:04.622Z,5.80
2018-05-13T00:08:31.461Z,4.63
2018-05-13T00:10:58.312Z,5.37
2018-05-13T00:13:25.146Z,4.50
2018-05-13T00:15:51.991Z,6.13
2018-05-13T00:18:18.912Z,5.30
2018-05-13T00:20:45.782Z,6.07
2018-05-13T00:23:12.719Z,5.83
2018-05-13T00:25:39.564Z,5.73
2018-05-13T00:28:06.406Z,7.87
2018-05-13T00:30:33.248Z,4.23
2018-05-13T00:33:00.291Z,4.77
2018-05-13T00:35:27.134Z,5.47
2018-05-13T00:37:53.977Z,5.10
2018-05-13T00:40:20.820Z,4.37
2018-05-13T00:42:47.661Z,7.20
2018-05-13T00:45:14.502Z,6.23
2018-05-13T00:47:41.549Z,4.37
2018-05-13T00:50:08.390Z,5.07
2018-05-13T00:52:35.172Z,4.93
2018-05-13T00:55:02.693Z,5.33
2018-05-13T00:57:29.540Z,5.13
2018-05-13T00:59:56.478Z,4.67
2018-05-13T01:02:23.215Z,6.47
2018-05-13T01:04:50.059Z,6.90
2018-05-13T01:07:16.900Z,6.63
2018-05-13T01:09:44.049Z,5.27
2018-05-13T01:12:10.891Z,4.83
2018-05-13T01:14:37.835Z,5.53
2018-05-13T01:17:04.677Z,4.37
2018-05-13T01:19:31.520Z,5.07
2018-05-13T01:22:05.325Z,5.57
2018-05-13T01:24:32.268Z,5.97
2018-05-13T01:26:59.217Z,5.13
2018-05-13T01:29:26.166Z,5.53
2018-05-13T01:31:53.409Z,6.77
2018-05-13T01:34:20.381Z,4.40
2018-05-13T01:36:48.017Z,6.37
2018-05-13T01:39:14.865Z,6.17
2018-05-13T01:41:41.700Z,5.43
2018-05-13T01:44:08.545Z,4.87
2018-05-13T01:47:03.763Z,5.77
2018-05-13T01:49:30.592Z,5.67
2018-05-13T01:51:57.433Z,6.80
2018-05-13T01:54:24.274Z,6.23
2018-05-13T01:56:51.229Z,5.73
2018-05-13T01:59:18.064Z,5.47
2018-05-13T02:01:44.905Z,5.67
2018-05-13T02:04:11.754Z,6.93
2018-05-13T02:06:38.695Z,5.83
2018-05-13T02:09:05.609Z,4.60
2018-05-13T02:11:33.202Z,4.40
2018-05-13T02:14:00.241Z,6.23
2018-05-13T02:16:27.087Z,5.10
2018-05-13T02:18:53.927Z,5.57
2018-05-13T02:21:20.768Z,4.93
2018-05-13T02:23:47.718Z,4.17
2018-05-13T02:26:14.553Z,4.63
2018-05-13T02:28:41.395Z,6.50
2018-05-13T02:31:08.241Z,5.03
2018-05-13T02:33:35.079Z,4.70
2018-05-13T02:36:02.027Z,5.17
2018-05-13T02:38:28.936Z,4.50
2018-05-13T02:40:55.811Z,5.53
2018-05-13T02:43:22.558Z,6.53
2018-05-13T02:45:49.392Z,6.27
2018-05-13T02:48:16.235Z,5.53
2018-05-13T02:50:43.077Z,4.90
2018-05-13T02:53:09.922Z,6.43
2018-05-13T02:55:36.685Z,4.93
2018-05-13T02:58:04.327Z,9.40
2018-05-13T03:00:31.011Z,6.07
2018-05-13T03:02:57.799Z,4.80
2018-05-13T03:05:24.641Z,7.63
2018-05-13T03:07:51.384Z,8.37
2018-05-13T03:10:18.331Z,8.57
2018-05-13T03:12:45.089Z,5.20
2018-05-13T03:15:12.935Z,5.87
2018-05-13T03:17:39.982Z,6.10
2018-05-13T03:20:06.729Z,6.00
2018-05-13T03:22:33.458Z,6.30
2018-05-13T03:25:00.302Z,4.77
2018-05-13T03:27:27.141Z,6.50
2018-05-13T03:29:53.985Z,8.27
2018-05-13T03:32:20.744Z,5.00
2018-05-13T03:34:47.667Z,8.17
2018-05-13T03:37:14.509Z,5.77
2018-05-13T03:39:41.557Z,5.47
2018-05-13T03:42:08.399Z,6.60
2018-05-13T03:44:35.243Z,7.43
2018-05-13T03:47:02.084Z,7.07
2018-05-13T03:49:28.774Z,6.43
2018-05-13T03:51:55.561Z,7.87
2018-05-13T03:54:22.407Z,5.63
2018-05-13T03:56:49.249Z,6.80
2018-05-13T03:59:16.088Z,6.07
2018-05-13T04:01:42.931Z,9.47
2018-05-13T04:04:09.771Z,8.03
2018-05-13T04:06:36.617Z,7.97
2018-05-13T04:09:15.846Z,6.77
2018-05-13T04:11:54.978Z,7.30
2018-05-13T04:14:33.902Z,6.83
2018-05-13T04:17:00.849Z,9.43
2018-05-13T04:19:27.790Z,8.53
2018-05-13T04:21:54.633Z,7.77
2018-05-13T04:24:21.783Z,8.77
2018-05-13T04:26:48.730Z,8.27
2018-05-13T04:29:15.568Z,6.63
2018-05-13T04:31:42.417Z,8.30
2018-05-13T04:34:09.358Z,11.13
2018-05-13T04:36:36.197Z,8.50
2018-05-13T04:39:03.149Z,9.50
2018-05-13T04:41:30.394Z,12.93
2018-05-13T04:43:57.235Z,10.40
2018-05-13T04:46:24.078Z,11.60
2018-05-13T04:48:50.923Z,9.67
2018-05-13T04:51:17.764Z,10.17
2018-05-13T04:53:44.603Z,12.73
2018-05-13T04:56:11.445Z,10.27
2018-05-13T04:58:38.287Z,12.53
2018-05-13T05:01:05.129Z,13.33
2018-05-13T05:03:31.977Z,9.40
2018-05-13T05:05:58.813Z,12.33
2018-05-13T05:08:25.656Z,16.60
2018-05-13T05:10:52.498Z,19.73
2018-05-13T05:13:19.446Z,14.80
2018-05-13T05:15:46.284Z,17.43
2018-05-13T05:18:13.049Z,16.93
2018-05-13T05:20:39.866Z,17.63
2018-05-13T05:23:06.708Z,25.50
2018-05-13T05:25:33.678Z,28.17
2018-05-13T05:28:01.316Z,45.07
2018-05-13T05:30:28.157Z,37.93
2018-05-13T05:32:55.005Z,35.77
2018-05-13T05:35:21.840Z,31.27
2018-05-13T05:37:48.784Z,32.23
2018-05-13T05:40:15.730Z,36.70
2018-05-13T05:42:42.785Z,32.23
2018-05-13T05:45:09.719Z,29.23
2018-05-13T05:47:36.564Z,35.47
2018-05-13T05:50:03.405Z,33.23
2018-05-13T05:52:30.358Z,35.37
2018-05-13T05:54:57.301Z,34.03
2018-05-13T05:57:24.135Z,36.50
2018-05-13T05:59:50.991Z,56.83
2018-05-13T06:02:17.819Z,33.27
2018-05-13T06:04:44.662Z,35.47
2018-05-13T06:07:11.503Z,30.03
2018-05-13T06:09:38.347Z,28.27
2018-05-13T06:12:05.189Z,22.63
2018-05-13T06:14:32.032Z,19.23
2018-05-13T06:16:58.872Z,21.87
2018-05-13T06:19:26.034Z,25.83
2018-05-13T06:21:52.862Z,21.83
2018-05-13T06:24:19.708Z,22.93
2018-05-13T06:26:46.550Z,20.48
2018-05-13T06:29:13.389Z,19.27
2018-05-13T06:31:40.237Z,22.63
2018-05-13T06:34:07.282Z,25.00
2018-05-13T06:36:34.017Z,19.83
2018-05-13T06:39:00.860Z,23.30
2018-05-13T06:41:27.708Z,21.23
2018-05-13T06:43:54.669Z,15.77
2018-05-13T06:46:21.898Z,22.00
2018-05-13T06:48:48.637Z,19.20
2018-05-13T06:51:15.631Z,18.53
2018-05-13T06:53:43.244Z,16.60
2018-05-13T06:56:10.089Z,16.03
2018-05-13T06:58:36.927Z,14.57
2018-05-13T07:01:03.770Z,12.93
2018-05-13T07:03:30.935Z,14.37
2018-05-13T07:05:58.477Z,12.87
2018-05-13T07:08:25.322Z,9.90
2018-05-13T07:10:52.267Z,12.83
2018-05-13T07:13:19.226Z,14.30
2018-05-13T07:15:46.051Z,13.23
2018-05-13T07:18:12.893Z,11.27
2018-05-13T07:20:39.840Z,12.67
2018-05-13T07:23:06.680Z,11.83
2018-05-13T07:25:33.525Z,12.63
2018-05-13T07:28:00.363Z,11.10
2018-05-13T07:30:27.218Z,10.90
2018-05-13T07:32:54.048Z,17.13
2018-05-13T07:35:20.975Z,17.13
2018-05-13T07:37:47.835Z,9.57
2018-05-13T07:40:14.679Z,9.60
2018-05-13T07:42:41.416Z,10.60
2018-05-13T07:45:08.465Z,9.47
2018-05-13T07:47:35.212Z,9.70
2018-05-13T07:50:02.046Z,7.87
2018-05-13T07:52:28.887Z,8.73
2018-05-13T07:54:55.730Z,8.30
2018-05-13T07:57:22.576Z,10.70
2018-05-13T07:59:49.414Z,11.77
2018-05-13T08:02:16.258Z,10.13
2018-05-13T08:04:43.100Z,9.90
2018-05-13T08:07:10.121Z,8.50
2018-05-13T08:09:37.703Z,9.17
2018-05-13T08:12:04.546Z,7.97
2018-05-13T08:14:31.391Z,15.13
2018-05-13T08:16:58.336Z,11.03
2018-05-13T08:19:25.177Z,10.27
2018-05-13T08:21:52.018Z,9.60
2018-05-13T08:24:18.970Z,13.13
2018-05-13T08:26:45.714Z,9.23
2018-05-13T08:29:12.541Z,12.77
2018-05-13T08:31:39.394Z,15.87
2018-05-13T08:34:06.229Z,9.97
2018-05-13T08:36:33.169Z,10.10
2018-05-13T08:39:00.013Z,12.03
2018-05-13T08:41:26.858Z,8.20
2018-05-13T08:43:53.906Z,16.10
2018-05-13T08:46:20.847Z,6.83
2018-05-13T08:48:47.689Z,11.83
2018-05-13T08:51:14.530Z,10.17
2018-05-13T08:53:41.474Z,7.30
2018-05-13T08:56:08.318Z,7.30
2018-05-13T08:58:35.160Z,9.07
2018-05-13T09:01:01.899Z,9.30
2018-05-13T09:03:28.858Z,7.00
2018-05-13T09:05:56.300Z,8.00
2018-05-13T09:08:23.377Z,8.60
2018-05-13T09:10:51.010Z,7.37
2018-05-13T09:13:17.774Z,10.43
2018-05-13T09:15:44.911Z,11.37
2018-05-13T09:18:12.455Z,7.27
2018-05-13T09:20:39.365Z,10.83
2018-05-13T09:23:06.959Z,9.80
2018-05-13T09:25:33.634Z,7.47
2018-05-13T09:28:01.257Z,8.87
2018-05-13T09:30:28.202Z,8.67
2018-05-13T09:32:55.241Z,7.87
2018-05-13T09:35:21.990Z,9.57
2018-05-13T09:37:48.833Z,13.03
2018-05-13T09:40:15.878Z,9.57
2018-05-13T09:42:42.924Z,7.17
2018-05-13T09:45:09.773Z,7.10
2018-05-13T09:47:36.712Z,8.33
2018-05-13T09:50:03.554Z,7.53
2018-05-13T10:00:22.361Z,9.48
2018-05-13T10:02:50.020Z,8.77
2018-05-13T10:05:16.865Z,10.00
2018-05-13T10:07:43.705Z,10.30
2018-05-13T10:10:10.640Z,9.37
2018-05-13T10:12:38.021Z,10.47
2018-05-13T10:15:05.561Z,9.07
2018-05-13T10:17:32.304Z,8.70
2018-05-13T10:19:59.144Z,7.43
2018-05-13T10:22:25.987Z,8.93
2018-05-13T10:24:53.034Z,9.33
2018-05-13T10:27:20.067Z,8.33
2018-05-13T10:29:47.843Z,7.97
2018-05-13T10:32:14.695Z,9.07
2018-05-13T10:34:41.631Z,9.97
2018-05-13T10:37:14.348Z,8.37
2018-05-13T10:39:41.457Z,10.90
2018-05-13T10:42:08.510Z,13.27
2018-05-13T10:44:35.346Z,10.53
2018-05-13T10:47:02.194Z,15.13
2018-05-13T10:49:29.238Z,8.20
2018-05-13T10:51:56.081Z,9.30
2018-05-13T10:54:22.919Z,7.33
2018-05-13T10:56:49.761Z,10.10
2018-05-13T10:59:17.322Z,9.57
2018-05-13T11:01:44.162Z,13.47
2018-05-13T11:04:11.010Z,8.57
2018-05-13T11:06:37.849Z,10.57
2018-05-13T11:09:04.796Z,8.20
2018-05-13T11:11:31.634Z,8.67
2018-05-13T11:13:58.582Z,7.90
2018-05-13T11:16:25.420Z,13.93
2018-05-13T11:18:52.368Z,13.43
2018-05-13T11:21:19.314Z,9.95
2018-05-13T11:23:46.257Z,9.47
2018-05-13T11:26:13.096Z,11.30
2018-05-13T11:28:39.938Z,9.80
2018-05-13T11:32:47.546Z,8.37
2018-05-13T11:35:14.493Z,9.60
2018-05-13T11:37:41.329Z,11.37
2018-05-13T11:40:08.171Z,11.93
2018-05-13T11:42:35.322Z,7.10
2018-05-13T11:45:02.173Z,9.63
2018-05-13T11:47:29.006Z,10.13
2018-05-13T11:49:56.052Z,8.00
2018-05-13T11:52:22.896Z,10.13
2018-05-13T11:54:49.651Z,9.53
2018-05-13T11:57:16.582Z,7.23
2018-05-13T11:59:43.959Z,7.07
2018-05-13T12:02:11.664Z,8.57
2018-05-13T12:04:38.538Z,15.87
2018-05-13T12:07:05.382Z,8.83
2018-05-13T12:09:32.230Z,7.80
2018-05-13T12:11:59.065Z,9.80
2018-05-13T12:14:25.911Z,8.33
2018-05-13T12:16:52.749Z,8.73
2018-05-13T12:19:19.592Z,8.27
2018-05-13T12:21:46.541Z,8.53
2018-05-13T12:24:13.377Z,7.43
2018-05-13T12:26:40.221Z,8.80
2018-05-13T12:29:07.062Z,10.20
2018-05-13T12:31:34.040Z,9.43
2018-05-13T12:34:01.670Z,9.03
2018-05-13T12:36:28.508Z,7.00
2018-05-13T12:38:55.352Z,8.97
2018-05-13T12:41:22.198Z,7.70
2018-05-13T12:43:49.139Z,9.47
2018-05-13T12:46:15.982Z,8.27
2018-05-13T12:48:42.737Z,7.17
2018-05-13T12:51:10.591Z,9.87
2018-05-13T12:53:37.329Z,9.97
2018-05-13T12:56:04.170Z,8.70
2018-05-13T12:58:31.174Z,11.47
2018-05-13T13:00:58.059Z,8.23
2018-05-13T13:03:24.800Z,8.60
2018-05-13T13:05:51.639Z,8.33
2018-05-13T13:08:18.484Z,7.77
2018-05-13T13:10:45.426Z,6.10
2018-05-13T13:13:12.267Z,6.53
2018-05-13T13:15:39.109Z,9.27
2018-05-13T13:18:05.851Z,5.90
2018-05-13T13:20:32.695Z,9.07
2018-05-13T13:22:59.541Z,10.33
2018-05-13T13:25:26.478Z,8.20
2018-05-13T13:27:53.427Z,8.10
2018-05-13T13:30:20.356Z,10.13
2018-05-13T13:32:47.207Z,5.80
2018-05-13T13:35:14.163Z,9.97
2018-05-13T13:37:41.002Z,39.23
2018-05-13T13:40:07.944Z,10.47
2018-05-13T13:42:34.697Z,13.07
2018-05-13T13:45:03.058Z,7.03
2018-05-13T13:47:30.721Z,9.50
2018-05-13T13:49:57.561Z,10.33
2018-05-13T13:52:24.814Z,9.77
2018-05-13T13:54:51.657Z,9.70
2018-05-13T13:57:18.703Z,9.17
2018-05-13T13:59:45.544Z,7.83
2018-05-13T14:02:12.597Z,8.67
2018-05-13T14:04:40.869Z,9.20
2018-05-13T14:07:07.811Z,11.53
2018-05-13T14:09:34.656Z,8.23
2018-05-13T14:12:01.651Z,8.00
2018-05-13T14:14:28.545Z,12.83
2018-05-13T14:16:55.385Z,8.10
2018-05-13T14:19:22.328Z,10.37
2018-05-13T14:21:49.214Z,10.37
2018-05-13T14:24:16.831Z,14.03
2018-05-13T14:26:43.780Z,9.90
2018-05-13T14:29:10.734Z,11.87
2018-05-13T14:31:37.563Z,8.40
2018-05-13T14:34:04.405Z,8.80
2018-05-13T14:36:31.349Z,8.87
2018-05-13T14:38:58.089Z,10.70
2018-05-13T14:41:24.932Z,10.00
2018-05-13T14:43:51.880Z,8.93
2018-05-13T14:46:18.619Z,11.17
2018-05-13T14:48:45.458Z,11.03
2018-05-13T14:51:12.505Z,11.87
2018-05-13T14:53:39.552Z,14.27
2018-05-13T14:56:06.701Z,11.43
2018-05-13T14:58:33.544Z,9.23
2018-05-13T15:01:00.486Z,11.93
2018-05-13T15:03:27.339Z,11.03
2018-05-13T15:05:54.275Z,8.57
2018-05-13T15:08:21.320Z,11.50
2018-05-13T15:10:48.110Z,12.13
2018-05-13T15:13:15.110Z,9.67
2018-05-13T15:15:42.158Z,11.90
2018-05-13T15:18:08.995Z,15.03
2018-05-13T15:20:36.561Z,15.90
2018-05-13T15:23:04.114Z,12.53
2018-05-13T15:25:30.956Z,12.17
2018-05-13T15:27:57.820Z,13.03
2018-05-13T15:30:25.358Z,14.90
2018-05-13T15:32:52.125Z,11.83
2018-05-13T15:35:19.765Z,12.70
2018-05-13T15:37:46.600Z,16.00
2018-05-13T15:40:13.547Z,13.67
2018-05-13T15:42:40.422Z,11.87
2018-05-13T15:45:07.333Z,13.70
2018-05-13T15:47:34.172Z,11.57
2018-05-13T15:50:01.016Z,10.73
2018-05-13T15:52:27.857Z,10.50
2018-05-13T15:54:54.914Z,11.63
2018-05-13T15:57:21.956Z,13.07
2018-05-13T15:59:48.828Z,12.10
2018-05-13T16:02:16.454Z,14.60
2018-05-13T16:04:43.296Z,14.27
2018-05-13T16:07:10.138Z,13.90
2018-05-13T16:09:36.882Z,15.97
2018-05-13T16:12:03.725Z,15.03
2018-05-13T16:14:30.565Z,14.53
2018-05-13T16:16:57.406Z,14.40
2018-05-13T16:19:24.247Z,15.80
2018-05-13T16:21:51.090Z,13.23
2018-05-13T16:24:17.931Z,12.00
2018-05-13T16:26:44.773Z,12.57
2018-05-13T16:29:11.619Z,11.40
2018-05-13T16:31:38.663Z,11.50
2018-05-13T16:34:05.509Z,10.53
2018-05-13T16:36:32.453Z,9.63
2018-05-13T16:38:59.290Z,10.17
2018-05-13T16:41:26.135Z,10.53
2018-05-13T16:43:53.077Z,10.17
2018-05-13T16:46:20.025Z,9.87
2018-05-13T16:48:46.760Z,9.07
2018-05-13T16:51:13.604Z,9.07
2018-05-13T16:53:40.756Z,10.07
2018-05-13T16:56:07.467Z,9.70
2018-05-13T16:58:34.249Z,8.33
2018-05-13T17:01:01.182Z,8.27
2018-05-13T17:03:28.121Z,14.87
2018-05-13T17:05:55.272Z,11.63
2018-05-13T17:08:22.319Z,10.83
2018-05-13T17:10:49.272Z,10.90
2018-05-13T17:13:16.366Z,11.63
2018-05-13T17:15:43.776Z,8.90
2018-05-13T17:18:11.835Z,12.07
2018-05-13T17:20:39.191Z,9.67
2018-05-13T17:23:07.776Z,12.83
2018-05-13T17:25:35.242Z,9.87
2018-05-13T17:28:02.378Z,9.33
2018-05-13T17:30:29.222Z,9.70
2018-05-13T17:32:56.168Z,11.07
2018-05-13T17:35:23.019Z,9.13
2018-05-13T17:37:49.848Z,8.70
2018-05-13T17:40:16.692Z,7.23
2018-05-13T17:42:45.571Z,7.40
2018-05-13T17:45:13.553Z,10.07
2018-05-13T17:47:42.136Z,11.63
2018-05-13T17:50:10.515Z,11.33
2018-05-13T17:52:37.767Z,12.13
2018-05-13T17:55:04.914Z,11.23
2018-05-13T17:57:32.988Z,11.67
2018-05-13T18:00:01.363Z,14.70
2018-05-13T18:02:29.713Z,10.53
2018-05-13T18:04:56.800Z,7.47
2018-05-13T18:07:26.020Z,9.17
2018-05-13T18:09:53.341Z,9.30
2018-05-13T18:12:20.489Z,8.07
2018-05-13T18:14:47.534Z,10.33
2018-05-13T18:17:14.786Z,7.20
2018-05-13T18:19:41.628Z,8.73
2018-05-13T18:22:08.575Z,7.80
2018-05-13T18:24:35.523Z,8.13
2018-05-13T18:27:02.369Z,8.90
2018-05-13T18:29:29.201Z,10.93
2018-05-13T18:31:56.047Z,9.13
2018-05-13T18:34:22.890Z,7.43
2018-05-13T18:36:51.263Z,9.40
2018-05-13T18:39:18.204Z,10.03
2018-05-13T18:41:45.057Z,10.63
2018-05-13T18:44:11.902Z,10.00
2018-05-13T18:46:38.734Z,10.13
2018-05-13T18:49:05.577Z,15.23
2018-05-13T18:51:32.419Z,10.93
2018-05-13T18:53:59.261Z,10.23
2018-05-13T18:56:26.015Z,11.43
2018-05-13T18:58:53.078Z,9.07
2018-05-13T19:01:19.996Z,10.77
2018-05-13T19:03:46.834Z,10.87
2018-05-13T19:06:13.681Z,7.20
2018-05-13T19:08:40.417Z,10.87
2018-05-13T19:11:07.259Z,8.50
2018-05-13T19:13:34.100Z,5.30
2018-05-13T19:16:07.903Z,6.00
2018-05-13T19:18:34.952Z,12.30
2018-05-13T19:21:01.798Z,4.27
2018-05-13T19:23:28.944Z,9.93
2018-05-13T19:25:55.810Z,6.05
2018-05-13T19:28:23.452Z,3.13
2018-05-13T19:30:50.399Z,7.17
2018-05-13T19:33:17.233Z,7.17
2018-05-13T19:35:44.091Z,6.90
2018-05-13T19:38:10.919Z,6.37
2018-05-13T19:40:37.761Z,6.22
2018-05-13T19:43:04.707Z,6.73
2018-05-13T19:45:31.752Z,6.37
2018-05-13T19:47:59.489Z,6.47
2018-05-13T19:50:27.402Z,10.57
2018-05-13T19:52:55.149Z,8.90
2018-05-13T19:55:23.119Z,7.00
2018-05-13T19:57:51.165Z,9.37
2018-05-13T20:00:19.465Z,5.33
2018-05-13T20:02:47.499Z,7.53
2018-05-13T20:05:15.514Z,4.43
2018-05-13T20:07:43.483Z,5.70
2018-05-13T20:10:11.554Z,7.27
2018-05-13T20:12:39.203Z,6.20
2018-05-13T20:15:06.557Z,7.50
2018-05-13T20:17:33.379Z,2.93
2018-05-13T20:20:00.449Z,6.40
2018-05-13T20:22:27.393Z,6.83
2018-05-13T20:24:54.438Z,7.63
2018-05-13T20:27:22.506Z,5.73
2018-05-13T20:29:49.449Z,4.90
2018-05-13T20:32:16.396Z,8.43
2018-05-13T20:34:43.239Z,9.60
2018-05-13T20:37:10.083Z,5.87
2018-05-13T20:39:36.923Z,9.63
2018-05-13T20:42:03.763Z,9.53
2018-05-13T20:44:30.707Z,3.93
2018-05-13T20:46:57.552Z,4.37
2018-05-13T20:49:24.393Z,5.20
2018-05-13T20:51:51.237Z,5.47
2018-05-13T20:54:18.186Z,5.80
2018-05-13T20:56:45.123Z,7.90
2018-05-13T20:59:11.965Z,6.60
2018-05-13T21:01:38.807Z,6.00
2018-05-13T21:04:05.657Z,3.30
2018-05-13T21:06:32.802Z,3.80
2018-05-13T21:08:59.640Z,7.57
2018-05-13T21:11:26.482Z,5.97
2018-05-13T21:13:53.326Z,3.77
2018-05-13T21:16:20.069Z,3.80
2018-05-13T21:18:46.909Z,4.37
2018-05-13T21:21:13.849Z,9.53
2018-05-13T21:23:40.798Z,4.20
2018-05-13T21:26:07.639Z,3.63
2018-05-13T21:28:34.478Z,5.70
2018-05-13T21:31:01.526Z,5.17
2018-05-13T21:33:28.369Z,5.53
2018-05-13T21:35:55.208Z,5.03
2018-05-13T21:38:22.155Z,8.43
2018-05-13T21:40:49.100Z,5.17
2018-05-13T21:43:16.760Z,7.03
2018-05-13T21:45:43.601Z,4.67
2018-05-13T21:48:10.448Z,3.13
2018-05-13T21:50:37.286Z,4.20
2018-05-13T21:53:04.128Z,3.40
2018-05-13T21:55:30.979Z,5.17
2018-05-13T21:57:57.812Z,5.40
2018-05-13T22:00:24.666Z,3.77
2018-05-13T22:02:51.602Z,4.70
2018-05-13T22:05:18.443Z,4.80
2018-05-13T22:07:46.311Z,6.00
2018-05-13T22:10:13.152Z,6.97
2018-05-13T22:12:40.023Z,6.43
2018-05-13T22:15:07.549Z,3.83
2018-05-13T22:17:35.315Z,5.17
2018-05-13T22:20:01.972Z,3.40
2018-05-13T22:22:30.328Z,5.47
2018-05-13T22:24:57.170Z,4.60
2018-05-13T22:27:24.115Z,6.93
2018-05-13T22:29:50.961Z,5.47
2018-05-13T22:32:18.005Z,6.80
2018-05-13T22:34:44.847Z,5.77
2018-05-13T22:37:11.692Z,3.97
2018-05-13T22:39:38.530Z,6.23
2018-05-13T22:42:05.476Z,8.10
2018-05-13T22:44:32.320Z,7.53
2018-05-13T22:46:59.159Z,7.07
2018-05-13T22:49:26.002Z,6.17
2018-05-13T22:51:53.559Z,5.20
2018-05-13T22:54:20.402Z,4.73
2018-05-13T22:56:47.249Z,5.00
2018-05-13T22:59:15.834Z,7.70
2018-05-13T23:01:42.773Z,6.33
2018-05-13T23:04:09.653Z,6.90
2018-05-13T23:06:36.559Z,5.83
2018-05-13T23:09:03.503Z,4.93
2018-05-13T23:11:30.243Z,4.90
2018-05-13T23:13:57.288Z,5.53
2018-05-13T23:16:24.135Z,5.60
2018-05-13T23:18:50.977Z,4.70
2018-05-13T23:21:17.817Z,6.73
2018-05-13T23:23:44.658Z,6.10
2018-05-13T23:26:11.499Z,4.70
2018-05-13T23:28:38.244Z,6.57
2018-05-13T23:31:05.286Z,4.43
2018-05-13T23:33:32.332Z,5.83
2018-05-13T23:35:59.176Z,6.70
2018-05-13T23:38:26.018Z,6.67
2018-05-13T23:40:52.860Z,4.73
2018-05-13T23:43:19.701Z,5.50
2018-05-13T23:45:46.547Z,5.70
2018-05-13T23:48:13.386Z,5.23
2018-05-13T23:50:40.230Z,7.20
2018-05-13T23:53:07.072Z,5.07
2018-05-13T23:55:33.784Z,7.50
2018-05-13T23:58:00.655Z,8.13
