createdAt,value
2018-08-18T00:00:07.788Z,23.50
2018-08-18T00:02:37.704Z,23.50
2018-08-18T00:05:07.527Z,23.40
2018-08-18T00:07:35.602Z,23.40
2018-08-18T00:10:05.997Z,23.30
2018-08-18T00:12:34.390Z,23.40
2018-08-18T00:15:02.595Z,23.30
2018-08-18T00:17:31.073Z,23.30
2018-08-18T00:19:59.219Z,23.20
2018-08-18T00:22:27.533Z,23.30
2018-08-18T00:24:58.726Z,23.20
2018-08-18T00:27:27.818Z,23.20
2018-08-18T00:30:01.407Z,23.10
2018-08-18T00:32:30.487Z,23.10
2018-08-18T00:34:58.591Z,23.10
2018-08-18T00:37:26.921Z,23.10
2018-08-18T00:39:55.151Z,23.10
2018-08-18T00:42:23.814Z,23.00
2018-08-18T00:44:52.598Z,23.10
2018-08-18T00:47:20.722Z,23.00
2018-08-18T00:49:48.972Z,23.00
2018-08-18T00:52:17.117Z,22.90
2018-08-18T00:54:45.734Z,23.00
2018-08-18T00:57:31.663Z,22.90
2018-08-18T01:00:00.310Z,22.90
2018-08-18T01:02:29.181Z,22.90
2018-08-18T01:04:58.441Z,22.80
2018-08-18T01:07:27.557Z,22.80
2018-08-18T01:09:55.711Z,22.80
2018-08-18T01:12:24.723Z,22.80
2018-08-18T01:14:53.227Z,22.70
2018-08-18T01:17:21.880Z,22.70
2018-08-18T01:19:51.794Z,22.70
2018-08-18T01:22:20.046Z,22.70
2018-08-18T01:24:49.717Z,22.70
2018-08-18T01:27:18.692Z,22.60
2018-08-18T01:29:51.285Z,22.60
2018-08-18T01:32:19.721Z,22.60
2018-08-18T01:34:48.063Z,22.50
2018-08-18T01:37:20.660Z,22.50
2018-08-18T01:39:50.775Z,22.50
2018-08-18T01:42:18.929Z,22.60
2018-08-18T01:44:47.764Z,22.50
2018-08-18T01:47:16.627Z,22.60
2018-08-18T01:49:45.059Z,22.50
2018-08-18T01:52:18.676Z,22.60
2018-08-18T01:54:47.072Z,22.50
2018-08-18T01:57:18.027Z,22.50
2018-08-18T01:59:46.880Z,22.40
2018-08-18T02:02:19.451Z,22.40
2018-08-18T02:04:48.271Z,22.40
2018-08-18T02:07:23.925Z,22.30
2018-08-18T02:09:52.367Z,22.30
2018-08-18T02:12:20.782Z,22.30
2018-08-18T02:14:49.411Z,22.30
2018-08-18T02:17:28.569Z,22.30
2018-08-18T02:19:57.385Z,22.30
2018-08-18T02:22:26.464Z,22.30
2018-08-18T02:24:54.675Z,22.30
2018-08-18T02:27:22.904Z,22.30
2018-08-18T02:30:02.996Z,22.30
2018-08-18T02:32:32.669Z,22.20
2018-08-18T02:35:00.811Z,22.10
2018-08-18T02:37:29.767Z,22.10
2018-08-18T02:39:58.092Z,22.10
2018-08-18T02:42:26.201Z,22.10
2018-08-18T02:44:54.378Z,22.10
2018-08-18T02:47:22.901Z,22.10
2018-08-18T02:49:51.934Z,22.00
2018-08-18T02:52:22.378Z,22.00
2018-08-18T02:54:54.397Z,22.00
2018-08-18T02:57:27.558Z,22.00
2018-08-18T02:59:57.812Z,22.00
2018-08-18T03:02:26.379Z,22.00
2018-08-18T03:04:54.490Z,22.00
2018-08-18T03:07:22.910Z,22.00
2018-08-18T03:09:51.011Z,21.90
2018-08-18T03:12:19.495Z,21.90
2018-08-18T03:14:47.607Z,21.80
2018-08-18T03:17:15.982Z,21.80
2018-08-18T03:19:45.236Z,22.00
2018-08-18T03:22:13.356Z,21.90
2018-08-18T03:24:41.695Z,21.90
2018-08-18T03:27:09.767Z,21.80
2018-08-18T03:29:43.304Z,21.80
2018-08-18T03:32:11.750Z,21.70
2018-08-18T03:34:39.900Z,21.80
2018-08-18T03:37:25.241Z,21.80
2018-08-18T03:39:53.385Z,21.80
2018-08-18T03:42:23.167Z,21.70
2018-08-18T03:44:55.143Z,21.70
2018-08-18T03:47:23.466Z,21.70
2018-08-18T03:49:51.552Z,21.70
2018-08-18T03:52:20.404Z,21.70
2018-08-18T03:54:48.615Z,21.70
2018-08-18T03:57:16.698Z,21.60
2018-08-18T03:59:44.859Z,21.60
2018-08-18T04:02:12.997Z,21.60
2018-08-18T04:04:41.158Z,21.60
2018-08-18T04:07:09.727Z,21.60
2018-08-18T04:09:39.054Z,21.50
2018-08-18T04:12:08.686Z,21.60
2018-08-18T04:14:42.909Z,21.50
2018-08-18T04:17:22.648Z,21.50
2018-08-18T04:19:50.911Z,21.50
2018-08-18T04:22:19.402Z,21.50
2018-08-18T04:24:48.396Z,21.50
2018-08-18T04:27:25.391Z,21.50
2018-08-18T04:29:53.714Z,21.50
2018-08-18T04:32:21.837Z,21.60
2018-08-18T04:34:50.594Z,21.60
2018-08-18T04:37:18.712Z,21.50
2018-08-18T04:39:47.078Z,21.50
2018-08-18T04:42:15.182Z,21.40
2018-08-18T04:44:43.784Z,21.50
2018-08-18T04:47:21.992Z,21.50
2018-08-18T04:49:50.677Z,21.50
2018-08-18T04:52:18.804Z,21.50
2018-08-18T04:54:47.461Z,21.50
2018-08-18T04:57:15.545Z,21.40
2018-08-18T04:59:43.739Z,21.40
2018-08-18T05:02:11.859Z,21.50
2018-08-18T05:04:40.125Z,21.50
2018-08-18T05:07:08.242Z,21.50
2018-08-18T05:09:36.636Z,21.40
2018-08-18T05:12:04.747Z,21.40
2018-08-18T05:14:33.552Z,21.40
2018-08-18T05:17:01.656Z,21.40
2018-08-18T05:19:30.000Z,21.50
2018-08-18T05:21:58.077Z,21.50
2018-08-18T05:24:26.759Z,21.50
2018-08-18T05:26:55.821Z,21.50
2018-08-18T05:29:23.928Z,21.50
2018-08-18T05:31:52.155Z,21.50
2018-08-18T05:34:20.352Z,21.50
2018-08-18T05:36:48.726Z,21.50
2018-08-18T05:39:16.906Z,21.60
2018-08-18T05:41:45.012Z,21.60
2018-08-18T05:44:13.290Z,21.60
2018-08-18T05:46:41.405Z,21.60
2018-08-18T05:49:14.183Z,21.60
2018-08-18T05:51:44.038Z,21.70
2018-08-18T05:54:13.854Z,21.60
2018-08-18T05:56:44.304Z,21.60
2018-08-18T05:59:12.516Z,21.70
2018-08-18T06:01:41.159Z,21.70
2018-08-18T06:04:14.648Z,21.70
2018-08-18T06:06:43.541Z,21.70
2018-08-18T06:09:17.630Z,21.80
2018-08-18T06:11:45.740Z,21.80
2018-08-18T06:14:15.058Z,21.80
2018-08-18T06:16:43.696Z,21.90
2018-08-18T06:19:11.913Z,22.00
2018-08-18T06:21:41.787Z,22.00
2018-08-18T06:24:09.959Z,22.10
2018-08-18T06:26:38.961Z,22.10
2018-08-18T06:29:07.069Z,22.10
2018-08-18T06:31:49.428Z,22.10
2018-08-18T06:34:17.727Z,22.00
2018-08-18T06:36:45.811Z,22.20
2018-08-18T06:39:14.063Z,22.20
2018-08-18T06:41:42.182Z,22.20
2018-08-18T06:44:10.892Z,22.10
2018-08-18T06:46:38.999Z,22.20
2018-08-18T06:49:07.451Z,22.30
2018-08-18T06:51:35.556Z,22.20
2018-08-18T06:54:03.959Z,22.30
2018-08-18T06:56:32.064Z,22.30
2018-08-18T06:59:04.708Z,22.30
2018-08-18T07:01:32.815Z,22.50
2018-08-18T07:04:01.276Z,22.70
2018-08-18T07:06:29.373Z,22.80
2018-08-18T07:08:57.665Z,22.80
2018-08-18T07:11:25.780Z,22.90
2018-08-18T07:13:54.059Z,23.10
2018-08-18T07:16:22.139Z,23.10
2018-08-18T07:18:50.641Z,23.20
2018-08-18T07:21:18.750Z,23.30
2018-08-18T07:23:47.845Z,23.40
2018-08-18T07:26:15.944Z,23.50
2018-08-18T07:28:44.272Z,23.60
2018-08-18T07:31:12.291Z,23.70
2018-08-18T07:33:40.684Z,23.80
2018-08-18T07:36:09.051Z,23.80
2018-08-18T07:38:38.144Z,23.90
2018-08-18T07:41:06.307Z,24.00
2018-08-18T07:43:35.016Z,24.10
2018-08-18T07:46:05.829Z,24.10
2018-08-18T07:48:33.942Z,24.20
2018-08-18T07:51:02.092Z,24.20
2018-08-18T07:53:30.251Z,24.30
2018-08-18T07:55:58.345Z,24.40
2018-08-18T07:58:26.564Z,24.50
2018-08-18T08:00:57.155Z,24.50
2018-08-18T08:03:25.549Z,24.70
2018-08-18T08:05:53.783Z,24.90
2018-08-18T08:08:21.875Z,24.90
2018-08-18T08:10:50.136Z,25.10
2018-08-18T08:13:18.342Z,25.20
2018-08-18T08:15:46.655Z,25.50
2018-08-18T08:18:15.769Z,25.60
2018-08-18T08:20:44.211Z,25.70
2018-08-18T08:23:12.718Z,25.80
2018-08-18T08:25:41.631Z,26.00
2018-08-18T08:28:10.439Z,26.00
2018-08-18T08:30:38.664Z,26.10
2018-08-18T08:33:07.070Z,26.30
2018-08-18T08:35:37.601Z,26.40
2018-08-18T08:38:05.758Z,26.50
2018-08-18T08:40:34.275Z,26.70
2018-08-18T08:43:02.556Z,26.90
2018-08-18T08:45:30.867Z,27.10
2018-08-18T08:47:59.108Z,27.40
2018-08-18T08:50:27.202Z,27.60
2018-08-18T08:52:56.431Z,27.80
2018-08-18T08:55:25.777Z,27.90
2018-08-18T08:57:53.908Z,28.10
2018-08-18T09:00:22.236Z,28.20
2018-08-18T09:02:50.338Z,28.30
2018-08-18T09:05:19.030Z,28.50
2018-08-18T09:07:47.142Z,28.70
2018-08-18T09:10:16.354Z,28.90
2018-08-18T09:12:44.417Z,29.10
2018-08-18T09:15:14.239Z,29.30
2018-08-18T09:17:43.552Z,29.50
2018-08-18T09:20:14.253Z,29.70
2018-08-18T09:22:51.781Z,29.90
2018-08-18T09:25:19.872Z,30.00
2018-08-18T09:27:53.471Z,30.10
2018-08-18T09:30:21.936Z,30.30
2018-08-18T09:32:51.057Z,30.60
2018-08-18T09:35:19.185Z,30.90
2018-08-18T09:37:52.722Z,31.00
2018-08-18T09:40:20.803Z,31.30
2018-08-18T09:42:49.475Z,31.60
2018-08-18T09:45:17.586Z,31.70
2018-08-18T09:47:46.636Z,31.90
2018-08-18T09:50:14.732Z,32.20
2018-08-18T09:52:44.060Z,32.40
2018-08-18T09:55:12.156Z,32.60
2018-08-18T09:57:40.568Z,32.80
2018-08-18T10:00:13.251Z,33.00
2018-08-18T10:02:41.669Z,33.20
2018-08-18T10:05:09.772Z,33.00
2018-08-18T10:07:37.852Z,33.20
2018-08-18T10:10:13.549Z,33.30
2018-08-18T10:12:44.955Z,33.40
2018-08-18T10:15:15.036Z,33.50
2018-08-18T10:17:43.105Z,33.60
2018-08-18T10:20:12.539Z,33.70
2018-08-18T10:22:56.286Z,33.80
2018-08-18T10:25:24.846Z,34.00
2018-08-18T10:27:52.933Z,34.30
2018-08-18T10:30:21.311Z,34.60
2018-08-18T10:32:54.116Z,34.80
2018-08-18T10:35:30.071Z,35.00
2018-08-18T10:37:58.887Z,35.30
2018-08-18T10:40:27.274Z,35.30
2018-08-18T10:42:55.748Z,35.30
2018-08-18T10:45:24.567Z,35.40
2018-08-18T10:47:52.655Z,35.50
2018-08-18T10:50:32.895Z,35.70
2018-08-18T10:53:00.992Z,35.80
2018-08-18T10:55:30.134Z,36.00
2018-08-18T10:58:01.492Z,36.20
2018-08-18T11:00:31.192Z,36.30
2018-08-18T11:03:00.600Z,36.40
2018-08-18T11:05:30.007Z,36.70
2018-08-18T11:08:03.993Z,36.80
2018-08-18T11:10:36.864Z,37.00
2018-08-18T11:13:05.020Z,37.10
2018-08-18T11:15:33.110Z,37.20
2018-08-18T11:18:01.451Z,37.40
2018-08-18T11:20:30.985Z,37.60
2018-08-18T11:23:02.532Z,37.70
2018-08-18T11:25:34.656Z,37.90
2018-08-18T11:28:03.156Z,38.40
2018-08-18T11:30:31.847Z,40.00
2018-08-18T11:33:00.854Z,41.90
2018-08-18T11:35:30.319Z,43.60
2018-08-18T11:38:02.840Z,44.70
2018-08-18T11:40:31.252Z,45.60
2018-08-18T11:43:01.543Z,46.40
2018-08-18T11:45:30.815Z,47.30
2018-08-18T11:48:23.989Z,48.20
2018-08-18T11:50:53.340Z,49.10
2018-08-18T11:53:21.426Z,49.70
2018-08-18T11:55:49.880Z,50.50
2018-08-18T11:58:22.339Z,50.50
2018-08-18T12:00:52.938Z,51.00
2018-08-18T12:03:22.555Z,51.10
2018-08-18T12:06:01.090Z,51.10
2018-08-18T12:08:31.469Z,51.10
2018-08-18T12:11:01.388Z,51.10
2018-08-18T12:13:35.194Z,50.90
2018-08-18T12:16:08.004Z,50.70
2018-08-18T12:18:38.142Z,50.20
2018-08-18T12:21:06.331Z,49.70
2018-08-18T12:23:35.535Z,49.00
2018-08-18T12:26:05.113Z,48.40
2018-08-18T12:28:54.452Z,47.60
2018-08-18T12:31:24.692Z,47.10
2018-08-18T12:33:53.031Z,46.60
2018-08-18T12:36:21.297Z,46.20
2018-08-18T12:38:52.167Z,46.00
2018-08-18T12:41:20.953Z,45.80
2018-08-18T12:43:52.364Z,45.50
2018-08-18T12:46:22.874Z,45.20
2018-08-18T12:48:52.340Z,45.00
2018-08-18T12:51:21.074Z,44.70
2018-08-18T12:53:51.732Z,44.50
2018-08-18T12:56:21.667Z,44.10
2018-08-18T12:58:50.240Z,43.80
2018-08-18T13:01:36.606Z,43.60
2018-08-18T13:04:07.066Z,43.50
2018-08-18T13:06:55.206Z,43.40
2018-08-18T13:09:25.631Z,43.40
2018-08-18T13:11:55.467Z,43.40
2018-08-18T13:14:28.252Z,43.30
2018-08-18T13:16:56.396Z,43.30
2018-08-18T13:19:27.697Z,43.70
2018-08-18T13:21:56.158Z,43.90
2018-08-18T13:24:24.434Z,43.80
2018-08-18T13:26:53.114Z,43.20
2018-08-18T13:29:21.274Z,42.90
2018-08-18T13:31:49.868Z,42.60
2018-08-18T13:34:18.801Z,42.40
2018-08-18T13:36:47.576Z,42.30
2018-08-18T13:39:17.312Z,42.50
2018-08-18T13:41:46.154Z,42.80
2018-08-18T13:44:19.475Z,43.00
2018-08-18T13:46:49.288Z,43.30
2018-08-18T13:49:22.192Z,43.50
2018-08-18T13:51:50.296Z,43.70
2018-08-18T13:54:18.437Z,43.80
2018-08-18T13:56:46.983Z,43.30
2018-08-18T13:59:54.039Z,42.80
2018-08-18T14:02:22.184Z,42.20
2018-08-18T14:04:50.910Z,41.70
2018-08-18T14:07:19.073Z,41.30
2018-08-18T14:09:50.942Z,40.90
2018-08-18T14:12:19.568Z,40.60
2018-08-18T14:14:48.232Z,40.50
2018-08-18T14:17:19.206Z,40.80
2018-08-18T14:19:47.841Z,40.60
2018-08-18T14:22:18.152Z,40.20
2018-08-18T14:24:46.280Z,39.80
2018-08-18T14:27:16.211Z,39.40
2018-08-18T14:29:44.321Z,39.00
2018-08-18T14:32:19.948Z,38.80
2018-08-18T14:34:55.692Z,38.60
2018-08-18T14:37:24.204Z,38.50
2018-08-18T14:39:52.604Z,38.50
2018-08-18T14:42:20.752Z,38.50
2018-08-18T14:44:49.247Z,38.20
2018-08-18T14:47:17.342Z,38.00
2018-08-18T14:49:46.296Z,37.80
2018-08-18T14:52:14.423Z,37.80
2018-08-18T14:54:42.536Z,37.60
2018-08-18T14:57:11.151Z,37.40
2018-08-18T14:59:39.303Z,37.30
2018-08-18T15:02:08.304Z,37.20
2018-08-18T15:04:36.586Z,37.20
2018-08-18T15:07:05.056Z,37.20
2018-08-18T15:09:41.942Z,37.10
2018-08-18T15:12:10.056Z,36.90
2018-08-18T15:14:38.543Z,36.80
2018-08-18T15:17:06.661Z,36.70
2018-08-18T15:19:34.824Z,36.50
2018-08-18T15:22:07.220Z,36.40
2018-08-18T15:24:35.344Z,36.20
2018-08-18T15:27:04.754Z,36.10
2018-08-18T15:29:32.873Z,36.00
2018-08-18T15:32:01.672Z,35.80
2018-08-18T15:34:29.778Z,35.60
2018-08-18T15:36:58.046Z,35.40
2018-08-18T15:39:28.460Z,35.40
2018-08-18T15:41:59.055Z,35.20
2018-08-18T15:44:27.261Z,35.10
2018-08-18T15:46:55.615Z,35.00
2018-08-18T15:49:23.765Z,34.90
2018-08-18T15:51:58.385Z,34.80
2018-08-18T15:54:26.529Z,34.70
2018-08-18T15:56:55.131Z,34.70
2018-08-18T15:59:23.549Z,34.80
2018-08-18T16:01:52.064Z,35.00
2018-08-18T16:04:20.174Z,35.20
2018-08-18T16:06:48.584Z,35.40
2018-08-18T16:09:16.729Z,35.50
2018-08-18T16:11:45.183Z,35.50
2018-08-18T16:14:13.308Z,35.60
2018-08-18T16:16:55.340Z,35.60
2018-08-18T16:19:23.658Z,35.50
2018-08-18T16:21:52.165Z,35.40
2018-08-18T16:24:54.269Z,35.20
2018-08-18T16:27:22.839Z,35.10
2018-08-18T16:29:52.484Z,35.00
2018-08-18T16:32:23.520Z,34.80
2018-08-18T16:34:58.145Z,34.70
2018-08-18T16:37:27.088Z,34.50
2018-08-18T16:39:55.854Z,34.40
2018-08-18T16:42:23.958Z,34.10
2018-08-18T16:44:52.122Z,34.00
2018-08-18T16:47:20.257Z,33.90
2018-08-18T16:49:48.780Z,33.70
2018-08-18T16:52:16.875Z,33.60
2018-08-18T16:54:46.186Z,33.40
2018-08-18T16:57:14.300Z,33.30
2018-08-18T16:59:42.452Z,33.20
2018-08-18T17:02:26.394Z,33.10
2018-08-18T17:04:54.491Z,33.00
2018-08-18T17:07:26.536Z,32.90
2018-08-18T17:09:55.120Z,32.80
2018-08-18T17:12:27.609Z,32.70
2018-08-18T17:14:55.844Z,32.60
2018-08-18T17:17:25.021Z,32.60
2018-08-18T17:19:53.200Z,32.50
2018-08-18T17:22:21.606Z,32.40
2018-08-18T17:24:49.893Z,32.40
2018-08-18T17:27:18.052Z,32.30
2018-08-18T17:29:50.811Z,32.30
2018-08-18T17:32:19.193Z,32.20
2018-08-18T17:34:48.458Z,32.10
2018-08-18T17:37:16.621Z,32.10
2018-08-18T17:39:46.136Z,32.00
2018-08-18T17:42:14.590Z,32.00
2018-08-18T17:44:42.872Z,31.90
2018-08-18T17:47:11.306Z,31.90
2018-08-18T17:49:57.619Z,31.80
2018-08-18T17:52:26.555Z,31.80
2018-08-18T17:55:21.401Z,31.70
2018-08-18T17:57:50.480Z,31.70
2018-08-18T18:00:20.253Z,31.60
2018-08-18T18:02:54.028Z,31.50
2018-08-18T18:05:24.772Z,31.40
2018-08-18T18:07:54.575Z,31.30
2018-08-18T18:10:23.725Z,31.30
2018-08-18T18:12:52.135Z,31.20
2018-08-18T18:15:27.320Z,31.10
2018-08-18T18:17:55.723Z,31.00
2018-08-18T18:20:24.651Z,31.00
2018-08-18T18:22:52.950Z,30.90
2018-08-18T18:25:22.293Z,30.80
2018-08-18T18:28:04.647Z,30.80
2018-08-18T18:30:32.991Z,30.70
2018-08-18T18:33:01.100Z,30.60
2018-08-18T18:35:29.385Z,30.60
2018-08-18T18:37:58.983Z,30.50
2018-08-18T18:40:27.663Z,30.40
2018-08-18T18:45:34.923Z,30.30
2018-08-18T18:48:03.285Z,30.20
2018-08-18T18:50:31.422Z,30.20
2018-08-18T18:52:59.949Z,30.10
2018-08-18T18:55:28.218Z,30.10
2018-08-18T18:58:08.631Z,30.00
2018-08-18T19:00:37.824Z,29.90
2018-08-18T19:03:08.405Z,29.80
2018-08-18T19:05:36.808Z,29.80
2018-08-18T19:08:10.027Z,29.70
2018-08-18T19:10:38.130Z,29.70
2018-08-18T19:13:06.709Z,29.60
2018-08-18T19:15:34.835Z,29.60
2018-08-18T19:18:03.360Z,29.50
2018-08-18T19:20:31.740Z,29.50
2018-08-18T19:23:07.760Z,29.40
2018-08-18T19:25:36.904Z,29.40
2018-08-18T19:28:05.311Z,29.30
2018-08-18T19:30:34.160Z,29.30
2018-08-18T19:33:02.733Z,29.20
2018-08-18T19:35:37.020Z,29.20
2018-08-18T19:38:06.057Z,29.10
2018-08-18T19:40:35.111Z,29.10
2018-08-18T19:43:04.744Z,29.10
2018-08-18T19:45:32.919Z,29.10
2018-08-18T19:48:01.892Z,29.00
2018-08-18T19:50:29.983Z,29.00
2018-08-18T19:53:03.392Z,28.90
2018-08-18T19:55:31.466Z,28.90
2018-08-18T19:58:01.776Z,28.80
2018-08-18T20:00:29.927Z,28.80
2018-08-18T20:03:10.568Z,28.70
2018-08-18T20:05:38.727Z,28.70
2018-08-18T20:08:07.187Z,28.60
2018-08-18T20:10:45.432Z,28.60
2018-08-18T20:13:14.160Z,28.50
2018-08-18T20:15:44.524Z,28.50
2018-08-18T20:18:12.677Z,28.50
2018-08-18T20:20:42.127Z,28.40
2018-08-18T20:23:10.370Z,28.40
2018-08-18T20:25:38.737Z,28.30
2018-08-18T20:28:06.924Z,28.30
2018-08-18T20:30:35.198Z,28.30
2018-08-18T20:33:03.360Z,28.30
2018-08-18T20:35:31.528Z,28.20
2018-08-18T20:38:01.473Z,28.20
2018-08-18T20:40:29.827Z,28.10
2018-08-18T20:42:58.167Z,28.10
2018-08-18T20:45:31.720Z,28.10
2018-08-18T20:48:00.189Z,28.00
2018-08-18T20:50:28.315Z,28.00
2018-08-18T20:53:00.817Z,27.90
2018-08-18T20:55:29.508Z,27.90
2018-08-18T20:57:57.744Z,27.90
2018-08-18T21:00:30.250Z,27.80
2018-08-18T21:02:59.372Z,27.80
2018-08-18T21:05:27.496Z,27.80
2018-08-18T21:08:01.755Z,27.70
2018-08-18T21:10:30.413Z,27.70
2018-08-18T21:12:58.679Z,27.70
2018-08-18T21:15:27.180Z,27.60
2018-08-18T21:17:56.863Z,27.60
2018-08-18T21:20:25.296Z,27.60
2018-08-18T21:22:53.556Z,27.50
2018-08-18T21:25:23.021Z,27.50
2018-08-18T21:27:51.694Z,27.50
2018-08-18T21:30:20.147Z,27.50
2018-08-18T21:32:48.294Z,27.50
2018-08-18T21:35:16.712Z,27.40
2018-08-18T21:37:45.051Z,27.40
2018-08-18T21:40:13.254Z,27.40
2018-08-18T21:42:41.491Z,27.40
2018-08-18T21:45:11.139Z,27.30
2018-08-18T21:47:39.834Z,27.30
2018-08-18T21:50:08.215Z,27.30
2018-08-18T21:52:36.395Z,27.20
2018-08-18T21:55:04.625Z,27.20
2018-08-18T21:57:43.972Z,27.20
2018-08-18T22:00:12.089Z,27.10
2018-08-18T22:02:42.103Z,27.10
2018-08-18T22:05:11.740Z,27.10
2018-08-18T22:07:45.625Z,27.00
2018-08-18T22:10:13.734Z,27.00
2018-08-18T22:12:42.096Z,27.00
2018-08-18T22:15:16.985Z,27.00
2018-08-18T22:17:46.447Z,27.00
2018-08-18T22:20:15.068Z,26.90
2018-08-18T22:22:43.492Z,26.80
2018-08-18T22:25:12.448Z,26.90
2018-08-18T22:27:40.539Z,26.80
2018-08-18T22:30:12.812Z,26.80
2018-08-18T22:32:44.234Z,26.70
2018-08-18T22:35:13.339Z,26.70
2018-08-18T22:37:41.738Z,26.70
2018-08-18T22:40:10.903Z,26.70
2018-08-18T22:42:39.329Z,26.70
2018-08-18T22:45:19.163Z,26.60
2018-08-18T22:47:47.365Z,26.60
2018-08-18T22:50:15.620Z,26.60
2018-08-18T22:52:47.779Z,26.60
2018-08-18T22:55:16.427Z,26.60
2018-08-18T22:57:52.728Z,26.50
2018-08-18T23:00:24.380Z,26.50
2018-08-18T23:02:52.685Z,26.50
2018-08-18T23:05:21.760Z,26.40
2018-08-18T23:07:50.367Z,26.40
2018-08-18T23:10:18.792Z,26.40
2018-08-18T23:12:47.279Z,26.40
2018-08-18T23:15:15.399Z,26.40
2018-08-18T23:17:43.755Z,26.30
2018-08-18T23:20:11.936Z,26.20
2018-08-18T23:22:54.542Z,26.20
2018-08-18T23:25:23.724Z,26.20
2018-08-18T23:27:52.229Z,26.10
2018-08-18T23:30:28.155Z,26.10
2018-08-18T23:32:56.390Z,26.10
2018-08-18T23:35:25.349Z,26.00
2018-08-18T23:37:53.890Z,26.00
2018-08-18T23:40:21.984Z,26.00
2018-08-18T23:42:50.231Z,25.90
2018-08-18T23:45:18.347Z,25.90
2018-08-18T23:47:57.313Z,25.90
2018-08-18T23:50:26.992Z,25.90
2018-08-18T23:52:56.799Z,25.80
2018-08-18T23:55:25.198Z,25.80
2018-08-18T23:57:53.312Z,25.70
