createdAt,value
2023-03-22T00:32:26.871Z,108.80
2023-03-22T00:40:51.271Z,98.70
2023-03-22T00:49:39.750Z,97.80
2023-03-22T00:58:26.708Z,89.40
2023-03-22T01:06:52.087Z,65.20
2023-03-22T01:15:26.600Z,44.00
2023-03-22T01:24:01.851Z,56.70
2023-03-22T01:33:13.476Z,65.30
2023-03-22T01:42:31.097Z,50.50
2023-03-22T01:51:30.886Z,44.60
2023-03-22T02:00:29.060Z,47.50
2023-03-22T02:09:34.363Z,31.60
2023-03-22T02:19:03.878Z,41.60
2023-03-22T02:28:09.366Z,54.40
2023-03-22T02:37:09.079Z,43.80
2023-03-22T02:46:14.492Z,46.30
2023-03-22T02:55:28.642Z,63.70
2023-03-22T03:05:10.402Z,43.40
2023-03-22T03:14:51.397Z,37.70
2023-03-22T03:23:38.455Z,75.60
2023-03-22T03:32:40.267Z,49.50
2023-03-22T03:41:53.425Z,44.50
2023-03-22T03:51:12.344Z,55.40
2023-03-22T03:59:49.333Z,35.70
2023-03-22T04:08:36.909Z,35.60
2023-03-22T04:17:48.312Z,34.30
2023-03-22T04:26:36.552Z,30.10
2023-03-22T04:35:39.768Z,26.20
2023-03-22T04:44:17.607Z,41.20
2023-03-22T04:53:27.587Z,36.60
2023-03-22T05:03:36.861Z,56.60
2023-03-22T05:12:24.465Z,46.80
2023-03-22T05:21:20.626Z,66.90
2023-03-22T05:30:28.592Z,52.90
2023-03-22T05:39:55.872Z,49.00
2023-03-22T05:48:54.648Z,59.40
2023-03-22T05:57:21.819Z,33.60
2023-03-22T06:05:46.747Z,31.30
2023-03-22T06:14:11.254Z,45.70
2023-03-22T06:22:59.449Z,34.80
2023-03-22T06:31:23.002Z,26.80
2023-03-22T06:39:51.920Z,30.30
2023-03-22T06:48:16.146Z,31.90
2023-03-22T06:56:49.249Z,28.10
2023-03-22T07:05:13.241Z,27.60
2023-03-22T07:13:38.255Z,21.60
2023-03-22T07:22:05.840Z,23.90
2023-03-22T07:30:29.058Z,26.50
2023-03-22T07:38:52.704Z,24.60
2023-03-22T07:47:37.824Z,25.80
2023-03-22T07:56:14.785Z,27.20
2023-03-22T08:04:38.197Z,30.50
2023-03-22T08:13:19.919Z,42.00
2023-03-22T08:21:43.423Z,27.40
2023-03-22T08:30:18.368Z,27.90
2023-03-22T08:38:42.623Z,25.70
2023-03-22T08:47:06.422Z,26.10
2023-03-22T08:55:30.196Z,23.70
2023-03-22T09:03:59.452Z,25.90
2023-03-22T09:12:23.393Z,24.00
2023-03-22T09:20:46.979Z,26.90
2023-03-22T09:29:11.079Z,24.90
2023-03-22T09:37:36.222Z,25.70
2023-03-22T09:46:00.750Z,20.90
2023-03-22T09:54:35.965Z,18.30
2023-03-22T10:03:13.086Z,24.70
2023-03-22T10:12:05.319Z,34.10
2023-03-22T10:20:44.199Z,15.00
2023-03-22T10:29:22.434Z,14.90
2023-03-22T10:37:48.558Z,15.00
2023-03-22T10:46:25.107Z,16.00
2023-03-22T10:54:48.282Z,17.90
2023-03-22T11:03:27.585Z,16.40
2023-03-22T11:11:59.509Z,12.10
2023-03-22T11:20:23.206Z,9.90
2023-03-22T11:28:50.938Z,11.90
2023-03-22T11:37:18.219Z,16.90
2023-03-22T11:45:44.375Z,12.60
2023-03-22T11:54:20.802Z,12.80
2023-03-22T12:02:49.829Z,11.10
2023-03-22T12:11:28.567Z,13.40
2023-03-22T12:20:21.886Z,17.40
2023-03-22T12:28:56.564Z,15.40
2023-03-22T12:37:31.436Z,16.60
2023-03-22T12:45:59.471Z,15.90
2023-03-22T12:54:25.834Z,14.90
2023-03-22T13:03:11.472Z,13.50
2023-03-22T13:11:35.384Z,12.20
2023-03-22T13:20:27.125Z,12.80
2023-03-22T13:28:58.452Z,12.70
2023-03-22T13:37:31.229Z,10.70
2023-03-22T13:46:09.736Z,10.40
2023-03-22T13:54:42.572Z,10.00
2023-03-22T14:03:16.064Z,9.80
2023-03-22T14:11:44.052Z,11.00
2023-03-22T14:20:12.256Z,10.20
