createdAt,value
2018-05-02T09:55:02.590Z,43.47
2018-05-02T09:55:36.268Z,43.85
2018-05-02T09:56:09.641Z,43.47
2018-05-02T09:56:44.824Z,43.76
2018-05-02T09:57:18.572Z,43.76
2018-05-02T09:59:09.928Z,43.57
2018-05-02T09:59:42.019Z,43.57
2018-05-02T10:00:14.094Z,43.76
2018-05-02T10:02:05.743Z,43.57
2018-05-02T10:02:37.827Z,43.76
2018-05-02T10:03:09.927Z,43.85
2018-05-02T10:03:41.998Z,43.57
2018-05-02T10:04:14.082Z,43.66
2018-05-02T10:04:46.242Z,43.66
2018-05-02T10:05:18.338Z,43.57
2018-05-02T10:05:50.432Z,43.66
2018-05-02T10:06:22.507Z,43.66
2018-05-02T10:06:54.535Z,43.66
2018-05-02T10:07:26.618Z,43.57
2018-05-02T10:09:18.118Z,43.49
2018-05-02T10:09:50.207Z,43.68
2018-05-02T10:11:41.590Z,43.59
2018-05-02T10:12:13.654Z,43.66
2018-05-02T10:12:45.827Z,43.3
2018-05-02T10:13:17.876Z,43.49
2018-05-02T10:13:49.962Z,43.4
2018-05-02T10:14:22.047Z,43.68
2018-05-02T10:14:54.139Z,43.4
2018-05-02T10:15:26.239Z,43.59
2018-05-02T10:15:58.328Z,43.59
2018-05-02T10:16:30.430Z,43.51
2018-05-02T10:17:02.501Z,43.49
2018-05-02T10:18:54.190Z,43.78
2018-05-02T10:19:26.290Z,43.51
2018-05-02T10:19:58.375Z,43.51
2018-05-02T10:20:30.460Z,43.13
2018-05-02T10:21:02.556Z,43.71
2018-05-02T10:21:34.628Z,43.71
2018-05-02T10:22:06.865Z,43.71
2018-05-02T10:23:58.605Z,43.51
2018-05-02T10:24:30.706Z,43.51
2018-05-02T10:25:02.800Z,43.51
2018-05-02T10:25:34.868Z,43.61
2018-05-02T10:26:06.964Z,43.63
2018-05-02T10:26:39.059Z,43.32
2018-05-02T10:27:11.158Z,43.61
2018-05-02T10:29:02.689Z,43.24
2018-05-02T10:29:34.798Z,43.15
2018-05-02T10:30:06.887Z,43.24
2018-05-02T10:31:58.646Z,43.15
2018-05-02T10:32:30.852Z,43.24
2018-05-02T10:33:02.935Z,43.15
2018-05-02T10:33:34.996Z,43.05
2018-05-02T10:34:07.093Z,43.24
2018-05-02T10:34:39.302Z,43.17
2018-05-02T10:35:11.417Z,43.07
2018-05-02T10:35:43.507Z,43.05
2018-05-02T10:36:15.630Z,43.37
2018-05-02T10:36:47.486Z,43.17
2018-05-02T10:37:19.561Z,43.07
2018-05-02T10:39:10.913Z,43.07
2018-05-02T10:39:43.174Z,42.97
2018-05-02T10:40:15.820Z,42.97
2018-05-02T10:40:47.610Z,43.17
2018-05-02T10:41:19.711Z,43.17
2018-05-02T10:41:51.760Z,43.27
2018-05-02T10:42:23.861Z,43.27
2018-05-02T10:42:55.989Z,42.88
2018-05-02T10:43:28.082Z,43.07
2018-05-02T10:44:00.174Z,43.07
2018-05-02T10:44:33.070Z,42.88
2018-05-02T10:45:05.146Z,42.88
2018-05-02T10:45:37.334Z,42.88
2018-05-02T10:46:09.446Z,43
2018-05-02T10:46:41.523Z,42.9
2018-05-02T10:48:32.968Z,42.9
2018-05-02T10:50:24.673Z,42.8
2018-05-02T10:50:56.697Z,42.61
2018-05-02T10:51:28.836Z,42.71
2018-05-02T10:53:20.804Z,42.71
2018-05-02T10:53:52.900Z,42.72
2018-05-02T10:54:25.000Z,42.63
2018-05-02T10:54:57.081Z,42.54
2018-05-02T10:55:29.181Z,42.63
2018-05-02T10:56:01.224Z,42.72
2018-05-02T10:56:33.329Z,42.72
2018-05-02T10:57:05.435Z,42.63
2018-05-02T10:58:57.107Z,42.65
2018-05-02T10:59:29.318Z,42.46
2018-05-02T11:01:20.617Z,42.36
2018-05-02T11:01:52.668Z,42.65
2018-05-02T11:02:25.736Z,42.46
2018-05-02T11:02:57.796Z,42.26
2018-05-02T11:03:29.845Z,42.55
2018-05-02T11:04:01.952Z,42.26
2018-05-02T11:04:34.042Z,42.26
2018-05-02T11:05:06.133Z,42.26
2018-05-02T11:05:38.255Z,42.26
2018-05-02T11:06:10.297Z,42.26
2018-05-02T11:06:42.416Z,42.46
2018-05-02T11:07:14.526Z,42.19
2018-05-02T11:09:05.950Z,42.09
2018-05-02T11:09:38.001Z,42.09
2018-05-02T11:10:10.054Z,42.09
2018-05-02T11:10:42.173Z,41.89
2018-05-02T11:11:14.271Z,42.19
2018-05-02T11:11:46.407Z,41.99
2018-05-02T11:12:19.545Z,42.09
2018-05-02T11:12:51.661Z,41.82
2018-05-02T11:13:23.738Z,42.02
2018-05-02T11:13:55.837Z,41.82
2018-05-02T11:14:27.928Z,41.92
2018-05-02T11:15:00.020Z,41.82
2018-05-02T11:15:32.129Z,41.82
2018-05-02T11:16:04.217Z,41.92
2018-05-02T11:16:36.281Z,41.92
2018-05-02T11:17:08.371Z,41.63
2018-05-02T11:17:40.489Z,41.94
2018-05-02T11:19:31.945Z,41.64
2018-05-02T11:20:04.056Z,41.36
2018-05-02T11:20:36.159Z,41.36
2018-05-02T11:21:08.264Z,41.45
2018-05-02T11:21:40.338Z,41.38
2018-05-02T11:22:12.435Z,41.36
2018-05-02T11:22:44.522Z,41.47
2018-05-02T11:23:16.577Z,41.38
2018-05-02T11:23:48.640Z,41.08
2018-05-02T11:24:20.702Z,41.18
2018-05-02T11:24:52.957Z,41.38
2018-05-02T11:25:25.136Z,41.28
2018-05-02T11:25:57.241Z,41.28
2018-05-02T11:26:29.329Z,41.28
2018-05-02T11:27:01.432Z,41.28
2018-05-02T11:27:33.523Z,41.57
2018-05-02T11:28:05.626Z,41.28
2018-05-02T11:28:37.717Z,41.18
2018-05-02T11:29:09.826Z,41.08
2018-05-02T11:31:01.152Z,41.2
2018-05-02T11:31:33.261Z,41.1
2018-05-02T11:32:05.320Z,40.91
2018-05-02T11:32:37.416Z,40.91
2018-05-02T11:33:09.524Z,41.1
2018-05-02T11:33:41.631Z,41.01
2018-05-02T11:34:13.710Z,41.01
2018-05-02T11:34:45.891Z,40.81
2018-05-02T11:35:17.929Z,40.72
2018-05-02T11:35:50.040Z,40.81
2018-05-02T11:37:41.654Z,40.64
2018-05-02T11:38:13.759Z,40.64
2018-05-02T11:38:45.863Z,40.73
2018-05-02T11:39:17.952Z,40.73
2018-05-02T11:39:50.015Z,40.54
2018-05-02T11:40:22.177Z,40.44
2018-05-02T11:40:54.265Z,40.54
2018-05-02T11:41:26.357Z,40.34
2018-05-02T11:43:18.141Z,40.25
2018-05-02T11:43:50.253Z,40.56
2018-05-02T11:44:22.362Z,40.47
2018-05-02T11:44:54.475Z,40.47
2018-05-02T11:45:26.567Z,40.08
2018-05-02T11:45:58.684Z,39.98
2018-05-02T11:46:30.756Z,40.27
2018-05-02T11:47:02.857Z,39.98
2018-05-02T11:47:34.967Z,40.08
2018-05-02T11:48:07.067Z,40.09
2018-05-02T11:49:58.680Z,39.61
2018-05-02T11:50:30.781Z,39.9
2018-05-02T11:51:02.865Z,39.51
2018-05-02T11:52:54.493Z,39.61
2018-05-02T11:53:26.583Z,39.7
2018-05-02T11:53:58.688Z,39.72
2018-05-02T11:54:30.767Z,39.62
2018-05-02T11:55:02.867Z,39.82
2018-05-02T11:55:34.973Z,39.72
2018-05-02T11:56:07.038Z,39.53
2018-05-02T11:56:39.111Z,39.62
2018-05-02T11:57:11.206Z,39.62
2018-05-02T11:57:43.310Z,39.45
2018-05-02T11:58:15.389Z,39.53
2018-05-02T11:58:47.501Z,39.45
2018-05-02T11:59:19.611Z,39.55
2018-05-02T11:59:51.696Z,39.55
2018-05-02T12:00:23.808Z,39.45
2018-05-02T12:00:55.910Z,39.26
2018-05-02T12:01:27.996Z,39.16
2018-05-02T12:02:00.085Z,39.16
2018-05-02T12:03:51.690Z,38.79
2018-05-02T12:04:23.799Z,38.69
2018-05-02T12:04:55.917Z,38.59
2018-05-02T12:05:28.038Z,38.89
2018-05-02T12:06:00.104Z,38.79
2018-05-02T12:06:32.196Z,38.79
2018-05-02T12:07:04.286Z,38.69
2018-05-02T12:07:36.379Z,38.79
2018-05-02T12:08:08.474Z,38.69
2018-05-02T12:08:40.563Z,38.89
2018-05-02T12:09:12.680Z,38.89
2018-05-02T12:09:44.760Z,38.32
2018-05-02T12:10:16.874Z,38.51
2018-05-02T12:10:48.978Z,38.32
2018-05-02T12:11:21.088Z,38.32
2018-05-02T12:11:53.190Z,38.61
2018-05-02T12:13:44.514Z,38.43
2018-05-02T12:14:16.605Z,38.63
2018-05-02T12:16:08.271Z,38.04
2018-05-02T12:16:40.292Z,38.04
2018-05-02T12:17:12.368Z,38.14
2018-05-02T12:17:44.458Z,37.95
2018-05-02T12:18:16.580Z,38.16
2018-05-02T12:18:48.680Z,37.67
2018-05-02T12:19:20.782Z,37.96
2018-05-02T12:19:52.897Z,37.77
2018-05-02T12:20:25.013Z,38.06
2018-05-02T12:20:57.073Z,37.96
2018-05-02T12:21:29.175Z,37.67
2018-05-02T12:22:01.350Z,38.16
2018-05-02T12:23:52.861Z,37.96
2018-05-02T12:25:44.619Z,37.67
2018-05-02T12:26:16.733Z,37.57
2018-05-02T12:26:48.859Z,37.57
2018-05-02T12:27:20.921Z,37.79
2018-05-02T12:27:53.036Z,37.7
2018-05-02T12:28:25.281Z,37.7
2018-05-02T12:28:57.403Z,37.5
2018-05-02T12:29:29.553Z,37.5
2018-05-02T12:30:01.640Z,37.6
2018-05-02T12:30:33.720Z,37.21
2018-05-02T12:31:05.861Z,37.4
2018-05-02T12:31:37.953Z,37.3
2018-05-02T12:32:10.008Z,37.41
2018-05-02T12:32:42.158Z,37.32
2018-05-02T12:33:14.251Z,37.22
2018-05-02T12:33:46.347Z,37.41
2018-05-02T12:34:18.435Z,37.41
2018-05-02T12:34:50.574Z,37.22
2018-05-02T12:35:22.835Z,37.02
2018-05-02T12:37:14.580Z,36.85
2018-05-02T12:37:46.677Z,36.36
2018-05-02T12:38:18.763Z,36.36
2018-05-02T12:40:10.212Z,36.57
2018-05-02T12:42:01.616Z,36.18
2018-05-02T12:43:53.131Z,36.1
2018-05-02T12:44:25.232Z,35.81
2018-05-02T12:44:57.348Z,35.81
2018-05-02T12:45:29.444Z,35.81
2018-05-02T12:47:20.877Z,36.1
2018-05-02T12:49:12.293Z,35.83
2018-05-02T12:49:44.287Z,35.81
2018-05-02T12:50:16.377Z,35.83
2018-05-02T12:50:48.474Z,35.81
2018-05-02T12:51:20.555Z,35.52
2018-05-02T12:51:52.717Z,35.81
2018-05-02T12:53:44.376Z,35.32
2018-05-02T12:54:16.489Z,35.24
2018-05-02T12:54:48.511Z,35.14
2018-05-02T12:55:20.536Z,35.34
2018-05-02T12:57:12.221Z,35.53
2018-05-02T12:57:44.311Z,35.53
2018-05-02T12:58:16.414Z,35.03
2018-05-02T12:58:49.302Z,35.14
2018-05-02T12:59:22.506Z,35.44
2018-05-02T13:01:14.275Z,35.53
2018-05-02T13:01:46.338Z,35.44
2018-05-02T13:02:18.401Z,35.44
2018-05-02T13:02:50.513Z,35.04
2018-05-02T13:03:22.570Z,35.04
2018-05-02T13:03:54.695Z,35.24
2018-05-02T13:04:26.796Z,35.14
2018-05-02T13:06:18.389Z,35.24
2018-05-02T13:06:50.476Z,35.14
2018-05-02T13:07:22.585Z,34.94
2018-05-02T13:07:54.657Z,35.04
2018-05-02T13:08:26.770Z,35.04
2018-05-02T13:08:58.833Z,35.04
2018-05-02T13:10:50.342Z,35.25
2018-05-02T13:11:22.377Z,34.86
2018-05-02T13:11:54.467Z,34.96
2018-05-02T13:12:26.546Z,35.06
2018-05-02T13:12:58.597Z,34.96
2018-05-02T13:13:30.672Z,34.84
2018-05-02T13:14:02.746Z,34.86
2018-05-02T13:15:54.322Z,34.96
2018-05-02T13:16:26.417Z,34.96
2018-05-02T13:16:58.486Z,35.04
2018-05-02T13:17:30.655Z,35.16
2018-05-02T13:18:02.778Z,35.04
2018-05-02T13:18:34.857Z,34.84
2018-05-02T13:19:06.913Z,35.24
2018-05-02T13:19:39.002Z,35.24
2018-05-02T13:21:30.664Z,35.04
2018-05-02T13:22:02.734Z,34.84
2018-05-02T13:22:34.802Z,35.04
2018-05-02T13:23:06.895Z,34.94
2018-05-02T13:24:58.408Z,35.14
2018-05-02T13:25:30.460Z,35.14
2018-05-02T13:27:21.905Z,35.14
2018-05-02T13:27:54.014Z,35.14
2018-05-02T13:28:26.083Z,34.94
2018-05-02T13:28:58.185Z,34.94
2018-05-02T13:29:30.281Z,34.94
2018-05-02T13:30:02.356Z,34.94
2018-05-02T13:30:34.459Z,35.14
2018-05-02T13:31:06.537Z,35.14
2018-05-02T13:31:38.585Z,34.84
2018-05-02T13:32:10.612Z,34.83
2018-05-02T13:32:43.583Z,34.84
2018-05-02T13:33:18.054Z,35.04
2018-05-02T13:34:54.855Z,34.75
2018-05-02T13:35:26.928Z,34.96
2018-05-02T13:35:58.988Z,34.94
2018-05-02T13:36:31.076Z,35.14
2018-05-02T13:37:03.156Z,34.84
2018-05-02T13:37:35.280Z,34.94
2018-05-02T13:38:07.426Z,34.94
2018-05-02T13:39:58.856Z,34.96
2018-05-02T13:40:30.909Z,34.67
2018-05-02T13:41:02.998Z,34.77
2018-05-02T13:41:35.063Z,34.86
2018-05-02T13:42:07.161Z,34.75
2018-05-02T13:42:39.215Z,34.96
2018-05-02T13:43:11.269Z,34.96
2018-05-02T13:43:43.347Z,34.77
2018-05-02T13:45:34.786Z,34.67
2018-05-02T13:46:06.860Z,34.67
2018-05-02T13:46:38.937Z,35.04
2018-05-02T13:47:11.004Z,34.84
2018-05-02T13:47:43.096Z,34.84
2018-05-02T13:48:15.187Z,34.75
2018-05-02T13:48:47.280Z,35.04
2018-05-02T13:49:19.404Z,34.94
2018-05-02T13:49:51.448Z,34.94
2018-05-02T13:50:23.525Z,35.04
2018-05-02T13:50:55.588Z,34.84
2018-05-02T13:51:27.657Z,34.74
2018-05-02T13:51:59.714Z,34.84
2018-05-02T13:52:31.766Z,35.04
2018-05-02T13:53:03.880Z,34.75
2018-05-02T13:53:35.962Z,34.83
2018-05-02T13:54:07.992Z,34.75
2018-05-02T13:54:40.046Z,34.75
2018-05-02T13:56:31.441Z,34.65
2018-05-02T13:57:03.517Z,34.94
2018-05-02T13:57:35.554Z,34.84
2018-05-02T13:58:07.620Z,34.75
2018-05-02T13:58:39.688Z,34.83
2018-05-02T13:59:11.757Z,34.83
2018-05-02T14:01:03.214Z,34.83
2018-05-02T14:01:35.274Z,34.83
2018-05-02T14:02:07.377Z,34.74
2018-05-02T14:02:39.460Z,34.84
2018-05-02T14:03:11.546Z,34.74
2018-05-02T14:03:43.608Z,34.74
2018-05-02T14:04:15.664Z,35.13
2018-05-02T14:04:47.738Z,34.83
2018-05-02T14:05:19.840Z,34.83
2018-05-02T14:05:51.913Z,34.74
2018-05-02T14:06:24.012Z,34.74
2018-05-02T14:06:56.086Z,34.74
2018-05-02T14:07:28.125Z,35.03
2018-05-02T14:08:00.188Z,34.74
2018-05-02T14:08:32.324Z,34.93
2018-05-02T14:09:04.396Z,34.74
2018-05-02T14:09:36.452Z,34.64
2018-05-02T14:10:08.548Z,34.93
2018-05-02T14:10:40.619Z,34.93
2018-05-02T14:12:32.121Z,35.11
2018-05-02T14:13:04.167Z,35.01
2018-05-02T14:13:36.251Z,35.01
2018-05-02T14:14:08.338Z,35.11
2018-05-02T14:14:40.442Z,35.01
2018-05-02T14:15:12.516Z,34.91
2018-05-02T14:15:44.581Z,34.91
2018-05-02T14:16:16.668Z,34.81
2018-05-02T14:16:48.713Z,35.01
2018-05-02T14:18:40.222Z,35.01
2018-05-02T14:19:12.354Z,34.91
2018-05-02T14:19:44.337Z,34.91
2018-05-02T14:20:16.432Z,34.81
2018-05-02T14:20:48.502Z,34.91
2018-05-02T14:21:20.573Z,34.91
2018-05-02T14:21:52.635Z,34.91
2018-05-02T14:22:24.666Z,34.81
2018-05-02T14:22:56.739Z,34.91
2018-05-02T14:23:28.847Z,34.99
2018-05-02T14:24:00.924Z,34.81
2018-05-02T14:24:33.012Z,34.81
2018-05-02T14:25:05.110Z,34.99
2018-05-02T14:25:37.194Z,34.89
2018-05-02T14:26:09.295Z,35.09
2018-05-02T14:26:41.354Z,35.19
2018-05-02T14:27:13.453Z,35.27
2018-05-02T14:27:45.535Z,35.09
2018-05-02T14:28:17.615Z,35.17
2018-05-02T14:28:49.710Z,34.97
2018-05-02T14:29:21.745Z,34.97
2018-05-02T14:31:13.310Z,34.97
2018-05-02T14:31:45.378Z,35.25
2018-05-02T14:32:17.476Z,35.07
2018-05-02T14:34:08.823Z,34.77
2018-05-02T14:34:40.894Z,35.35
2018-05-02T14:35:12.986Z,35.45
2018-05-02T14:37:04.407Z,35.35
2018-05-02T14:37:36.481Z,35.55
2018-05-02T14:38:08.631Z,35.25
2018-05-02T14:38:40.642Z,35.45
2018-05-02T14:40:31.982Z,35.16
2018-05-02T14:41:04.025Z,35.04
2018-05-02T14:42:55.409Z,35.24
2018-05-02T14:43:27.457Z,35.43
2018-05-02T14:43:59.534Z,35.43
2018-05-02T14:44:31.603Z,35.43
2018-05-02T14:45:03.693Z,35.43
2018-05-02T14:45:35.789Z,35.53
2018-05-02T14:46:07.841Z,35.72
2018-05-02T14:46:39.926Z,35.63
2018-05-02T14:48:31.641Z,35.72
2018-05-02T14:50:23.317Z,35.51
2018-05-02T14:50:55.420Z,35.61
2018-05-02T14:51:27.514Z,35.61
2018-05-02T14:51:59.605Z,35.8
2018-05-02T14:52:31.673Z,35.61
2018-05-02T14:53:03.739Z,36
2018-05-02T14:53:35.843Z,35.8
2018-05-02T14:54:07.940Z,35.61
2018-05-02T14:54:40.044Z,35.51
2018-05-02T14:56:31.755Z,35.71
2018-05-02T14:57:03.819Z,35.43
2018-05-02T14:58:55.422Z,35.22
2018-05-02T14:59:27.500Z,35.24
2018-05-02T14:59:59.558Z,35.24
2018-05-02T15:00:31.649Z,35.43
2018-05-02T15:01:03.719Z,35.33
2018-05-02T15:01:35.773Z,35.24
2018-05-02T15:02:07.963Z,35.24
2018-05-02T15:02:39.908Z,35.43
2018-05-02T15:04:31.508Z,35.33
2018-05-02T15:05:03.553Z,35.53
2018-05-02T15:05:35.650Z,35.43
2018-05-02T15:06:07.747Z,35.71
2018-05-02T15:06:39.792Z,35.71
2018-05-02T15:07:11.901Z,35.71
2018-05-02T15:09:03.422Z,35.71
2018-05-02T15:09:35.447Z,35.8
2018-05-02T15:10:07.501Z,35.71
2018-05-02T15:10:39.575Z,35.8
2018-05-02T15:11:11.696Z,35.8
2018-05-02T15:11:43.784Z,35.78
2018-05-02T15:12:15.868Z,35.8
2018-05-02T15:12:47.946Z,35.8
2018-05-02T15:13:20.036Z,35.78
2018-05-02T15:13:52.112Z,35.78
2018-05-02T15:14:24.151Z,35.78
2018-05-02T15:16:15.943Z,35.98
2018-05-02T15:16:47.973Z,36.08
2018-05-02T15:17:20.038Z,35.88
2018-05-02T15:17:52.189Z,36.06
2018-05-02T15:18:24.214Z,36.06
2018-05-02T15:18:56.314Z,36.25
2018-05-02T15:19:28.436Z,35.96
2018-05-02T15:21:20.015Z,36.25
2018-05-02T15:21:52.075Z,35.96
2018-05-02T15:22:24.163Z,36.06
2018-05-02T15:22:56.260Z,36.06
2018-05-02T15:23:28.346Z,35.57
2018-05-02T15:25:19.935Z,36.16
2018-05-02T15:25:52.002Z,36.06
2018-05-02T15:26:24.067Z,35.86
2018-05-02T15:26:56.148Z,36.25
2018-05-02T15:27:28.242Z,36.25
2018-05-02T15:28:00.316Z,35.55
2018-05-02T15:28:32.401Z,35.94
2018-05-02T15:29:04.460Z,35.94
2018-05-02T15:29:36.516Z,35.65
2018-05-02T15:31:28.261Z,36.33
2018-05-02T15:32:00.332Z,36.33
2018-05-02T15:32:32.465Z,36.32
2018-05-02T15:33:04.538Z,36.32
2018-05-02T15:33:36.610Z,36.32
2018-05-02T15:35:28.028Z,36.32
2018-05-02T15:36:00.104Z,36.51
2018-05-02T15:36:32.191Z,36.49
2018-05-02T15:37:04.246Z,36.3
2018-05-02T15:37:36.344Z,36.2
2018-05-02T15:38:08.427Z,36.3
2018-05-02T15:38:40.477Z,36.59
2018-05-02T15:39:12.526Z,36.3
2018-05-02T15:39:44.608Z,36.69
2018-05-02T15:40:16.792Z,36.49
2018-05-02T15:40:48.793Z,36.1
2018-05-02T15:41:20.875Z,36.57
2018-05-02T15:41:52.946Z,36.77
2018-05-02T15:42:25.013Z,36.57
2018-05-02T15:42:57.088Z,36.57
2018-05-02T15:43:29.133Z,36.47
2018-05-02T15:44:01.222Z,36.38
2018-05-02T15:44:33.319Z,36.87
2018-05-02T15:45:05.400Z,36.77
2018-05-02T15:46:57.020Z,36.65
2018-05-02T15:47:29.082Z,36.85
2018-05-02T15:48:01.166Z,36.75
2018-05-02T15:48:33.217Z,36.94
2018-05-02T15:49:05.298Z,36.85
2018-05-02T15:49:37.372Z,37.14
2018-05-02T15:50:09.463Z,37.02
2018-05-02T15:50:41.500Z,37.02
2018-05-02T15:51:13.576Z,37.12
2018-05-02T15:51:45.644Z,37.12
2018-05-02T15:52:17.690Z,37.41
2018-05-02T15:52:49.770Z,37.22
2018-05-02T15:54:41.304Z,37.22
2018-05-02T15:55:13.418Z,37.22
2018-05-02T15:55:45.513Z,37.32
2018-05-02T15:56:17.594Z,36.91
2018-05-02T15:56:49.688Z,37.49
2018-05-02T15:58:41.190Z,37.39
2018-05-02T15:59:13.254Z,37.59
2018-05-02T15:59:45.329Z,37.39
2018-05-02T16:00:17.406Z,37.37
2018-05-02T16:00:49.466Z,37.39
2018-05-02T16:01:21.548Z,37.28
2018-05-02T16:01:53.663Z,37.28
2018-05-02T16:02:25.730Z,37.37
2018-05-02T16:02:57.797Z,37.47
2018-05-02T16:03:29.868Z,37.37
2018-05-02T16:04:01.995Z,37.66
2018-05-02T16:05:53.456Z,37.57
2018-05-02T16:06:25.559Z,37.66
2018-05-02T16:06:57.628Z,37.37
2018-05-02T16:07:29.703Z,37.57
2018-05-02T16:08:01.831Z,37.76
2018-05-02T16:08:33.898Z,37.66
2018-05-02T16:09:05.987Z,37.84
2018-05-02T16:09:38.077Z,37.65
2018-05-02T16:10:10.180Z,37.74
2018-05-02T16:10:42.258Z,37.45
2018-05-02T16:11:14.301Z,37.84
2018-05-02T16:11:46.369Z,37.74
2018-05-02T16:12:18.469Z,37.65
2018-05-02T16:14:09.889Z,37.74
2018-05-02T16:14:41.985Z,37.65
2018-05-02T16:15:14.038Z,37.65
2018-05-02T16:15:46.111Z,37.55
2018-05-02T16:16:18.309Z,37.63
2018-05-02T16:16:50.309Z,37.92
2018-05-02T16:17:22.417Z,37.92
2018-05-02T16:17:54.472Z,38.02
2018-05-02T16:18:26.540Z,37.92
2018-05-02T16:18:58.672Z,37.63
2018-05-02T16:19:30.720Z,37.73
2018-05-02T16:20:02.805Z,37.73
2018-05-02T16:20:34.885Z,37.82
2018-05-02T16:21:06.977Z,37.92
2018-05-02T16:21:39.075Z,38.12
2018-05-02T16:22:11.204Z,37.82
2018-05-02T16:22:43.239Z,38.12
2018-05-02T16:23:15.346Z,38
2018-05-02T16:23:47.441Z,37.9
2018-05-02T16:24:19.545Z,37.9
2018-05-02T16:24:51.647Z,38
2018-05-02T16:25:23.737Z,37.9
2018-05-02T16:25:55.838Z,37.92
2018-05-02T16:27:47.621Z,38.19
2018-05-02T16:28:19.646Z,38.19
2018-05-02T16:28:51.680Z,38.19
2018-05-02T16:30:43.239Z,38.19
2018-05-02T16:31:15.307Z,38.29
2018-05-02T16:31:47.372Z,38.29
2018-05-02T16:32:19.420Z,38.19
2018-05-02T16:32:51.501Z,38.17
2018-05-02T16:33:23.538Z,38.17
2018-05-02T16:33:55.615Z,38.17
2018-05-02T16:34:27.704Z,38.07
2018-05-02T16:34:59.778Z,38.07
2018-05-02T16:35:31.816Z,38.27
2018-05-02T16:36:03.873Z,38.17
2018-05-02T16:36:35.922Z,38.27
2018-05-02T16:37:08.014Z,38.17
2018-05-02T16:37:40.088Z,38.46
2018-05-02T16:38:12.134Z,38.37
2018-05-02T16:38:44.203Z,38.37
2018-05-02T16:40:35.840Z,38.46
2018-05-02T16:41:07.911Z,38.35
2018-05-02T16:41:40.367Z,38.27
2018-05-02T16:42:13.381Z,38.37
2018-05-02T16:42:45.472Z,38.45
2018-05-02T16:43:17.563Z,38.45
2018-05-02T16:43:49.658Z,38.54
2018-05-02T16:44:21.750Z,38.83
2018-05-02T16:44:53.835Z,38.83
2018-05-02T16:45:25.941Z,38.64
2018-05-02T16:45:58.032Z,38.64
2018-05-02T16:46:30.102Z,38.06
2018-05-02T16:47:02.168Z,38.64
2018-05-02T16:47:34.252Z,38.15
2018-05-02T16:48:06.293Z,38.73
2018-05-02T16:48:38.355Z,38.25
2018-05-02T16:49:10.435Z,38.35
2018-05-02T16:49:42.524Z,38.35
2018-05-02T16:50:14.568Z,38.54
2018-05-02T16:50:46.672Z,38.25
2018-05-02T16:51:18.749Z,38.45
2018-05-02T16:51:50.846Z,38.33
2018-05-02T16:52:22.931Z,38.35
2018-05-02T16:52:55.020Z,38.45
2018-05-02T16:53:27.076Z,38.53
2018-05-02T16:53:59.152Z,38.64
2018-05-02T16:55:50.739Z,38.93
2018-05-02T16:56:22.804Z,38.73
2018-05-02T16:56:54.898Z,38.81
2018-05-02T16:57:26.984Z,38.81
2018-05-02T16:57:59.051Z,38.91
2018-05-02T16:58:31.148Z,38.91
2018-05-02T16:59:03.200Z,39.01
2018-05-02T16:59:35.278Z,38.91
2018-05-02T17:00:07.319Z,39.01
2018-05-02T17:00:39.415Z,38.91
2018-05-02T17:01:11.505Z,38.91
2018-05-02T17:01:43.592Z,38.99
2018-05-02T17:03:35.022Z,39.11
2018-05-02T17:04:07.203Z,38.91
2018-05-02T17:04:39.314Z,38.91
2018-05-02T17:05:11.309Z,39.01
2018-05-02T17:05:43.400Z,38.89
2018-05-02T17:07:34.938Z,38.99
2018-05-02T17:09:26.490Z,39.18
2018-05-02T17:09:58.581Z,39.09
2018-05-02T17:10:30.628Z,39.28
2018-05-02T17:12:22.020Z,39.18
2018-05-02T17:12:54.095Z,39.28
2018-05-02T17:13:26.185Z,39.28
2018-05-02T17:13:58.313Z,39.28
2018-05-02T17:14:30.370Z,39.18
2018-05-02T17:15:02.442Z,39.37
2018-05-02T17:15:34.516Z,39.18
2018-05-02T17:16:06.589Z,39.16
2018-05-02T17:16:38.713Z,39.26
2018-05-02T17:18:30.022Z,39.36
2018-05-02T17:19:02.071Z,39.06
2018-05-02T17:19:34.134Z,39.16
2018-05-02T17:20:06.182Z,39.16
2018-05-02T17:20:38.205Z,39.45
2018-05-02T17:21:10.296Z,39.36
2018-05-02T17:21:42.373Z,39.36
2018-05-02T17:23:34.103Z,39.55
2018-05-02T17:24:06.182Z,39.55
2018-05-02T17:24:38.293Z,39.55
2018-05-02T17:25:10.379Z,39.26
2018-05-02T17:25:42.472Z,39.36
2018-05-02T17:26:14.564Z,39.45
2018-05-02T17:26:46.644Z,39.45
2018-05-02T17:27:18.740Z,39.36
2018-05-02T17:27:50.805Z,39.43
2018-05-02T17:28:22.863Z,39.34
2018-05-02T17:28:54.948Z,39.43
2018-05-02T17:29:27.033Z,39.36
2018-05-02T17:29:59.195Z,39.34
2018-05-02T17:30:31.216Z,39.43
2018-05-02T17:31:03.305Z,39.62
2018-05-02T17:31:35.409Z,39.34
2018-05-02T17:32:07.481Z,39.53
2018-05-02T17:32:39.555Z,39.24
2018-05-02T17:33:11.647Z,39.53
2018-05-02T17:33:43.736Z,39.62
2018-05-02T17:35:35.539Z,39.72
2018-05-02T17:36:07.613Z,39.34
2018-05-02T17:36:39.708Z,39.34
2018-05-02T17:37:11.806Z,39.82
2018-05-02T17:37:43.863Z,39.82
2018-05-02T17:38:15.919Z,39.53
2018-05-02T17:38:47.992Z,39.53
2018-05-02T17:39:20.049Z,39.82
2018-05-02T17:39:52.145Z,40.01
2018-05-02T17:40:24.220Z,39.8
2018-05-02T17:40:56.359Z,39.72
2018-05-02T17:41:28.396Z,39.92
2018-05-02T17:42:00.434Z,39.61
2018-05-02T17:42:32.512Z,39.9
2018-05-02T17:43:04.578Z,39.61
2018-05-02T17:43:36.642Z,39.7
2018-05-02T17:44:08.720Z,39.8
2018-05-02T17:44:40.785Z,39.8
2018-05-02T17:45:12.812Z,39.8
2018-05-02T17:45:44.840Z,39.7
2018-05-02T17:46:16.919Z,39.9
2018-05-02T17:46:48.996Z,39.9
2018-05-02T17:47:21.095Z,39.9
2018-05-02T17:47:53.164Z,40.09
2018-05-02T17:48:25.252Z,39.8
2018-05-02T17:50:16.524Z,39.99
2018-05-02T17:50:48.591Z,40.09
2018-05-02T17:51:20.642Z,40.07
2018-05-02T17:51:52.687Z,40.28
2018-05-02T17:52:24.788Z,39.87
2018-05-02T17:52:56.848Z,40.36
2018-05-02T17:53:28.926Z,40.17
2018-05-02T17:54:01.018Z,40.17
2018-05-02T17:54:33.081Z,40.17
2018-05-02T17:55:05.099Z,40.17
2018-05-02T17:55:37.191Z,40.26
2018-05-02T17:56:09.261Z,40.07
2018-05-02T17:56:41.313Z,40.26
2018-05-02T17:58:32.968Z,39.87
2018-05-02T18:00:24.626Z,39.97
2018-05-02T18:02:16.389Z,40.36
2018-05-02T18:02:48.466Z,40.17
2018-05-02T18:03:20.564Z,40.36
2018-05-02T18:03:52.673Z,40.17
2018-05-02T18:04:24.766Z,40.34
2018-05-02T18:04:56.861Z,40.17
2018-05-02T18:05:29.004Z,40.17
2018-05-02T18:06:01.047Z,40.15
2018-05-02T18:06:33.099Z,40.24
2018-05-02T18:07:05.158Z,40.05
2018-05-02T18:07:37.253Z,40.05
2018-05-02T18:08:09.323Z,40.05
2018-05-02T18:08:41.401Z,40.15
2018-05-02T18:10:32.877Z,40.05
2018-05-02T18:11:04.902Z,39.86
2018-05-02T18:11:36.985Z,39.86
2018-05-02T18:12:09.085Z,39.95
2018-05-02T18:12:41.180Z,40.15
2018-05-02T18:13:13.281Z,40.44
2018-05-02T18:13:45.371Z,40.34
2018-05-02T18:14:17.453Z,40.44
2018-05-02T18:14:49.540Z,40.63
2018-05-02T18:18:00.533Z,40.44
2018-05-02T18:18:32.607Z,40.24
2018-05-02T18:20:23.984Z,40.24
2018-05-02T18:20:56.080Z,40.44
2018-05-02T18:22:47.520Z,40.32
2018-05-02T18:23:19.547Z,40.53
2018-05-02T18:23:51.622Z,40.51
2018-05-02T18:24:23.713Z,40.61
2018-05-02T18:24:55.801Z,40.42
2018-05-02T18:25:27.895Z,40.42
2018-05-02T18:25:59.983Z,40.42
2018-05-02T18:27:51.562Z,40.7
2018-05-02T18:28:23.634Z,40.61
2018-05-02T18:30:15.284Z,40.8
2018-05-02T18:30:47.393Z,40.7
2018-05-02T18:31:19.495Z,40.7
2018-05-02T18:31:51.553Z,40.7
2018-05-02T18:32:23.594Z,40.8
2018-05-02T18:32:55.641Z,40.7
2018-05-02T18:33:27.730Z,40.61
2018-05-02T18:33:59.763Z,40.9
2018-05-02T18:34:31.834Z,40.61
2018-05-02T18:35:03.928Z,40.8
2018-05-02T18:35:36.007Z,40.61
2018-05-02T18:37:27.584Z,40.8
2018-05-02T18:37:59.659Z,40.8
2018-05-02T18:38:31.730Z,40.9
2018-05-02T18:39:03.803Z,41.07
2018-05-02T18:39:35.862Z,40.88
2018-05-02T18:40:07.939Z,40.88
2018-05-02T18:40:40.009Z,40.78
2018-05-02T18:42:31.370Z,40.97
2018-05-02T18:43:03.462Z,40.97
2018-05-02T18:43:35.574Z,40.88
2018-05-02T18:44:07.622Z,41.17
2018-05-02T18:44:39.718Z,40.78
2018-05-02T18:45:11.807Z,40.97
2018-05-02T18:45:43.917Z,40.97
2018-05-02T18:46:15.999Z,40.88
2018-05-02T18:46:48.060Z,40.97
2018-05-02T18:47:20.116Z,41.17
2018-05-02T18:47:52.190Z,41.07
2018-05-02T18:48:24.280Z,40.88
2018-05-02T18:48:56.308Z,41.07
2018-05-02T18:49:28.402Z,41.07
2018-05-02T18:50:00.488Z,41.07
2018-05-02T18:51:51.841Z,40.97
2018-05-02T18:52:23.908Z,41.07
2018-05-02T18:54:15.322Z,40.97
2018-05-02T18:54:47.422Z,40.88