createdAt,value
2022-10-29T00:02:08.678Z,99933.03
2022-10-29T00:04:35.153Z,99940.13
2022-10-29T00:07:01.653Z,99933.16
2022-10-29T00:09:28.109Z,99926.19
2022-10-29T00:11:54.549Z,99921.66
2022-10-29T00:14:21.098Z,99935.28
2022-10-29T00:16:47.535Z,99931.28
2022-10-29T00:19:14.113Z,99929.91
2022-10-29T00:21:40.611Z,99936.97
2022-10-29T00:24:09.708Z,99936.25
2022-10-29T00:26:36.279Z,99935.09
2022-10-29T00:29:03.073Z,99918.91
2022-10-29T00:31:29.630Z,99925.88
2022-10-29T00:33:56.297Z,99928.72
2022-10-29T00:36:26.340Z,99934.13
2022-10-29T00:38:53.358Z,99928.16
2022-10-29T00:41:22.989Z,99931.84
2022-10-29T00:43:52.018Z,99923.63
2022-10-29T00:46:27.133Z,99935.38
2022-10-29T00:48:55.698Z,99931.84
2022-10-29T00:51:23.153Z,99922.50
2022-10-29T00:53:56.000Z,99931.13
2022-10-29T00:56:25.383Z,99936.09
2022-10-29T00:58:52.352Z,99936.09
2022-10-29T01:01:19.572Z,99934.41
2022-10-29T01:03:47.890Z,99928.72
2022-10-29T01:06:14.925Z,99941.03
2022-10-29T01:08:41.570Z,99932.94
2022-10-29T01:16:24.726Z,99944.19
2022-10-29T01:19:09.909Z,99929.16
2022-10-29T01:22:01.178Z,99937.94
2022-10-29T01:24:45.992Z,99946.16
2022-10-29T01:27:38.302Z,99943.75
2022-10-29T01:30:18.661Z,99950.84
2022-10-29T01:32:54.325Z,99948.69
2022-10-29T01:35:34.230Z,99943.44
2022-10-29T01:38:25.235Z,99937.47
2022-10-29T01:40:56.485Z,99938.31
2022-10-29T01:43:34.759Z,99934.06
2022-10-29T01:46:24.882Z,99927.81
2022-10-29T01:48:58.192Z,99927.00
2022-10-29T01:51:29.199Z,99932.09
2022-10-29T01:53:58.184Z,99929.78
2022-10-29T01:56:24.685Z,99937.13
2022-10-29T01:58:57.256Z,99926.13
2022-10-29T02:01:35.095Z,99915.59
2022-10-29T02:04:23.667Z,99923.00
2022-10-29T02:06:54.968Z,99916.50
2022-10-29T02:09:33.413Z,99917.81
2022-10-29T02:12:34.749Z,99913.84
2022-10-29T02:15:10.132Z,99905.91
2022-10-29T02:17:37.249Z,99895.13
2022-10-29T02:20:05.723Z,99894.72
2022-10-29T02:22:32.382Z,99890.34
2022-10-29T02:24:58.995Z,99886.22
2022-10-29T02:27:25.400Z,99882.81
2022-10-29T02:29:51.715Z,99883.25
2022-10-29T02:32:18.117Z,99878.31
2022-10-29T02:34:44.591Z,99881.31
2022-10-29T02:37:10.947Z,99871.69
2022-10-29T02:39:37.285Z,99879.91
2022-10-29T02:42:03.797Z,99882.91
2022-10-29T02:44:30.154Z,99875.50
2022-10-29T02:46:56.477Z,99879.31
2022-10-29T02:49:22.862Z,99881.16
2022-10-29T02:51:50.190Z,99882.00
2022-10-29T02:54:16.512Z,99881.88
2022-10-29T02:56:42.837Z,99878.09
2022-10-29T02:59:11.853Z,99872.75
2022-10-29T03:01:38.861Z,99875.31
2022-10-29T03:04:05.648Z,99867.25
2022-10-29T03:06:32.138Z,99860.28
2022-10-29T03:08:58.532Z,99865.97
2022-10-29T03:11:24.881Z,99862.16
2022-10-29T03:13:51.245Z,99858.91
2022-10-29T03:16:17.749Z,99853.97
2022-10-29T03:18:44.105Z,99855.25
2022-10-29T03:21:10.470Z,99854.53
2022-10-29T03:23:36.817Z,99850.59
2022-10-29T03:26:03.190Z,99856.56
2022-10-29T03:28:30.596Z,99848.91
2022-10-29T03:30:57.990Z,99850.88
2022-10-29T03:33:26.560Z,99849.50
2022-10-29T03:36:00.340Z,99847.78
2022-10-29T03:38:26.940Z,99847.09
2022-10-29T03:40:53.318Z,99847.22
2022-10-29T03:43:20.018Z,99848.38
2022-10-29T03:45:57.141Z,99839.56
2022-10-29T03:48:25.351Z,99837.59
2022-10-29T03:51:01.330Z,99843.25
2022-10-29T03:53:28.595Z,99841.84
2022-10-29T03:55:56.462Z,99846.53
2022-10-29T03:58:23.680Z,99848.94
2022-10-29T04:00:55.106Z,99844.94
2022-10-29T04:03:21.503Z,99845.13
2022-10-29T04:05:47.898Z,99856.28
2022-10-29T04:08:14.270Z,99844.94
2022-10-29T04:10:45.604Z,99843.56
2022-10-29T04:13:12.566Z,99838.16
2022-10-29T04:15:40.477Z,99846.09
2022-10-29T04:18:07.793Z,99837.75
2022-10-29T04:21:05.740Z,99844.09
2022-10-29T04:28:53.865Z,99846.88
2022-10-29T04:31:21.089Z,99853.25
2022-10-29T04:33:47.493Z,99855.09
2022-10-29T04:36:13.966Z,99857.78
2022-10-29T04:38:40.505Z,99854.19
2022-10-29T04:41:06.910Z,99842.53
2022-10-29T04:43:33.278Z,99857.31
2022-10-29T04:45:59.862Z,99834.72
2022-10-29T04:48:27.761Z,99837.28
2022-10-29T04:50:54.522Z,99833.56
2022-10-29T04:53:21.170Z,99826.78
2022-10-29T04:55:47.813Z,99817.16
2022-10-29T04:58:19.356Z,99813.94
2022-10-29T05:00:46.175Z,99814.97
2022-10-29T05:03:13.078Z,99814.22
2022-10-29T05:05:40.407Z,99799.34
2022-10-29T05:08:07.572Z,99802.28
2022-10-29T05:10:36.408Z,99800.38
2022-10-29T05:13:05.607Z,99804.84
2022-10-29T05:15:31.972Z,99785.47
2022-10-29T05:17:58.719Z,99789.19
2022-10-29T05:20:26.034Z,99782.63
2022-10-29T05:23:03.863Z,99778.09
2022-10-29T05:25:34.783Z,99777.22
2022-10-29T05:28:06.949Z,99774.75
2022-10-29T05:30:34.658Z,99769.91
2022-10-29T05:33:01.204Z,99774.97
2022-10-29T05:35:27.886Z,99763.22
2022-10-29T05:37:55.313Z,99768.78
2022-10-29T05:40:22.768Z,99769.97
2022-10-29T05:42:49.418Z,99758.22
2022-10-29T05:45:16.759Z,99747.41
2022-10-29T05:47:43.297Z,99744.25
2022-10-29T05:50:11.036Z,99735.31
2022-10-29T05:52:37.577Z,99734.28
2022-10-29T05:55:04.457Z,99718.50
2022-10-29T05:57:31.014Z,99727.13
2022-10-29T05:59:57.332Z,99739.50
2022-10-29T06:02:23.817Z,99729.38
2022-10-29T06:04:50.353Z,99723.59
2022-10-29T06:07:16.940Z,99745.72
2022-10-29T06:09:43.432Z,99749.25
2022-10-29T06:12:09.869Z,99757.50
2022-10-29T06:14:36.237Z,99763.28
2022-10-29T06:17:02.699Z,99771.53
2022-10-29T06:19:29.130Z,99777.63
2022-10-29T06:21:57.912Z,99776.94
2022-10-29T06:24:26.712Z,99781.31
2022-10-29T06:26:54.107Z,99778.44
2022-10-29T06:29:20.515Z,99784.88
2022-10-29T06:31:47.029Z,99771.38
2022-10-29T06:34:14.551Z,99770.84
2022-10-29T06:36:40.950Z,99779.09
2022-10-29T06:39:07.312Z,99766.44
2022-10-29T06:41:33.662Z,99754.44
2022-10-29T06:44:00.144Z,99741.88
2022-10-29T06:46:26.498Z,99733.94
2022-10-29T06:48:52.877Z,99735.44
2022-10-29T06:51:19.267Z,99746.16
2022-10-29T06:53:45.800Z,99748.59
2022-10-29T06:56:12.163Z,99762.81
2022-10-29T06:58:38.484Z,99753.88
2022-10-29T07:01:05.129Z,99747.50
2022-10-29T07:03:31.557Z,99736.69
2022-10-29T07:06:00.176Z,99729.78
2022-10-29T07:08:26.815Z,99743.50
2022-10-29T07:10:54.035Z,99743.81
2022-10-29T07:13:20.488Z,99743.50
2022-10-29T07:15:46.910Z,99739.94
2022-10-29T07:18:13.494Z,99745.88
2022-10-29T07:20:44.672Z,99746.56
2022-10-29T07:23:12.643Z,99751.63
2022-10-29T07:25:42.053Z,99748.44
2022-10-29T07:28:13.247Z,99755.56
2022-10-29T07:30:40.622Z,99755.03
2022-10-29T07:33:06.990Z,99758.09
2022-10-29T07:35:34.698Z,99752.53
2022-10-29T07:38:07.082Z,99763.84
2022-10-29T07:40:37.544Z,99762.81
2022-10-29T07:43:03.975Z,99773.47
2022-10-29T07:45:30.390Z,99783.13
2022-10-29T07:48:03.202Z,99782.28
2022-10-29T07:50:31.026Z,99789.53
2022-10-29T07:53:01.168Z,99791.94
2022-10-29T07:58:02.234Z,99792.78
2022-10-29T08:00:29.827Z,99784.50
2022-10-29T08:02:57.178Z,99791.97
2022-10-29T08:05:24.957Z,99783.66
2022-10-29T08:07:54.847Z,99786.56
2022-10-29T08:10:22.716Z,99785.06
2022-10-29T08:12:50.383Z,99780.16
2022-10-29T08:15:17.681Z,99767.16
2022-10-29T08:17:44.342Z,99767.84
2022-10-29T08:20:11.066Z,99771.72
2022-10-29T08:22:37.406Z,99767.72
2022-10-29T08:25:04.188Z,99767.03
2022-10-29T08:27:30.592Z,99754.50
2022-10-29T08:29:57.383Z,99760.09
2022-10-29T08:32:23.785Z,99760.25
2022-10-29T08:34:50.182Z,99745.34
2022-10-29T08:37:16.638Z,99742.97
2022-10-29T08:39:43.000Z,99721.13
2022-10-29T08:42:46.455Z,99719.94
2022-10-29T08:45:28.180Z,99710.09
2022-10-29T08:48:09.798Z,99710.78
2022-10-29T08:50:43.288Z,99714.81
2022-10-29T08:53:41.111Z,99727.84
2022-10-29T08:56:16.327Z,99731.38
2022-10-29T08:58:53.231Z,99721.72
2022-10-29T09:01:22.729Z,99725.09
2022-10-29T09:03:50.874Z,99721.84
2022-10-29T09:06:43.428Z,99720.88
2022-10-29T09:09:31.731Z,99718.81
2022-10-29T09:12:21.496Z,99728.09
2022-10-29T09:14:54.102Z,99715.69
2022-10-29T09:17:33.647Z,99717.03
2022-10-29T09:20:19.154Z,99715.81
2022-10-29T09:22:48.157Z,99724.28
2022-10-29T09:25:38.533Z,99720.66
2022-10-29T09:28:26.212Z,99719.97
2022-10-29T09:31:08.640Z,99715.84
2022-10-29T09:33:34.966Z,99708.41
2022-10-29T09:36:01.999Z,99706.03
2022-10-29T09:38:40.159Z,99715.19
2022-10-29T09:41:11.828Z,99709.09
2022-10-29T09:43:45.201Z,99707.31
2022-10-29T09:46:29.518Z,99708.63
2022-10-29T09:49:14.657Z,99716.19
2022-10-29T09:52:00.265Z,99698.63
2022-10-29T09:54:30.356Z,99703.16
2022-10-29T09:56:58.522Z,99710.91
2022-10-29T09:59:40.508Z,99704.13
2022-10-29T10:02:24.567Z,99707.84
2022-10-29T10:04:55.310Z,99705.59
2022-10-29T10:07:21.668Z,99704.88
2022-10-29T10:10:02.636Z,99700.47
2022-10-29T10:12:38.172Z,99703.69
2022-10-29T10:15:27.544Z,99700.94
2022-10-29T10:18:05.840Z,99688.97
2022-10-29T10:20:35.647Z,99694.69
2022-10-29T10:23:18.521Z,99694.69
2022-10-29T10:25:44.963Z,99690.94
2022-10-29T10:28:21.183Z,99680.06
2022-10-29T10:31:10.683Z,99677.63
2022-10-29T10:33:48.053Z,99680.44
2022-10-29T10:36:15.235Z,99675.56
2022-10-29T10:38:48.279Z,99687.09
2022-10-29T10:41:16.321Z,99671.44
2022-10-29T10:43:45.544Z,99674.84
2022-10-29T10:46:23.898Z,99663.00
2022-10-29T10:49:05.809Z,99665.63
2022-10-29T10:51:34.386Z,99668.25
2022-10-29T10:54:04.528Z,99670.59
2022-10-29T10:56:31.105Z,99670.50
2022-10-29T10:59:05.454Z,99666.47
2022-10-29T11:01:37.334Z,99670.50
2022-10-29T11:04:26.653Z,99650.06
2022-10-29T11:06:58.376Z,99653.88
2022-10-29T11:09:30.079Z,99653.06
2022-10-29T11:12:30.012Z,99651.16
2022-10-29T11:15:06.672Z,99649.50
2022-10-29T11:17:47.741Z,99651.16
2022-10-29T11:20:36.262Z,99644.25
2022-10-29T11:23:13.601Z,99650.69
2022-10-29T11:25:45.869Z,99651.53
2022-10-29T11:28:20.970Z,99649.78
2022-10-29T11:30:54.773Z,99647.59
2022-10-29T11:33:48.599Z,99647.78
2022-10-29T11:36:20.603Z,99645.34
2022-10-29T11:39:10.601Z,99643.88
2022-10-29T11:42:09.988Z,99639.44
2022-10-29T11:44:38.941Z,99634.56
2022-10-29T11:47:30.317Z,99641.59
2022-10-29T11:50:05.877Z,99633.06
2022-10-29T11:52:46.377Z,99631.44
2022-10-29T11:55:15.445Z,99635.47
2022-10-29T11:57:50.826Z,99630.66
2022-10-29T12:00:23.786Z,99635.72
2022-10-29T12:02:59.333Z,99637.22
2022-10-29T12:05:48.535Z,99636.44
2022-10-29T12:08:17.842Z,99629.31
2022-10-29T12:11:03.534Z,99626.28
2022-10-29T12:13:38.651Z,99624.66
2022-10-29T12:16:20.289Z,99628.28
2022-10-29T12:18:55.054Z,99621.41
2022-10-29T12:21:47.561Z,99619.84
2022-10-29T12:24:16.626Z,99612.75
2022-10-29T12:26:46.248Z,99612.56
2022-10-29T12:29:46.669Z,99617.28
2022-10-29T12:32:25.371Z,99608.94
2022-10-29T12:35:02.680Z,99598.53
2022-10-29T12:37:35.670Z,99600.84
2022-10-29T12:40:50.271Z,99597.31
2022-10-29T12:43:25.763Z,99586.34
2022-10-29T12:46:19.589Z,99594.13
2022-10-29T12:48:53.345Z,99592.44
2022-10-29T12:51:24.318Z,99599.13
2022-10-29T12:54:14.457Z,99585.81
2022-10-29T12:56:45.011Z,99595.09
2022-10-29T12:59:23.539Z,99591.66
2022-10-29T13:02:11.489Z,99594.13
2022-10-29T13:04:37.677Z,99588.31
2022-10-29T13:07:23.127Z,99595.06
2022-10-29T13:10:21.913Z,99592.47
2022-10-29T13:13:15.661Z,99591.84
2022-10-29T13:16:03.681Z,99581.84
2022-10-29T13:18:41.712Z,99580.94
2022-10-29T13:21:08.532Z,99581.97
2022-10-29T13:23:37.335Z,99570.06
2022-10-29T13:26:08.613Z,99570.94
2022-10-29T13:28:37.918Z,99558.59
2022-10-29T13:31:04.292Z,99561.94
2022-10-29T13:33:30.611Z,99554.28
2022-10-29T13:35:57.935Z,99549.47
2022-10-29T13:39:05.234Z,99539.06
2022-10-29T13:41:44.761Z,99546.75
2022-10-29T13:44:16.785Z,99546.75
2022-10-29T13:47:04.586Z,99539.88
2022-10-29T13:49:42.129Z,99539.00
2022-10-29T13:52:16.612Z,99537.34
2022-10-29T13:54:54.888Z,99535.63
2022-10-29T13:57:29.926Z,99523.91
2022-10-29T14:00:16.683Z,99525.72
2022-10-29T14:02:43.077Z,99522.34
2022-10-29T14:05:15.637Z,99519.63
2022-10-29T14:07:51.902Z,99518.78
2022-10-29T14:10:24.135Z,99509.56
2022-10-29T14:12:57.174Z,99511.03
2022-10-29T14:15:23.925Z,99513.97
2022-10-29T14:17:50.324Z,99523.44
2022-10-29T14:20:25.588Z,99517.63
2022-10-29T14:22:52.120Z,99518.38
2022-10-29T14:25:24.469Z,99521.28
2022-10-29T14:28:17.386Z,99522.22
2022-10-29T14:30:48.658Z,99523.91
2022-10-29T14:33:30.778Z,99517.38
2022-10-29T14:36:05.575Z,99528.00
2022-10-29T14:38:39.654Z,99523.28
2022-10-29T14:41:06.377Z,99518.94
2022-10-29T14:43:33.080Z,99504.66
2022-10-29T14:46:12.698Z,99523.75
2022-10-29T14:48:45.143Z,99529.53
2022-10-29T14:51:19.009Z,99544.94
2022-10-29T14:53:45.720Z,99547.41
2022-10-29T14:56:19.998Z,99553.63
2022-10-29T14:58:47.432Z,99555.06
2022-10-29T15:01:18.638Z,99555.13
2022-10-29T15:03:45.176Z,99564.66
2022-10-29T15:06:20.295Z,99556.88
2022-10-29T15:08:56.454Z,99545.75
2022-10-29T15:11:36.910Z,99548.28
2022-10-29T15:14:05.276Z,99550.47
2022-10-29T15:16:36.755Z,99553.59
2022-10-29T15:19:16.215Z,99552.56
2022-10-29T15:21:43.479Z,99545.28
2022-10-29T15:24:20.531Z,99542.38
2022-10-29T15:26:56.221Z,99549.72
2022-10-29T15:29:36.237Z,99537.97
2022-10-29T15:32:04.949Z,99538.56
2022-10-29T15:34:35.165Z,99537.66
2022-10-29T15:37:19.892Z,99543.28
2022-10-29T15:39:55.598Z,99530.63
2022-10-29T15:42:26.090Z,99529.78
2022-10-29T15:45:20.310Z,99522.09
2022-10-29T15:47:49.716Z,99524.63
2022-10-29T15:50:19.960Z,99537.09
2022-10-29T15:52:59.378Z,99528.50
2022-10-29T15:55:34.540Z,99528.13
2022-10-29T15:58:12.222Z,99526.59
2022-10-29T16:00:39.227Z,99520.13
2022-10-29T16:03:22.790Z,99522.19
2022-10-29T16:05:51.483Z,99525.81
2022-10-29T16:08:41.071Z,99522.16
2022-10-29T16:11:14.882Z,99514.38
2022-10-29T16:13:41.673Z,99518.03
2022-10-29T16:16:17.277Z,99513.44
2022-10-29T16:18:44.096Z,99523.84
2022-10-29T16:21:14.308Z,99508.97
2022-10-29T16:23:41.076Z,99513.94
2022-10-29T16:26:10.253Z,99498.84
2022-10-29T16:28:36.577Z,99508.56
2022-10-29T16:31:02.987Z,99504.81
2022-10-29T16:33:29.438Z,99503.78
2022-10-29T16:35:55.854Z,99506.22
2022-10-29T16:38:22.186Z,99515.38
2022-10-29T16:40:48.540Z,99501.53
2022-10-29T16:43:14.879Z,99508.47
2022-10-29T16:45:41.272Z,99511.00
2022-10-29T16:48:07.682Z,99511.72
2022-10-29T16:50:34.767Z,99508.72
2022-10-29T16:53:06.598Z,99501.22
2022-10-29T16:55:35.917Z,99491.72
2022-10-29T16:58:02.445Z,99494.25
2022-10-29T17:00:33.031Z,99501.22
2022-10-29T17:03:03.560Z,99489.06
2022-10-29T17:05:35.534Z,99499.81
2022-10-29T17:08:02.059Z,99486.25
2022-10-29T17:10:30.669Z,99488.78
2022-10-29T17:12:58.564Z,99487.66
2022-10-29T17:15:25.311Z,99492.25
2022-10-29T17:17:52.105Z,99490.53
2022-10-29T17:20:18.526Z,99490.66
2022-10-29T17:22:45.268Z,99486.94
2022-10-29T17:25:11.937Z,99488.66
2022-10-29T17:27:41.170Z,99493.03
2022-10-29T17:30:09.605Z,99479.88
2022-10-29T17:32:36.488Z,99488.72
2022-10-29T17:35:03.222Z,99488.59
2022-10-29T17:37:29.671Z,99490.53
2022-10-29T17:39:56.088Z,99478.81
2022-10-29T17:42:22.760Z,99486.06
2022-10-29T17:44:49.103Z,99477.22
2022-10-29T17:47:15.784Z,99480.78
2022-10-29T17:49:42.151Z,99482.88
2022-10-29T17:52:08.499Z,99476.13
2022-10-29T17:54:35.396Z,99472.69
2022-10-29T17:57:01.951Z,99469.13
2022-10-29T17:59:28.328Z,99480.53
2022-10-29T18:01:54.780Z,99475.81
2022-10-29T18:04:21.171Z,99481.44
2022-10-29T18:06:47.532Z,99484.31
2022-10-29T18:09:17.090Z,99484.69
2022-10-29T18:11:49.564Z,99482.34
2022-10-29T18:14:16.069Z,99488.59
2022-10-29T18:16:42.448Z,99479.28
2022-10-29T18:19:08.888Z,99485.72
2022-10-29T18:21:35.285Z,99486.00
2022-10-29T18:24:01.709Z,99485.19
2022-10-29T18:26:30.812Z,99479.75
2022-10-29T18:28:59.039Z,99492.75
2022-10-29T18:31:27.892Z,99488.31
2022-10-29T18:33:55.377Z,99489.97
2022-10-29T18:36:21.790Z,99480.97
2022-10-29T18:38:54.364Z,99478.75
2022-10-29T18:41:21.367Z,99488.00
2022-10-29T18:43:47.840Z,99491.44
2022-10-29T18:46:14.845Z,99488.84
2022-10-29T18:48:42.878Z,99492.25
2022-10-29T18:51:15.140Z,99497.06
2022-10-29T18:53:41.632Z,99496.38
2022-10-29T18:56:13.565Z,99500.81
2022-10-29T18:58:40.285Z,99498.94
2022-10-29T19:01:09.582Z,99492.03
2022-10-29T19:03:37.176Z,99493.03
2022-10-29T19:06:07.035Z,99480.72
2022-10-29T19:08:37.641Z,99482.03
2022-10-29T19:11:06.004Z,99483.00
2022-10-29T19:13:32.758Z,99478.28
2022-10-29T19:16:07.430Z,99481.00
2022-10-29T19:18:34.755Z,99467.53
2022-10-29T19:21:07.070Z,99470.78
2022-10-29T19:23:33.986Z,99462.84
2022-10-29T19:26:05.542Z,99462.84
2022-10-29T19:28:32.964Z,99465.53
2022-10-29T19:31:11.145Z,99471.06
2022-10-29T19:33:38.154Z,99466.19
2022-10-29T19:36:06.326Z,99463.97
2022-10-29T19:38:33.030Z,99468.72
2022-10-29T19:41:00.040Z,99466.69
2022-10-29T19:43:29.091Z,99455.25
2022-10-29T19:45:55.572Z,99448.06
2022-10-29T19:48:22.335Z,99460.41
2022-10-29T19:50:56.528Z,99469.28
2022-10-29T19:53:23.934Z,99479.09
2022-10-29T19:55:50.731Z,99479.97
2022-10-29T19:58:25.981Z,99477.78
2022-10-29T20:00:52.940Z,99477.41
2022-10-29T20:03:20.078Z,99479.00
2022-10-29T20:05:46.719Z,99482.34
2022-10-29T20:08:15.984Z,99488.09
2022-10-29T20:10:43.064Z,99489.19
2022-10-29T20:13:09.451Z,99486.09
2022-10-29T20:15:38.475Z,99493.31
2022-10-29T20:18:05.153Z,99492.53
2022-10-29T20:20:31.557Z,99489.66
2022-10-29T20:22:59.464Z,99494.63
2022-10-29T20:25:26.476Z,99485.16
2022-10-29T20:27:52.947Z,99482.56
2022-10-29T20:30:19.386Z,99482.44
2022-10-29T20:32:45.776Z,99478.13
2022-10-29T20:35:12.128Z,99483.06
2022-10-29T20:37:38.535Z,99484.19
2022-10-29T20:40:05.506Z,99480.50
2022-10-29T20:42:31.977Z,99484.19
2022-10-29T20:44:58.358Z,99486.28
2022-10-29T20:47:24.964Z,99495.06
2022-10-29T20:49:51.346Z,99483.88
2022-10-29T20:52:17.745Z,99489.81
2022-10-29T20:54:44.112Z,99479.69
2022-10-29T20:57:10.441Z,99471.72
2022-10-29T20:59:36.804Z,99474.75
2022-10-29T21:02:03.273Z,99474.97
2022-10-29T21:04:29.804Z,99478.06
2022-10-29T21:06:56.151Z,99476.50
2022-10-29T21:09:22.786Z,99483.41
2022-10-29T21:11:49.138Z,99480.91
2022-10-29T21:14:15.484Z,99480.03
2022-10-29T21:16:41.850Z,99482.44
2022-10-29T21:19:08.320Z,99483.66
2022-10-29T21:21:34.717Z,99491.00
2022-10-29T21:24:01.095Z,99492.53
2022-10-29T21:26:28.721Z,99496.28
2022-10-29T21:28:55.779Z,99494.38
2022-10-29T21:31:22.959Z,99494.53
2022-10-29T21:33:53.823Z,99501.16
2022-10-29T21:36:20.690Z,99504.25
2022-10-29T21:38:48.212Z,99512.41
2022-10-29T21:41:15.270Z,99503.63
2022-10-29T21:43:41.653Z,99506.50
2022-10-29T21:46:08.408Z,99513.78
2022-10-29T21:48:34.885Z,99512.41
2022-10-29T21:51:05.150Z,99503.38
2022-10-29T21:53:31.734Z,99505.59
2022-10-29T21:55:59.900Z,99519.00
2022-10-29T21:58:26.795Z,99523.28
2022-10-29T22:01:11.012Z,99519.69
2022-10-29T22:03:41.181Z,99522.59
2022-10-29T22:06:13.849Z,99525.16
2022-10-29T22:08:41.019Z,99522.81
2022-10-29T22:11:07.664Z,99524.22
2022-10-29T22:13:34.857Z,99529.81
2022-10-29T22:16:03.337Z,99525.44
2022-10-29T22:18:29.993Z,99526.13
2022-10-29T22:21:13.862Z,99527.47
2022-10-29T22:23:45.011Z,99532.22
2022-10-29T22:26:13.519Z,99539.19
2022-10-29T22:28:40.128Z,99537.31
2022-10-29T22:31:06.725Z,99545.59
2022-10-29T22:33:33.848Z,99538.88
2022-10-29T22:36:05.766Z,99540.56
2022-10-29T22:38:32.395Z,99540.41
2022-10-29T22:41:07.025Z,99540.06
2022-10-29T22:43:33.529Z,99539.91
2022-10-29T22:45:59.972Z,99536.69
2022-10-29T22:48:26.628Z,99534.31
2022-10-29T22:51:04.422Z,99542.09
2022-10-29T22:53:31.260Z,99541.41
2022-10-29T22:55:58.193Z,99540.56
2022-10-29T22:58:24.805Z,99534.47
2022-10-29T23:01:27.184Z,99529.22
2022-10-29T23:03:53.967Z,99523.31
2022-10-29T23:06:22.216Z,99528.41
2022-10-29T23:08:51.844Z,99530.25
2022-10-29T23:11:24.153Z,99513.31
2022-10-29T23:13:53.358Z,99510.94
2022-10-29T23:16:20.606Z,99497.00
2022-10-29T23:18:51.481Z,99488.34
2022-10-29T23:21:18.413Z,99483.22
2022-10-29T23:23:45.984Z,99480.41
2022-10-29T23:26:14.855Z,99486.16
2022-10-29T23:28:41.531Z,99487.28
2022-10-29T23:31:12.746Z,99476.06
2022-10-29T23:33:43.889Z,99483.31
2022-10-29T23:36:10.672Z,99484.97
2022-10-29T23:38:37.030Z,99480.41
2022-10-29T23:41:03.844Z,99482.75
2022-10-29T23:43:30.333Z,99482.63
2022-10-29T23:45:56.814Z,99484.50
2022-10-29T23:48:23.350Z,99489.97
2022-10-29T23:50:49.876Z,99495.41
2022-10-29T23:53:16.765Z,99491.88
2022-10-29T23:55:43.821Z,99490.69
2022-10-29T23:58:11.052Z,99488.47
