createdAt,value
2023-03-15T00:01:27.072Z,59.41
2023-03-15T00:03:57.049Z,59.10
2023-03-15T00:06:24.216Z,59.68
2023-03-15T00:08:52.077Z,60.28
2023-03-15T00:11:19.528Z,61.47
2023-03-15T00:13:46.725Z,62.20
2023-03-15T00:16:17.551Z,61.35
2023-03-15T00:18:47.997Z,61.66
2023-03-15T00:21:15.456Z,61.42
2023-03-15T00:23:42.510Z,60.77
2023-03-15T00:26:09.314Z,60.51
2023-03-15T00:28:36.253Z,61.05
2023-03-15T00:31:05.975Z,61.33
2023-03-15T00:33:34.855Z,60.76
2023-03-15T00:36:07.546Z,62.32
2023-03-15T00:38:36.484Z,61.95
2023-03-15T00:41:08.938Z,61.46
2023-03-15T00:43:36.359Z,63.00
2023-03-15T00:46:04.289Z,63.62
2023-03-15T00:48:31.778Z,63.39
2023-03-15T00:51:18.524Z,63.06
2023-03-15T00:53:47.847Z,63.79
2023-03-15T00:56:18.772Z,64.56
2023-03-15T00:58:46.129Z,63.81
2023-03-15T01:01:21.007Z,63.91
2023-03-15T01:03:48.359Z,64.89
2023-03-15T01:06:19.572Z,65.01
2023-03-15T01:08:46.903Z,65.85
2023-03-15T01:11:21.327Z,65.44
2023-03-15T01:13:48.163Z,64.70
2023-03-15T01:16:15.570Z,65.56
2023-03-15T01:18:42.933Z,65.46
2023-03-15T01:21:12.862Z,66.19
2023-03-15T01:23:40.499Z,67.11
2023-03-15T01:26:11.946Z,66.92
2023-03-15T01:28:38.897Z,66.45
2023-03-15T01:31:05.864Z,65.82
2023-03-15T01:33:33.030Z,65.64
2023-03-15T01:36:07.701Z,65.67
2023-03-15T01:38:35.012Z,66.61
2023-03-15T01:41:02.178Z,66.68
2023-03-15T01:43:31.922Z,67.37
2023-03-15T01:46:20.293Z,66.79
2023-03-15T01:48:58.658Z,66.99
2023-03-15T01:51:46.158Z,67.04
2023-03-15T01:54:27.205Z,67.73
2023-03-15T01:57:09.295Z,66.66
2023-03-15T01:59:44.344Z,66.97
2023-03-15T02:02:15.287Z,67.17
2023-03-15T02:04:48.927Z,66.76
2023-03-15T02:07:18.671Z,67.60
2023-03-15T02:10:07.524Z,67.36
2023-03-15T02:12:42.837Z,67.23
2023-03-15T02:15:11.521Z,67.24
2023-03-15T02:17:42.287Z,67.42
2023-03-15T02:20:48.588Z,67.30
2023-03-15T02:23:19.728Z,66.81
2023-03-15T02:25:59.083Z,67.06
2023-03-15T02:28:26.831Z,66.44
2023-03-15T02:30:53.718Z,66.49
2023-03-15T02:33:32.785Z,66.26
2023-03-15T02:36:24.451Z,67.51
2023-03-15T02:38:52.614Z,66.14
2023-03-15T02:41:36.851Z,66.53
2023-03-15T02:44:14.222Z,66.20
2023-03-15T02:46:42.969Z,66.04
2023-03-15T02:49:11.865Z,65.54
2023-03-15T02:51:38.764Z,66.36
2023-03-15T02:54:05.898Z,67.25
2023-03-15T02:56:33.686Z,66.34
2023-03-15T02:59:00.955Z,66.75
2023-03-15T03:01:27.962Z,67.69
2023-03-15T03:03:54.799Z,67.47
2023-03-15T03:06:21.677Z,68.02
2023-03-15T03:08:48.662Z,68.69
2023-03-15T03:11:16.223Z,68.46
2023-03-15T03:13:43.611Z,68.62
2023-03-15T03:16:11.059Z,67.55
2023-03-15T03:18:38.390Z,67.65
2023-03-15T03:21:07.740Z,67.69
2023-03-15T03:23:35.993Z,67.95
2023-03-15T03:26:04.164Z,68.07
2023-03-15T03:28:32.304Z,67.41
2023-03-15T03:30:59.367Z,68.24
2023-03-15T03:33:26.263Z,67.79
2023-03-15T03:35:54.223Z,67.76
2023-03-15T03:38:21.097Z,66.34
2023-03-15T03:40:48.052Z,68.10
2023-03-15T03:43:14.899Z,67.87
2023-03-15T03:45:41.671Z,67.00
2023-03-15T03:48:09.028Z,66.64
2023-03-15T03:50:35.907Z,66.16
2023-03-15T03:53:02.813Z,66.29
2023-03-15T03:55:29.603Z,66.50
2023-03-15T03:57:56.434Z,67.26
2023-03-15T04:00:23.625Z,67.82
2023-03-15T04:02:54.129Z,67.58
2023-03-15T04:05:21.499Z,67.31
2023-03-15T04:07:48.379Z,66.14
2023-03-15T04:10:15.431Z,67.35
2023-03-15T04:12:44.057Z,66.57
2023-03-15T04:15:11.904Z,66.58
2023-03-15T04:17:39.367Z,66.47
2023-03-15T04:20:09.061Z,67.52
2023-03-15T04:22:35.975Z,66.51
2023-03-15T04:25:03.018Z,67.07
2023-03-15T04:27:30.512Z,66.69
2023-03-15T04:29:57.291Z,66.00
2023-03-15T04:32:24.314Z,66.31
2023-03-15T04:34:51.504Z,66.51
2023-03-15T04:37:19.221Z,65.71
2023-03-15T04:39:46.045Z,66.00
2023-03-15T04:42:12.867Z,65.47
2023-03-15T04:44:39.688Z,66.67
2023-03-15T04:47:07.015Z,65.06
2023-03-15T04:49:34.066Z,65.26
2023-03-15T04:52:01.357Z,65.33
2023-03-15T04:54:28.357Z,65.36
2023-03-15T04:56:55.180Z,65.47
2023-03-15T04:59:22.054Z,64.93
2023-03-15T05:01:49.076Z,64.64
2023-03-15T05:04:16.420Z,65.74
2023-03-15T05:06:43.310Z,65.23
2023-03-15T05:09:19.238Z,65.58
2023-03-15T05:11:46.703Z,65.88
2023-03-15T05:14:14.105Z,65.60
2023-03-15T05:16:41.103Z,65.74
2023-03-15T05:19:08.334Z,65.52
2023-03-15T05:21:35.215Z,65.52
2023-03-15T05:24:02.124Z,65.85
2023-03-15T05:26:28.964Z,65.59
2023-03-15T05:28:55.797Z,65.22
2023-03-15T05:31:22.670Z,65.24
2023-03-15T05:33:49.645Z,65.59
2023-03-15T05:36:17.443Z,65.41
2023-03-15T05:38:45.704Z,64.69
2023-03-15T05:41:18.063Z,64.42
2023-03-15T05:43:45.209Z,64.60
2023-03-15T05:46:12.101Z,64.16
2023-03-15T05:48:39.138Z,63.50
2023-03-15T05:51:05.988Z,62.98
2023-03-15T05:53:32.947Z,63.07
2023-03-15T05:55:59.743Z,62.87
2023-03-15T05:58:26.665Z,62.96
2023-03-15T06:00:53.627Z,63.26
2023-03-15T06:03:20.551Z,63.31
2023-03-15T06:05:47.343Z,62.74
2023-03-15T06:08:14.265Z,62.49
2023-03-15T06:10:41.203Z,62.51
2023-03-15T06:13:08.076Z,62.55
2023-03-15T06:15:34.976Z,62.76
2023-03-15T06:18:01.825Z,62.33
2023-03-15T06:20:28.702Z,62.29
2023-03-15T06:22:55.541Z,62.30
2023-03-15T06:25:22.377Z,62.30
2023-03-15T06:27:49.272Z,62.21
2023-03-15T06:30:17.204Z,61.23
2023-03-15T06:32:44.240Z,61.51
2023-03-15T06:35:11.157Z,60.87
2023-03-15T06:37:38.153Z,61.46
2023-03-15T06:40:08.773Z,61.67
2023-03-15T06:42:36.426Z,61.04
2023-03-15T06:45:04.088Z,60.13
2023-03-15T06:47:30.943Z,59.75
2023-03-15T06:49:57.882Z,59.80
2023-03-15T06:52:24.862Z,59.62
2023-03-15T06:54:51.684Z,58.67
2023-03-15T06:57:18.525Z,58.53
2023-03-15T06:59:45.315Z,57.94
2023-03-15T07:02:18.537Z,57.64
2023-03-15T07:04:45.531Z,57.72
2023-03-15T07:07:13.681Z,57.57
2023-03-15T07:09:41.067Z,57.10
2023-03-15T07:12:10.044Z,57.56
2023-03-15T07:14:37.593Z,57.41
2023-03-15T07:17:04.685Z,56.86
2023-03-15T07:19:31.546Z,57.90
2023-03-15T07:21:58.332Z,57.25
2023-03-15T07:24:25.232Z,57.85
2023-03-15T07:26:56.191Z,57.53
2023-03-15T07:29:24.547Z,58.64
2023-03-15T07:31:51.913Z,57.72
2023-03-15T07:34:18.889Z,57.78
2023-03-15T07:36:45.764Z,57.65
2023-03-15T07:39:12.936Z,57.62
2023-03-15T07:41:39.852Z,56.07
2023-03-15T07:44:06.799Z,56.40
2023-03-15T07:46:34.099Z,55.88
2023-03-15T07:49:00.919Z,56.07
2023-03-15T07:51:27.811Z,56.02
2023-03-15T07:53:54.697Z,56.25
2023-03-15T07:56:21.622Z,55.30
2023-03-15T07:58:48.457Z,53.75
2023-03-15T08:01:15.416Z,54.69
2023-03-15T08:03:42.251Z,52.71
2023-03-15T08:06:09.201Z,53.73
2023-03-15T08:08:36.013Z,52.92
2023-03-15T08:11:05.060Z,53.53
2023-03-15T08:13:32.065Z,53.29
2023-03-15T08:15:58.897Z,50.92
2023-03-15T08:18:28.893Z,51.75
2023-03-15T08:20:56.506Z,50.08
2023-03-15T08:23:23.815Z,51.00
2023-03-15T08:25:50.641Z,51.08
2023-03-15T08:28:17.841Z,51.22
2023-03-15T08:30:44.636Z,51.12
2023-03-15T08:33:12.565Z,52.10
2023-03-15T08:35:39.617Z,51.19
2023-03-15T08:38:06.420Z,48.28
2023-03-15T08:40:33.481Z,47.40
2023-03-15T08:43:00.342Z,46.44
2023-03-15T08:45:27.728Z,45.04
2023-03-15T08:47:57.001Z,44.81
2023-03-15T08:50:24.186Z,44.64
2023-03-15T08:52:51.077Z,45.71
2023-03-15T08:55:18.117Z,45.80
2023-03-15T08:57:44.982Z,46.34
2023-03-15T09:00:22.887Z,47.02
2023-03-15T09:02:52.123Z,47.91
2023-03-15T09:05:20.401Z,47.26
2023-03-15T09:07:48.127Z,47.37
2023-03-15T09:10:17.494Z,47.68
2023-03-15T09:12:47.921Z,49.63
2023-03-15T09:15:15.530Z,47.66
2023-03-15T09:17:42.864Z,48.53
2023-03-15T09:20:16.884Z,47.41
2023-03-15T09:22:50.633Z,47.32
2023-03-15T09:25:18.142Z,46.79
2023-03-15T09:27:44.937Z,45.92
2023-03-15T09:30:12.512Z,45.38
2023-03-15T09:32:39.600Z,45.94
2023-03-15T09:35:09.942Z,44.64
2023-03-15T09:37:36.742Z,44.03
2023-03-15T09:40:04.748Z,43.97
2023-03-15T09:42:51.946Z,43.54
2023-03-15T09:45:48.807Z,42.16
2023-03-15T09:48:29.061Z,43.91
2023-03-15T09:51:16.304Z,44.09
2023-03-15T09:53:59.108Z,44.16
2023-03-15T09:56:36.841Z,43.94
2023-03-15T09:59:05.701Z,40.69
2023-03-15T10:01:40.856Z,42.30
2023-03-15T10:04:26.029Z,42.60
2023-03-15T10:06:57.466Z,42.45
2023-03-15T10:09:29.524Z,42.68
2023-03-15T10:12:12.452Z,40.29
2023-03-15T10:15:23.134Z,41.05
2023-03-15T10:17:58.906Z,39.90
2023-03-15T10:20:30.043Z,38.73
2023-03-15T10:23:12.725Z,38.88
2023-03-15T10:25:41.059Z,40.33
2023-03-15T10:28:31.229Z,39.48
2023-03-15T10:31:10.541Z,39.53
2023-03-15T10:33:39.514Z,40.09
2023-03-15T10:36:17.646Z,41.61
2023-03-15T10:38:46.154Z,40.52
2023-03-15T10:41:29.202Z,41.77
2023-03-15T10:44:04.702Z,40.81
2023-03-15T10:46:31.815Z,41.64
2023-03-15T10:49:11.963Z,38.94
2023-03-15T10:51:46.528Z,39.19
2023-03-15T10:54:21.158Z,38.70
2023-03-15T10:56:55.575Z,38.37
2023-03-15T10:59:26.004Z,37.08
2023-03-15T11:02:12.804Z,37.31
2023-03-15T11:04:47.795Z,36.53
2023-03-15T11:07:14.656Z,36.76
2023-03-15T11:09:55.310Z,35.84
2023-03-15T11:12:24.207Z,37.19
2023-03-15T11:14:57.888Z,36.56
2023-03-15T11:17:29.869Z,35.82
2023-03-15T11:20:10.045Z,36.53
2023-03-15T11:22:36.855Z,36.31
2023-03-15T11:25:04.349Z,34.41
2023-03-15T11:27:31.772Z,34.20
2023-03-15T11:30:01.853Z,35.42
2023-03-15T11:32:32.014Z,35.98
2023-03-15T11:35:07.116Z,34.04
2023-03-15T11:37:50.133Z,34.98
2023-03-15T11:40:22.369Z,32.99
2023-03-15T11:43:03.854Z,32.55
2023-03-15T11:45:53.481Z,33.81
2023-03-15T11:48:33.843Z,33.80
2023-03-15T11:51:01.846Z,32.77
2023-03-15T11:53:42.330Z,31.69
2023-03-15T11:56:26.632Z,31.59
2023-03-15T11:59:13.131Z,32.54
2023-03-15T12:01:52.037Z,32.49
2023-03-15T12:04:29.601Z,33.24
2023-03-15T12:06:58.290Z,32.76
2023-03-15T12:09:36.239Z,32.29
2023-03-15T12:12:27.370Z,33.70
2023-03-15T12:15:36.015Z,33.44
2023-03-15T12:18:06.919Z,33.99
2023-03-15T12:20:45.009Z,35.25
2023-03-15T12:23:17.591Z,31.52
2023-03-15T12:26:06.009Z,29.67
2023-03-15T12:29:02.127Z,27.64
2023-03-15T12:31:58.469Z,28.99
2023-03-15T12:34:46.720Z,32.27
2023-03-15T12:37:54.583Z,28.39
2023-03-15T12:40:26.505Z,26.79
2023-03-15T12:42:57.384Z,27.80
2023-03-15T12:45:38.578Z,27.36
2023-03-15T12:48:12.812Z,26.36
2023-03-15T12:50:45.849Z,26.68
2023-03-15T12:53:24.103Z,29.20
2023-03-15T12:55:59.479Z,32.35
2023-03-15T12:58:36.282Z,32.79
2023-03-15T13:01:06.365Z,34.18
2023-03-15T13:03:35.773Z,33.05
2023-03-15T13:06:28.751Z,33.79
2023-03-15T13:09:38.961Z,33.14
2023-03-15T13:12:37.263Z,30.44
2023-03-15T13:15:21.767Z,31.56
2023-03-15T13:18:04.520Z,31.52
2023-03-15T13:20:59.607Z,32.77
2023-03-15T13:23:29.541Z,30.97
2023-03-15T13:26:26.476Z,31.31
2023-03-15T13:29:15.039Z,30.28
2023-03-15T13:31:42.577Z,31.61
2023-03-15T13:34:24.148Z,33.30
2023-03-15T13:36:57.875Z,33.66
2023-03-15T13:39:34.606Z,34.72
2023-03-15T13:42:06.442Z,32.99
2023-03-15T13:44:33.989Z,33.79
2023-03-15T13:47:01.328Z,34.84
2023-03-15T13:49:33.403Z,34.98
2023-03-15T13:52:11.985Z,35.73
2023-03-15T13:54:40.251Z,36.08
2023-03-15T13:57:15.535Z,35.10
2023-03-15T13:59:47.821Z,35.04
2023-03-15T14:02:26.809Z,34.41
2023-03-15T14:05:00.553Z,36.51
2023-03-15T14:07:40.205Z,35.11
2023-03-15T14:10:38.183Z,37.49
2023-03-15T14:13:26.730Z,36.00
2023-03-15T14:16:06.660Z,36.99
2023-03-15T14:18:39.530Z,36.89
2023-03-15T14:21:15.905Z,37.78
2023-03-15T14:23:47.473Z,37.81
2023-03-15T14:26:27.174Z,37.98
2023-03-15T14:29:07.559Z,38.48
2023-03-15T14:31:47.153Z,38.92
2023-03-15T14:34:35.595Z,40.82
2023-03-15T14:37:10.050Z,42.05
2023-03-15T14:39:42.560Z,42.68
2023-03-15T14:42:12.596Z,44.74
2023-03-15T14:44:39.461Z,45.53
2023-03-15T14:47:16.368Z,46.10
2023-03-15T14:49:43.259Z,45.81
2023-03-15T14:52:13.713Z,47.59
2023-03-15T14:54:46.982Z,47.97
2023-03-15T14:57:13.774Z,47.53
2023-03-15T14:59:40.636Z,48.93
2023-03-15T15:02:15.683Z,48.54
2023-03-15T15:04:43.886Z,48.24
2023-03-15T15:07:13.814Z,48.30
2023-03-15T15:09:47.901Z,47.04
2023-03-15T15:12:14.838Z,47.60
2023-03-15T15:14:42.832Z,46.87
2023-03-15T15:17:10.058Z,47.46
2023-03-15T15:19:37.216Z,46.94
2023-03-15T15:22:04.124Z,45.78
2023-03-15T15:24:31.438Z,45.13
2023-03-15T15:26:58.344Z,45.12
2023-03-15T15:29:25.295Z,45.52
2023-03-15T15:31:52.309Z,44.71
2023-03-15T15:34:19.283Z,45.10
2023-03-15T15:36:46.519Z,45.92
2023-03-15T15:39:27.460Z,46.37
2023-03-15T15:41:54.366Z,46.45
2023-03-15T15:44:26.763Z,46.83
2023-03-15T15:46:53.896Z,47.01
2023-03-15T15:49:21.141Z,46.39
2023-03-15T15:51:49.718Z,47.17
2023-03-15T15:54:20.379Z,47.56
2023-03-15T15:56:54.178Z,47.21
2023-03-15T15:59:21.165Z,47.03
2023-03-15T16:02:06.582Z,47.68
2023-03-15T16:04:33.471Z,47.74
2023-03-15T16:07:02.516Z,47.84
2023-03-15T16:09:36.009Z,49.36
2023-03-15T16:12:09.721Z,49.78
2023-03-15T16:14:36.531Z,51.12
2023-03-15T16:17:05.412Z,52.12
2023-03-15T16:19:32.341Z,52.76
2023-03-15T16:21:59.289Z,52.70
2023-03-15T16:24:35.371Z,53.88
2023-03-15T16:27:06.199Z,53.28
2023-03-15T16:29:38.245Z,53.34
2023-03-15T16:32:17.547Z,52.98
2023-03-15T16:34:52.223Z,52.55
2023-03-15T16:37:26.438Z,52.93
2023-03-15T16:39:57.564Z,52.96
2023-03-15T16:42:25.688Z,53.77
2023-03-15T16:44:53.770Z,54.06
2023-03-15T16:47:21.146Z,53.58
2023-03-15T16:49:48.121Z,53.59
2023-03-15T16:52:16.572Z,53.54
2023-03-15T16:54:47.594Z,53.63
2023-03-15T16:57:21.859Z,54.38
2023-03-15T16:59:49.988Z,54.16
2023-03-15T17:02:28.685Z,54.30
2023-03-15T17:04:55.565Z,53.95
2023-03-15T17:07:29.992Z,54.61
2023-03-15T17:09:57.050Z,54.28
2023-03-15T17:12:27.035Z,54.56
2023-03-15T17:14:56.906Z,54.32
2023-03-15T17:17:26.742Z,54.36
2023-03-15T17:19:54.164Z,54.39
2023-03-15T17:22:21.721Z,54.82
2023-03-15T17:24:49.269Z,54.85
2023-03-15T17:27:26.506Z,55.00
2023-03-15T17:29:53.281Z,54.79
2023-03-15T17:32:20.210Z,54.21
2023-03-15T17:34:47.534Z,54.56
2023-03-15T17:37:18.643Z,54.90
2023-03-15T17:39:47.688Z,54.86
2023-03-15T17:42:15.487Z,54.50
2023-03-15T17:44:42.600Z,54.78
2023-03-15T17:47:12.895Z,54.52
2023-03-15T17:49:39.804Z,54.22
2023-03-15T17:52:15.370Z,54.13
2023-03-15T17:54:42.326Z,54.36
2023-03-15T17:57:14.177Z,55.03
2023-03-15T17:59:41.011Z,55.11
2023-03-15T18:02:17.447Z,55.02
2023-03-15T18:04:44.266Z,55.58
2023-03-15T18:07:11.098Z,55.57
2023-03-15T18:09:37.946Z,56.25
2023-03-15T18:12:04.995Z,56.24
2023-03-15T18:14:37.040Z,56.44
2023-03-15T18:17:04.317Z,57.14
2023-03-15T18:19:31.227Z,56.89
2023-03-15T18:21:58.139Z,56.62
2023-03-15T18:24:24.973Z,56.79
2023-03-15T18:26:52.996Z,57.02
2023-03-15T18:29:19.997Z,57.25
2023-03-15T18:31:46.881Z,57.16
2023-03-15T18:34:16.474Z,57.57
2023-03-15T18:36:43.407Z,57.15
2023-03-15T18:39:10.365Z,57.57
2023-03-15T18:41:37.328Z,57.45
2023-03-15T18:44:04.219Z,57.28
2023-03-15T18:46:31.957Z,57.98
2023-03-15T18:48:59.216Z,57.81
2023-03-15T18:51:28.041Z,57.71
2023-03-15T18:53:56.075Z,57.18
2023-03-15T18:56:26.271Z,56.95
2023-03-15T18:58:54.638Z,57.24
2023-03-15T19:01:23.802Z,57.05
2023-03-15T19:03:52.644Z,57.44
2023-03-15T19:06:20.462Z,57.16
2023-03-15T19:08:53.148Z,57.46
2023-03-15T19:11:21.208Z,56.95
2023-03-15T19:13:50.991Z,56.40
2023-03-15T19:16:22.106Z,57.27
2023-03-15T19:18:51.631Z,57.08
2023-03-15T19:21:20.115Z,57.87
2023-03-15T19:23:47.498Z,56.91
2023-03-15T19:26:14.457Z,56.88
2023-03-15T19:28:41.494Z,56.37
2023-03-15T19:31:09.138Z,56.68
2023-03-15T19:33:36.187Z,56.20
2023-03-15T19:36:04.013Z,56.58
2023-03-15T19:38:31.226Z,56.51
2023-03-15T19:41:06.477Z,56.45
2023-03-15T19:43:33.335Z,56.63
2023-03-15T19:46:01.478Z,56.56
2023-03-15T19:48:28.423Z,56.45
2023-03-15T19:50:55.224Z,56.25
2023-03-15T19:53:22.104Z,57.49
2023-03-15T19:55:48.980Z,57.70
2023-03-15T19:58:15.867Z,57.83
2023-03-15T20:00:42.773Z,57.83
2023-03-15T20:03:09.917Z,57.56
2023-03-15T20:05:38.077Z,57.35
2023-03-15T20:08:05.254Z,57.54
2023-03-15T20:10:32.236Z,57.55
2023-03-15T20:12:59.405Z,57.15
2023-03-15T20:15:28.243Z,57.43
2023-03-15T20:17:56.255Z,57.83
2023-03-15T20:20:23.426Z,58.26
2023-03-15T20:22:50.575Z,57.95
2023-03-15T20:25:20.729Z,58.57
2023-03-15T20:27:48.582Z,58.35
2023-03-15T20:30:17.694Z,58.29
2023-03-15T20:32:45.010Z,58.24
2023-03-15T20:35:12.573Z,58.59
2023-03-15T20:37:41.445Z,58.62
2023-03-15T20:40:12.936Z,58.72
2023-03-15T20:42:40.360Z,58.77
2023-03-15T20:45:09.568Z,58.91
2023-03-15T20:47:37.878Z,59.30
2023-03-15T20:50:07.343Z,59.52
2023-03-15T20:52:34.326Z,59.35
2023-03-15T20:55:01.582Z,59.51
2023-03-15T20:57:28.480Z,59.99
2023-03-15T20:59:55.376Z,60.31
2023-03-15T21:02:22.463Z,60.52
2023-03-15T21:04:49.417Z,60.40
2023-03-15T21:07:16.354Z,60.41
2023-03-15T21:09:43.276Z,59.96
2023-03-15T21:12:10.093Z,59.67
2023-03-15T21:14:37.000Z,59.62
2023-03-15T21:17:03.845Z,59.75
2023-03-15T21:19:31.708Z,59.74
2023-03-15T21:22:00.280Z,59.82
2023-03-15T21:24:31.118Z,59.75
2023-03-15T21:26:58.271Z,60.04
2023-03-15T21:29:25.463Z,59.51
2023-03-15T21:31:52.414Z,59.62
2023-03-15T21:34:19.238Z,59.81
2023-03-15T21:36:46.110Z,59.82
2023-03-15T21:39:12.994Z,60.03
2023-03-15T21:41:39.779Z,60.01
2023-03-15T21:44:06.674Z,59.89
2023-03-15T21:46:33.826Z,59.86
2023-03-15T21:49:01.738Z,59.99
2023-03-15T21:51:29.477Z,60.25
2023-03-15T21:53:56.412Z,60.19
2023-03-15T21:56:26.137Z,60.24
2023-03-15T21:58:54.698Z,60.29
2023-03-15T22:01:22.662Z,60.33
2023-03-15T22:03:53.108Z,60.34
2023-03-15T22:06:21.699Z,60.32
2023-03-15T22:08:50.052Z,60.38
2023-03-15T22:11:17.032Z,60.55
2023-03-15T22:13:43.999Z,60.49
2023-03-15T22:16:12.282Z,60.73
2023-03-15T22:18:39.402Z,61.23
2023-03-15T22:21:06.926Z,61.19
2023-03-15T22:23:33.807Z,61.15
2023-03-15T22:26:00.609Z,61.59
2023-03-15T22:28:27.488Z,61.63
2023-03-15T22:30:54.507Z,61.55
2023-03-15T22:33:22.335Z,61.59
2023-03-15T22:35:59.011Z,61.82
2023-03-15T22:38:26.882Z,61.76
2023-03-15T22:41:08.536Z,61.72
2023-03-15T22:43:37.092Z,62.13
2023-03-15T22:46:04.292Z,62.05
2023-03-15T22:48:31.376Z,62.15
2023-03-15T22:51:09.596Z,62.25
2023-03-15T22:53:36.470Z,62.32
2023-03-15T22:56:04.075Z,62.28
2023-03-15T22:58:31.140Z,62.20
2023-03-15T23:00:58.324Z,61.89
2023-03-15T23:03:26.308Z,62.02
2023-03-15T23:05:54.785Z,62.13
2023-03-15T23:08:22.830Z,62.09
2023-03-15T23:10:49.793Z,62.15
2023-03-15T23:13:16.698Z,62.25
2023-03-15T23:15:43.845Z,62.36
2023-03-15T23:18:10.820Z,62.13
2023-03-15T23:20:37.609Z,62.18
2023-03-15T23:23:04.424Z,61.78
2023-03-15T23:25:31.428Z,61.82
2023-03-15T23:27:58.279Z,61.79
2023-03-15T23:30:25.519Z,61.64
2023-03-15T23:32:57.420Z,61.90
2023-03-15T23:35:24.744Z,61.77
2023-03-15T23:37:52.986Z,61.84
2023-03-15T23:40:21.181Z,61.70
2023-03-15T23:42:52.355Z,62.14
2023-03-15T23:45:19.359Z,62.38
2023-03-15T23:47:46.204Z,62.24
2023-03-15T23:50:13.567Z,62.12
2023-03-15T23:52:41.170Z,62.04
2023-03-15T23:55:08.764Z,62.76
2023-03-15T23:57:35.567Z,62.90
