createdAt,value
2023-03-24T00:03:19.000Z,1.6
2023-03-24T00:08:14.000Z,1.2
2023-03-24T00:13:09.000Z,1.3
2023-03-24T00:18:03.000Z,1.6
2023-03-24T00:22:57.000Z,1.3
2023-03-24T00:27:51.000Z,1.3
2023-03-24T00:32:46.000Z,1.3
2023-03-24T00:37:40.000Z,1.6
2023-03-24T00:42:35.000Z,1.6
2023-03-24T00:47:29.000Z,1.5
2023-03-24T00:52:26.000Z,1.8
2023-03-24T00:57:17.000Z,1.8
2023-03-24T01:02:11.000Z,1.6
2023-03-24T01:07:05.000Z,1.8
2023-03-24T01:12:00.000Z,3.1
2023-03-24T01:16:54.000Z,2.8
2023-03-24T01:21:51.000Z,2.3
2023-03-24T01:26:43.000Z,2.3
2023-03-24T01:31:37.000Z,2.3
2023-03-24T01:36:31.000Z,2.5
2023-03-24T01:41:25.000Z,3
2023-03-24T01:46:17.000Z,2.8
2023-03-24T01:51:11.000Z,2.8
2023-03-24T01:56:08.000Z,2.8
2023-03-24T02:00:59.000Z,2.3
2023-03-24T02:05:53.000Z,2.7
2023-03-24T02:10:47.000Z,3
2023-03-24T02:15:39.000Z,3.4
2023-03-24T02:20:36.000Z,3.3
2023-03-24T02:25:24.000Z,3.3
2023-03-24T02:30:19.000Z,3.5
2023-03-24T02:35:13.000Z,3.4
2023-03-24T02:40:05.000Z,3.7
2023-03-24T02:45:00.000Z,3.5
2023-03-24T02:49:54.000Z,3.3
2023-03-24T02:54:48.000Z,3.6
2023-03-24T02:59:42.000Z,3.6
2023-03-24T03:04:37.000Z,3.4
2023-03-24T03:09:31.000Z,3.8
2023-03-24T03:14:24.000Z,3.7
2023-03-24T03:19:17.000Z,3.9
2023-03-24T03:24:11.000Z,3.7
2023-03-24T03:29:05.000Z,3.8
2023-03-24T03:34:00.000Z,3.9
2023-03-24T03:38:55.000Z,4
2023-03-24T03:43:48.000Z,4
2023-03-24T03:48:42.000Z,3.6
2023-03-24T03:53:37.000Z,3.8
2023-03-24T03:58:31.000Z,3.5
2023-03-24T04:03:25.000Z,4.1
2023-03-24T04:08:19.000Z,3.8
2023-03-24T04:13:13.000Z,3.9
2023-03-24T04:18:05.000Z,3.3
2023-03-24T04:22:59.000Z,3.3
2023-03-24T04:27:53.000Z,3.1
2023-03-24T04:32:47.000Z,3.3
2023-03-24T04:37:42.000Z,2.9
2023-03-24T04:42:36.000Z,3.1
2023-03-24T04:47:30.000Z,3.1
2023-03-24T04:52:25.000Z,3.1
2023-03-24T04:57:20.000Z,3.1
2023-03-24T05:02:08.000Z,2.8
2023-03-24T05:07:02.000Z,2.9
2023-03-24T05:11:56.000Z,2.5
2023-03-24T05:16:50.000Z,2.8
2023-03-24T05:21:44.000Z,3.1
2023-03-24T05:26:39.000Z,2.8
2023-03-24T05:31:33.000Z,2.9
2023-03-24T05:36:27.000Z,2.8
2023-03-24T05:41:22.000Z,2.6
2023-03-24T05:46:16.000Z,2.6
2023-03-24T05:51:09.000Z,2.7
2023-03-24T05:56:03.000Z,2.5
2023-03-24T06:00:58.000Z,2.3
2023-03-24T06:05:52.000Z,2.2
2023-03-24T06:10:46.000Z,2.3
2023-03-24T06:15:40.000Z,2.4
2023-03-24T06:20:34.000Z,2.3
2023-03-24T06:25:29.000Z,2.4
2023-03-24T06:30:23.000Z,2.1
2023-03-24T06:35:16.000Z,1.9
2023-03-24T06:40:10.000Z,2
2023-03-24T06:45:04.000Z,2.1
2023-03-24T06:49:59.000Z,1.8
2023-03-24T06:54:51.000Z,1.7
2023-03-24T06:59:45.000Z,1.7
2023-03-24T07:04:39.000Z,1.6
2023-03-24T07:09:36.000Z,1.7
2023-03-24T07:14:27.000Z,2
2023-03-24T07:19:21.000Z,1.9
2023-03-24T07:24:15.000Z,2
2023-03-24T07:29:09.000Z,1.7
2023-03-24T07:34:03.000Z,1.7
2023-03-24T07:38:57.000Z,1.2
2023-03-24T07:43:51.000Z,0.8
2023-03-24T07:48:45.000Z,1.5
2023-03-24T07:53:39.000Z,0.9
2023-03-24T07:58:33.000Z,1
2023-03-24T08:03:27.000Z,1.1
2023-03-24T08:08:21.000Z,1.3
2023-03-24T08:13:15.000Z,1.1
2023-03-24T08:18:09.000Z,0.9
2023-03-24T08:23:03.000Z,1.2
2023-03-24T08:27:58.000Z,1
2023-03-24T08:32:52.000Z,1
2023-03-24T08:37:46.000Z,1.3
2023-03-24T08:42:41.000Z,1.2
2023-03-24T08:47:35.000Z,1.4
2023-03-24T08:52:30.000Z,1.1
2023-03-24T08:57:22.000Z,1.8
2023-03-24T09:02:17.000Z,1.4
2023-03-24T09:07:12.000Z,1.3
2023-03-24T09:12:06.000Z,1.3
2023-03-24T09:17:01.000Z,1.3
2023-03-24T09:21:56.000Z,1.2
2023-03-24T09:26:50.000Z,1.3
2023-03-24T09:31:45.000Z,1.3
2023-03-24T09:36:39.000Z,1.5
2023-03-24T09:41:34.000Z,1.5
2023-03-24T09:46:28.000Z,1.4
2023-03-24T09:51:22.000Z,1.8
2023-03-24T09:56:17.000Z,1.6
2023-03-24T10:01:11.000Z,1.2
2023-03-24T10:06:06.000Z,1.3
2023-03-24T10:11:01.000Z,1.2
2023-03-24T10:15:55.000Z,1.2
2023-03-24T10:20:50.000Z,2.6
2023-03-24T10:25:44.000Z,1.4
2023-03-24T10:30:39.000Z,1.3
2023-03-24T10:35:33.000Z,1.2
2023-03-24T10:40:28.000Z,1
2023-03-24T10:45:23.000Z,1
2023-03-24T10:50:19.000Z,1.1
2023-03-24T10:55:13.000Z,1
2023-03-24T11:00:08.000Z,1.3
2023-03-24T11:05:02.000Z,1.1
2023-03-24T11:09:58.000Z,1.1
2023-03-24T11:14:54.000Z,1
2023-03-24T11:19:49.000Z,0.9
2023-03-24T11:24:41.000Z,1
2023-03-24T11:29:36.000Z,0.9
2023-03-24T11:34:31.000Z,0.8
2023-03-24T11:39:26.000Z,0.8
2023-03-24T11:44:21.000Z,1
2023-03-24T11:49:13.000Z,1.2
2023-03-24T11:54:06.000Z,1.1
2023-03-24T11:59:01.000Z,0.9
2023-03-24T12:03:54.000Z,1
2023-03-24T12:08:49.000Z,1.1
2023-03-24T12:13:44.000Z,1
2023-03-24T12:18:39.000Z,1
2023-03-24T12:23:33.000Z,1.2
2023-03-24T12:28:28.000Z,1.4
2023-03-24T12:33:24.000Z,1.3
2023-03-24T12:38:13.000Z,1.5
2023-03-24T12:43:06.000Z,1.1
2023-03-24T12:47:59.000Z,1.4
2023-03-24T12:52:56.000Z,0.9
2023-03-24T12:57:47.000Z,1.1
2023-03-24T13:02:41.000Z,0.9
2023-03-24T13:07:34.000Z,0.8
2023-03-24T13:12:27.000Z,0.9
2023-03-24T13:17:21.000Z,0.8
2023-03-24T13:22:14.000Z,0.9
2023-03-24T13:27:09.000Z,0.6
2023-03-24T13:32:02.000Z,1.1
2023-03-24T13:36:57.000Z,0.9
2023-03-24T13:41:51.000Z,0.9
2023-03-24T13:46:46.000Z,0.9
2023-03-24T13:51:40.000Z,1
2023-03-24T13:56:35.000Z,0.9
2023-03-24T14:01:29.000Z,0.8
2023-03-24T14:06:23.000Z,1.1
2023-03-24T14:11:15.000Z,0.9
2023-03-24T14:16:09.000Z,0.7
2023-03-24T14:21:03.000Z,0.9
2023-03-24T14:26:00.000Z,1
2023-03-24T14:30:51.000Z,0.8
2023-03-24T14:35:45.000Z,0.9
2023-03-24T14:40:40.000Z,1
2023-03-24T14:45:34.000Z,0.9
2023-03-24T14:50:28.000Z,0.7
2023-03-24T14:55:22.000Z,0.8
2023-03-24T15:00:16.000Z,1
2023-03-24T15:05:11.000Z,0.9
2023-03-24T15:10:05.000Z,0.8
2023-03-24T15:14:59.000Z,0.9
2023-03-24T15:19:53.000Z,0.8
2023-03-24T15:24:48.000Z,0.9
2023-03-24T15:29:42.000Z,1
2023-03-24T15:34:36.000Z,0.8
2023-03-24T15:39:30.000Z,0.9
2023-03-24T15:44:22.000Z,1
2023-03-24T15:49:16.000Z,0.8
2023-03-24T15:54:10.000Z,0.9
2023-03-24T15:59:07.000Z,1
2023-03-24T16:03:58.000Z,1
2023-03-24T16:08:50.000Z,0.9
2023-03-24T16:13:44.000Z,0.9
2023-03-24T16:18:38.000Z,0.9
2023-03-24T16:23:31.000Z,1.1
2023-03-24T16:28:26.000Z,1
2023-03-24T16:33:19.000Z,1
2023-03-24T16:38:13.000Z,1.1
2023-03-24T16:43:07.000Z,1.2
2023-03-24T16:48:01.000Z,1.2
2023-03-24T16:52:56.000Z,0.9
2023-03-24T16:57:50.000Z,1.1
2023-03-24T17:02:44.000Z,0.9
2023-03-24T17:07:37.000Z,1.1
2023-03-24T17:12:30.000Z,1
2023-03-24T17:17:24.000Z,1.2
2023-03-24T17:22:18.000Z,1
2023-03-24T17:27:13.000Z,0.8
2023-03-24T17:32:07.000Z,0.8
2023-03-24T17:37:02.000Z,1.3
2023-03-24T17:41:56.000Z,0.7
2023-03-24T17:46:50.000Z,0.7
2023-03-24T17:51:43.000Z,0.9
2023-03-24T17:56:37.000Z,0.8
2023-03-24T18:01:31.000Z,1.3
2023-03-24T18:06:25.000Z,0.7
2023-03-24T18:11:18.000Z,0.4
2023-03-24T18:16:12.000Z,0.5
2023-03-24T18:21:03.000Z,0.5
2023-03-24T18:25:57.000Z,0.4
2023-03-24T18:30:51.000Z,0.6
2023-03-24T18:35:45.000Z,0.5
2023-03-24T18:40:39.000Z,0.4
2023-03-24T18:45:33.000Z,0.6
2023-03-24T18:50:27.000Z,0.3
2023-03-24T18:55:21.000Z,0.9
2023-03-24T19:00:14.000Z,0.5
2023-03-24T19:05:09.000Z,0.6
2023-03-24T19:10:02.000Z,0.7
2023-03-24T19:14:56.000Z,0.6
2023-03-24T19:19:50.000Z,1
2023-03-24T19:24:43.000Z,0.8
2023-03-24T19:29:37.000Z,0.6
2023-03-24T19:34:30.000Z,0.6
2023-03-24T19:39:24.000Z,0.5
2023-03-24T19:44:22.000Z,0.5
2023-03-24T19:49:11.000Z,0.6
2023-03-24T19:54:04.000Z,0.6
2023-03-24T19:59:01.000Z,0.8
2023-03-24T20:03:52.000Z,0.7
2023-03-24T20:08:46.000Z,0.8
2023-03-24T20:13:39.000Z,0.7
2023-03-24T20:18:36.000Z,0.8
2023-03-24T20:23:26.000Z,1
2023-03-24T20:28:20.000Z,0.9
2023-03-24T20:33:11.000Z,1
2023-03-24T20:38:06.000Z,1.2
2023-03-24T20:42:59.000Z,1
2023-03-24T20:47:52.000Z,1.2
2023-03-24T20:52:46.000Z,1.1
2023-03-24T20:57:40.000Z,1.4
2023-03-24T21:02:34.000Z,1
2023-03-24T21:07:26.000Z,0.9
2023-03-24T21:12:20.000Z,0.7
2023-03-24T21:17:12.000Z,0.5
2023-03-24T21:22:03.000Z,0.6
2023-03-24T21:26:58.000Z,0.6
2023-03-24T21:31:52.000Z,0.5
2023-03-24T21:36:46.000Z,0.6
2023-03-24T21:41:40.000Z,0.5
2023-03-24T21:46:34.000Z,0.3
2023-03-24T21:51:27.000Z,0.4
2023-03-24T21:56:21.000Z,0.4
2023-03-24T22:01:14.000Z,0.3
2023-03-24T22:06:05.000Z,0.5
2023-03-24T22:10:58.000Z,0.4
2023-03-24T22:15:53.000Z,0.3
2023-03-24T22:20:47.000Z,0.3
2023-03-24T22:25:41.000Z,0.3
2023-03-24T22:30:35.000Z,0.5
2023-03-24T22:35:30.000Z,0.6
2023-03-24T22:40:24.000Z,0.3
2023-03-24T22:45:18.000Z,0.3
2023-03-24T22:50:12.000Z,0.8
2023-03-24T22:55:06.000Z,0.3
2023-03-24T23:00:00.000Z,0.3
2023-03-24T23:04:54.000Z,0.4
2023-03-24T23:09:48.000Z,0.4
2023-03-24T23:14:42.000Z,0.4
2023-03-24T23:19:36.000Z,0.8
2023-03-24T23:24:30.000Z,0.4
2023-03-24T23:29:24.000Z,0.3
2023-03-24T23:34:18.000Z,0.4
2023-03-24T23:39:12.000Z,0.3
2023-03-24T23:44:04.000Z,0.2
2023-03-24T23:48:58.000Z,0.4
2023-03-24T23:53:52.000Z,0.5
2023-03-24T23:58:46.000Z,0.4
