createdAt,value
2023-10-25T00:01:42.640Z,100.00
2023-10-25T00:04:10.019Z,100.00
2023-10-25T00:06:37.187Z,100.00
2023-10-25T00:09:04.471Z,100.00
2023-10-25T00:11:31.435Z,100.00
2023-10-25T00:13:58.591Z,100.00
2023-10-25T00:16:25.841Z,100.00
2023-10-25T00:18:52.942Z,100.00
2023-10-25T00:21:19.921Z,100.00
2023-10-25T00:23:46.889Z,100.00
2023-10-25T00:26:14.212Z,100.00
2023-10-25T00:28:50.298Z,100.00
2023-10-25T00:31:17.383Z,100.00
2023-10-25T00:33:44.548Z,100.00
2023-10-25T00:36:11.658Z,100.00
2023-10-25T00:38:38.645Z,100.00
2023-10-25T00:41:05.634Z,100.00
2023-10-25T00:43:32.611Z,100.00
2023-10-25T00:46:14.178Z,100.00
2023-10-25T00:48:45.387Z,100.00
2023-10-25T00:51:14.277Z,100.00
2023-10-25T00:53:51.018Z,100.00
2023-10-25T00:56:18.595Z,100.00
2023-10-25T00:58:49.528Z,100.00
2023-10-25T01:01:17.116Z,100.00
2023-10-25T01:03:44.243Z,100.00
2023-10-25T01:06:11.690Z,100.00
2023-10-25T01:08:38.994Z,100.00
2023-10-25T01:11:06.625Z,100.00
2023-10-25T01:13:33.850Z,100.00
2023-10-25T01:16:01.024Z,100.00
2023-10-25T01:18:28.722Z,100.00
2023-10-25T01:20:56.067Z,100.00
2023-10-25T01:23:23.354Z,100.00
2023-10-25T01:25:50.372Z,100.00
2023-10-25T01:28:17.442Z,100.00
2023-10-25T01:30:45.097Z,100.00
2023-10-25T01:33:12.121Z,100.00
2023-10-25T01:35:39.638Z,100.00
2023-10-25T01:38:06.664Z,100.00
2023-10-25T01:40:33.686Z,100.00
2023-10-25T01:43:00.697Z,100.00
2023-10-25T01:45:31.764Z,100.00
2023-10-25T01:48:00.152Z,100.00
2023-10-25T01:50:27.303Z,100.00
2023-10-25T01:52:54.332Z,100.00
2023-10-25T01:55:21.307Z,100.00
2023-10-25T01:57:48.326Z,100.00
2023-10-25T02:00:16.947Z,100.00
2023-10-25T02:02:44.255Z,100.00
2023-10-25T02:05:11.349Z,100.00
2023-10-25T02:07:38.566Z,100.00
2023-10-25T02:10:07.939Z,100.00
2023-10-25T02:12:34.949Z,100.00
2023-10-25T02:15:01.963Z,100.00
2023-10-25T02:17:28.970Z,100.00
2023-10-25T02:19:55.933Z,100.00
2023-10-25T02:22:23.860Z,100.00
2023-10-25T02:24:51.414Z,100.00
2023-10-25T02:27:18.499Z,100.00
2023-10-25T02:29:45.552Z,100.00
2023-10-25T02:32:12.559Z,100.00
2023-10-25T02:34:39.571Z,100.00
2023-10-25T02:37:06.934Z,100.00
2023-10-25T02:39:34.041Z,100.00
2023-10-25T02:42:01.080Z,100.00
2023-10-25T02:44:28.201Z,100.00
2023-10-25T02:46:58.078Z,100.00
2023-10-25T02:49:25.515Z,100.00
2023-10-25T02:51:53.003Z,100.00
2023-10-25T02:54:20.310Z,100.00
2023-10-25T02:56:47.292Z,100.00
2023-10-25T02:59:14.327Z,100.00
2023-10-25T03:01:41.710Z,100.00
2023-10-25T03:04:09.416Z,100.00
2023-10-25T03:06:36.580Z,100.00
2023-10-25T03:09:05.483Z,100.00
2023-10-25T03:11:32.511Z,100.00
2023-10-25T03:13:59.567Z,100.00
2023-10-25T03:16:26.705Z,100.00
2023-10-25T03:18:53.802Z,100.00
2023-10-25T03:21:20.945Z,100.00
2023-10-25T03:23:49.759Z,100.00
2023-10-25T03:26:17.582Z,100.00
2023-10-25T03:28:44.601Z,100.00
2023-10-25T03:31:12.075Z,100.00
2023-10-25T03:33:39.494Z,100.00
2023-10-25T03:36:06.887Z,100.00
2023-10-25T03:38:35.730Z,100.00
2023-10-25T03:41:08.193Z,100.00
2023-10-25T03:43:36.745Z,100.00
2023-10-25T03:46:08.823Z,100.00
2023-10-25T03:48:38.462Z,100.00
2023-10-25T03:51:06.867Z,100.00
2023-10-25T03:53:38.605Z,100.00
2023-10-25T03:56:06.000Z,100.00
2023-10-25T03:58:33.583Z,100.00
2023-10-25T04:01:02.834Z,100.00
2023-10-25T04:03:30.632Z,100.00
2023-10-25T04:05:57.914Z,100.00
2023-10-25T04:08:25.370Z,100.00
2023-10-25T04:10:57.434Z,100.00
2023-10-25T04:13:25.327Z,100.00
2023-10-25T04:16:00.961Z,100.00
2023-10-25T04:18:31.277Z,100.00
2023-10-25T04:21:00.416Z,100.00
2023-10-25T04:23:29.996Z,100.00
2023-10-25T04:26:11.263Z,100.00
2023-10-25T04:28:41.432Z,100.00
2023-10-25T04:31:09.609Z,100.00
2023-10-25T04:33:38.487Z,100.00
2023-10-25T04:36:06.942Z,100.00
2023-10-25T04:38:34.101Z,100.00
2023-10-25T04:41:01.083Z,100.00
2023-10-25T04:43:30.807Z,100.00
2023-10-25T04:45:58.624Z,100.00
2023-10-25T04:48:25.952Z,100.00
2023-10-25T04:50:52.940Z,100.00
2023-10-25T04:53:19.917Z,100.00
2023-10-25T04:55:47.611Z,100.00
2023-10-25T04:58:15.319Z,100.00
2023-10-25T05:00:42.832Z,100.00
2023-10-25T05:03:12.930Z,100.00
2023-10-25T05:05:40.947Z,100.00
2023-10-25T05:08:09.510Z,100.00
2023-10-25T05:10:37.228Z,100.00
2023-10-25T05:13:04.745Z,100.00
2023-10-25T05:15:32.752Z,100.00
2023-10-25T05:18:00.222Z,100.00
2023-10-25T05:20:27.685Z,100.00
2023-10-25T05:22:57.031Z,100.00
2023-10-25T05:25:24.478Z,100.00
2023-10-25T05:27:51.993Z,100.00
2023-10-25T05:30:20.979Z,100.00
2023-10-25T05:32:50.768Z,100.00
2023-10-25T05:35:18.260Z,100.00
2023-10-25T05:37:45.628Z,100.00
2023-10-25T05:40:13.701Z,100.00
2023-10-25T05:42:50.049Z,100.00
2023-10-25T05:45:17.663Z,100.00
2023-10-25T05:47:45.196Z,100.00
2023-10-25T05:50:13.243Z,100.00
2023-10-25T05:52:46.089Z,100.00
2023-10-25T05:55:17.748Z,100.00
2023-10-25T05:57:47.586Z,100.00
2023-10-25T06:00:15.569Z,100.00
2023-10-25T06:02:45.159Z,100.00
2023-10-25T06:05:14.853Z,100.00
2023-10-25T06:07:43.159Z,100.00
2023-10-25T06:10:11.082Z,100.00
2023-10-25T06:12:38.916Z,100.00
2023-10-25T06:15:06.810Z,100.00
2023-10-25T06:17:34.916Z,100.00
2023-10-25T06:20:02.336Z,100.00
2023-10-25T06:22:29.622Z,100.00
2023-10-25T06:24:56.664Z,100.00
2023-10-25T06:27:23.742Z,100.00
2023-10-25T06:29:50.778Z,100.00
2023-10-25T06:32:17.863Z,100.00
2023-10-25T06:34:44.958Z,100.00
2023-10-25T06:37:12.599Z,100.00
2023-10-25T06:39:40.179Z,100.00
2023-10-25T06:42:08.025Z,100.00
2023-10-25T06:44:35.524Z,100.00
2023-10-25T06:47:04.410Z,100.00
2023-10-25T06:49:31.853Z,100.00
2023-10-25T06:52:02.338Z,100.00
2023-10-25T06:54:29.798Z,100.00
2023-10-25T06:56:57.731Z,100.00
2023-10-25T06:59:25.190Z,100.00
2023-10-25T07:02:06.965Z,100.00
2023-10-25T07:04:35.760Z,100.00
2023-10-25T07:07:10.782Z,100.00
2023-10-25T07:09:38.190Z,100.00
2023-10-25T07:12:07.984Z,100.00
2023-10-25T07:14:35.025Z,100.00
2023-10-25T07:17:02.097Z,100.00
2023-10-25T07:19:29.143Z,100.00
2023-10-25T07:21:56.153Z,100.00
2023-10-25T07:24:23.223Z,100.00
2023-10-25T07:26:50.210Z,100.00
2023-10-25T07:29:17.210Z,100.00
2023-10-25T07:31:44.357Z,100.00
2023-10-25T07:34:11.417Z,100.00
2023-10-25T07:36:38.404Z,100.00
2023-10-25T07:39:05.752Z,100.00
2023-10-25T07:41:32.740Z,100.00
2023-10-25T07:44:00.540Z,100.00
2023-10-25T07:46:27.636Z,100.00
2023-10-25T07:48:54.786Z,100.00
2023-10-25T07:51:21.774Z,100.00
2023-10-25T07:53:48.749Z,100.00
2023-10-25T07:58:45.819Z,100.00
2023-10-25T08:01:14.253Z,100.00
2023-10-25T08:03:41.648Z,100.00
2023-10-25T08:06:09.021Z,100.00
2023-10-25T08:08:36.364Z,100.00
2023-10-25T08:11:06.062Z,100.00
2023-10-25T08:13:35.415Z,100.00
2023-10-25T08:16:03.993Z,100.00
2023-10-25T08:18:33.299Z,100.00
2023-10-25T08:21:01.210Z,100.00
2023-10-25T08:23:29.420Z,100.00
2023-10-25T08:26:02.272Z,100.00
2023-10-25T08:28:29.394Z,100.00
2023-10-25T08:30:56.490Z,100.00
2023-10-25T08:33:23.702Z,100.00
2023-10-25T08:36:01.681Z,100.00
2023-10-25T08:38:28.703Z,100.00
2023-10-25T08:41:05.710Z,100.00
2023-10-25T08:43:37.635Z,100.00
2023-10-25T08:46:05.992Z,100.00
2023-10-25T08:48:34.531Z,100.00
2023-10-25T08:51:02.950Z,100.00
2023-10-25T08:53:31.594Z,100.00
2023-10-25T08:55:59.923Z,100.00
2023-10-25T08:58:27.772Z,100.00
2023-10-25T09:00:59.174Z,100.00
2023-10-25T09:03:32.061Z,100.00
2023-10-25T09:06:07.349Z,100.00
2023-10-25T09:08:36.587Z,100.00
2023-10-25T09:11:10.249Z,100.00
2023-10-25T09:13:40.670Z,100.00
2023-10-25T09:16:13.108Z,100.00
2023-10-25T09:18:41.963Z,100.00
2023-10-25T09:21:13.854Z,100.00
2023-10-25T09:23:42.125Z,100.00
2023-10-25T09:26:17.269Z,100.00
2023-10-25T09:28:48.537Z,100.00
2023-10-25T09:31:28.616Z,100.00
2023-10-25T09:34:02.103Z,100.00
2023-10-25T09:36:29.814Z,100.00
2023-10-25T09:38:57.989Z,100.00
2023-10-25T09:41:28.490Z,100.00
2023-10-25T09:44:01.156Z,100.00
2023-10-25T09:46:32.857Z,100.00
2023-10-25T09:49:10.440Z,100.00
2023-10-25T09:52:29.620Z,100.00
2023-10-25T09:55:18.061Z,100.00
2023-10-25T09:57:46.463Z,100.00
2023-10-25T10:00:15.450Z,100.00
2023-10-25T10:03:03.942Z,100.00
2023-10-25T10:05:35.834Z,100.00
2023-10-25T10:08:29.777Z,100.00
2023-10-25T10:11:05.749Z,100.00
2023-10-25T10:13:32.981Z,100.00
2023-10-25T10:16:10.950Z,100.00
2023-10-25T10:18:40.289Z,100.00
2023-10-25T10:21:10.700Z,99.68
2023-10-25T10:23:51.907Z,99.02
2023-10-25T10:26:48.299Z,97.23
2023-10-25T10:29:33.799Z,93.92
2023-10-25T10:32:03.306Z,95.20
2023-10-25T10:34:58.718Z,93.93
2023-10-25T10:37:31.047Z,95.05
2023-10-25T10:40:01.014Z,93.90
2023-10-25T10:42:30.109Z,94.24
2023-10-25T10:44:58.608Z,95.96
2023-10-25T10:47:45.288Z,94.12
2023-10-25T10:50:19.626Z,95.36
2023-10-25T10:52:48.985Z,92.55
2023-10-25T10:55:19.753Z,93.17
2023-10-25T10:57:58.353Z,91.89
2023-10-25T11:00:33.840Z,91.76
2023-10-25T11:03:09.101Z,93.32
2023-10-25T11:05:40.333Z,91.91
2023-10-25T11:08:15.617Z,91.33
2023-10-25T11:10:43.086Z,89.83
2023-10-25T11:13:11.353Z,91.08
2023-10-25T11:15:40.289Z,90.46
2023-10-25T11:18:11.399Z,90.25
2023-10-25T11:20:41.080Z,91.60
2023-10-25T11:23:09.344Z,92.50
2023-10-25T11:25:36.339Z,92.21
2023-10-25T11:28:05.822Z,91.29
2023-10-25T11:30:36.380Z,90.14
2023-10-25T11:33:03.777Z,87.86
2023-10-25T11:35:30.950Z,88.31
2023-10-25T11:38:00.712Z,88.12
2023-10-25T11:40:47.199Z,84.16
2023-10-25T11:43:15.745Z,88.29
2023-10-25T11:45:43.241Z,82.33
2023-10-25T11:48:11.860Z,82.16
2023-10-25T11:50:43.816Z,81.32
2023-10-25T11:53:15.296Z,82.08
2023-10-25T11:55:42.605Z,81.88
2023-10-25T11:58:16.850Z,81.19
2023-10-25T12:00:44.057Z,81.98
2023-10-25T12:03:11.183Z,80.26
2023-10-25T12:05:39.052Z,80.00
2023-10-25T12:08:06.110Z,78.52
2023-10-25T12:10:33.187Z,78.74
2023-10-25T12:13:00.223Z,78.61
2023-10-25T12:15:27.262Z,78.60
2023-10-25T12:17:54.392Z,78.17
2023-10-25T12:20:28.161Z,78.93
2023-10-25T12:22:57.402Z,77.46
2023-10-25T12:25:25.872Z,78.82
2023-10-25T12:27:52.942Z,78.16
2023-10-25T12:30:20.127Z,78.42
2023-10-25T12:32:47.310Z,79.92
2023-10-25T12:35:14.416Z,80.09
2023-10-25T12:37:41.478Z,78.23
2023-10-25T12:40:09.899Z,78.48
2023-10-25T12:42:36.926Z,79.04
2023-10-25T12:45:04.743Z,78.81
2023-10-25T12:47:31.890Z,80.27
2023-10-25T12:49:59.042Z,81.04
2023-10-25T12:52:26.096Z,80.79
2023-10-25T12:54:55.671Z,81.12
2023-10-25T12:57:22.676Z,82.19
2023-10-25T12:59:49.693Z,83.33
2023-10-25T13:02:16.705Z,83.53
2023-10-25T13:04:44.268Z,82.96
2023-10-25T13:07:11.570Z,82.03
2023-10-25T13:09:38.629Z,83.85
2023-10-25T13:12:09.763Z,82.80
2023-10-25T13:14:37.249Z,83.35
2023-10-25T13:17:16.924Z,83.02
2023-10-25T13:19:47.103Z,84.31
2023-10-25T13:22:15.877Z,85.86
2023-10-25T13:24:43.542Z,85.55
2023-10-25T13:27:10.919Z,85.76
2023-10-25T13:29:39.784Z,87.62
2023-10-25T13:32:07.851Z,86.41
2023-10-25T13:34:35.142Z,86.15
2023-10-25T13:37:03.505Z,87.56
2023-10-25T13:39:30.714Z,87.15
2023-10-25T13:41:57.809Z,87.68
2023-10-25T13:44:25.896Z,89.96
2023-10-25T13:46:52.892Z,90.11
2023-10-25T13:49:19.924Z,92.60
2023-10-25T13:51:46.972Z,94.85
2023-10-25T13:54:13.997Z,97.02
2023-10-25T13:56:41.067Z,99.10
2023-10-25T13:59:08.059Z,100.00
2023-10-25T14:01:35.134Z,100.00
2023-10-25T14:04:02.475Z,100.00
2023-10-25T14:06:29.677Z,100.00
2023-10-25T14:08:56.761Z,100.00
2023-10-25T14:11:23.973Z,100.00
2023-10-25T14:13:51.663Z,100.00
2023-10-25T14:16:18.892Z,100.00
2023-10-25T14:18:47.131Z,100.00
2023-10-25T14:21:17.217Z,100.00
2023-10-25T14:23:46.311Z,100.00
2023-10-25T14:26:13.844Z,100.00
2023-10-25T14:28:40.919Z,100.00
2023-10-25T14:31:07.959Z,100.00
2023-10-25T14:33:35.133Z,100.00
2023-10-25T14:36:02.481Z,100.00
2023-10-25T14:38:29.862Z,100.00
2023-10-25T14:40:56.937Z,100.00
2023-10-25T14:43:23.977Z,100.00
2023-10-25T14:45:51.007Z,100.00
2023-10-25T14:48:18.229Z,100.00
2023-10-25T14:50:45.380Z,100.00
2023-10-25T14:53:12.380Z,100.00
2023-10-25T14:55:39.392Z,100.00
2023-10-25T14:58:06.872Z,100.00
2023-10-25T15:00:34.461Z,100.00
2023-10-25T15:03:02.072Z,100.00
2023-10-25T15:05:38.590Z,100.00
2023-10-25T15:08:05.661Z,100.00
2023-10-25T15:10:37.034Z,100.00
2023-10-25T15:13:04.288Z,100.00
2023-10-25T15:15:31.357Z,100.00
2023-10-25T15:17:58.721Z,100.00
2023-10-25T15:20:25.907Z,100.00
2023-10-25T15:22:54.153Z,100.00
2023-10-25T15:25:24.688Z,100.00
2023-10-25T15:27:52.279Z,100.00
2023-10-25T15:30:19.638Z,100.00
2023-10-25T15:32:46.912Z,100.00
2023-10-25T15:35:14.057Z,100.00
2023-10-25T15:37:41.754Z,100.00
2023-10-25T15:40:17.456Z,100.00
2023-10-25T15:42:46.524Z,100.00
2023-10-25T15:45:14.534Z,100.00
2023-10-25T15:47:42.576Z,100.00
2023-10-25T15:50:11.778Z,100.00
2023-10-25T15:52:40.232Z,100.00
2023-10-25T15:55:10.941Z,100.00
2023-10-25T15:57:37.929Z,100.00
2023-10-25T16:00:05.950Z,100.00
2023-10-25T16:02:32.975Z,100.00
2023-10-25T16:05:00.032Z,100.00
2023-10-25T16:07:27.081Z,100.00
2023-10-25T16:09:54.149Z,100.00
2023-10-25T16:12:21.130Z,100.00
2023-10-25T16:14:48.371Z,100.00
2023-10-25T16:17:15.421Z,100.00
2023-10-25T16:19:42.512Z,100.00
2023-10-25T16:22:10.033Z,100.00
2023-10-25T16:24:37.026Z,100.00
2023-10-25T16:27:04.864Z,100.00
2023-10-25T16:29:32.560Z,100.00
2023-10-25T16:31:59.743Z,100.00
2023-10-25T16:34:26.913Z,100.00
2023-10-25T16:37:04.088Z,100.00
2023-10-25T16:39:32.637Z,100.00
2023-10-25T16:42:00.718Z,100.00
2023-10-25T16:44:28.082Z,100.00
2023-10-25T16:46:55.104Z,100.00
2023-10-25T16:49:22.084Z,100.00
2023-10-25T16:51:49.220Z,100.00
2023-10-25T16:54:16.367Z,100.00
2023-10-25T16:56:43.980Z,100.00
2023-10-25T16:59:11.329Z,100.00
2023-10-25T17:01:39.650Z,100.00
2023-10-25T17:04:07.121Z,100.00
2023-10-25T17:06:34.496Z,100.00
2023-10-25T17:09:01.785Z,100.00
2023-10-25T17:11:29.537Z,100.00
2023-10-25T17:13:56.560Z,100.00
2023-10-25T17:16:23.596Z,100.00
2023-10-25T17:18:50.684Z,100.00
2023-10-25T17:21:20.797Z,100.00
2023-10-25T17:23:47.843Z,100.00
2023-10-25T17:26:14.912Z,100.00
2023-10-25T17:28:42.072Z,100.00
2023-10-25T17:31:09.139Z,100.00
2023-10-25T17:33:36.336Z,100.00
2023-10-25T17:36:06.458Z,100.00
2023-10-25T17:38:34.160Z,100.00
2023-10-25T17:41:02.675Z,100.00
2023-10-25T17:43:29.833Z,100.00
2023-10-25T17:48:29.199Z,100.00
2023-10-25T17:50:56.761Z,100.00
2023-10-25T17:53:24.021Z,100.00
2023-10-25T17:55:51.457Z,100.00
2023-10-25T17:58:18.662Z,100.00
2023-10-25T18:00:47.414Z,100.00
2023-10-25T18:03:15.536Z,100.00
2023-10-25T18:05:43.721Z,100.00
2023-10-25T18:08:12.904Z,100.00
2023-10-25T18:10:44.223Z,100.00
2023-10-25T18:13:12.186Z,100.00
2023-10-25T18:15:40.007Z,100.00
2023-10-25T18:18:08.249Z,100.00
2023-10-25T18:20:36.810Z,100.00
2023-10-25T18:23:03.946Z,100.00
2023-10-25T18:25:31.039Z,100.00
2023-10-25T18:27:59.836Z,100.00
2023-10-25T18:31:56.058Z,100.00
2023-10-25T18:33:20.384Z,100.00
2023-10-25T18:35:49.568Z,100.00
2023-10-25T18:38:18.481Z,100.00
2023-10-25T18:40:57.471Z,100.00
2023-10-25T18:43:26.293Z,100.00
2023-10-25T18:45:55.719Z,100.00
2023-10-25T18:48:23.161Z,100.00
2023-10-25T18:50:50.411Z,100.00
2023-10-25T18:53:17.522Z,100.00
2023-10-25T18:55:46.788Z,100.00
2023-10-25T18:58:22.968Z,100.00
2023-10-25T19:00:49.953Z,100.00
2023-10-25T19:03:17.057Z,100.00
2023-10-25T19:06:29.130Z,100.00
2023-10-25T19:08:37.948Z,100.00
2023-10-25T19:11:07.285Z,100.00
2023-10-25T19:13:35.700Z,100.00
2023-10-25T19:16:03.597Z,100.00
2023-10-25T19:18:34.112Z,100.00
2023-10-25T19:21:02.644Z,100.00
2023-10-25T19:23:30.230Z,100.00
2023-10-25T19:25:57.355Z,100.00
2023-10-25T19:28:24.368Z,100.00
2023-10-25T19:30:51.809Z,100.00
2023-10-25T19:33:19.118Z,100.00
2023-10-25T19:35:46.222Z,100.00
2023-10-25T19:38:13.242Z,100.00
2023-10-25T19:40:40.212Z,100.00
2023-10-25T19:43:09.077Z,100.00
2023-10-25T19:45:41.546Z,100.00
2023-10-25T19:48:09.118Z,100.00
2023-10-25T19:50:36.572Z,100.00
2023-10-25T19:53:03.677Z,100.00
2023-10-25T19:55:30.716Z,100.00
2023-10-25T19:57:57.880Z,100.00
2023-10-25T20:00:24.851Z,100.00
2023-10-25T20:02:52.125Z,100.00
2023-10-25T20:05:19.394Z,100.00
2023-10-25T20:07:46.413Z,100.00
2023-10-25T20:10:13.636Z,100.00
2023-10-25T20:12:41.244Z,100.00
2023-10-25T20:15:10.113Z,100.00
2023-10-25T20:17:37.358Z,100.00
2023-10-25T20:20:04.641Z,100.00
2023-10-25T20:22:31.644Z,100.00
2023-10-25T20:25:00.061Z,100.00
2023-10-25T20:27:28.203Z,100.00
2023-10-25T20:29:55.280Z,100.00
2023-10-25T20:32:23.249Z,100.00
2023-10-25T20:34:50.789Z,100.00
2023-10-25T20:37:18.202Z,100.00
2023-10-25T20:39:45.496Z,100.00
2023-10-25T20:42:12.651Z,100.00
2023-10-25T20:44:39.646Z,100.00
2023-10-25T20:47:06.914Z,100.00
2023-10-25T20:49:33.898Z,100.00
2023-10-25T20:52:00.914Z,100.00
2023-10-25T20:54:27.887Z,100.00
2023-10-25T20:56:55.056Z,100.00
2023-10-25T20:59:22.226Z,100.00
2023-10-25T21:01:49.300Z,100.00
2023-10-25T21:04:16.365Z,100.00
2023-10-25T21:06:43.500Z,100.00
2023-10-25T21:09:10.521Z,100.00
2023-10-25T21:11:37.600Z,100.00
2023-10-25T21:14:04.848Z,100.00
2023-10-25T21:16:33.115Z,100.00
2023-10-25T21:19:00.631Z,100.00
2023-10-25T21:21:27.799Z,100.00
2023-10-25T21:23:54.852Z,100.00
2023-10-25T21:26:22.115Z,100.00
2023-10-25T21:28:51.085Z,100.00
2023-10-25T21:31:18.314Z,100.00
2023-10-25T21:33:45.354Z,100.00
2023-10-25T21:36:13.016Z,100.00
2023-10-25T21:38:40.515Z,100.00
2023-10-25T21:41:13.775Z,100.00
2023-10-25T21:43:43.766Z,100.00
2023-10-25T21:46:11.021Z,100.00
2023-10-25T21:48:38.125Z,100.00
2023-10-25T21:51:07.420Z,100.00
2023-10-25T21:53:35.083Z,100.00
2023-10-25T21:56:24.385Z,100.00
2023-10-25T21:59:48.314Z,100.00
2023-10-25T22:01:36.993Z,100.00
2023-10-25T22:04:04.466Z,100.00
2023-10-25T22:06:32.228Z,100.00
2023-10-25T22:08:59.395Z,100.00
2023-10-25T22:11:26.488Z,100.00
2023-10-25T22:13:53.453Z,100.00
2023-10-25T22:16:20.535Z,100.00
2023-10-25T22:18:47.576Z,100.00
2023-10-25T22:21:14.638Z,100.00
2023-10-25T22:23:41.762Z,100.00
2023-10-25T22:26:08.793Z,100.00
2023-10-25T22:28:35.869Z,100.00
2023-10-25T22:31:06.284Z,100.00
2023-10-25T22:33:33.523Z,100.00
2023-10-25T22:36:06.017Z,100.00
2023-10-25T22:38:34.481Z,100.00
2023-10-25T22:41:09.664Z,100.00
2023-10-25T22:43:40.152Z,100.00
2023-10-25T22:46:08.802Z,100.00
2023-10-25T22:48:36.880Z,100.00
2023-10-25T22:51:04.479Z,100.00
2023-10-25T22:53:31.477Z,100.00
2023-10-25T22:56:04.560Z,100.00
2023-10-25T22:58:31.679Z,100.00
2023-10-25T23:00:58.704Z,100.00
2023-10-25T23:03:25.864Z,100.00
2023-10-25T23:05:52.880Z,100.00
2023-10-25T23:08:19.895Z,100.00
2023-10-25T23:10:46.984Z,100.00
2023-10-25T23:13:15.704Z,100.00
2023-10-25T23:15:42.976Z,100.00
2023-10-25T23:18:10.092Z,100.00
2023-10-25T23:20:37.367Z,100.00
2023-10-25T23:23:04.429Z,100.00
2023-10-25T23:25:31.477Z,100.00
2023-10-25T23:27:58.446Z,100.00
2023-10-25T23:30:25.472Z,100.00
2023-10-25T23:32:52.547Z,100.00
2023-10-25T23:35:19.617Z,100.00
2023-10-25T23:37:46.668Z,100.00
2023-10-25T23:40:13.866Z,100.00
2023-10-25T23:42:40.928Z,100.00
2023-10-25T23:45:08.951Z,100.00
2023-10-25T23:47:35.983Z,100.00
2023-10-25T23:50:02.985Z,100.00
2023-10-25T23:52:30.004Z,100.00
2023-10-25T23:54:57.342Z,100.00
2023-10-25T23:57:24.665Z,100.00
2023-10-25T23:59:51.767Z,100.00
