createdAt,value
2022-12-27T00:01:33.265Z,101329.88
2022-12-27T00:04:06.008Z,101336.06
2022-12-27T00:06:38.107Z,101334.84
2022-12-27T00:09:10.851Z,101339.75
2022-12-27T00:11:45.934Z,101341.44
2022-12-27T00:14:18.687Z,101349.34
2022-12-27T00:17:06.111Z,101359.44
2022-12-27T00:20:00.550Z,101359.34
2022-12-27T00:22:35.212Z,101360.59
2022-12-27T00:25:08.807Z,101365.81
2022-12-27T00:27:43.809Z,101372.59
2022-12-27T00:30:16.948Z,101377.16
2022-12-27T00:32:49.197Z,101374.09
2022-12-27T00:35:21.857Z,101371.66
2022-12-27T00:37:54.409Z,101371.69
2022-12-27T00:40:26.989Z,101375.19
2022-12-27T00:43:03.469Z,101375.91
2022-12-27T00:45:36.300Z,101381.59
2022-12-27T00:48:08.670Z,101378.19
2022-12-27T00:50:43.129Z,101378.31
2022-12-27T00:53:15.311Z,101372.50
2022-12-27T00:55:48.487Z,101380.25
2022-12-27T00:58:23.056Z,101387.09
2022-12-27T01:00:56.056Z,101389.16
2022-12-27T01:03:29.153Z,101392.53
2022-12-27T01:06:06.461Z,101396.84
2022-12-27T01:08:37.998Z,101396.84
2022-12-27T01:11:13.694Z,101397.41
2022-12-27T01:13:48.567Z,101403.59
2022-12-27T01:16:23.083Z,101402.00
2022-12-27T01:18:54.974Z,101420.63
2022-12-27T01:21:29.187Z,101425.59
2022-12-27T01:24:04.388Z,101419.78
2022-12-27T01:26:37.138Z,101435.38
2022-12-27T01:29:15.704Z,101431.97
2022-12-27T01:31:49.033Z,101435.28
2022-12-27T01:34:22.090Z,101439.53
2022-12-27T01:36:54.375Z,101452.31
2022-12-27T01:39:26.344Z,101444.88
2022-12-27T01:42:11.101Z,101451.44
2022-12-27T02:39:13.697Z,101493.22
2022-12-27T02:42:04.787Z,101497.16
2022-12-27T02:44:49.133Z,101496.53
2022-12-27T02:47:36.808Z,101503.31
2022-12-27T02:50:23.296Z,101503.88
2022-12-27T02:53:09.284Z,101511.19
2022-12-27T02:56:10.320Z,101507.88
2022-12-27T02:59:01.107Z,101507.34
2022-12-27T03:01:59.837Z,101513.38
2022-12-27T03:04:49.270Z,101518.75
2022-12-27T03:07:32.105Z,101517.88
2022-12-27T03:10:33.736Z,101521.00
2022-12-27T03:13:31.527Z,101521.84
2022-12-27T03:16:24.479Z,101527.44
2022-12-27T03:19:09.367Z,101526.94
2022-12-27T03:21:57.206Z,101527.91
2022-12-27T03:24:46.187Z,101530.75
2022-12-27T03:27:28.754Z,101533.78
2022-12-27T03:30:16.431Z,101541.19
2022-12-27T03:33:08.676Z,101543.97
2022-12-27T03:36:09.833Z,101539.41
2022-12-27T03:38:47.894Z,101537.50
2022-12-27T03:41:37.169Z,101542.03
2022-12-27T03:44:24.923Z,101550.00
2022-12-27T03:46:59.771Z,101546.16
2022-12-27T03:49:42.515Z,101549.91
2022-12-27T03:52:20.959Z,101546.63
2022-12-27T03:54:55.398Z,101550.94
2022-12-27T03:57:29.830Z,101541.31
2022-12-27T04:03:02.661Z,101548.72
2022-12-27T04:05:37.997Z,101546.16
2022-12-27T04:08:22.198Z,101559.56
2022-12-27T04:11:06.560Z,101551.03
2022-12-27T04:13:50.667Z,101553.31
2022-12-27T04:16:35.176Z,101550.78
2022-12-27T04:19:19.255Z,101555.16
2022-12-27T04:22:06.427Z,101560.66
2022-12-27T04:24:50.505Z,101555.03
2022-12-27T04:27:34.947Z,101550.44
2022-12-27T04:30:19.119Z,101558.81
2022-12-27T04:33:03.338Z,101560.13
2022-12-27T04:35:35.055Z,101548.59
2022-12-27T04:38:10.067Z,101550.94
2022-12-27T04:40:56.606Z,101554.13
2022-12-27T04:43:41.221Z,101559.25
2022-12-27T04:46:37.077Z,101558.00
2022-12-27T04:49:22.041Z,101560.84
2022-12-27T04:52:06.238Z,101567.63
2022-12-27T04:54:53.087Z,101563.13
2022-12-27T04:57:24.885Z,101563.84
2022-12-27T05:00:09.259Z,101559.06
2022-12-27T05:02:41.467Z,101569.94
2022-12-27T05:05:15.036Z,101560.69
2022-12-27T05:07:59.007Z,101555.31
2022-12-27T05:10:45.989Z,101551.19
2022-12-27T05:13:29.995Z,101552.88
2022-12-27T05:16:02.127Z,101551.72
2022-12-27T05:18:34.426Z,101554.28
2022-12-27T05:21:07.276Z,101554.63
2022-12-27T05:23:51.847Z,101560.31
2022-12-27T05:26:30.621Z,101559.16
2022-12-27T05:29:03.487Z,101559.19
2022-12-27T05:31:36.399Z,101566.34
2022-12-27T05:34:09.106Z,101570.34
2022-12-27T06:03:23.868Z,101594.03
2022-12-27T06:06:19.831Z,101609.03
2022-12-27T06:08:54.982Z,101613.91
2022-12-27T06:11:29.638Z,101610.22
2022-12-27T06:14:01.613Z,101616.00
2022-12-27T06:16:34.368Z,101605.50
2022-12-27T06:19:06.524Z,101609.28
2022-12-27T06:21:41.688Z,101613.53
2022-12-27T06:24:13.773Z,101619.56
2022-12-27T06:26:46.423Z,101618.41
2022-12-27T06:29:18.775Z,101610.06
2022-12-27T06:31:51.352Z,101621.16
2022-12-27T06:34:23.569Z,101624.72
2022-12-27T06:36:58.749Z,101623.28
2022-12-27T06:39:30.710Z,101632.34
2022-12-27T06:42:02.957Z,101623.91
2022-12-27T06:44:34.949Z,101632.72
2022-12-27T06:47:07.250Z,101632.84
2022-12-27T06:49:39.169Z,101637.84
2022-12-27T06:52:13.828Z,101623.31
2022-12-27T06:54:45.490Z,101631.44
2022-12-27T06:57:17.529Z,101633.84
2022-12-27T06:59:53.807Z,101628.47
2022-12-27T07:02:26.293Z,101633.28
2022-12-27T07:04:58.067Z,101632.75
2022-12-27T07:07:32.940Z,101639.88
2022-12-27T07:10:04.740Z,101635.41
2022-12-27T07:12:37.527Z,101640.94
2022-12-27T07:15:10.880Z,101652.44
2022-12-27T07:17:43.009Z,101656.16
2022-12-27T07:20:15.747Z,101661.16
2022-12-27T07:22:51.119Z,101668.84
2022-12-27T07:25:23.043Z,101661.94
2022-12-27T07:27:55.221Z,101660.50
2022-12-27T07:30:27.312Z,101668.84
2022-12-27T07:32:59.585Z,101675.66
2022-12-27T07:35:31.387Z,101676.22
2022-12-27T07:38:06.475Z,101692.50
2022-12-27T07:40:40.609Z,101696.34
2022-12-27T07:43:12.928Z,101699.66
2022-12-27T07:45:45.025Z,101690.25
2022-12-27T07:48:17.450Z,101690.00
2022-12-27T07:50:58.235Z,101699.25
2022-12-27T07:53:33.569Z,101716.31
2022-12-27T07:56:10.714Z,101709.75
2022-12-27T07:58:43.496Z,101707.09
2022-12-27T08:01:57.280Z,101702.34
2022-12-27T08:04:29.750Z,101702.03
2022-12-27T08:07:06.281Z,101696.41
2022-12-27T08:09:44.410Z,101696.75
2022-12-27T08:12:17.388Z,101718.84
2022-12-27T08:14:50.635Z,101721.31
2022-12-27T08:17:25.816Z,101720.97
2022-12-27T08:19:58.470Z,101716.59
2022-12-27T08:22:30.410Z,101718.84
2022-12-27T08:25:06.949Z,101722.97
2022-12-27T08:27:39.531Z,101729.66
2022-12-27T08:30:13.270Z,101733.22
2022-12-27T08:32:45.227Z,101733.09
2022-12-27T08:35:50.883Z,101718.66
2022-12-27T08:38:09.401Z,101727.25
2022-12-27T08:40:48.013Z,101724.25
2022-12-27T08:43:19.887Z,101728.59
2022-12-27T08:45:52.978Z,101733.66
2022-12-27T08:48:25.134Z,101733.38
2022-12-27T08:50:58.084Z,101727.47
2022-12-27T08:53:30.329Z,101737.84
2022-12-27T08:56:06.629Z,101742.78
2022-12-27T08:58:39.089Z,101737.72
2022-12-27T09:01:14.872Z,101741.19
2022-12-27T09:03:46.852Z,101745.22
2022-12-27T09:06:22.577Z,101746.47
2022-12-27T09:08:56.399Z,101744.84
2022-12-27T09:11:33.680Z,101750.78
2022-12-27T09:14:07.727Z,101754.03
2022-12-27T09:16:40.433Z,101745.94
2022-12-27T09:19:13.770Z,101744.72
2022-12-27T09:21:47.249Z,101740.22
2022-12-27T09:24:19.567Z,101747.63
2022-12-27T09:26:54.849Z,101749.09
2022-12-27T09:29:26.675Z,101745.47
2022-12-27T09:31:59.011Z,101742.94
2022-12-27T09:34:31.069Z,101747.38
2022-12-27T09:37:03.370Z,101755.38
2022-12-27T09:39:35.351Z,101755.63
2022-12-27T09:45:21.159Z,101754.44
2022-12-27T09:48:00.472Z,101766.50
2022-12-27T09:50:36.950Z,101773.03
2022-12-27T09:53:17.788Z,101777.06
2022-12-27T09:55:54.454Z,101766.50
2022-12-27T09:58:44.610Z,101764.69
2022-12-27T10:01:24.749Z,101768.97
2022-12-27T10:03:57.214Z,101774.31
2022-12-27T10:07:00.012Z,101757.16
2022-12-27T10:09:54.891Z,101768.94
2022-12-27T10:12:45.468Z,101758.06
2022-12-27T10:15:30.353Z,101757.84
2022-12-27T10:18:15.850Z,101759.06
2022-12-27T10:21:02.753Z,101757.22
2022-12-27T10:23:36.640Z,101741.09
2022-12-27T10:26:14.990Z,101744.84
2022-12-27T10:28:51.181Z,101768.53
2022-12-27T10:31:30.214Z,101762.56
2022-12-27T10:34:08.952Z,101771.69
2022-12-27T10:36:44.895Z,101777.88
2022-12-27T10:39:22.072Z,101773.63
2022-12-27T10:42:03.648Z,101784.56
2022-12-27T10:44:35.714Z,101786.03
2022-12-27T10:47:11.765Z,101789.31
2022-12-27T10:49:46.352Z,101785.66
2022-12-27T10:52:23.592Z,101798.59
2022-12-27T10:54:57.098Z,101803.31
2022-12-27T10:57:32.692Z,101800.91
2022-12-27T11:00:21.012Z,101799.81
2022-12-27T11:02:58.037Z,101800.38
2022-12-27T11:05:32.249Z,101803.13
2022-12-27T11:08:23.567Z,101815.88
2022-12-27T11:11:15.891Z,101806.63
2022-12-27T11:13:49.810Z,101807.97
2022-12-27T11:16:33.024Z,101805.16
2022-12-27T11:19:08.183Z,101808.22
2022-12-27T11:21:43.218Z,101808.81
2022-12-27T11:24:19.399Z,101816.41
2022-12-27T11:26:59.476Z,101817.31
2022-12-27T11:29:36.459Z,101823.91
2022-12-27T11:32:11.840Z,101829.19
2022-12-27T11:34:49.959Z,101825.16
2022-12-27T11:37:25.540Z,101833.88
2022-12-27T11:40:14.099Z,101830.91
2022-12-27T11:42:50.121Z,101836.47
2022-12-27T11:45:27.400Z,101835.97
2022-12-27T11:48:06.181Z,101840.44
2022-12-27T11:50:59.483Z,101821.84
2022-12-27T11:53:56.400Z,101820.16
2022-12-27T11:56:30.955Z,101836.53
2022-12-27T11:59:35.260Z,101822.31
2022-12-27T12:02:32.528Z,101826.25
2022-12-27T12:05:42.302Z,101818.44
2022-12-27T12:08:55.045Z,101806.22
2022-12-27T12:11:40.647Z,101821.16
2022-12-27T12:14:50.782Z,101812.72
2022-12-27T12:17:38.143Z,101828.56
2022-12-27T12:20:28.906Z,101830.78
2022-12-27T12:23:22.802Z,101827.13
2022-12-27T12:26:16.816Z,101828.31
2022-12-27T12:29:29.381Z,101831.75
2022-12-27T12:32:18.087Z,101849.78
2022-12-27T12:35:33.593Z,101847.50
2022-12-27T12:38:10.676Z,101851.47
2022-12-27T12:41:02.814Z,101855.88
2022-12-27T12:44:06.244Z,101847.00
2022-12-27T12:46:42.213Z,101851.13
2022-12-27T12:49:36.215Z,101867.25
2022-12-27T12:52:32.678Z,101868.22
2022-12-27T12:55:43.201Z,101850.59
2022-12-27T12:58:40.925Z,101870.13
2022-12-27T13:01:33.556Z,101865.88
2022-12-27T13:04:26.344Z,101872.81
2022-12-27T13:07:31.151Z,101867.13
2022-12-27T13:10:41.224Z,101866.91
2022-12-27T13:13:19.607Z,101877.94
2022-12-27T13:16:06.058Z,101873.59
2022-12-27T13:18:52.123Z,101872.75
2022-12-27T13:21:33.777Z,101882.09
2022-12-27T13:24:14.115Z,101877.66
2022-12-27T13:27:00.344Z,101873.13
2022-12-27T13:29:49.576Z,101876.84
2022-12-27T13:32:34.536Z,101885.13
2022-12-27T13:35:32.103Z,101889.81
2022-12-27T13:38:16.442Z,101884.22
2022-12-27T13:41:30.153Z,101891.47
2022-12-27T13:44:30.742Z,101882.81
2022-12-27T13:47:33.174Z,101891.75
2022-12-27T13:50:35.103Z,101888.59
2022-12-27T13:53:40.158Z,101891.16
2022-12-27T13:56:52.792Z,101882.75
2022-12-27T13:59:39.942Z,101890.97
2022-12-27T14:02:55.909Z,101895.75
2022-12-27T14:06:02.306Z,101902.56
2022-12-27T14:08:52.666Z,101904.53
2022-12-27T14:11:41.364Z,101900.00
2022-12-27T14:14:20.357Z,101901.97
2022-12-27T14:17:10.902Z,101909.69
2022-12-27T14:20:06.496Z,101901.78
2022-12-27T14:23:05.828Z,101918.22
2022-12-27T14:26:17.289Z,101913.66
2022-12-27T14:29:12.525Z,101916.03
2022-12-27T14:32:09.745Z,101916.16
2022-12-27T14:35:17.829Z,101922.28
2022-12-27T14:38:24.815Z,101936.66
2022-12-27T14:41:24.606Z,101931.00
2022-12-27T14:44:35.262Z,101929.03
2022-12-27T14:47:49.243Z,101928.75
2022-12-27T14:50:56.052Z,101930.34
2022-12-27T14:53:57.788Z,101924.59
2022-12-27T14:56:36.722Z,101921.63
2022-12-27T14:59:21.603Z,101932.56
2022-12-27T15:02:05.872Z,101948.09
2022-12-27T15:04:53.983Z,101940.94
2022-12-27T15:07:45.374Z,101949.91
2022-12-27T15:10:39.050Z,101947.84
2022-12-27T15:13:19.512Z,101951.53
2022-12-27T15:16:03.415Z,101958.75
2022-12-27T15:18:53.071Z,101954.91
2022-12-27T15:21:47.910Z,101960.72
2022-12-27T15:24:32.392Z,101951.56
2022-12-27T15:27:19.790Z,101952.00
2022-12-27T15:30:07.197Z,101951.06
2022-12-27T15:32:54.352Z,101944.88
2022-12-27T15:35:42.393Z,101950.84
2022-12-27T15:38:17.710Z,101945.19
2022-12-27T15:41:07.171Z,101935.50
2022-12-27T15:44:09.080Z,101933.72
2022-12-27T15:47:10.906Z,101934.84
2022-12-27T15:50:10.752Z,101942.44
2022-12-27T15:52:59.771Z,101931.78
2022-12-27T15:55:54.856Z,101934.63
2022-12-27T15:58:28.134Z,101942.69
2022-12-27T16:01:30.575Z,101942.19
2022-12-27T16:04:49.779Z,101943.13
2022-12-27T16:07:48.315Z,101939.13
2022-12-27T16:10:47.935Z,101941.69
2022-12-27T16:13:46.095Z,101931.84
2022-12-27T16:17:00.224Z,101931.28
2022-12-27T16:19:57.439Z,101938.22
2022-12-27T16:22:36.337Z,101935.50
2022-12-27T16:25:35.645Z,101936.47
2022-12-27T16:28:11.937Z,101937.63
2022-12-27T16:30:51.240Z,101937.16
2022-12-27T16:33:39.718Z,101944.34
2022-12-27T16:36:28.021Z,101949.91
2022-12-27T16:39:32.801Z,101948.44
2022-12-27T16:42:07.838Z,101947.19
2022-12-27T16:44:54.906Z,101939.59
2022-12-27T16:47:49.768Z,101941.22
2022-12-27T16:50:45.440Z,101942.44
2022-12-27T16:53:48.136Z,101943.16
2022-12-27T16:56:25.176Z,101952.72
2022-12-27T16:58:58.310Z,101944.34
2022-12-27T17:02:05.986Z,101952.78
2022-12-27T17:04:58.718Z,101948.31
2022-12-27T17:07:47.297Z,101941.44
2022-12-27T17:10:45.925Z,101945.13
2022-12-27T17:13:23.358Z,101952.41
2022-12-27T17:16:01.334Z,101948.09
2022-12-27T17:18:37.655Z,101945.22
2022-12-27T17:21:16.140Z,101948.38
2022-12-27T17:23:51.797Z,101945.53
2022-12-27T17:27:00.501Z,101953.19
2022-12-27T17:29:57.823Z,101954.72
2022-12-27T17:32:43.595Z,101955.88
2022-12-27T17:35:27.255Z,101953.72
2022-12-27T17:38:23.738Z,101954.50
2022-12-27T17:41:10.478Z,101949.25
2022-12-27T17:44:13.179Z,101951.19
2022-12-27T17:46:58.197Z,101951.84
2022-12-27T17:49:33.438Z,101948.50
2022-12-27T17:52:18.016Z,101954.25
2022-12-27T17:55:03.263Z,101954.25
2022-12-27T17:57:47.738Z,101960.34
2022-12-27T18:00:31.470Z,101963.41
2022-12-27T18:03:09.856Z,101954.25
2022-12-27T18:05:47.142Z,101957.69
2022-12-27T18:08:26.026Z,101945.81
2022-12-27T18:10:59.255Z,101951.91
2022-12-27T18:13:36.097Z,101951.13
2022-12-27T18:16:23.470Z,101944.56
2022-12-27T18:19:00.423Z,101953.31
2022-12-27T18:21:34.208Z,101951.31
2022-12-27T18:24:21.942Z,101953.41
2022-12-27T18:27:03.976Z,101945.09
2022-12-27T18:29:36.354Z,101947.72
2022-12-27T18:32:17.843Z,101949.31
2022-12-27T18:34:55.655Z,101945.09
2022-12-27T18:37:29.222Z,101947.22
2022-12-27T18:40:05.012Z,101944.09
2022-12-27T18:42:44.194Z,101942.41
2022-12-27T18:45:24.603Z,101941.94
2022-12-27T18:48:12.813Z,101947.09
2022-12-27T18:50:54.107Z,101939.16
2022-12-27T18:53:28.776Z,101942.69
2022-12-27T18:56:03.220Z,101937.56
2022-12-27T18:58:36.077Z,101935.88
2022-12-27T19:01:28.151Z,101937.47
2022-12-27T19:04:26.724Z,101948.03
2022-12-27T19:07:08.673Z,101937.88
2022-12-27T19:09:44.096Z,101931.75
2022-12-27T19:12:28.063Z,101936.72
2022-12-27T19:15:01.093Z,101936.31
2022-12-27T19:17:35.305Z,101934.75
2022-12-27T19:20:22.693Z,101942.19
2022-12-27T19:22:57.659Z,101934.94
2022-12-27T19:25:32.410Z,101931.44
2022-12-27T19:28:07.815Z,101921.28
2022-12-27T19:30:45.077Z,101923.59
2022-12-27T19:33:24.190Z,101922.22
2022-12-27T19:35:59.944Z,101923.31
2022-12-27T19:38:35.343Z,101921.59
2022-12-27T19:41:08.435Z,101922.69
2022-12-27T19:43:43.414Z,101925.41
2022-12-27T19:46:19.538Z,101925.66
2022-12-27T19:49:31.889Z,101922.22
2022-12-27T19:51:47.262Z,101922.78
2022-12-27T19:54:23.002Z,101925.69
2022-12-27T19:56:55.774Z,101927.13
2022-12-27T19:59:28.079Z,101919.72
2022-12-27T20:02:01.443Z,101920.69
2022-12-27T20:04:34.061Z,101911.44
2022-12-27T20:07:09.774Z,101914.09
2022-12-27T20:09:41.998Z,101912.88
2022-12-27T20:12:14.697Z,101909.66
2022-12-27T20:14:47.721Z,101909.94
2022-12-27T20:17:20.511Z,101909.00
2022-12-27T20:19:52.981Z,101913.22
2022-12-27T20:22:28.415Z,101906.59
2022-12-27T20:25:00.762Z,101906.06
2022-12-27T20:27:33.329Z,101900.88
2022-12-27T20:30:05.770Z,101901.84
2022-12-27T20:32:38.230Z,101904.97
2022-12-27T20:35:11.411Z,101908.38
2022-12-27T20:37:46.820Z,101902.06
2022-12-27T20:40:19.495Z,101903.06
2022-12-27T20:42:52.273Z,101906.00
2022-12-27T20:45:24.961Z,101899.94
2022-12-27T20:47:57.736Z,101898.00
2022-12-27T20:50:30.048Z,101898.69
2022-12-27T20:53:05.202Z,101892.47
2022-12-27T20:55:37.312Z,101890.72
2022-12-27T20:58:09.964Z,101892.59
2022-12-27T21:00:42.324Z,101884.16
2022-12-27T21:03:15.161Z,101882.19
2022-12-27T21:05:47.504Z,101887.47
2022-12-27T21:08:22.827Z,101888.28
2022-12-27T21:10:55.350Z,101879.47
2022-12-27T21:13:28.151Z,101883.25
2022-12-27T21:16:00.422Z,101875.19
2022-12-27T21:18:35.364Z,101870.00
2022-12-27T21:21:09.595Z,101868.50
2022-12-27T21:23:45.153Z,101866.50
2022-12-27T21:26:19.604Z,101867.06
2022-12-27T21:28:52.897Z,101857.16
2022-12-27T21:31:25.924Z,101863.28
2022-12-27T21:34:26.944Z,101860.97
2022-12-27T21:37:01.629Z,101868.53
2022-12-27T21:39:36.732Z,101863.47
2022-12-27T21:42:09.143Z,101854.00
2022-12-27T21:44:41.787Z,101857.00
2022-12-27T21:47:13.990Z,101853.81
2022-12-27T21:49:46.545Z,101855.81
2022-12-27T21:52:18.646Z,101864.06
2022-12-27T21:54:53.781Z,101859.78
2022-12-27T21:57:25.806Z,101854.09
2022-12-27T21:59:58.313Z,101858.78
2022-12-27T22:02:30.715Z,101857.84
2022-12-27T22:05:03.475Z,101854.38
2022-12-27T22:07:35.646Z,101851.41
2022-12-27T22:10:11.565Z,101846.81
2022-12-27T22:12:43.686Z,101837.50
2022-12-27T22:15:16.227Z,101842.31
2022-12-27T22:17:51.589Z,101834.50
2022-12-27T22:20:24.566Z,101826.19
2022-12-27T22:22:56.685Z,101826.34
2022-12-27T22:25:32.008Z,101820.09
2022-12-27T22:28:05.146Z,101806.97
2022-12-27T22:30:41.336Z,101809.72
2022-12-27T22:33:13.674Z,101802.28
2022-12-27T22:35:46.724Z,101798.50
2022-12-27T22:38:18.985Z,101801.78
2022-12-27T22:40:54.532Z,101799.66
2022-12-27T22:43:26.890Z,101794.44
2022-12-27T22:45:59.894Z,101800.28
2022-12-27T22:48:32.285Z,101796.69
2022-12-27T22:51:10.984Z,101808.59
2022-12-27T22:53:43.505Z,101794.72
2022-12-27T22:56:22.600Z,101789.19
2022-12-27T22:58:55.283Z,101786.63
2022-12-27T23:01:31.015Z,101782.31
2022-12-27T23:04:05.578Z,101774.81
2022-12-27T23:06:39.787Z,101769.38
2022-12-27T23:09:12.752Z,101772.78
2022-12-27T23:11:48.172Z,101759.16
2022-12-27T23:14:21.107Z,101757.78
2022-12-27T23:16:54.085Z,101757.03
2022-12-27T23:19:53.623Z,101754.81
2022-12-27T23:22:26.285Z,101773.38
2022-12-27T23:24:58.347Z,101762.63
2022-12-27T23:27:33.760Z,101762.16
2022-12-27T23:30:06.684Z,101751.91
2022-12-27T23:32:39.271Z,101753.75
2022-12-27T23:35:12.549Z,101747.47
2022-12-27T23:37:45.145Z,101748.59
2022-12-27T23:40:17.469Z,101739.94
2022-12-27T23:42:52.928Z,101728.75
2022-12-27T23:45:25.393Z,101727.84
2022-12-27T23:47:58.279Z,101721.00
2022-12-27T23:50:30.534Z,101724.59
2022-12-27T23:53:03.071Z,101723.88
2022-12-27T23:55:35.628Z,101718.88
2022-12-27T23:58:11.226Z,101720.91
