createdAt,value
2018-11-26T00:02:18.971Z,6.70
2018-11-26T00:04:47.115Z,6.70
2018-11-26T00:07:15.256Z,6.70
2018-11-26T00:09:43.447Z,6.70
2018-11-26T00:12:11.582Z,6.70
2018-11-26T00:14:39.773Z,6.70
2018-11-26T00:17:07.893Z,6.70
2018-11-26T00:19:36.053Z,6.70
2018-11-26T00:22:04.223Z,6.80
2018-11-26T00:24:32.354Z,6.80
2018-11-26T00:27:00.509Z,6.80
2018-11-26T00:29:28.669Z,6.80
2018-11-26T00:31:56.835Z,6.80
2018-11-26T00:34:24.972Z,6.80
2018-11-26T00:36:53.119Z,6.80
2018-11-26T00:39:21.258Z,6.80
2018-11-26T00:41:49.476Z,6.80
2018-11-26T00:44:17.614Z,6.80
2018-11-26T00:46:45.730Z,6.80
2018-11-26T00:49:13.889Z,6.80
2018-11-26T00:51:42.048Z,6.70
2018-11-26T00:54:10.208Z,6.80
2018-11-26T00:56:38.407Z,6.80
2018-11-26T00:59:06.584Z,6.70
2018-11-26T01:01:34.736Z,6.70
2018-11-26T01:04:02.966Z,6.70
2018-11-26T01:06:31.133Z,6.70
2018-11-26T01:08:59.322Z,6.70
2018-11-26T01:11:27.472Z,6.70
2018-11-26T01:13:55.628Z,6.70
2018-11-26T01:16:23.774Z,6.70
2018-11-26T01:18:51.945Z,6.70
2018-11-26T01:21:20.085Z,6.70
2018-11-26T01:23:48.242Z,6.70
2018-11-26T01:26:16.373Z,6.70
2018-11-26T01:28:44.524Z,6.70
2018-11-26T01:31:12.665Z,6.70
2018-11-26T01:33:40.813Z,6.70
2018-11-26T01:36:08.949Z,6.70
2018-11-26T01:38:37.127Z,6.70
2018-11-26T01:41:05.443Z,6.70
2018-11-26T01:43:33.609Z,6.70
2018-11-26T01:46:01.816Z,6.70
2018-11-26T01:48:29.958Z,6.70
2018-11-26T01:50:58.138Z,6.70
2018-11-26T01:53:26.309Z,6.60
2018-11-26T01:55:54.494Z,6.70
2018-11-26T01:58:22.675Z,6.70
2018-11-26T02:00:50.838Z,6.70
2018-11-26T02:03:19.010Z,6.70
2018-11-26T02:05:47.172Z,6.70
2018-11-26T02:08:15.346Z,6.60
2018-11-26T02:10:43.530Z,6.70
2018-11-26T02:13:11.701Z,6.70
2018-11-26T02:15:41.585Z,6.70
2018-11-26T02:18:10.240Z,6.70
2018-11-26T02:20:38.469Z,6.60
2018-11-26T02:23:06.935Z,6.70
2018-11-26T02:25:35.137Z,6.70
2018-11-26T02:28:03.327Z,6.70
2018-11-26T02:30:31.510Z,6.70
2018-11-26T02:32:59.667Z,6.60
2018-11-26T02:35:27.835Z,6.70
2018-11-26T02:37:56.025Z,6.60
2018-11-26T02:40:26.203Z,6.60
2018-11-26T02:42:54.378Z,6.60
2018-11-26T02:45:22.543Z,6.60
2018-11-26T02:47:50.702Z,6.60
2018-11-26T02:50:18.924Z,6.60
2018-11-26T02:52:47.090Z,6.50
2018-11-26T02:55:15.269Z,6.50
2018-11-26T02:57:43.450Z,6.60
2018-11-26T03:00:12.465Z,6.60
2018-11-26T03:02:40.694Z,6.60
2018-11-26T03:05:10.168Z,6.60
2018-11-26T03:07:38.331Z,6.50
2018-11-26T03:10:07.887Z,6.50
2018-11-26T03:12:36.266Z,6.60
2018-11-26T03:15:05.609Z,6.60
2018-11-26T03:17:33.798Z,6.60
2018-11-26T03:20:01.988Z,6.60
2018-11-26T03:22:30.154Z,6.60
2018-11-26T03:24:58.339Z,6.60
2018-11-26T03:27:26.532Z,6.60
2018-11-26T03:29:54.710Z,6.60
2018-11-26T03:32:22.885Z,6.60
2018-11-26T03:34:51.090Z,6.60
2018-11-26T03:37:19.260Z,6.60
2018-11-26T03:39:47.469Z,6.60
2018-11-26T03:42:15.654Z,6.60
2018-11-26T03:44:43.825Z,6.60
2018-11-26T03:47:12.010Z,6.60
2018-11-26T03:49:40.207Z,6.60
2018-11-26T03:52:08.407Z,6.60
2018-11-26T03:54:36.638Z,6.60
2018-11-26T03:57:05.101Z,6.60
2018-11-26T03:59:33.465Z,6.60
2018-11-26T04:02:01.665Z,6.50
2018-11-26T04:04:29.817Z,6.50
2018-11-26T04:06:58.000Z,6.50
2018-11-26T04:09:26.142Z,6.40
2018-11-26T04:11:54.293Z,6.30
2018-11-26T04:14:22.469Z,6.30
2018-11-26T04:16:50.637Z,6.20
2018-11-26T04:19:18.845Z,6.10
2018-11-26T04:21:46.985Z,6.10
2018-11-26T04:24:15.157Z,6.00
2018-11-26T04:26:43.419Z,6.00
2018-11-26T04:29:11.582Z,5.90
2018-11-26T04:31:39.742Z,5.90
2018-11-26T04:34:07.923Z,5.90
2018-11-26T04:36:36.070Z,5.90
2018-11-26T04:39:06.013Z,5.80
2018-11-26T04:41:34.188Z,5.80
2018-11-26T04:44:02.377Z,5.80
2018-11-26T04:46:30.558Z,5.80
2018-11-26T04:48:58.741Z,5.80
2018-11-26T04:51:26.939Z,5.80
2018-11-26T04:53:55.298Z,5.80
2018-11-26T04:56:23.492Z,5.80
2018-11-26T04:58:51.685Z,5.80
2018-11-26T05:01:19.873Z,5.80
2018-11-26T05:03:48.072Z,5.70
2018-11-26T05:06:16.226Z,5.70
2018-11-26T05:08:44.414Z,5.70
2018-11-26T05:11:12.590Z,5.80
2018-11-26T05:13:40.762Z,5.80
2018-11-26T05:16:08.925Z,5.80
2018-11-26T05:18:37.128Z,5.70
2018-11-26T05:21:05.502Z,5.70
2018-11-26T05:23:33.678Z,5.80
2018-11-26T05:26:01.903Z,5.80
2018-11-26T05:28:30.064Z,5.80
2018-11-26T05:30:58.234Z,5.80
2018-11-26T05:33:26.402Z,5.80
2018-11-26T05:35:54.587Z,5.80
2018-11-26T05:38:22.750Z,5.80
2018-11-26T05:40:50.910Z,5.80
2018-11-26T05:43:19.085Z,5.80
2018-11-26T05:45:47.286Z,5.80
2018-11-26T05:48:15.533Z,5.80
2018-11-26T05:50:43.772Z,5.70
2018-11-26T05:53:11.948Z,5.70
2018-11-26T05:55:40.121Z,5.70
2018-11-26T05:58:11.198Z,5.70
2018-11-26T06:00:39.374Z,5.70
2018-11-26T06:03:07.574Z,5.70
2018-11-26T06:05:35.750Z,5.70
2018-11-26T06:08:03.908Z,5.70
2018-11-26T06:10:32.234Z,5.70
2018-11-26T06:13:00.426Z,5.70
2018-11-26T06:15:28.640Z,5.70
2018-11-26T06:17:56.780Z,5.70
2018-11-26T06:20:25.055Z,5.70
2018-11-26T06:22:53.207Z,5.70
2018-11-26T06:25:21.744Z,5.70
2018-11-26T06:27:49.929Z,5.70
2018-11-26T06:30:19.069Z,5.70
2018-11-26T06:32:47.263Z,5.70
2018-11-26T06:35:17.567Z,5.70
2018-11-26T06:37:45.742Z,5.70
2018-11-26T06:40:14.269Z,5.70
2018-11-26T06:42:42.577Z,5.70
2018-11-26T06:45:18.680Z,5.70
2018-11-26T06:47:46.825Z,5.70
2018-11-26T06:50:16.148Z,5.70
2018-11-26T06:52:44.634Z,5.70
2018-11-26T06:55:14.111Z,5.80
2018-11-26T06:57:42.308Z,5.80
2018-11-26T07:00:13.473Z,5.80
2018-11-26T07:02:41.743Z,5.80
2018-11-26T07:05:17.686Z,5.80
2018-11-26T07:07:45.870Z,5.80
2018-11-26T07:10:14.627Z,5.90
2018-11-26T07:12:42.895Z,5.90
2018-11-26T07:15:12.565Z,5.90
2018-11-26T07:17:40.746Z,5.90
2018-11-26T07:20:16.957Z,5.90
2018-11-26T07:22:45.311Z,5.90
2018-11-26T07:25:15.545Z,5.90
2018-11-26T07:27:44.921Z,5.90
2018-11-26T07:30:19.048Z,5.90
2018-11-26T07:32:47.245Z,5.80
2018-11-26T07:35:16.057Z,5.80
2018-11-26T07:37:44.233Z,5.90
2018-11-26T07:40:16.480Z,5.90
2018-11-26T07:42:51.079Z,5.90
2018-11-26T07:45:19.323Z,5.90
2018-11-26T07:47:47.497Z,5.90
2018-11-26T07:50:16.520Z,5.90
2018-11-26T07:52:44.808Z,5.90
2018-11-26T07:55:17.017Z,5.90
2018-11-26T07:57:45.210Z,5.90
2018-11-26T08:00:15.363Z,5.90
2018-11-26T08:02:43.938Z,5.90
2018-11-26T08:05:13.364Z,6.00
2018-11-26T08:07:41.599Z,6.00
2018-11-26T08:10:17.935Z,6.00
2018-11-26T08:12:47.127Z,6.00
2018-11-26T08:15:19.342Z,6.10
2018-11-26T08:17:47.561Z,6.00
2018-11-26T08:20:15.760Z,6.10
2018-11-26T08:22:43.957Z,6.10
2018-11-26T08:25:13.304Z,6.10
2018-11-26T08:27:42.242Z,6.10
2018-11-26T08:30:27.439Z,6.10
2018-11-26T08:32:58.726Z,6.10
2018-11-26T08:35:26.938Z,6.10
2018-11-26T08:38:00.458Z,6.20
2018-11-26T08:40:30.921Z,6.20
2018-11-26T08:43:15.041Z,6.20
2018-11-26T08:45:49.647Z,6.20
2018-11-26T08:48:23.361Z,6.20
2018-11-26T08:50:51.769Z,6.20
2018-11-26T08:53:20.031Z,6.20
2018-11-26T08:55:48.236Z,6.20
2018-11-26T08:58:16.403Z,6.20
2018-11-26T09:00:44.582Z,6.20
2018-11-26T09:03:18.226Z,6.20
2018-11-26T09:05:51.843Z,6.30
2018-11-26T09:08:20.090Z,6.30
2018-11-26T09:10:48.265Z,6.30
2018-11-26T09:13:16.486Z,6.30
2018-11-26T09:15:44.662Z,6.40
2018-11-26T09:18:12.855Z,6.40
2018-11-26T09:20:41.045Z,6.40
2018-11-26T09:23:09.217Z,6.50
2018-11-26T09:25:37.786Z,6.50
2018-11-26T09:28:05.654Z,6.50
2018-11-26T09:30:33.940Z,6.60
2018-11-26T09:33:02.274Z,6.60
2018-11-26T09:35:30.530Z,6.60
2018-11-26T09:37:58.705Z,6.70
2018-11-26T09:40:26.978Z,6.70
2018-11-26T09:42:55.177Z,6.70
2018-11-26T09:45:23.355Z,6.70
2018-11-26T09:47:51.568Z,6.70
2018-11-26T09:50:21.334Z,6.80
2018-11-26T09:52:49.494Z,6.80
2018-11-26T09:55:17.683Z,6.80
2018-11-26T09:57:45.847Z,6.90
2018-11-26T10:00:18.062Z,6.90
2018-11-26T10:02:48.365Z,6.90
2018-11-26T10:05:17.808Z,7.00
2018-11-26T10:07:45.986Z,7.00
2018-11-26T10:10:14.309Z,7.00
2018-11-26T10:12:43.239Z,7.10
2018-11-26T10:15:22.122Z,7.10
2018-11-26T10:17:50.485Z,7.20
2018-11-26T10:20:18.660Z,7.20
2018-11-26T10:22:47.358Z,7.20
2018-11-26T10:25:17.609Z,7.30
2018-11-26T10:27:45.949Z,7.30
2018-11-26T10:30:18.922Z,7.30
2018-11-26T10:32:48.003Z,7.40
2018-11-26T10:35:18.078Z,7.40
2018-11-26T10:37:46.466Z,7.40
2018-11-26T10:40:18.742Z,7.40
2018-11-26T10:42:46.909Z,7.40
2018-11-26T10:45:17.047Z,7.50
2018-11-26T10:47:45.341Z,7.50
2018-11-26T10:50:15.503Z,7.50
2018-11-26T10:52:44.973Z,7.50
2018-11-26T10:55:15.517Z,7.50
2018-11-26T10:57:43.766Z,7.60
2018-11-26T11:00:18.612Z,7.60
2018-11-26T11:02:47.498Z,7.60
2018-11-26T11:05:15.701Z,7.70
2018-11-26T11:07:43.919Z,7.70
2018-11-26T11:10:14.593Z,7.80
2018-11-26T11:12:42.810Z,7.80
2018-11-26T11:15:12.629Z,7.90
2018-11-26T11:17:40.861Z,7.90
2018-11-26T11:20:20.091Z,7.90
2018-11-26T11:22:48.287Z,7.90
2018-11-26T11:25:17.341Z,7.90
2018-11-26T11:27:45.631Z,7.90
2018-11-26T11:30:15.891Z,8.00
2018-11-26T11:32:44.103Z,8.00
2018-11-26T11:35:13.214Z,8.00
2018-11-26T11:37:42.299Z,7.90
2018-11-26T11:40:20.055Z,7.90
2018-11-26T11:42:48.355Z,7.90
2018-11-26T11:45:16.626Z,7.90
2018-11-26T11:47:44.796Z,7.90
2018-11-26T11:50:15.256Z,7.90
2018-11-26T11:52:43.776Z,7.90
2018-11-26T11:55:16.095Z,7.90
2018-11-26T11:57:44.330Z,7.90
2018-11-26T12:00:24.346Z,7.90
2018-11-26T12:02:52.530Z,7.90
2018-11-26T12:05:20.775Z,7.80
2018-11-26T12:07:48.975Z,7.80
2018-11-26T12:10:17.133Z,7.70
2018-11-26T12:12:45.333Z,7.70
2018-11-26T12:15:15.117Z,7.70
2018-11-26T12:17:44.035Z,7.70
2018-11-26T12:20:13.258Z,7.70
2018-11-26T12:22:41.816Z,7.70
2018-11-26T12:25:12.375Z,7.70
2018-11-26T12:27:40.558Z,7.70
2018-11-26T12:30:14.651Z,7.70
2018-11-26T12:32:42.859Z,7.70
2018-11-26T12:35:11.049Z,7.70
2018-11-26T12:37:39.720Z,7.70
2018-11-26T12:40:09.567Z,7.60
2018-11-26T12:42:38.015Z,7.70
2018-11-26T12:45:15.602Z,7.70
2018-11-26T12:47:43.855Z,7.60
2018-11-26T12:50:13.014Z,7.60
2018-11-26T12:52:41.552Z,7.50
2018-11-26T12:55:11.305Z,7.50
2018-11-26T12:57:40.455Z,7.60
2018-11-26T13:00:19.513Z,7.60
2018-11-26T13:02:49.008Z,7.50
2018-11-26T13:05:18.115Z,7.60
2018-11-26T13:07:46.464Z,7.60
2018-11-26T13:10:17.566Z,7.60
2018-11-26T13:12:46.391Z,7.60
2018-11-26T13:15:16.983Z,7.50
2018-11-26T13:17:45.467Z,7.60
2018-11-26T13:20:17.521Z,7.60
2018-11-26T13:22:45.751Z,7.60
2018-11-26T13:25:17.923Z,7.60
2018-11-26T13:27:47.499Z,7.60
2018-11-26T13:30:19.927Z,7.50
2018-11-26T13:32:49.399Z,7.50
2018-11-26T13:35:18.334Z,7.50
2018-11-26T13:37:46.553Z,7.50
2018-11-26T13:40:15.750Z,7.50
2018-11-26T13:42:44.131Z,7.50
2018-11-26T13:45:13.507Z,7.50
2018-11-26T13:47:41.936Z,7.50
2018-11-26T13:50:12.762Z,7.50
2018-11-26T13:52:41.124Z,7.50
2018-11-26T13:55:11.743Z,7.40
2018-11-26T13:57:39.959Z,7.40
2018-11-26T14:00:09.926Z,7.40
2018-11-26T14:02:38.123Z,7.40
2018-11-26T14:05:07.911Z,7.40
2018-11-26T14:07:36.095Z,7.40
2018-11-26T14:10:06.162Z,7.40
2018-11-26T14:12:34.385Z,7.40
2018-11-26T14:15:02.565Z,7.40
2018-11-26T14:17:30.803Z,7.40
2018-11-26T14:19:58.970Z,7.40
2018-11-26T14:22:27.185Z,7.40
2018-11-26T14:24:55.361Z,7.40
2018-11-26T14:27:23.542Z,7.40
2018-11-26T14:29:51.696Z,7.40
2018-11-26T14:32:19.880Z,7.40
2018-11-26T14:34:48.047Z,7.40
2018-11-26T14:37:16.269Z,7.40
2018-11-26T14:39:44.471Z,7.40
2018-11-26T14:42:12.668Z,7.40
2018-11-26T14:44:40.862Z,7.40
2018-11-26T14:47:09.073Z,7.40
2018-11-26T14:49:37.261Z,7.40
2018-11-26T14:52:06.263Z,7.40
2018-11-26T14:54:34.499Z,7.30
2018-11-26T14:57:02.718Z,7.30
2018-11-26T14:59:30.916Z,7.20
2018-11-26T15:01:59.091Z,7.20
2018-11-26T15:04:27.279Z,7.20
2018-11-26T15:06:55.494Z,7.20
2018-11-26T15:09:23.675Z,7.20
2018-11-26T15:11:51.875Z,7.10
2018-11-26T15:14:20.070Z,7.10
2018-11-26T15:16:48.226Z,7.10
2018-11-26T15:19:16.403Z,7.00
2018-11-26T15:21:44.587Z,7.00
2018-11-26T15:24:12.791Z,6.90
2018-11-26T15:26:40.991Z,7.00
2018-11-26T15:29:09.234Z,6.90
2018-11-26T15:31:37.466Z,6.90
2018-11-26T15:34:05.828Z,6.80
2018-11-26T15:36:34.039Z,6.80
2018-11-26T15:39:02.236Z,6.80
2018-11-26T15:41:30.437Z,6.70
2018-11-26T15:43:58.610Z,6.70
2018-11-26T15:46:26.791Z,6.70
2018-11-26T15:48:54.967Z,6.70
2018-11-26T15:51:23.178Z,6.60
2018-11-26T15:53:51.397Z,6.60
2018-11-26T15:56:19.547Z,6.60
2018-11-26T15:58:47.765Z,6.60
2018-11-26T16:01:15.980Z,6.60
2018-11-26T16:03:44.169Z,6.60
2018-11-26T16:06:12.395Z,6.60
2018-11-26T16:08:40.590Z,6.60
2018-11-26T16:11:08.814Z,6.50
2018-11-26T16:13:36.983Z,6.60
2018-11-26T16:16:05.510Z,6.50
2018-11-26T16:18:33.699Z,6.60
2018-11-26T16:21:01.989Z,6.50
2018-11-26T16:23:30.135Z,6.50
2018-11-26T16:25:58.318Z,6.50
2018-11-26T16:28:26.475Z,6.50
2018-11-26T16:30:54.707Z,6.50
2018-11-26T16:33:22.894Z,6.40
2018-11-26T16:35:51.079Z,6.40
2018-11-26T16:38:19.308Z,6.40
2018-11-26T16:40:47.483Z,6.30
2018-11-26T16:43:15.684Z,6.30
2018-11-26T16:45:43.892Z,6.30
2018-11-26T16:48:12.160Z,6.30
2018-11-26T16:50:40.358Z,6.30
2018-11-26T16:53:08.548Z,6.30
2018-11-26T16:55:36.771Z,6.30
2018-11-26T16:58:05.269Z,6.20
2018-11-26T17:00:33.491Z,6.20
2018-11-26T17:03:02.041Z,6.20
2018-11-26T17:05:32.788Z,6.20
2018-11-26T17:08:00.971Z,6.20
2018-11-26T17:10:29.205Z,6.20
2018-11-26T17:12:57.399Z,6.20
2018-11-26T17:15:25.692Z,6.20
2018-11-26T17:17:53.895Z,6.10
2018-11-26T17:20:22.055Z,6.10
2018-11-26T17:22:50.240Z,6.10
2018-11-26T17:25:18.510Z,6.10
2018-11-26T17:27:46.894Z,6.10
2018-11-26T17:30:23.510Z,6.10
2018-11-26T17:32:55.102Z,6.00
2018-11-26T17:35:23.275Z,6.00
2018-11-26T17:37:51.491Z,6.00
2018-11-26T17:40:20.827Z,6.00
2018-11-26T17:42:49.195Z,6.00
2018-11-26T17:45:18.027Z,6.00
2018-11-26T17:47:47.429Z,6.00
2018-11-26T17:50:18.076Z,6.00
2018-11-26T17:52:46.346Z,6.00
2018-11-26T17:55:14.598Z,6.00
2018-11-26T17:57:42.754Z,6.00
2018-11-26T18:00:15.448Z,6.00
2018-11-26T18:02:44.520Z,5.90
2018-11-26T18:05:30.642Z,6.00
2018-11-26T18:08:15.074Z,5.90
2018-11-26T18:10:43.279Z,5.90
2018-11-26T18:13:11.439Z,5.90
2018-11-26T18:15:39.676Z,5.90
2018-11-26T18:18:10.179Z,5.90
2018-11-26T18:20:38.488Z,6.00
2018-11-26T18:23:07.747Z,5.90
2018-11-26T18:25:35.991Z,6.00
2018-11-26T18:28:08.487Z,5.90
2018-11-26T18:30:38.219Z,5.90
2018-11-26T18:33:06.432Z,5.90
2018-11-26T18:35:34.837Z,5.90
2018-11-26T18:38:03.091Z,5.90
2018-11-26T18:40:31.294Z,5.90
2018-11-26T18:42:59.459Z,5.90
2018-11-26T18:45:27.687Z,5.90
2018-11-26T18:47:55.854Z,5.90
2018-11-26T18:50:24.047Z,5.90
2018-11-26T18:52:52.222Z,5.90
2018-11-26T18:55:20.515Z,5.90
2018-11-26T18:57:48.707Z,5.90
2018-11-26T19:00:30.374Z,5.90
2018-11-26T19:02:58.963Z,5.80
2018-11-26T19:05:27.233Z,5.80
2018-11-26T19:07:55.520Z,5.80
2018-11-26T19:10:33.496Z,5.80
2018-11-26T19:13:04.526Z,5.80
2018-11-26T19:15:35.391Z,5.80
2018-11-26T19:18:21.497Z,5.80
2018-11-26T19:20:49.765Z,5.70
2018-11-26T19:23:17.965Z,5.70
2018-11-26T19:25:47.182Z,5.70
2018-11-26T19:28:20.231Z,5.70
2018-11-26T19:30:43.552Z,5.70
2018-11-26T19:33:11.919Z,5.60
2018-11-26T19:35:40.091Z,5.60
2018-11-26T19:38:08.532Z,5.60
2018-11-26T19:40:38.139Z,5.60
2018-11-26T19:43:06.944Z,5.60
2018-11-26T19:45:35.239Z,5.50
2018-11-26T19:48:03.407Z,5.50
2018-11-26T19:50:31.620Z,5.50
2018-11-26T19:53:00.735Z,5.50
2018-11-26T19:55:28.911Z,5.40
2018-11-26T19:57:57.999Z,5.40
2018-11-26T20:00:27.326Z,5.40
2018-11-26T20:03:00.210Z,5.40
2018-11-26T20:05:34.851Z,5.30
2018-11-26T20:08:03.066Z,5.30
2018-11-26T20:10:31.249Z,5.30
2018-11-26T20:12:59.430Z,5.30
2018-11-26T20:15:27.596Z,5.30
2018-11-26T20:17:59.028Z,5.30
2018-11-26T20:20:23.963Z,5.20
2018-11-26T20:22:52.131Z,5.20
2018-11-26T20:25:20.305Z,5.20
2018-11-26T20:27:48.479Z,5.20
2018-11-26T20:30:16.623Z,5.20
2018-11-26T20:32:46.220Z,5.20
2018-11-26T20:35:14.372Z,5.20
2018-11-26T20:37:42.656Z,5.20
2018-11-26T20:40:12.143Z,5.20
2018-11-26T20:42:42.163Z,5.10
2018-11-26T20:45:12.096Z,5.10
2018-11-26T20:47:40.260Z,5.10
2018-11-26T20:52:40.400Z,5.10
2018-11-26T20:55:11.510Z,5.10
2018-11-26T20:57:39.675Z,5.10
2018-11-26T21:00:12.516Z,5.00
2018-11-26T21:02:40.688Z,5.00
2018-11-26T21:05:08.876Z,5.00
2018-11-26T21:07:37.051Z,5.00
2018-11-26T21:10:07.411Z,5.00
2018-11-26T21:12:35.595Z,5.00
2018-11-26T21:15:04.692Z,5.00
2018-11-26T21:17:32.936Z,5.00
2018-11-26T21:20:01.107Z,5.00
2018-11-26T21:22:29.536Z,5.00
2018-11-26T21:24:57.746Z,5.00
2018-11-26T21:27:25.909Z,5.00
2018-11-26T21:29:54.059Z,5.00
2018-11-26T21:32:22.235Z,5.00
2018-11-26T21:34:50.403Z,4.90
2018-11-26T21:37:18.582Z,4.90
2018-11-26T21:39:46.762Z,4.90
2018-11-26T21:42:14.933Z,4.80
2018-11-26T21:44:43.096Z,4.70
2018-11-26T21:47:11.345Z,4.70
2018-11-26T21:49:39.517Z,4.70
2018-11-26T21:52:07.723Z,4.70
2018-11-26T21:54:35.928Z,4.60
2018-11-26T21:57:04.108Z,4.60
2018-11-26T21:59:32.255Z,4.60
2018-11-26T22:02:00.735Z,4.50
2018-11-26T22:04:28.939Z,4.50
2018-11-26T22:06:57.143Z,4.50
2018-11-26T22:09:25.318Z,4.50
2018-11-26T22:11:53.504Z,4.50
2018-11-26T22:14:21.684Z,4.50
2018-11-26T22:16:49.868Z,4.40
2018-11-26T22:19:18.034Z,4.40
2018-11-26T22:21:46.224Z,4.40
2018-11-26T22:24:14.411Z,4.40
2018-11-26T22:26:42.582Z,4.30
2018-11-26T22:29:10.781Z,4.30
2018-11-26T22:31:38.955Z,4.40
2018-11-26T22:34:07.129Z,4.30
2018-11-26T22:36:35.298Z,4.40
2018-11-26T22:39:03.987Z,4.30
2018-11-26T22:41:32.332Z,4.30
2018-11-26T22:44:00.335Z,4.30
2018-11-26T22:46:28.587Z,4.30
2018-11-26T22:48:56.997Z,4.30
2018-11-26T22:51:24.926Z,4.30
2018-11-26T22:53:53.087Z,4.30
2018-11-26T22:56:21.252Z,4.30
2018-11-26T22:58:49.419Z,4.30
2018-11-26T23:01:17.582Z,4.30
2018-11-26T23:03:45.778Z,4.30
2018-11-26T23:06:13.975Z,4.30
2018-11-26T23:08:42.209Z,4.30
2018-11-26T23:11:10.477Z,4.30
2018-11-26T23:13:38.655Z,4.30
2018-11-26T23:16:07.371Z,4.30
2018-11-26T23:18:35.713Z,4.30
2018-11-26T23:21:03.891Z,4.20
2018-11-26T23:23:32.126Z,4.30
2018-11-26T23:26:00.270Z,4.30
2018-11-26T23:28:28.484Z,4.30
2018-11-26T23:30:57.223Z,4.30
2018-11-26T23:33:25.397Z,4.30
2018-11-26T23:35:53.596Z,4.30
2018-11-26T23:38:21.759Z,4.20
2018-11-26T23:40:49.919Z,4.20
2018-11-26T23:43:18.088Z,4.20
2018-11-26T23:45:46.292Z,4.20
2018-11-26T23:48:14.473Z,4.20
2018-11-26T23:50:42.676Z,4.20
2018-11-26T23:53:10.835Z,4.20
2018-11-26T23:55:39.037Z,4.30
2018-11-26T23:58:07.222Z,4.20
