createdAt,value
2017-08-22T00:00:41.723Z,0
2017-08-22T00:01:43.228Z,0
2017-08-22T00:02:44.635Z,0
2017-08-22T00:03:46.038Z,0
2017-08-22T00:04:47.550Z,0
2017-08-22T00:05:48.955Z,0
2017-08-22T00:06:50.432Z,0
2017-08-22T00:07:51.833Z,0
2017-08-22T00:08:53.318Z,0
2017-08-22T00:09:54.721Z,0
2017-08-22T00:10:56.114Z,0
2017-08-22T00:11:57.633Z,0
2017-08-22T00:12:59.039Z,0
2017-08-22T00:14:00.442Z,0
2017-08-22T00:15:01.956Z,0
2017-08-22T00:16:03.359Z,0
2017-08-22T00:17:04.834Z,0
2017-08-22T00:18:06.240Z,0
2017-08-22T00:19:07.717Z,0
2017-08-22T00:20:09.121Z,0
2017-08-22T00:21:10.524Z,0
2017-08-22T00:22:12.037Z,0
2017-08-22T00:23:13.440Z,0
2017-08-22T00:24:14.845Z,0
2017-08-22T00:25:16.475Z,0
2017-08-22T00:26:17.883Z,0
2017-08-22T00:27:19.288Z,0
2017-08-22T00:28:20.985Z,0
2017-08-22T00:29:22.389Z,0
2017-08-22T00:30:23.791Z,0
2017-08-22T00:31:25.515Z,0
2017-08-22T00:32:26.915Z,0
2017-08-22T00:33:28.318Z,0
2017-08-22T00:34:30.038Z,0
2017-08-22T00:35:31.441Z,0
2017-08-22T00:36:33.126Z,0
2017-08-22T00:37:34.532Z,0
2017-08-22T00:38:36.211Z,0
2017-08-22T00:39:37.615Z,0
2017-08-22T00:40:39.295Z,0
2017-08-22T00:41:40.701Z,0
2017-08-22T00:42:42.385Z,0
2017-08-22T00:43:43.813Z,0
2017-08-22T00:44:45.485Z,0
2017-08-22T00:45:46.921Z,0
2017-08-22T00:46:48.307Z,0
2017-08-22T00:47:49.788Z,0
2017-08-22T00:48:51.206Z,0
2017-08-22T00:49:52.606Z,0
2017-08-22T00:50:54.314Z,0
2017-08-22T00:51:55.717Z,0
2017-08-22T00:52:57.121Z,0
2017-08-22T00:53:58.920Z,0
2017-08-22T00:55:00.325Z,0
2017-08-22T00:56:01.940Z,0
2017-08-22T00:57:03.360Z,0
2017-08-22T00:58:04.781Z,0
2017-08-22T00:59:06.450Z,0
2017-08-22T01:00:07.855Z,0
2017-08-22T01:01:09.257Z,0
2017-08-22T01:02:10.977Z,0
2017-08-22T01:03:12.385Z,0
2017-08-22T01:04:14.068Z,0
2017-08-22T01:05:15.468Z,0
2017-08-22T01:06:16.873Z,0
2017-08-22T01:07:18.586Z,0
2017-08-22T01:08:19.990Z,0
2017-08-22T01:09:21.398Z,0
2017-08-22T01:10:23.113Z,0
2017-08-22T01:11:24.514Z,0
2017-08-22T01:12:26.201Z,0
2017-08-22T01:13:27.618Z,0
2017-08-22T01:14:30.308Z,0
2017-08-22T01:15:31.713Z,0
2017-08-22T01:16:33.120Z,0
2017-08-22T01:17:34.844Z,0
2017-08-22T01:18:36.241Z,0
2017-08-22T01:19:37.646Z,0
2017-08-22T01:20:39.364Z,0
2017-08-22T01:21:40.762Z,0
2017-08-22T01:22:42.448Z,0
2017-08-22T01:23:43.857Z,0
2017-08-22T01:24:45.570Z,0
2017-08-22T01:25:46.983Z,0
2017-08-22T01:26:48.384Z,0
2017-08-22T01:27:50.056Z,0
2017-08-22T01:28:51.459Z,0
2017-08-22T01:29:52.863Z,0
2017-08-22T01:30:54.379Z,0
2017-08-22T01:31:55.781Z,0
2017-08-22T01:32:57.182Z,0
2017-08-22T01:33:58.712Z,0
2017-08-22T01:35:00.114Z,0
2017-08-22T01:36:01.533Z,0
2017-08-22T01:37:03.227Z,0
2017-08-22T01:38:05.411Z,0
2017-08-22T01:39:06.814Z,0
2017-08-22T01:40:09.144Z,0
2017-08-22T01:41:10.548Z,0
2017-08-22T01:42:11.950Z,0
2017-08-22T01:43:13.508Z,0
2017-08-22T01:44:14.908Z,0
2017-08-22T01:45:16.313Z,0
2017-08-22T01:46:17.837Z,0
2017-08-22T01:47:19.241Z,0
2017-08-22T01:48:21.987Z,0
2017-08-22T01:49:23.391Z,0
2017-08-22T01:50:25.023Z,0
2017-08-22T01:51:26.439Z,0
2017-08-22T01:52:27.842Z,0
2017-08-22T01:53:29.551Z,0
2017-08-22T01:54:30.946Z,0
2017-08-22T01:55:32.349Z,0
2017-08-22T01:56:33.866Z,0
2017-08-22T01:57:35.268Z,0
2017-08-22T01:58:36.680Z,0
2017-08-22T01:59:38.391Z,0
2017-08-22T02:00:39.795Z,0
2017-08-22T02:01:41.199Z,0
2017-08-22T02:02:43.095Z,0
2017-08-22T02:03:44.497Z,0
2017-08-22T02:04:45.906Z,0
2017-08-22T02:05:47.443Z,0
2017-08-22T02:06:48.850Z,0
2017-08-22T02:07:50.532Z,0
2017-08-22T02:08:51.932Z,0
2017-08-22T02:09:53.624Z,0
2017-08-22T02:10:55.025Z,0
2017-08-22T02:11:56.724Z,0
2017-08-22T02:12:58.139Z,0
2017-08-22T02:13:59.837Z,0
2017-08-22T02:15:01.204Z,0
2017-08-22T02:16:02.665Z,0
2017-08-22T02:17:04.067Z,0
2017-08-22T02:18:05.751Z,0
2017-08-22T02:19:07.157Z,0
2017-08-22T02:20:08.836Z,0
2017-08-22T02:21:10.239Z,0
2017-08-22T02:22:11.921Z,0
2017-08-22T02:23:13.709Z,0
2017-08-22T02:24:15.212Z,0
2017-08-22T02:25:16.615Z,0
2017-08-22T02:26:18.299Z,0
2017-08-22T02:27:19.704Z,0
2017-08-22T02:28:21.107Z,0
2017-08-22T02:29:22.645Z,0
2017-08-22T02:30:24.095Z,0
2017-08-22T02:31:25.506Z,0
2017-08-22T02:32:27.144Z,0
2017-08-22T02:33:28.558Z,0
2017-08-22T02:34:30.232Z,0
2017-08-22T02:35:31.669Z,0
2017-08-22T02:36:33.316Z,0
2017-08-22T02:37:34.721Z,0
2017-08-22T02:38:36.404Z,0
2017-08-22T02:39:37.816Z,0
2017-08-22T02:40:39.484Z,0
2017-08-22T02:41:40.909Z,0
2017-08-22T02:42:42.298Z,0
2017-08-22T02:43:43.808Z,0
2017-08-22T02:44:45.210Z,0
2017-08-22T02:45:46.611Z,0
2017-08-22T02:46:48.128Z,0
2017-08-22T02:47:49.533Z,0
2017-08-22T02:48:51.217Z,0
2017-08-22T02:49:52.622Z,0
2017-08-22T02:50:54.298Z,0
2017-08-22T02:51:55.699Z,0
2017-08-22T02:52:57.385Z,0
2017-08-22T02:53:58.786Z,0
2017-08-22T02:55:00.472Z,0
2017-08-22T02:56:01.873Z,0
2017-08-22T02:57:03.558Z,0
2017-08-22T02:58:04.966Z,0
2017-08-22T02:59:06.641Z,0
2017-08-22T03:00:08.044Z,0
2017-08-22T03:01:09.727Z,0
2017-08-22T03:02:11.129Z,0
2017-08-22T03:03:12.533Z,0
2017-08-22T03:04:14.051Z,0
2017-08-22T03:05:15.458Z,0
2017-08-22T03:06:16.854Z,0
2017-08-22T03:07:18.368Z,0
2017-08-22T03:08:19.768Z,0
2017-08-22T03:09:21.476Z,0
2017-08-22T03:10:22.875Z,0
2017-08-22T03:11:24.539Z,0
2017-08-22T03:12:25.947Z,0
2017-08-22T03:13:27.638Z,0
2017-08-22T03:14:29.051Z,0
2017-08-22T03:15:30.710Z,0
2017-08-22T03:16:32.113Z,0
2017-08-22T03:17:33.824Z,0
2017-08-22T03:18:35.230Z,0
2017-08-22T03:19:36.881Z,0
2017-08-22T03:20:38.283Z,0
2017-08-22T03:21:39.965Z,0
2017-08-22T03:22:41.374Z,0
2017-08-22T03:23:42.772Z,0
2017-08-22T03:24:44.286Z,0
2017-08-22T03:25:45.689Z,0
2017-08-22T03:26:47.097Z,0
2017-08-22T03:27:48.608Z,0
2017-08-22T03:28:50.010Z,0
2017-08-22T03:29:51.697Z,0
2017-08-22T03:30:53.101Z,0
2017-08-22T03:31:54.780Z,0
2017-08-22T03:32:56.182Z,0
2017-08-22T03:33:57.864Z,0
2017-08-22T03:34:59.269Z,0
2017-08-22T03:36:00.950Z,0
2017-08-22T03:37:02.357Z,0
2017-08-22T03:38:04.035Z,0
2017-08-22T03:39:05.439Z,0
2017-08-22T03:40:07.130Z,0
2017-08-22T03:41:08.525Z,0
2017-08-22T03:42:10.208Z,0
2017-08-22T03:43:11.609Z,0
2017-08-22T03:44:13.013Z,0
2017-08-22T03:45:14.528Z,0
2017-08-22T03:46:15.930Z,0
2017-08-22T03:47:17.333Z,0
2017-08-22T03:48:18.744Z,0
2017-08-22T03:49:20.148Z,0
2017-08-22T03:50:21.547Z,0
2017-08-22T03:51:23.170Z,0
2017-08-22T03:52:24.571Z,0
2017-08-22T03:53:25.984Z,0
2017-08-22T03:54:27.491Z,0
2017-08-22T03:55:28.893Z,0
2017-08-22T03:56:30.577Z,0
2017-08-22T03:57:31.977Z,0
2017-08-22T03:58:33.660Z,0
2017-08-22T03:59:35.062Z,0
2017-08-22T04:00:36.747Z,0
2017-08-22T04:01:38.150Z,0
2017-08-22T04:02:39.559Z,0
2017-08-22T04:03:41.066Z,0
2017-08-22T04:04:42.481Z,0
2017-08-22T04:05:43.871Z,0
2017-08-22T04:06:45.389Z,0
2017-08-22T04:07:46.792Z,0
2017-08-22T04:08:48.214Z,4
2017-08-22T04:09:49.710Z,4
2017-08-22T04:10:51.117Z,0
2017-08-22T04:11:52.518Z,4
2017-08-22T04:12:54.031Z,0
2017-08-22T04:13:55.455Z,8
2017-08-22T04:14:57.116Z,4
2017-08-22T04:15:58.522Z,4
2017-08-22T04:17:00.201Z,8
2017-08-22T04:18:01.603Z,8
2017-08-22T04:19:03.008Z,8
2017-08-22T04:20:04.523Z,8
2017-08-22T04:21:05.927Z,8
2017-08-22T04:22:07.331Z,12
2017-08-22T04:23:08.855Z,12
2017-08-22T04:24:10.258Z,12
2017-08-22T04:25:11.661Z,12
2017-08-22T04:26:13.174Z,16
2017-08-22T04:27:14.577Z,12
2017-08-22T04:28:15.992Z,16
2017-08-22T04:29:17.487Z,16
2017-08-22T04:30:19.289Z,16
2017-08-22T04:31:20.794Z,20
2017-08-22T04:32:22.196Z,20
2017-08-22T04:33:23.862Z,24
2017-08-22T04:34:25.268Z,28
2017-08-22T04:35:26.666Z,28
2017-08-22T04:36:28.184Z,36
2017-08-22T04:37:29.586Z,40
2017-08-22T04:38:30.990Z,40
2017-08-22T04:39:32.520Z,44
2017-08-22T04:40:33.921Z,48
2017-08-22T04:41:35.386Z,52
2017-08-22T04:42:36.789Z,56
2017-08-22T04:43:38.193Z,64
2017-08-22T04:44:39.707Z,68
2017-08-22T04:45:41.112Z,76
2017-08-22T04:46:42.514Z,80
2017-08-22T04:47:44.027Z,84
2017-08-22T04:48:45.434Z,88
2017-08-22T04:49:46.911Z,92
2017-08-22T04:50:48.314Z,96
2017-08-22T04:51:49.787Z,96
2017-08-22T04:52:51.362Z,100
2017-08-22T04:53:52.873Z,108
2017-08-22T04:54:54.284Z,120
2017-08-22T04:55:55.787Z,128
2017-08-22T04:56:57.191Z,136
2017-08-22T04:57:58.659Z,140
2017-08-22T04:59:00.064Z,140
2017-08-22T05:00:01.898Z,148
2017-08-22T05:01:03.306Z,152
2017-08-22T05:02:04.808Z,160
2017-08-22T05:03:06.215Z,164
2017-08-22T05:04:07.620Z,172
2017-08-22T05:05:09.130Z,176
2017-08-22T05:06:10.536Z,180
2017-08-22T05:07:11.942Z,176
2017-08-22T05:08:13.452Z,176
2017-08-22T05:09:14.854Z,176
2017-08-22T05:10:16.259Z,180
2017-08-22T05:11:17.772Z,192
2017-08-22T05:12:19.176Z,200
2017-08-22T05:13:20.584Z,212
2017-08-22T05:14:22.092Z,220
2017-08-22T05:15:23.497Z,224
2017-08-22T05:16:24.982Z,228
2017-08-22T05:17:26.377Z,232
2017-08-22T05:18:27.788Z,236
2017-08-22T05:19:29.195Z,248
2017-08-22T05:20:30.632Z,264
2017-08-22T05:21:32.038Z,276
2017-08-22T05:22:33.515Z,292
2017-08-22T05:23:34.914Z,304
2017-08-22T05:24:36.395Z,316
2017-08-22T05:25:37.798Z,328
2017-08-22T05:26:39.274Z,332
2017-08-22T05:27:40.681Z,340
2017-08-22T05:28:42.087Z,340
2017-08-22T05:29:43.596Z,344
2017-08-22T05:30:45.001Z,356
2017-08-22T05:31:46.406Z,372
2017-08-22T05:32:47.916Z,392
2017-08-22T05:33:49.321Z,416
2017-08-22T05:34:50.727Z,448
2017-08-22T05:35:52.236Z,464
2017-08-22T05:36:53.647Z,472
2017-08-22T05:37:55.120Z,476
2017-08-22T05:38:56.536Z,476
2017-08-22T05:39:58.000Z,476
2017-08-22T05:40:59.430Z,484
2017-08-22T05:42:00.882Z,500
2017-08-22T05:43:02.288Z,524
2017-08-22T05:44:03.761Z,548
2017-08-22T05:45:05.168Z,588
2017-08-22T05:46:06.649Z,608
2017-08-22T05:47:08.050Z,636
2017-08-22T05:48:09.521Z,664
2017-08-22T05:49:10.930Z,688
2017-08-22T05:50:12.343Z,700
2017-08-22T05:51:13.751Z,704
2017-08-22T05:52:15.182Z,724
2017-08-22T05:53:16.589Z,744
2017-08-22T05:54:18.004Z,768
2017-08-22T05:55:19.500Z,796
2017-08-22T05:56:20.911Z,816
2017-08-22T05:57:22.330Z,848
2017-08-22T05:58:23.822Z,872
2017-08-22T05:59:25.224Z,892
2017-08-22T06:00:26.631Z,924
2017-08-22T06:01:28.143Z,944
2017-08-22T06:02:29.549Z,980
2017-08-22T06:03:31.025Z,1008
2017-08-22T06:04:32.435Z,1040
2017-08-22T06:05:33.838Z,1068
2017-08-22T06:06:35.345Z,1100
2017-08-22T06:07:36.752Z,1128
2017-08-22T06:08:38.160Z,1164
2017-08-22T06:09:39.665Z,1184
2017-08-22T06:10:41.091Z,1216
2017-08-22T06:11:42.547Z,1264
2017-08-22T06:12:43.951Z,1292
2017-08-22T06:13:45.427Z,1312
2017-08-22T06:14:46.942Z,1332
2017-08-22T06:15:48.349Z,1360
2017-08-22T06:16:49.919Z,1368
2017-08-22T06:17:51.325Z,1364
2017-08-22T06:18:52.734Z,1344
2017-08-22T06:19:54.237Z,1320
2017-08-22T06:20:55.649Z,1304
2017-08-22T06:21:57.118Z,1304
2017-08-22T06:22:58.526Z,1292
2017-08-22T06:24:00.002Z,1276
2017-08-22T06:25:01.417Z,1308
2017-08-22T06:26:02.881Z,1356
2017-08-22T06:27:04.286Z,1316
2017-08-22T06:28:05.762Z,1360
2017-08-22T06:29:07.172Z,1300
2017-08-22T06:30:08.649Z,1316
2017-08-22T06:31:10.062Z,1396
2017-08-22T06:32:11.524Z,1416
2017-08-22T06:33:12.930Z,1428
2017-08-22T06:34:14.404Z,1444
2017-08-22T06:35:15.810Z,1468
2017-08-22T06:36:17.289Z,1488
2017-08-22T06:37:18.692Z,1488
2017-08-22T06:38:20.167Z,1480
2017-08-22T06:39:21.577Z,1480
2017-08-22T06:40:23.008Z,1488
2017-08-22T06:41:24.416Z,1504
2017-08-22T06:42:25.821Z,1512
2017-08-22T06:43:27.227Z,1524
2017-08-22T06:44:28.636Z,1536
2017-08-22T06:45:30.043Z,1548
2017-08-22T06:46:31.486Z,1568
2017-08-22T06:47:32.907Z,1584
2017-08-22T06:48:34.365Z,1600
2017-08-22T06:49:35.771Z,1620
2017-08-22T06:50:37.176Z,1636
2017-08-22T06:51:38.692Z,1660
2017-08-22T06:52:40.103Z,1680
2017-08-22T06:53:41.893Z,1700
2017-08-22T06:54:43.420Z,1724
2017-08-22T06:55:44.828Z,1744
2017-08-22T06:56:46.237Z,1768
2017-08-22T06:57:47.741Z,1792
2017-08-22T06:58:49.152Z,1828
2017-08-22T06:59:50.560Z,1856
2017-08-22T07:00:52.067Z,1872
2017-08-22T07:01:53.477Z,1892
2017-08-22T07:02:54.948Z,1912
2017-08-22T07:03:56.357Z,1924
2017-08-22T07:04:57.829Z,1948
2017-08-22T07:05:59.239Z,1952
2017-08-22T07:07:00.709Z,1972
2017-08-22T07:08:02.119Z,1992
2017-08-22T07:09:03.590Z,2012
2017-08-22T07:10:04.996Z,2052
2017-08-22T07:11:06.403Z,2084
2017-08-22T07:12:07.914Z,2108
2017-08-22T07:13:09.702Z,2140
2017-08-22T07:14:11.114Z,2172
2017-08-22T07:15:12.656Z,2216
2017-08-22T07:16:14.060Z,2240
2017-08-22T07:17:15.523Z,2276
2017-08-22T07:18:16.935Z,2300
2017-08-22T07:19:18.404Z,2316
2017-08-22T07:20:19.812Z,2336
2017-08-22T07:21:21.284Z,2364
2017-08-22T07:22:22.694Z,2408
2017-08-22T07:23:24.165Z,2436
2017-08-22T07:24:25.573Z,2456
2017-08-22T07:25:27.053Z,2424
2017-08-22T07:26:28.461Z,2504
2017-08-22T07:27:29.928Z,2540
2017-08-22T07:28:31.337Z,2564
2017-08-22T07:29:32.814Z,2588
2017-08-22T07:30:34.217Z,2612
2017-08-22T07:31:35.690Z,2508
2017-08-22T07:32:37.101Z,2640
2017-08-22T07:33:38.571Z,2688
2017-08-22T07:34:39.979Z,2724
2017-08-22T07:35:41.388Z,2724
2017-08-22T07:36:42.893Z,2792
2017-08-22T07:37:44.303Z,2816
2017-08-22T07:38:45.709Z,2840
2017-08-22T07:39:47.215Z,2880
2017-08-22T07:40:48.622Z,2932
2017-08-22T07:41:50.031Z,2960
2017-08-22T07:42:51.536Z,3028
2017-08-22T07:43:52.947Z,3112
2017-08-22T07:44:54.418Z,3252
2017-08-22T07:45:55.824Z,3396
2017-08-22T07:46:57.231Z,3652
2017-08-22T07:47:58.739Z,3996
2017-08-22T07:49:00.148Z,4292
2017-08-22T07:50:01.556Z,4160
2017-08-22T07:51:03.060Z,4388
2017-08-22T07:52:04.469Z,4328
2017-08-22T07:53:05.881Z,4536
2017-08-22T07:54:07.382Z,4572
2017-08-22T07:55:08.789Z,4760
2017-08-22T07:56:10.574Z,4808
2017-08-22T07:57:12.113Z,5148
2017-08-22T07:58:13.526Z,5224
2017-08-22T07:59:14.934Z,5176
2017-08-22T08:00:16.816Z,4716
2017-08-22T08:01:18.225Z,4492
2017-08-22T08:02:19.659Z,4412
2017-08-22T08:03:21.172Z,4372
2017-08-22T08:04:22.582Z,4288
2017-08-22T08:05:23.993Z,4324
2017-08-22T08:06:25.490Z,4300
2017-08-22T08:07:26.897Z,4464
2017-08-22T08:08:28.683Z,4624
2017-08-22T08:09:30.221Z,4784
2017-08-22T08:10:31.631Z,5172
2017-08-22T08:11:33.041Z,5268
2017-08-22T08:12:34.541Z,4564
2017-08-22T08:13:35.951Z,4720
2017-08-22T08:14:37.422Z,5028
2017-08-22T08:15:38.828Z,5204
2017-08-22T08:16:40.303Z,5156
2017-08-22T08:17:41.711Z,5116
2017-08-22T08:18:43.186Z,5116
2017-08-22T08:19:44.598Z,5372
2017-08-22T08:20:46.080Z,4740
2017-08-22T08:21:47.489Z,4780
2017-08-22T08:22:48.946Z,5524
2017-08-22T08:23:50.356Z,5436
2017-08-22T08:24:51.848Z,5236
2017-08-22T08:25:53.239Z,5060
2017-08-22T08:26:54.648Z,4960
2017-08-22T08:27:56.157Z,4944
2017-08-22T08:28:57.561Z,4972
2017-08-22T08:29:58.971Z,5032
2017-08-22T08:31:00.876Z,5052
2017-08-22T08:32:02.299Z,5104
2017-08-22T08:33:03.706Z,5164
2017-08-22T08:34:05.205Z,5220
2017-08-22T08:35:06.621Z,5280
2017-08-22T08:36:08.025Z,5316
2017-08-22T08:37:09.524Z,5436
2017-08-22T08:38:10.923Z,5632
2017-08-22T08:39:12.337Z,6060
2017-08-22T08:40:13.845Z,6132
2017-08-22T08:41:15.259Z,6372
2017-08-22T08:42:16.673Z,5844
2017-08-22T08:43:18.167Z,5844
2017-08-22T08:44:19.576Z,8192
2017-08-22T08:45:21.050Z,8332
2017-08-22T08:46:22.458Z,11044
2017-08-22T08:47:23.931Z,12984
2017-08-22T08:48:25.343Z,10164
2017-08-22T08:49:26.810Z,8956
2017-08-22T08:50:28.234Z,6688
2017-08-22T08:51:29.648Z,6236
2017-08-22T08:52:31.444Z,6384
2017-08-22T08:53:32.874Z,11500
2017-08-22T08:54:35.465Z,20256
2017-08-22T08:55:36.878Z,20608
2017-08-22T08:56:38.316Z,13316
2017-08-22T08:57:39.768Z,9940
2017-08-22T08:58:41.178Z,22720
2017-08-22T08:59:42.669Z,29760
2017-08-22T09:00:44.081Z,18624
2017-08-22T09:01:45.529Z,7376
2017-08-22T09:02:46.942Z,6972
2017-08-22T09:03:48.409Z,9212
2017-08-22T09:04:49.769Z,10504
2017-08-22T09:05:51.295Z,8676
2017-08-22T09:06:52.708Z,7204
2017-08-22T09:07:54.174Z,7044
2017-08-22T09:08:55.583Z,7072
2017-08-22T09:09:57.076Z,7144
2017-08-22T09:10:58.499Z,7044
2017-08-22T09:11:59.917Z,7140
2017-08-22T09:13:01.799Z,7116
2017-08-22T09:14:03.239Z,7100
2017-08-22T09:15:04.620Z,7116
2017-08-22T09:16:06.117Z,7208
2017-08-22T09:17:07.536Z,7236
2017-08-22T09:18:08.990Z,7220
2017-08-22T09:19:10.398Z,7264
2017-08-22T09:20:11.872Z,7252
2017-08-22T09:21:13.303Z,7424
2017-08-22T09:22:14.764Z,7436
2017-08-22T09:23:16.180Z,7548
2017-08-22T09:24:17.631Z,7556
2017-08-22T09:25:19.045Z,7580
2017-08-22T09:26:20.520Z,7600
2017-08-22T09:27:21.931Z,8268
2017-08-22T09:28:23.396Z,9476
2017-08-22T09:29:24.809Z,8836
2017-08-22T09:30:26.299Z,9540
2017-08-22T09:31:27.735Z,8076
2017-08-22T09:32:29.156Z,8080
2017-08-22T09:33:30.569Z,8308
2017-08-22T09:34:32.038Z,9212
2017-08-22T09:35:33.449Z,10384
2017-08-22T09:36:35.943Z,9952
2017-08-22T09:37:37.355Z,9868
2017-08-22T09:38:38.841Z,9440
2017-08-22T09:39:40.260Z,16928
2017-08-22T09:40:41.705Z,37664
2017-08-22T09:41:43.115Z,56032
2017-08-22T09:42:44.552Z,60896
2017-08-22T09:43:46.049Z,35264
2017-08-22T09:44:47.467Z,30848
2017-08-22T09:45:48.887Z,32928
2017-08-22T09:46:50.366Z,12384
2017-08-22T09:47:51.782Z,16288
2017-08-22T09:48:53.233Z,16416
2017-08-22T09:49:54.641Z,9728
2017-08-22T09:50:56.114Z,10112
2017-08-22T09:51:57.534Z,12940
2017-08-22T09:52:58.993Z,13840
2017-08-22T09:54:00.421Z,12216
2017-08-22T09:55:04.131Z,13924
2017-08-22T09:56:05.595Z,12168
2017-08-22T09:57:07.104Z,24160
2017-08-22T09:58:08.519Z,41856
2017-08-22T09:59:09.987Z,43136
2017-08-22T10:00:11.401Z,23712
2017-08-22T10:01:12.862Z,11772
2017-08-22T10:02:14.277Z,16064
2017-08-22T10:03:15.743Z,13068
2017-08-22T10:04:17.155Z,10240
2017-08-22T10:05:18.623Z,10140
2017-08-22T10:06:20.040Z,10000
2017-08-22T10:07:21.505Z,10040
2017-08-22T10:08:22.921Z,10520
2017-08-22T10:09:24.392Z,11508
2017-08-22T10:10:25.813Z,15360
2017-08-22T10:11:27.265Z,29920
2017-08-22T10:12:28.682Z,37184
2017-08-22T10:13:30.149Z,44448
2017-08-22T10:14:31.569Z,38784
2017-08-22T10:15:33.001Z,45696
2017-08-22T10:16:34.414Z,44864
2017-08-22T10:17:35.908Z,41952
2017-08-22T10:18:37.358Z,42432
2017-08-22T10:19:38.798Z,43328
2017-08-22T10:20:40.231Z,33440
2017-08-22T10:21:41.675Z,21280
2017-08-22T10:22:43.093Z,29632
2017-08-22T10:23:44.554Z,36640
2017-08-22T10:24:45.972Z,27168
2017-08-22T10:25:47.431Z,35904
2017-08-22T10:26:48.852Z,29184
2017-08-22T10:27:50.315Z,14304
2017-08-22T10:28:51.742Z,18080
2017-08-22T10:29:53.194Z,15296
2017-08-22T10:30:54.611Z,13340
2017-08-22T10:31:56.071Z,14780
2017-08-22T10:32:57.495Z,16032
2017-08-22T10:33:58.950Z,13564
2017-08-22T10:35:00.373Z,13056
2017-08-22T10:36:01.837Z,15264
2017-08-22T10:37:03.262Z,19200
2017-08-22T10:38:04.678Z,18112
2017-08-22T10:39:06.159Z,14496
2017-08-22T10:40:07.579Z,12612
2017-08-22T10:41:08.995Z,14848
2017-08-22T10:42:10.480Z,19520
2017-08-22T10:43:11.898Z,19264
2017-08-22T10:44:13.319Z,41600
2017-08-22T10:45:14.795Z,56608
2017-08-22T10:46:16.213Z,73024
2017-08-22T10:47:17.630Z,78240
2017-08-22T10:48:19.122Z,77504
2017-08-22T10:49:20.542Z,73120
2017-08-22T10:50:22.005Z,67392
2017-08-22T10:51:23.423Z,65248
2017-08-22T10:52:24.885Z,67584
2017-08-22T10:53:26.297Z,51136
2017-08-22T10:54:27.761Z,28896
2017-08-22T10:55:29.190Z,28672
2017-08-22T10:56:30.642Z,25632
2017-08-22T10:57:32.067Z,16640
2017-08-22T10:58:33.486Z,16896
2017-08-22T10:59:34.974Z,16672
2017-08-22T11:00:36.393Z,21856
2017-08-22T11:01:37.809Z,22176
2017-08-22T11:02:39.665Z,18368
2017-08-22T11:03:41.084Z,29024
2017-08-22T11:04:42.579Z,48864
2017-08-22T11:05:43.997Z,70176
2017-08-22T11:06:45.456Z,81088
2017-08-22T11:07:46.876Z,84384
2017-08-22T11:08:48.335Z,81088
2017-08-22T11:09:49.759Z,82432
2017-08-22T11:10:51.217Z,85728
2017-08-22T11:11:52.637Z,88160
2017-08-22T11:12:54.124Z,86752
2017-08-22T11:13:55.547Z,75808
2017-08-22T11:14:56.958Z,76160
2017-08-22T11:15:58.687Z,73824
2017-08-22T11:17:00.063Z,78368
2017-08-22T11:18:01.502Z,80832
2017-08-22T11:19:02.947Z,81984
2017-08-22T11:20:04.365Z,85216
2017-08-22T11:21:05.825Z,82144
2017-08-22T11:22:07.246Z,84224
2017-08-22T11:23:08.706Z,86336
2017-08-22T11:24:10.126Z,78752
2017-08-22T11:25:11.544Z,82688
2017-08-22T11:26:13.023Z,83936
2017-08-22T11:27:14.446Z,80640
2017-08-22T11:28:15.866Z,70496
2017-08-22T11:29:17.349Z,66112
2017-08-22T11:30:19.460Z,46880
2017-08-22T11:31:20.879Z,36736
2017-08-22T11:32:22.385Z,20064
2017-08-22T11:33:24.186Z,9824
2017-08-22T11:34:25.605Z,9072
2017-08-22T11:35:27.107Z,8380
2017-08-22T11:36:28.529Z,8316
2017-08-22T11:37:29.958Z,7824
2017-08-22T11:38:31.435Z,7324
2017-08-22T11:39:32.849Z,8208
2017-08-22T11:40:34.268Z,8568
2017-08-22T11:41:35.756Z,8432
2017-08-22T11:42:37.172Z,7832
2017-08-22T11:43:38.587Z,8132
2017-08-22T11:44:40.077Z,7456
2017-08-22T11:45:41.508Z,6408
2017-08-22T11:46:42.927Z,6040
2017-08-22T11:47:44.397Z,6668
2017-08-22T11:48:45.816Z,8772
2017-08-22T11:49:47.235Z,9840
2017-08-22T11:50:48.738Z,6972
2017-08-22T11:51:50.151Z,9856
2017-08-22T11:52:51.573Z,12984
2017-08-22T11:53:53.077Z,14976
2017-08-22T11:54:54.498Z,19104
2017-08-22T11:55:55.918Z,16064
2017-08-22T11:56:57.362Z,16832
2017-08-22T11:57:58.864Z,15904
2017-08-22T11:59:00.368Z,15616
2017-08-22T12:00:01.885Z,9260
2017-08-22T12:01:03.312Z,12028
2017-08-22T12:02:04.743Z,8980
2017-08-22T12:03:06.207Z,8196
2017-08-22T12:04:07.621Z,8164
2017-08-22T12:05:09.042Z,8372
2017-08-22T12:06:10.527Z,8236
2017-08-22T12:07:11.944Z,8068
2017-08-22T12:08:13.360Z,8456
2017-08-22T12:09:14.853Z,11348
2017-08-22T12:10:16.278Z,14012
2017-08-22T12:11:17.730Z,16320
2017-08-22T12:12:19.166Z,16576
2017-08-22T12:13:20.612Z,14736
2017-08-22T12:14:22.030Z,13752
2017-08-22T12:15:23.448Z,13376
2017-08-22T12:16:24.934Z,13964
2017-08-22T12:17:26.352Z,13836
2017-08-22T12:18:27.767Z,12300
2017-08-22T12:19:29.255Z,11268
2017-08-22T12:20:30.673Z,10012
2017-08-22T12:21:32.083Z,9776
2017-08-22T12:22:33.571Z,8616
2017-08-22T12:23:34.991Z,9472
2017-08-22T12:24:36.407Z,8792
2017-08-22T12:25:37.896Z,8704
2017-08-22T12:26:39.310Z,8192
2017-08-22T12:27:40.774Z,9196
2017-08-22T12:28:42.190Z,8176
2017-08-22T12:29:43.608Z,10116
2017-08-22T12:30:45.098Z,11080
2017-08-22T12:31:46.537Z,9524
2017-08-22T12:32:47.951Z,9396
2017-08-22T12:33:49.416Z,7932
2017-08-22T12:34:50.835Z,9752
2017-08-22T12:35:52.299Z,12040
2017-08-22T12:36:53.724Z,12360
2017-08-22T12:37:55.179Z,11888
2017-08-22T12:38:56.598Z,11668
2017-08-22T12:39:58.065Z,11156
2017-08-22T12:40:59.490Z,11020
2017-08-22T12:42:00.942Z,11032
2017-08-22T12:43:02.366Z,10944
2017-08-22T12:44:03.784Z,10768
2017-08-22T12:45:05.263Z,10900
2017-08-22T12:46:06.686Z,10704
2017-08-22T12:47:08.120Z,10444
2017-08-22T12:48:09.586Z,8608
2017-08-22T12:49:11.002Z,5856
2017-08-22T12:50:12.417Z,5328
2017-08-22T12:51:13.902Z,7052
2017-08-22T12:52:15.318Z,5032
2017-08-22T12:53:16.784Z,5048
2017-08-22T12:54:18.197Z,5208
2017-08-22T12:55:19.610Z,5732
2017-08-22T12:56:21.103Z,5376
2017-08-22T12:57:22.521Z,5384
2017-08-22T12:58:23.939Z,5988
2017-08-22T12:59:25.425Z,5716
2017-08-22T13:00:26.841Z,5704
2017-08-22T13:01:28.306Z,6032
2017-08-22T13:02:29.718Z,5684
2017-08-22T13:03:31.189Z,5996
2017-08-22T13:04:32.601Z,6340
2017-08-22T13:05:34.069Z,6980
2017-08-22T13:06:35.485Z,7064
2017-08-22T13:07:36.946Z,7556
2017-08-22T13:08:38.360Z,7776
2017-08-22T13:09:39.798Z,9908
2017-08-22T13:10:41.271Z,8940
2017-08-22T13:11:42.684Z,8536
2017-08-22T13:12:44.099Z,8284
2017-08-22T13:13:45.591Z,7696
2017-08-22T13:14:47.005Z,8088
2017-08-22T13:15:48.446Z,8248
2017-08-22T13:16:49.912Z,7664
2017-08-22T13:17:51.332Z,7356
2017-08-22T13:18:52.790Z,6296
2017-08-22T13:19:54.207Z,5072
2017-08-22T13:20:55.619Z,5444
2017-08-22T13:21:57.113Z,4720
2017-08-22T13:22:58.524Z,3532
2017-08-22T13:23:59.957Z,3076
2017-08-22T13:25:01.434Z,3236
2017-08-22T13:26:02.848Z,3148
2017-08-22T13:27:04.295Z,3300
2017-08-22T13:28:05.755Z,3464
2017-08-22T13:29:07.170Z,4308
2017-08-22T13:30:08.582Z,4656
2017-08-22T13:31:10.090Z,4416
2017-08-22T13:32:11.500Z,4316
2017-08-22T13:33:12.956Z,3820
2017-08-22T13:34:14.393Z,3920
2017-08-22T13:35:15.819Z,4140
2017-08-22T13:36:17.282Z,3700
2017-08-22T13:37:18.694Z,3284
2017-08-22T13:38:20.103Z,3272
2017-08-22T13:39:21.598Z,3236
2017-08-22T13:40:23.010Z,3140
2017-08-22T13:41:24.425Z,3028
2017-08-22T13:42:25.922Z,3060
2017-08-22T13:43:27.332Z,3348
2017-08-22T13:44:28.805Z,3540
2017-08-22T13:45:30.241Z,3148
2017-08-22T13:46:31.668Z,2808
2017-08-22T13:47:33.117Z,2740
2017-08-22T13:48:34.528Z,2932
2017-08-22T13:49:35.934Z,2704
2017-08-22T13:50:37.440Z,2772
2017-08-22T13:51:38.848Z,2832
2017-08-22T13:52:40.249Z,2804
2017-08-22T13:53:41.761Z,2676
2017-08-22T13:54:43.213Z,3268
2017-08-22T13:55:44.622Z,3744
2017-08-22T13:56:46.083Z,4148
2017-08-22T13:57:47.508Z,4180
2017-08-22T13:58:49.065Z,3988
2017-08-22T13:59:50.474Z,3784
2017-08-22T14:00:51.962Z,3596
2017-08-22T14:01:53.375Z,3276
2017-08-22T14:02:55.030Z,2876
2017-08-22T14:03:56.442Z,2488