createdAt,value
2022-08-28T04:02:31.703Z,2.90
2022-08-28T04:05:03.946Z,2.85
2022-08-28T04:07:36.263Z,2.90
2022-08-28T04:10:08.835Z,2.90
2022-08-28T04:15:39.622Z,2.60
2022-08-28T04:18:13.248Z,3.33
2022-08-28T04:20:46.597Z,3.70
2022-08-28T04:23:18.743Z,3.40
2022-08-28T04:25:50.799Z,3.22
2022-08-28T04:28:22.940Z,3.35
2022-08-28T04:30:55.043Z,3.25
2022-08-28T04:33:28.567Z,3.53
2022-08-28T04:36:02.253Z,3.92
2022-08-28T04:38:34.393Z,3.25
2022-08-28T04:41:06.672Z,3.60
2022-08-28T04:43:38.696Z,3.33
2022-08-28T04:46:11.488Z,3.05
2022-08-28T04:48:45.663Z,3.42
2022-08-28T04:51:17.679Z,3.85
2022-08-28T04:53:49.727Z,3.42
2022-08-28T04:56:21.776Z,3.85
2022-08-28T04:58:53.848Z,4.47
2022-08-28T05:01:25.930Z,4.13
2022-08-28T05:04:00.177Z,3.97
2022-08-28T05:06:32.574Z,3.92
2022-08-28T05:09:05.014Z,4.10
2022-08-28T05:11:37.025Z,3.97
2022-08-28T05:14:11.572Z,3.90
2022-08-28T05:16:48.350Z,3.97
2022-08-28T05:19:21.791Z,3.90
2022-08-28T05:21:54.089Z,3.95
2022-08-28T05:24:26.113Z,4.40
2022-08-28T05:26:58.131Z,3.75
2022-08-28T05:29:30.172Z,4.30
2022-08-28T05:32:02.281Z,3.95
2022-08-28T05:34:35.745Z,4.80
2022-08-28T05:37:07.767Z,4.40
2022-08-28T05:39:39.808Z,3.55
2022-08-28T05:42:11.847Z,4.57
2022-08-28T05:44:43.887Z,4.53
2022-08-28T05:47:15.913Z,4.25
2022-08-28T05:49:55.151Z,4.60
2022-08-28T05:52:27.168Z,4.72
2022-08-28T05:54:59.235Z,4.22
2022-08-28T05:57:31.295Z,4.45
2022-08-28T06:00:03.773Z,4.20
2022-08-28T06:02:35.813Z,4.43
2022-08-28T06:05:09.667Z,4.77
2022-08-28T06:07:45.196Z,4.18
2022-08-28T06:10:17.284Z,4.22
2022-08-28T06:12:50.454Z,4.13
2022-08-28T06:15:22.477Z,4.45
2022-08-28T06:17:54.514Z,4.35
2022-08-28T06:20:27.868Z,4.55
2022-08-28T06:22:59.903Z,3.97
2022-08-28T06:25:31.938Z,4.13
2022-08-28T06:28:04.205Z,4.45
2022-08-28T06:30:36.247Z,3.85
2022-08-28T06:33:12.203Z,5.20
2022-08-28T06:35:45.984Z,4.28
2022-08-28T06:38:18.148Z,4.40
2022-08-28T06:40:50.874Z,3.88
2022-08-28T06:43:23.519Z,4.13
2022-08-28T06:45:55.939Z,4.50
2022-08-28T06:48:28.431Z,4.18
2022-08-28T06:51:01.785Z,3.97
2022-08-28T06:53:33.959Z,4.25
2022-08-28T06:56:06.665Z,4.25
2022-08-28T06:58:39.248Z,4.30
2022-08-28T07:01:12.213Z,4.35
2022-08-28T07:03:46.457Z,4.32
2022-08-28T07:06:19.957Z,3.80
2022-08-28T07:08:52.108Z,3.65
2022-08-28T07:11:26.107Z,3.50
2022-08-28T07:13:58.542Z,4.32
2022-08-28T07:16:31.134Z,4.35
2022-08-28T07:19:03.309Z,3.40
2022-08-28T07:21:39.037Z,3.45
2022-08-28T07:24:12.171Z,4.18
2022-08-28T07:26:44.443Z,3.85
2022-08-28T07:29:16.511Z,3.53
2022-08-28T07:31:49.025Z,3.65
2022-08-28T07:34:21.567Z,3.90
2022-08-28T07:37:00.202Z,3.50
2022-08-28T07:39:32.340Z,3.55
2022-08-28T07:42:04.482Z,3.53
2022-08-28T07:44:36.561Z,3.63
2022-08-28T07:47:08.759Z,3.35
2022-08-28T07:49:41.171Z,3.50
2022-08-28T07:52:14.663Z,3.65
2022-08-28T07:54:46.724Z,3.30
2022-08-28T07:57:18.786Z,3.65
2022-08-28T07:59:51.327Z,3.70
2022-08-28T08:02:23.395Z,3.25
2022-08-28T08:04:55.537Z,3.20
2022-08-28T08:07:29.005Z,3.28
2022-08-28T08:10:01.101Z,4.22
2022-08-28T08:12:33.218Z,3.45
2022-08-28T08:15:07.178Z,2.90
2022-08-28T08:17:39.276Z,3.30
2022-08-28T08:20:11.645Z,3.40
2022-08-28T08:22:45.135Z,3.42
2022-08-28T08:25:17.243Z,3.17
2022-08-28T08:27:50.745Z,3.08
2022-08-28T08:30:22.825Z,2.97
2022-08-28T08:32:54.957Z,3.22
2022-08-28T08:35:30.044Z,3.15
2022-08-28T08:38:03.494Z,3.10
2022-08-28T08:40:35.664Z,3.28
2022-08-28T08:43:07.849Z,3.78
2022-08-28T08:45:39.914Z,2.78
2022-08-28T08:48:12.498Z,3.28
2022-08-28T08:50:44.620Z,2.80
2022-08-28T08:53:22.751Z,2.95
2022-08-28T08:55:55.075Z,3.20
2022-08-28T08:58:28.514Z,3.25
2022-08-28T09:01:01.586Z,4.15
2022-08-28T09:03:44.060Z,2.80
2022-08-28T09:06:19.279Z,3.22
2022-08-28T09:08:53.418Z,3.15
2022-08-28T09:11:29.769Z,2.97
2022-08-28T09:14:02.669Z,3.00
2022-08-28T09:16:36.212Z,2.88
2022-08-28T09:19:08.307Z,3.00
2022-08-28T09:21:41.637Z,3.50
2022-08-28T09:24:18.707Z,3.30
2022-08-28T09:26:54.747Z,3.20
2022-08-28T09:29:28.056Z,4.00
2022-08-28T09:32:00.569Z,3.00
2022-08-28T09:34:38.148Z,2.83
2022-08-28T09:37:13.972Z,2.70
2022-08-28T09:39:48.965Z,2.55
2022-08-28T09:42:22.332Z,2.90
2022-08-28T09:44:59.715Z,2.83
2022-08-28T09:47:49.633Z,2.65
2022-08-28T09:50:29.305Z,2.65
2022-08-28T09:53:14.210Z,3.00
2022-08-28T09:55:50.962Z,2.85
2022-08-28T09:58:26.990Z,3.13
2022-08-28T10:01:01.171Z,3.40
2022-08-28T10:03:34.201Z,3.55
2022-08-28T10:06:08.910Z,2.70
2022-08-28T10:08:48.423Z,3.05
2022-08-28T10:11:23.370Z,2.58
2022-08-28T10:13:57.776Z,2.83
2022-08-28T10:16:31.202Z,2.70
2022-08-28T10:19:04.133Z,2.95
2022-08-28T10:21:37.403Z,2.95
2022-08-28T10:24:24.758Z,3.05
2022-08-28T10:27:03.770Z,2.47
2022-08-28T10:29:39.285Z,2.92
2022-08-28T10:32:15.643Z,2.60
2022-08-28T10:34:50.531Z,2.60
2022-08-28T10:37:24.581Z,2.83
2022-08-28T10:39:57.118Z,2.58
2022-08-28T10:42:35.901Z,3.00
2022-08-28T10:45:10.091Z,2.50
2022-08-28T10:47:43.467Z,2.70
2022-08-28T10:50:16.425Z,2.85
2022-08-28T10:52:49.136Z,3.10
2022-08-28T10:55:22.751Z,2.35
2022-08-28T10:57:57.201Z,2.70
2022-08-28T11:00:29.265Z,3.20
2022-08-28T11:03:01.744Z,2.85
2022-08-28T11:05:35.179Z,2.35
2022-08-28T11:08:08.106Z,2.00
2022-08-28T11:10:49.782Z,2.60
2022-08-28T11:13:54.989Z,2.42
2022-08-28T11:16:37.593Z,2.20
2022-08-28T11:19:18.862Z,2.50
2022-08-28T11:21:51.495Z,2.72
2022-08-28T11:24:32.543Z,2.35
2022-08-28T11:27:07.358Z,2.40
2022-08-28T11:30:03.243Z,2.60
2022-08-28T11:32:46.889Z,2.50
2022-08-28T11:35:36.105Z,2.28
2022-08-28T11:38:08.332Z,2.20
2022-08-28T11:40:50.735Z,2.30
2022-08-28T11:43:36.115Z,2.30
2022-08-28T11:46:12.351Z,2.63
2022-08-28T11:48:47.584Z,2.65
2022-08-28T11:51:29.993Z,2.40
2022-08-28T11:54:03.963Z,2.45
2022-08-28T11:56:45.249Z,2.78
2022-08-28T11:59:35.244Z,2.47
2022-08-28T12:02:26.300Z,2.80
2022-08-28T12:04:59.658Z,2.60
2022-08-28T12:07:33.738Z,2.38
2022-08-28T12:10:13.585Z,2.30
2022-08-28T12:12:52.190Z,2.42
2022-08-28T12:15:40.575Z,2.50
2022-08-28T12:18:16.514Z,2.30
2022-08-28T12:20:59.342Z,2.65
2022-08-28T12:23:41.459Z,2.63
2022-08-28T12:26:19.580Z,2.08
2022-08-28T12:28:52.555Z,2.67
2022-08-28T12:31:27.771Z,2.10
2022-08-28T12:34:01.447Z,2.83
2022-08-28T12:36:34.818Z,2.20
2022-08-28T12:39:06.832Z,2.50
2022-08-28T12:41:38.862Z,2.17
2022-08-28T12:44:10.870Z,2.33
2022-08-28T12:46:43.198Z,2.35
2022-08-28T12:49:35.858Z,2.10
2022-08-28T12:52:16.653Z,2.25
2022-08-28T12:54:49.584Z,2.15
2022-08-28T12:57:22.258Z,2.65
2022-08-28T12:59:54.807Z,2.22
2022-08-28T13:02:27.386Z,2.20
2022-08-28T13:05:00.241Z,2.28
2022-08-28T13:07:34.793Z,2.30
2022-08-28T13:10:07.863Z,2.42
2022-08-28T13:12:54.900Z,2.47
2022-08-28T13:15:44.281Z,2.70
2022-08-28T13:18:38.995Z,2.30
2022-08-28T13:21:33.795Z,2.20
2022-08-28T13:24:24.756Z,2.17
2022-08-28T13:27:02.207Z,2.33
2022-08-28T13:29:34.285Z,2.00
2022-08-28T13:32:07.071Z,2.90
2022-08-28T13:34:46.505Z,2.33
2022-08-28T13:37:35.207Z,2.55
2022-08-28T13:40:15.963Z,1.95
2022-08-28T13:42:59.031Z,1.92
2022-08-28T13:45:36.323Z,2.47
2022-08-28T13:48:15.784Z,2.40
2022-08-28T13:50:48.175Z,2.17
2022-08-28T13:53:20.769Z,1.83
2022-08-28T13:55:52.824Z,1.95
2022-08-28T13:58:26.271Z,2.35
2022-08-28T14:00:58.327Z,2.45
2022-08-28T14:03:30.389Z,2.03
2022-08-28T14:06:02.641Z,2.53
2022-08-28T14:08:34.789Z,2.13
2022-08-28T14:11:06.994Z,2.33
2022-08-28T14:13:40.351Z,2.40
2022-08-28T14:16:18.790Z,2.20
2022-08-28T14:18:50.888Z,2.40
2022-08-28T14:21:22.917Z,2.20
2022-08-28T14:23:54.963Z,2.13
2022-08-28T14:26:27.002Z,2.55
2022-08-28T14:29:00.346Z,2.45
2022-08-28T14:31:32.432Z,2.20
2022-08-28T14:34:04.620Z,2.50
2022-08-28T14:36:36.672Z,2.33
2022-08-28T14:39:09.140Z,2.20
2022-08-28T14:41:42.315Z,2.10
2022-08-28T14:44:15.798Z,2.60
2022-08-28T14:46:47.976Z,2.50
2022-08-28T14:49:20.367Z,2.35
2022-08-28T14:51:52.413Z,1.88
2022-08-28T14:54:24.799Z,2.35
2022-08-28T14:56:56.839Z,2.13
2022-08-28T14:59:30.590Z,2.30
2022-08-28T15:02:02.617Z,1.90
2022-08-28T15:04:34.695Z,2.35
2022-08-28T15:07:07.662Z,1.88
2022-08-28T15:09:40.235Z,2.20
2022-08-28T15:12:12.275Z,2.35
2022-08-28T15:14:55.128Z,2.45
2022-08-28T15:17:33.424Z,2.00
2022-08-28T15:20:07.036Z,2.10
2022-08-28T15:22:39.076Z,2.42
2022-08-28T15:25:11.099Z,2.05
2022-08-28T15:27:43.123Z,2.10
2022-08-28T15:30:16.486Z,1.85
2022-08-28T15:32:48.543Z,2.03
2022-08-28T15:35:20.599Z,2.25
2022-08-28T15:37:52.638Z,1.90
2022-08-28T15:40:24.787Z,1.85
2022-08-28T15:42:56.947Z,1.95
2022-08-28T15:45:30.383Z,2.33
2022-08-28T15:48:02.567Z,2.05
2022-08-28T15:50:34.603Z,1.90
2022-08-28T15:53:06.822Z,2.00
2022-08-28T15:55:38.936Z,1.92
2022-08-28T15:58:13.868Z,1.92
2022-08-28T16:00:47.852Z,1.92
2022-08-28T16:03:19.898Z,2.20
2022-08-28T16:05:51.909Z,2.20
2022-08-28T16:08:23.952Z,2.45
2022-08-28T16:10:55.971Z,1.92
2022-08-28T16:13:28.009Z,2.05
2022-08-28T16:16:01.455Z,1.70
2022-08-28T16:18:33.499Z,1.88
2022-08-28T16:21:05.730Z,2.25
2022-08-28T16:23:37.759Z,1.90
2022-08-28T16:26:10.944Z,1.95
2022-08-28T16:28:43.156Z,2.17
2022-08-28T16:31:18.879Z,1.95
2022-08-28T16:33:53.381Z,1.80
2022-08-28T16:36:25.066Z,1.60
2022-08-28T16:39:00.504Z,1.90
2022-08-28T16:41:35.771Z,2.08
2022-08-28T16:44:07.434Z,1.98
2022-08-28T16:46:40.506Z,1.70
2022-08-28T16:49:12.178Z,1.80
2022-08-28T16:51:43.874Z,1.95
2022-08-28T16:54:15.728Z,1.90
2022-08-28T16:56:47.530Z,1.98
2022-08-28T16:59:19.219Z,2.25
2022-08-28T17:01:53.810Z,1.98
2022-08-28T17:04:26.144Z,1.60
2022-08-28T17:06:57.816Z,1.90
2022-08-28T17:09:29.557Z,1.60
2022-08-28T17:12:01.275Z,1.55
2022-08-28T17:14:35.630Z,1.77
2022-08-28T17:17:08.645Z,1.75
2022-08-28T17:19:40.300Z,1.98
2022-08-28T17:22:11.959Z,2.00
2022-08-28T17:24:43.636Z,1.90
2022-08-28T17:27:22.567Z,2.17
2022-08-28T17:29:55.031Z,1.85
2022-08-28T17:32:28.051Z,1.98
2022-08-28T17:34:59.845Z,1.65
2022-08-28T17:37:31.537Z,2.08
2022-08-28T17:40:03.762Z,1.70
2022-08-28T17:42:35.512Z,2.00
2022-08-28T17:45:08.305Z,1.67
2022-08-28T17:47:41.387Z,1.90
2022-08-28T17:50:13.047Z,2.00
2022-08-28T17:52:44.713Z,1.73
2022-08-28T17:55:16.439Z,1.90
2022-08-28T17:57:48.139Z,1.83
2022-08-28T18:00:19.912Z,2.00
2022-08-28T18:02:52.920Z,1.80
2022-08-28T18:05:24.826Z,1.60
2022-08-28T18:07:56.499Z,1.95
2022-08-28T18:10:28.199Z,2.00
2022-08-28T18:12:59.874Z,1.80
2022-08-28T18:15:31.631Z,1.90
2022-08-28T18:18:05.500Z,1.80
2022-08-28T18:20:37.176Z,1.98
2022-08-28T18:23:09.031Z,1.70
2022-08-28T18:25:40.691Z,1.90
2022-08-28T18:28:15.088Z,2.10
2022-08-28T18:30:47.226Z,1.70
2022-08-28T18:33:22.511Z,2.15
2022-08-28T18:35:54.150Z,2.25
2022-08-28T18:38:26.029Z,2.03
2022-08-28T18:40:57.686Z,2.28
2022-08-28T18:43:29.382Z,1.90
2022-08-28T18:46:01.350Z,1.92
2022-08-28T18:48:34.363Z,1.85
2022-08-28T18:51:06.446Z,2.05
2022-08-28T18:53:38.865Z,2.22
2022-08-28T18:56:13.950Z,2.03
2022-08-28T18:58:45.868Z,1.95
2022-08-28T19:01:17.669Z,2.22
2022-08-28T19:03:50.780Z,2.30
2022-08-28T19:06:22.455Z,2.35
2022-08-28T19:08:54.135Z,1.77
2022-08-28T19:11:25.795Z,1.73
2022-08-28T19:13:57.516Z,1.90
2022-08-28T19:16:31.386Z,2.10
2022-08-28T19:19:04.580Z,2.00
2022-08-28T19:21:36.759Z,2.10
2022-08-28T19:24:08.418Z,2.40
2022-08-28T19:26:40.100Z,2.22
2022-08-28T19:29:11.767Z,1.90
2022-08-28T19:31:43.574Z,1.80
2022-08-28T19:34:16.553Z,1.85
2022-08-28T19:36:48.229Z,1.90
2022-08-28T19:39:19.888Z,1.80
2022-08-28T19:41:51.716Z,1.85
2022-08-28T19:44:23.403Z,2.00
2022-08-28T19:46:55.091Z,1.85
2022-08-28T19:49:28.133Z,2.05
2022-08-28T19:51:59.826Z,1.98
2022-08-28T19:54:31.498Z,2.42
2022-08-28T19:57:03.167Z,2.17
2022-08-28T19:59:34.950Z,1.90
2022-08-28T20:02:06.648Z,2.13
2022-08-28T20:04:39.658Z,2.30
2022-08-28T20:07:11.355Z,1.98
2022-08-28T20:09:42.992Z,1.92
2022-08-28T20:12:14.664Z,2.28
2022-08-28T20:14:46.562Z,2.08
2022-08-28T20:17:18.261Z,2.63
2022-08-28T20:19:51.242Z,3.70
2022-08-28T20:22:22.894Z,1.80
2022-08-28T20:24:54.575Z,2.80
2022-08-28T20:27:26.245Z,1.70
2022-08-28T20:29:57.916Z,2.17
2022-08-28T20:32:29.593Z,2.10
2022-08-28T20:35:02.723Z,2.13
2022-08-28T20:37:34.443Z,2.45
2022-08-28T20:40:17.399Z,2.03
2022-08-28T20:42:49.153Z,2.22
2022-08-28T20:45:20.966Z,2.53
2022-08-28T20:47:52.659Z,1.80
2022-08-28T20:50:25.672Z,1.98
2022-08-28T20:52:57.343Z,2.20
2022-08-28T20:55:29.126Z,1.92
2022-08-28T20:58:00.814Z,2.00
2022-08-28T21:00:32.502Z,2.30
2022-08-28T21:03:04.251Z,2.25
2022-08-28T21:05:37.381Z,2.17
2022-08-28T21:08:12.321Z,1.88
2022-08-28T21:10:44.969Z,2.33
2022-08-28T21:13:16.656Z,2.90
2022-08-28T21:15:48.311Z,2.30
2022-08-28T21:18:20.019Z,2.20
2022-08-28T21:20:53.445Z,2.30
2022-08-28T21:23:25.112Z,2.45
2022-08-28T21:25:56.753Z,2.85
2022-08-28T21:28:28.424Z,2.22
2022-08-28T21:31:00.205Z,2.38
2022-08-28T21:33:31.922Z,2.55
2022-08-28T21:36:08.655Z,2.20
2022-08-28T21:38:40.336Z,2.40
2022-08-28T21:41:13.870Z,2.33
2022-08-28T21:43:46.051Z,2.40
2022-08-28T21:46:17.792Z,2.28
2022-08-28T21:48:49.608Z,2.05
2022-08-28T21:51:23.093Z,2.35
2022-08-28T21:53:55.134Z,2.95
2022-08-28T21:56:27.036Z,2.65
2022-08-28T21:58:58.723Z,2.65
