createdAt,value
2022-10-08T00:01:24.025Z,97756.72
2022-10-08T00:03:54.439Z,97759.34
2022-10-08T00:06:31.287Z,97755.91
2022-10-08T00:09:06.282Z,97749.56
2022-10-08T00:11:37.443Z,97746.66
2022-10-08T00:14:05.852Z,97746.16
2022-10-08T00:16:37.070Z,97743.00
2022-10-08T00:19:12.239Z,97744.28
2022-10-08T00:21:43.972Z,97742.66
2022-10-08T00:24:18.236Z,97735.53
2022-10-08T00:26:45.718Z,97736.06
2022-10-08T00:29:17.158Z,97732.34
2022-10-08T00:31:47.345Z,97733.69
2022-10-08T00:34:24.203Z,97731.84
2022-10-08T00:36:54.550Z,97733.41
2022-10-08T00:39:24.825Z,97733.19
2022-10-08T00:41:55.936Z,97733.44
2022-10-08T00:44:56.498Z,97734.47
2022-10-08T00:47:32.422Z,97723.91
2022-10-08T00:50:21.116Z,97728.13
2022-10-08T00:52:58.575Z,97724.66
2022-10-08T00:55:30.057Z,97718.03
2022-10-08T00:58:09.790Z,97722.81
2022-10-08T01:00:37.110Z,97720.63
2022-10-08T01:03:04.564Z,97718.84
2022-10-08T01:06:20.780Z,97716.97
2022-10-08T01:09:19.335Z,97723.59
2022-10-08T01:12:02.143Z,97713.00
2022-10-08T01:14:32.205Z,97711.97
2022-10-08T01:17:43.017Z,97710.66
2022-10-08T01:20:31.796Z,97707.47
2022-10-08T01:23:32.117Z,97706.34
2022-10-08T01:26:27.140Z,97698.16
2022-10-08T01:29:03.641Z,97700.03
2022-10-08T01:31:55.401Z,97699.53
2022-10-08T01:34:39.221Z,97692.06
2022-10-08T01:37:11.703Z,97700.78
2022-10-08T01:39:41.055Z,97693.34
2022-10-08T01:42:10.529Z,97693.34
2022-10-08T01:44:48.764Z,97693.34
2022-10-08T01:47:27.976Z,97680.63
2022-10-08T01:50:14.245Z,97685.91
2022-10-08T01:52:50.900Z,97686.97
2022-10-08T01:55:26.662Z,97680.09
2022-10-08T01:57:58.054Z,97683.78
2022-10-08T02:00:25.327Z,97679.03
2022-10-08T02:02:55.626Z,97680.06
2022-10-08T02:05:28.224Z,97682.94
2022-10-08T02:07:55.810Z,97675.78
2022-10-08T02:10:25.526Z,97678.97
2022-10-08T02:12:53.075Z,97675.28
2022-10-08T02:15:59.470Z,97677.13
2022-10-08T02:18:45.357Z,97678.19
2022-10-08T02:21:24.747Z,97673.44
2022-10-08T02:24:05.179Z,97667.59
2022-10-08T02:26:44.448Z,97678.13
2022-10-08T02:29:41.619Z,97674.44
2022-10-08T02:33:11.209Z,97670.22
2022-10-08T02:35:51.436Z,97669.41
2022-10-08T02:38:27.311Z,97667.06
2022-10-08T02:41:00.123Z,97676.00
2022-10-08T02:43:32.564Z,97673.34
2022-10-08T02:46:15.840Z,97679.47
2022-10-08T02:48:52.108Z,97676.56
2022-10-08T02:51:21.046Z,97675.47
2022-10-08T02:53:49.444Z,97672.03
2022-10-08T02:56:33.694Z,97670.75
2022-10-08T02:59:01.356Z,97677.63
2022-10-08T03:02:05.352Z,97678.88
2022-10-08T03:04:46.029Z,97672.03
2022-10-08T03:07:15.593Z,97673.66
2022-10-08T03:09:48.798Z,97677.59
2022-10-08T03:12:16.084Z,97668.25
2022-10-08T03:14:48.139Z,97665.38
2022-10-08T03:17:24.921Z,97665.16
2022-10-08T03:19:52.452Z,97669.66
2022-10-08T03:22:19.984Z,97666.44
2022-10-08T03:24:47.230Z,97666.44
2022-10-08T03:27:14.602Z,97668.03
2022-10-08T03:29:41.868Z,97663.56
2022-10-08T03:32:09.649Z,97665.66
2022-10-08T03:34:36.815Z,97671.78
2022-10-08T03:37:04.641Z,97672.25
2022-10-08T03:39:31.849Z,97659.56
2022-10-08T03:41:59.106Z,97662.75
2022-10-08T03:44:26.324Z,97672.31
2022-10-08T03:46:53.493Z,97666.69
2022-10-08T03:49:20.698Z,97661.66
2022-10-08T03:51:47.911Z,97663.75
2022-10-08T03:54:15.203Z,97658.50
2022-10-08T03:56:42.471Z,97660.31
2022-10-08T03:59:10.177Z,97663.19
2022-10-08T04:01:37.590Z,97655.81
2022-10-08T04:04:05.047Z,97651.63
2022-10-08T04:06:32.776Z,97659.22
2022-10-08T04:09:01.289Z,97651.56
2022-10-08T04:11:30.134Z,97661.63
2022-10-08T04:13:57.385Z,97660.00
2022-10-08T04:16:24.596Z,97649.97
2022-10-08T04:18:51.818Z,97650.00
2022-10-08T04:21:19.886Z,97654.72
2022-10-08T04:23:50.206Z,97652.38
2022-10-08T04:26:18.425Z,97650.78
2022-10-08T04:28:48.222Z,97650.75
2022-10-08T04:31:18.957Z,97653.66
2022-10-08T04:33:46.807Z,97660.78
2022-10-08T04:36:18.216Z,97662.63
2022-10-08T04:38:46.381Z,97658.41
2022-10-08T04:41:23.858Z,97652.63
2022-10-08T04:43:52.848Z,97652.38
2022-10-08T04:46:22.310Z,97655.22
2022-10-08T04:48:52.672Z,97645.78
2022-10-08T04:51:22.807Z,97645.22
2022-10-08T04:53:50.800Z,97640.47
2022-10-08T04:56:21.459Z,97641.00
2022-10-08T04:58:49.176Z,97641.06
2022-10-08T05:01:19.639Z,97642.16
2022-10-08T05:03:50.768Z,97638.94
2022-10-08T05:06:22.643Z,97638.69
2022-10-08T05:08:50.705Z,97642.16
2022-10-08T05:11:19.504Z,97633.94
2022-10-08T05:13:52.304Z,97639.78
2022-10-08T05:16:20.763Z,97643.72
2022-10-08T05:18:50.835Z,97632.66
2022-10-08T05:21:31.051Z,97640.63
2022-10-08T05:24:02.406Z,97640.13
2022-10-08T05:26:57.466Z,97633.84
2022-10-08T05:29:21.662Z,97633.38
2022-10-08T05:31:48.863Z,97644.56
2022-10-08T05:34:16.440Z,97648.28
2022-10-08T05:36:43.678Z,97651.16
2022-10-08T05:39:11.998Z,97648.81
2022-10-08T05:41:39.286Z,97663.09
2022-10-08T05:44:07.786Z,97659.88
2022-10-08T05:46:37.478Z,97656.19
2022-10-08T05:49:08.593Z,97666.22
2022-10-08T05:51:36.496Z,97673.38
2022-10-08T05:54:03.924Z,97673.56
2022-10-08T05:56:31.803Z,97668.47
2022-10-08T05:58:59.095Z,97679.00
2022-10-08T06:01:32.208Z,97688.06
2022-10-08T06:04:08.095Z,97688.50
2022-10-08T06:06:38.114Z,97694.53
2022-10-08T06:09:06.672Z,97696.72
2022-10-08T06:11:36.991Z,97707.56
2022-10-08T06:14:07.143Z,97705.75
2022-10-08T06:16:35.615Z,97706.81
2022-10-08T06:19:04.467Z,97709.94
2022-10-08T06:21:32.792Z,97701.69
2022-10-08T06:24:03.542Z,97707.88
2022-10-08T06:26:36.227Z,97713.09
2022-10-08T06:29:06.494Z,97722.41
2022-10-08T06:31:35.898Z,97707.66
2022-10-08T06:34:04.737Z,97701.09
2022-10-08T06:36:34.539Z,97708.72
2022-10-08T06:39:10.120Z,97705.28
2022-10-08T06:41:38.205Z,97697.97
2022-10-08T06:44:10.002Z,97694.91
2022-10-08T06:46:37.484Z,97690.13
2022-10-08T06:49:06.312Z,97687.66
2022-10-08T06:51:34.335Z,97695.25
2022-10-08T06:54:07.323Z,97696.75
2022-10-08T06:56:37.886Z,97698.34
2022-10-08T06:59:06.743Z,97692.78
2022-10-08T07:01:35.423Z,97694.59
2022-10-08T07:04:04.687Z,97689.38
2022-10-08T07:06:32.158Z,97688.09
2022-10-08T07:09:01.148Z,97691.31
2022-10-08T07:11:31.351Z,97690.66
2022-10-08T07:13:58.755Z,97687.91
2022-10-08T07:16:27.719Z,97694.72
2022-10-08T07:18:58.538Z,97700.00
2022-10-08T07:21:26.880Z,97701.09
2022-10-08T07:23:54.425Z,97707.34
2022-10-08T07:26:27.413Z,97702.09
2022-10-08T07:29:08.339Z,97702.56
2022-10-08T07:31:37.755Z,97711.31
2022-10-08T07:34:10.224Z,97712.16
2022-10-08T07:36:39.385Z,97712.47
2022-10-08T07:39:14.798Z,97703.25
2022-10-08T07:41:42.368Z,97705.75
2022-10-08T07:44:12.152Z,97700.56
2022-10-08T07:46:45.277Z,97705.28
2022-10-08T07:49:13.864Z,97707.88
2022-10-08T07:51:43.992Z,97712.34
2022-10-08T07:54:17.487Z,97717.47
2022-10-08T07:56:45.457Z,97716.41
2022-10-08T07:59:15.193Z,97723.53
2022-10-08T08:01:43.734Z,97713.66
2022-10-08T08:04:12.374Z,97715.56
2022-10-08T08:06:47.843Z,97715.03
2022-10-08T08:09:16.428Z,97715.00
2022-10-08T08:11:43.800Z,97708.28
2022-10-08T08:14:10.937Z,97705.22
2022-10-08T08:16:38.860Z,97709.06
2022-10-08T08:19:06.445Z,97715.53
2022-10-08T08:21:37.145Z,97709.81
2022-10-08T08:24:15.296Z,97708.41
2022-10-08T08:26:43.799Z,97711.03
2022-10-08T08:29:17.801Z,97710.25
2022-10-08T08:31:48.350Z,97711.31
2022-10-08T08:34:22.436Z,97709.00
2022-10-08T08:36:53.743Z,97702.81
2022-10-08T08:39:29.606Z,97707.59
2022-10-08T08:42:43.796Z,97701.97
2022-10-08T08:45:48.578Z,97707.00
2022-10-08T08:48:24.891Z,97707.03
2022-10-08T08:50:56.349Z,97705.78
2022-10-08T08:53:23.743Z,97696.59
2022-10-08T08:55:55.545Z,97689.44
2022-10-08T08:58:36.719Z,97698.31
2022-10-08T09:01:09.904Z,97696.44
2022-10-08T09:03:45.030Z,97690.91
2022-10-08T09:06:20.019Z,97697.84
2022-10-08T09:08:51.473Z,97699.00
2022-10-08T09:11:21.357Z,97689.44
2022-10-08T09:14:10.884Z,97700.88
2022-10-08T09:16:39.530Z,97694.47
2022-10-08T09:19:07.188Z,97693.75
2022-10-08T09:21:35.088Z,97687.59
2022-10-08T09:24:03.200Z,97690.91
2022-10-08T09:26:36.859Z,97696.53
2022-10-08T09:29:06.212Z,97694.84
2022-10-08T09:31:39.447Z,97690.84
2022-10-08T09:34:18.134Z,97692.66
2022-10-08T09:37:01.900Z,97695.31
2022-10-08T09:39:35.642Z,97688.00
2022-10-08T09:42:08.615Z,97682.56
2022-10-08T09:44:51.164Z,97679.72
2022-10-08T09:47:25.070Z,97683.78
2022-10-08T09:50:21.902Z,97688.59
2022-10-08T09:52:53.611Z,97680.13
2022-10-08T09:55:27.944Z,97680.78
2022-10-08T09:58:03.587Z,97672.72
2022-10-08T10:00:39.691Z,97672.59
2022-10-08T10:03:18.105Z,97672.69
2022-10-08T10:05:52.705Z,97665.38
2022-10-08T10:09:10.883Z,97658.66
2022-10-08T10:11:49.021Z,97664.34
2022-10-08T10:14:28.632Z,97651.53
2022-10-08T10:17:04.978Z,97648.94
2022-10-08T10:19:49.949Z,97640.59
2022-10-08T10:23:00.816Z,97634.13
2022-10-08T10:26:06.565Z,97633.22
2022-10-08T10:28:43.417Z,97632.97
2022-10-08T10:31:23.719Z,97632.56
2022-10-08T10:34:01.786Z,97634.22
2022-10-08T10:39:40.821Z,97631.84
2022-10-08T10:42:27.757Z,97633.41
2022-10-08T10:45:20.399Z,97635.25
2022-10-08T10:47:51.357Z,97632.22
2022-10-08T10:50:43.719Z,97634.66
2022-10-08T10:53:45.366Z,97645.63
2022-10-08T10:56:20.386Z,97642.66
2022-10-08T10:59:05.474Z,97651.25
2022-10-08T11:01:53.562Z,97647.66
2022-10-08T11:04:26.574Z,97642.91
2022-10-08T11:07:33.860Z,97640.72
2022-10-08T11:10:15.645Z,97645.16
2022-10-08T11:12:58.841Z,97641.47
2022-10-08T11:16:01.879Z,97646.56
2022-10-08T11:18:51.428Z,97647.31
2022-10-08T11:21:51.707Z,97647.34
2022-10-08T11:24:55.571Z,97648.06
2022-10-08T11:27:41.030Z,97635.25
2022-10-08T11:30:30.407Z,97641.47
2022-10-08T11:32:59.010Z,97637.22
2022-10-08T11:35:43.226Z,97634.94
2022-10-08T11:38:25.670Z,97629.84
2022-10-08T11:41:07.228Z,97618.94
2022-10-08T11:44:00.651Z,97617.69
2022-10-08T11:46:36.729Z,97620.38
2022-10-08T11:49:25.384Z,97621.13
2022-10-08T11:51:54.162Z,97615.31
2022-10-08T11:54:34.583Z,97614.41
2022-10-08T11:57:25.578Z,97608.38
2022-10-08T12:00:31.397Z,97613.91
2022-10-08T12:03:00.114Z,97595.22
2022-10-08T12:06:20.736Z,97597.56
2022-10-08T12:09:07.265Z,97595.38
2022-10-08T12:11:40.162Z,97596.78
2022-10-08T12:14:14.389Z,97596.41
2022-10-08T12:16:57.157Z,97586.81
2022-10-08T12:19:33.860Z,97584.09
2022-10-08T12:22:16.665Z,97589.94
2022-10-08T12:24:49.593Z,97577.41
2022-10-08T12:27:17.761Z,97580.06
2022-10-08T12:30:03.810Z,97577.38
2022-10-08T12:32:40.179Z,97573.94
2022-10-08T12:35:29.562Z,97582.41
2022-10-08T12:38:17.869Z,97578.06
2022-10-08T12:41:06.124Z,97583.03
2022-10-08T12:43:56.435Z,97580.66
2022-10-08T12:46:53.149Z,97577.28
2022-10-08T12:49:41.625Z,97575.44
2022-10-08T12:52:23.130Z,97574.41
2022-10-08T12:54:55.422Z,97571.25
2022-10-08T12:57:43.307Z,97571.75
2022-10-08T13:00:26.025Z,97575.47
2022-10-08T13:03:22.800Z,97575.97
2022-10-08T13:05:50.135Z,97567.91
2022-10-08T13:08:36.101Z,97571.06
2022-10-08T13:11:14.693Z,97552.19
2022-10-08T13:13:49.530Z,97565.22
2022-10-08T13:16:25.973Z,97563.13
2022-10-08T13:18:58.518Z,97554.69
2022-10-08T13:21:31.863Z,97563.13
2022-10-08T13:24:01.163Z,97557.13
2022-10-08T13:26:44.466Z,97551.28
2022-10-08T13:29:21.617Z,97564.41
2022-10-08T13:32:13.245Z,97559.69
2022-10-08T13:34:44.967Z,97558.03
2022-10-08T13:37:16.538Z,97549.38
2022-10-08T13:40:26.401Z,97563.00
2022-10-08T13:42:58.216Z,97554.91
2022-10-08T13:45:29.254Z,97551.19
2022-10-08T13:47:59.125Z,97550.69
2022-10-08T13:50:26.412Z,97549.19
2022-10-08T13:52:57.717Z,97549.69
2022-10-08T13:55:32.429Z,97556.94
2022-10-08T13:58:02.766Z,97563.16
2022-10-08T14:00:31.653Z,97560.47
2022-10-08T14:02:59.476Z,97565.13
2022-10-08T14:05:30.041Z,97556.06
2022-10-08T14:08:03.057Z,97557.09
2022-10-08T14:10:30.689Z,97563.66
2022-10-08T14:12:58.008Z,97558.66
2022-10-08T14:15:25.215Z,97563.28
2022-10-08T14:17:55.869Z,97550.41
2022-10-08T14:20:23.101Z,97552.63
2022-10-08T14:22:51.157Z,97558.03
2022-10-08T14:25:22.774Z,97550.16
2022-10-08T14:27:51.247Z,97543.75
2022-10-08T14:30:19.349Z,97551.31
2022-10-08T14:32:46.944Z,97552.22
2022-10-08T14:35:14.459Z,97552.16
2022-10-08T14:37:41.623Z,97551.22
2022-10-08T14:40:21.225Z,97549.63
2022-10-08T14:42:48.822Z,97541.78
2022-10-08T14:45:16.323Z,97547.47
2022-10-08T14:47:43.589Z,97546.66
2022-10-08T14:50:11.051Z,97551.56
2022-10-08T14:52:43.929Z,97545.91
2022-10-08T14:55:12.114Z,97549.53
2022-10-08T14:57:39.367Z,97551.09
2022-10-08T15:00:07.787Z,97550.94
2022-10-08T15:02:35.029Z,97556.59
2022-10-08T15:05:02.641Z,97561.28
2022-10-08T15:07:30.811Z,97556.72
2022-10-08T15:09:58.461Z,97558.44
2022-10-08T15:12:25.749Z,97552.44
2022-10-08T15:14:52.904Z,97555.63
2022-10-08T15:17:20.218Z,97550.72
2022-10-08T15:19:47.435Z,97556.06
2022-10-08T15:22:14.642Z,97560.78
2022-10-08T15:24:41.847Z,97557.50
2022-10-08T15:27:09.114Z,97566.56
2022-10-08T15:29:36.640Z,97561.22
2022-10-08T15:32:04.122Z,97555.81
2022-10-08T15:34:31.338Z,97561.16
2022-10-08T15:36:58.508Z,97570.41
2022-10-08T15:39:25.887Z,97568.28
2022-10-08T15:41:55.334Z,97578.97
2022-10-08T15:44:31.053Z,97574.22
2022-10-08T15:47:02.106Z,97580.63
2022-10-08T15:49:40.499Z,97580.22
2022-10-08T15:52:13.080Z,97583.63
2022-10-08T15:54:41.705Z,97586.03
2022-10-08T15:57:11.913Z,97586.84
2022-10-08T15:59:39.307Z,97581.13
2022-10-08T16:02:07.382Z,97587.78
2022-10-08T16:04:34.768Z,97583.78
2022-10-08T16:07:02.048Z,97590.63
2022-10-08T16:09:29.418Z,97584.53
2022-10-08T16:11:56.599Z,97587.38
2022-10-08T16:14:26.631Z,97591.47
2022-10-08T16:16:54.682Z,97594.13
2022-10-08T16:19:26.193Z,97592.97
2022-10-08T16:21:56.582Z,97599.88
2022-10-08T16:24:24.800Z,97603.72
2022-10-08T16:26:52.815Z,97604.81
2022-10-08T16:29:20.390Z,97600.06
2022-10-08T16:31:48.087Z,97609.59
2022-10-08T16:34:21.745Z,97608.31
2022-10-08T16:36:49.821Z,97603.94
2022-10-08T16:39:21.100Z,97611.53
2022-10-08T16:41:49.777Z,97610.84
2022-10-08T16:44:20.407Z,97609.78
2022-10-08T16:46:51.811Z,97612.81
2022-10-08T16:49:30.090Z,97617.97
2022-10-08T16:52:02.367Z,97614.47
2022-10-08T16:54:30.361Z,97624.50
2022-10-08T16:56:58.918Z,97632.09
2022-10-08T16:59:28.788Z,97639.66
2022-10-08T17:01:58.863Z,97645.38
2022-10-08T17:04:28.768Z,97644.19
2022-10-08T17:06:56.297Z,97651.38
2022-10-08T17:09:23.552Z,97657.69
2022-10-08T17:11:51.802Z,97655.03
2022-10-08T17:14:19.146Z,97657.28
2022-10-08T17:16:48.391Z,97661.00
2022-10-08T17:19:15.616Z,97663.09
2022-10-08T17:21:43.146Z,97661.59
2022-10-08T17:24:13.728Z,97661.78
2022-10-08T17:26:41.994Z,97665.09
2022-10-08T17:29:12.247Z,97663.28
2022-10-08T17:31:39.970Z,97669.59
2022-10-08T17:34:07.817Z,97667.13
2022-10-08T17:36:38.874Z,97678.91
2022-10-08T17:39:13.710Z,97678.47
2022-10-08T17:41:43.500Z,97679.84
2022-10-08T17:44:11.901Z,97676.03
2022-10-08T17:46:46.235Z,97680.34
2022-10-08T17:49:19.707Z,97676.56
2022-10-08T17:51:48.123Z,97680.13
2022-10-08T17:54:19.794Z,97679.09
2022-10-08T17:56:48.479Z,97683.13
2022-10-08T17:59:18.395Z,97677.88
2022-10-08T18:01:46.069Z,97679.31
2022-10-08T18:04:16.789Z,97686.97
2022-10-08T18:06:46.398Z,97697.91
2022-10-08T18:09:20.927Z,97693.31
2022-10-08T18:11:53.213Z,97686.09
2022-10-08T18:14:22.153Z,97689.50
2022-10-08T18:16:49.891Z,97687.13
2022-10-08T18:19:18.284Z,97686.59
2022-10-08T18:21:46.313Z,97681.81
2022-10-08T18:24:13.951Z,97688.50
2022-10-08T18:26:41.336Z,97695.09
2022-10-08T18:29:12.122Z,97700.78
2022-10-08T18:31:42.223Z,97688.44
2022-10-08T18:34:16.068Z,97696.34
2022-10-08T18:36:43.809Z,97697.38
2022-10-08T18:39:14.899Z,97706.66
2022-10-08T18:41:48.038Z,97705.31
2022-10-08T18:44:23.029Z,97698.97
2022-10-08T18:46:50.995Z,97708.66
2022-10-08T18:49:23.976Z,97699.44
2022-10-08T18:51:51.202Z,97699.94
2022-10-08T18:54:18.511Z,97713.03
2022-10-08T18:56:45.719Z,97703.50
2022-10-08T18:59:15.344Z,97703.75
2022-10-08T19:01:46.434Z,97709.03
2022-10-08T19:04:20.783Z,97717.19
2022-10-08T19:06:50.709Z,97720.31
2022-10-08T19:09:18.195Z,97725.91
2022-10-08T19:11:52.532Z,97729.88
2022-10-08T19:14:23.226Z,97733.91
2022-10-08T19:16:51.013Z,97740.75
2022-10-08T19:19:25.295Z,97748.72
2022-10-08T19:21:54.334Z,97748.47
2022-10-08T19:24:24.993Z,97748.69
2022-10-08T19:26:53.064Z,97750.53
2022-10-08T19:29:23.766Z,97755.84
2022-10-08T19:31:51.367Z,97745.69
2022-10-08T19:34:22.509Z,97753.38
2022-10-08T19:36:50.794Z,97751.25
2022-10-08T19:39:27.451Z,97750.44
2022-10-08T19:41:55.108Z,97755.00
2022-10-08T19:44:23.609Z,97762.91
2022-10-08T19:46:51.034Z,97755.97
2022-10-08T19:49:19.324Z,97766.66
2022-10-08T19:51:46.729Z,97764.88
2022-10-08T19:54:14.690Z,97773.91
2022-10-08T19:56:42.450Z,97762.66
2022-10-08T19:59:13.898Z,97774.59
2022-10-08T20:01:42.757Z,97770.81
2022-10-08T20:04:10.966Z,97773.59
2022-10-08T20:06:41.564Z,97774.59
2022-10-08T20:09:12.123Z,97780.81
2022-10-08T20:11:41.594Z,97779.81
2022-10-08T20:14:09.414Z,97778.47
2022-10-08T20:16:40.685Z,97775.59
2022-10-08T20:19:21.014Z,97785.63
2022-10-08T20:21:50.286Z,97781.88
2022-10-08T20:24:18.918Z,97785.25
2022-10-08T20:26:46.412Z,97789.28
2022-10-08T20:29:18.359Z,97795.66
2022-10-08T20:31:49.727Z,97804.19
2022-10-08T20:34:26.800Z,97800.50
2022-10-08T20:36:54.858Z,97800.28
2022-10-08T20:39:23.200Z,97801.78
2022-10-08T20:41:52.847Z,97803.09
2022-10-08T20:44:20.566Z,97805.09
2022-10-08T20:46:50.720Z,97806.09
2022-10-08T20:49:18.853Z,97801.81
2022-10-08T20:51:46.105Z,97814.03
2022-10-08T20:54:16.609Z,97814.88
2022-10-08T20:56:44.292Z,97814.94
2022-10-08T20:59:17.579Z,97819.41
2022-10-08T21:01:46.060Z,97821.56
2022-10-08T21:04:14.036Z,97818.56
2022-10-08T21:06:47.996Z,97816.66
2022-10-08T21:09:19.028Z,97824.13
2022-10-08T21:11:47.300Z,97830.56
2022-10-08T21:14:22.594Z,97838.97
2022-10-08T21:16:50.176Z,97855.75
2022-10-08T21:19:21.562Z,97858.16
2022-10-08T21:21:49.188Z,97865.88
2022-10-08T21:24:16.937Z,97877.28
2022-10-08T21:26:44.213Z,97874.63
2022-10-08T21:29:14.509Z,97877.50
2022-10-08T21:31:43.083Z,97878.25
2022-10-08T21:34:13.033Z,97883.09
2022-10-08T21:36:41.953Z,97887.88
2022-10-08T21:39:15.710Z,97886.72
2022-10-08T21:41:43.253Z,97892.91
2022-10-08T21:44:10.613Z,97899.25
2022-10-08T21:46:41.535Z,97888.13
2022-10-08T21:49:17.466Z,97899.03
2022-10-08T21:51:45.151Z,97891.56
2022-10-08T21:54:14.118Z,97889.22
2022-10-08T21:56:43.121Z,97883.91
2022-10-08T21:59:14.279Z,97899.84
2022-10-08T22:01:48.060Z,97907.41
2022-10-08T22:04:24.587Z,97912.47
2022-10-08T22:06:55.580Z,97920.41
2022-10-08T22:09:27.444Z,97919.31
2022-10-08T22:11:56.544Z,97916.38
2022-10-08T22:14:24.367Z,97924.91
2022-10-08T22:16:51.757Z,97923.59
2022-10-08T22:19:19.194Z,97927.78
2022-10-08T22:21:47.186Z,97932.34
2022-10-08T22:24:15.337Z,97935.81
2022-10-08T22:26:46.795Z,97941.31
2022-10-08T22:29:15.098Z,97941.97
2022-10-08T22:31:42.944Z,97937.88
2022-10-08T22:34:10.664Z,97932.56
2022-10-08T22:36:42.022Z,97930.69
2022-10-08T22:39:09.932Z,97942.09
2022-10-08T22:41:37.764Z,97937.03
2022-10-08T22:44:05.614Z,97942.00
2022-10-08T22:46:38.388Z,97950.88
2022-10-08T22:49:09.566Z,97953.75
2022-10-08T22:51:38.081Z,97947.97
2022-10-08T22:54:05.920Z,97952.50
2022-10-08T22:56:33.725Z,97955.19
2022-10-08T22:59:01.485Z,97967.09
2022-10-08T23:01:30.836Z,97969.50
2022-10-08T23:03:58.326Z,97980.34
2022-10-08T23:06:32.070Z,97981.69
2022-10-08T23:09:05.959Z,97994.44
2022-10-08T23:11:34.697Z,97993.13
2022-10-08T23:14:02.561Z,97986.25
2022-10-08T23:16:32.393Z,97994.78
2022-10-08T23:19:03.488Z,98003.81
2022-10-08T23:21:31.347Z,98003.00
2022-10-08T23:23:59.403Z,97996.13
2022-10-08T23:26:27.592Z,97998.53
2022-10-08T23:28:57.606Z,97988.44
2022-10-08T23:31:30.908Z,98004.66
2022-10-08T23:33:59.265Z,98006.47
2022-10-08T23:36:31.811Z,98017.91
2022-10-08T23:38:59.406Z,98014.75
2022-10-08T23:41:27.819Z,98017.91
2022-10-08T23:43:56.725Z,98019.03
2022-10-08T23:46:27.086Z,98031.75
2022-10-08T23:48:55.261Z,98027.25
2022-10-08T23:51:24.762Z,98029.41
2022-10-08T23:53:52.779Z,98024.13
2022-10-08T23:56:20.903Z,98024.38
2022-10-08T23:58:48.939Z,98030.72
