createdAt,value
2022-11-15T00:04:16.513Z,0.53
2022-11-15T00:10:26.503Z,0.45
2022-11-15T00:16:41.978Z,0.62
2022-11-15T00:22:59.714Z,0.70
2022-11-15T00:29:13.813Z,0.98
2022-11-15T00:35:25.398Z,0.60
2022-11-15T00:41:41.764Z,1.17
2022-11-15T00:48:00.431Z,0.47
2022-11-15T00:54:11.813Z,0.68
2022-11-15T01:00:26.782Z,0.95
2022-11-15T01:06:37.905Z,1.02
2022-11-15T01:12:55.370Z,0.40
2022-11-15T01:19:11.081Z,1.10
2022-11-15T01:25:24.848Z,1.70
2022-11-15T01:31:38.423Z,0.82
2022-11-15T01:37:52.853Z,2.30
2022-11-15T01:44:22.045Z,2.12
2022-11-15T01:50:39.880Z,2.22
2022-11-15T01:56:56.547Z,1.82
2022-11-15T02:03:12.727Z,2.27
2022-11-15T02:09:24.163Z,2.42
2022-11-15T02:15:37.649Z,1.50
2022-11-15T02:21:57.981Z,1.57
2022-11-15T02:28:48.090Z,1.50
2022-11-15T02:35:03.806Z,2.25
2022-11-15T02:41:19.618Z,2.50
2022-11-15T02:47:30.798Z,1.80
2022-11-15T02:53:42.008Z,2.10
2022-11-15T03:06:43.361Z,1.37
2022-11-15T03:12:58.219Z,1.50
2022-11-15T03:19:13.227Z,1.98
2022-11-15T03:25:30.440Z,1.65
2022-11-15T03:31:57.229Z,1.77
2022-11-15T03:38:15.370Z,0.60
2022-11-15T03:44:35.356Z,1.17
2022-11-15T03:50:51.172Z,1.25
2022-11-15T03:57:06.876Z,1.00
2022-11-15T04:03:20.316Z,1.15
2022-11-15T04:09:36.274Z,1.00
2022-11-15T04:15:49.594Z,1.20
2022-11-15T04:22:19.237Z,1.77
2022-11-15T04:28:30.512Z,1.52
2022-11-15T04:34:41.216Z,1.35
2022-11-15T04:40:59.132Z,1.47
2022-11-15T04:47:15.058Z,1.02
2022-11-15T04:53:28.305Z,1.23
2022-11-15T04:59:44.109Z,1.05
2022-11-15T05:05:59.834Z,1.30
2022-11-15T05:12:18.590Z,1.77
2022-11-15T05:18:29.430Z,0.72
2022-11-15T05:24:38.107Z,1.05
2022-11-15T05:30:51.695Z,0.93
2022-11-15T05:37:07.469Z,1.07
2022-11-15T05:43:19.679Z,1.12
2022-11-15T05:49:35.700Z,1.10
2022-11-15T05:55:51.705Z,1.03
2022-11-15T06:02:07.530Z,1.10
2022-11-15T06:08:24.212Z,1.30
2022-11-15T06:14:35.057Z,1.15
2022-11-15T06:20:50.717Z,1.30
2022-11-15T06:27:06.257Z,1.02
2022-11-15T06:33:22.017Z,1.15
2022-11-15T06:39:38.049Z,1.12
2022-11-15T06:45:51.088Z,1.07
2022-11-15T06:52:04.635Z,1.32
2022-11-15T06:58:20.415Z,1.42
2022-11-15T07:04:36.112Z,1.45
2022-11-15T07:10:52.907Z,1.90
2022-11-15T07:17:06.608Z,1.20
2022-11-15T07:23:22.431Z,1.10
2022-11-15T07:29:33.477Z,0.85
2022-11-15T07:35:47.177Z,0.98
2022-11-15T07:42:18.755Z,1.00
2022-11-15T07:48:43.988Z,1.42
2022-11-15T07:54:53.635Z,1.00
2022-11-15T08:01:10.105Z,1.35
2022-11-15T08:07:25.943Z,1.02
2022-11-15T08:13:41.597Z,0.93
2022-11-15T08:19:55.141Z,0.68
2022-11-15T08:26:13.181Z,0.70
2022-11-15T08:32:31.627Z,1.07
2022-11-15T08:38:43.984Z,1.10
2022-11-15T08:44:56.648Z,0.85
2022-11-15T08:51:10.141Z,0.78
2022-11-15T08:57:26.341Z,0.98
2022-11-15T09:03:44.314Z,0.70
2022-11-15T09:09:57.615Z,0.70
2022-11-15T09:16:13.795Z,0.80
2022-11-15T09:22:29.595Z,0.60
2022-11-15T09:28:42.720Z,0.82
2022-11-15T09:34:56.413Z,0.78
2022-11-15T09:41:32.065Z,1.05
2022-11-15T09:48:05.418Z,1.17
2022-11-15T09:54:52.264Z,0.70
2022-11-15T10:00:47.476Z,1.00
2022-11-15T10:07:03.786Z,0.82
2022-11-15T10:13:19.140Z,0.72
2022-11-15T10:19:38.940Z,0.60
2022-11-15T10:25:50.968Z,0.57
2022-11-15T10:32:08.985Z,0.72
2022-11-15T10:38:24.499Z,0.80
2022-11-15T10:44:34.269Z,0.65
2022-11-15T10:50:52.414Z,0.90
2022-11-15T10:57:08.085Z,0.80
2022-11-15T11:03:39.171Z,0.70
2022-11-15T11:09:51.282Z,0.75
2022-11-15T11:16:11.178Z,0.60
2022-11-15T11:22:27.643Z,0.68
2022-11-15T11:28:43.850Z,0.42
2022-11-15T11:35:03.986Z,0.70
2022-11-15T11:41:20.163Z,0.42
2022-11-15T11:47:39.142Z,0.50
2022-11-15T11:53:57.206Z,0.45
2022-11-15T12:00:12.991Z,0.55
2022-11-15T12:06:29.602Z,0.85
2022-11-15T12:12:44.990Z,0.50
2022-11-15T12:18:57.822Z,0.50
2022-11-15T12:25:14.189Z,0.53
2022-11-15T12:31:30.020Z,0.57
2022-11-15T12:38:04.785Z,0.42
2022-11-15T12:44:26.954Z,0.85
2022-11-15T12:51:07.905Z,0.53
2022-11-15T12:57:47.322Z,0.40
2022-11-15T13:04:25.570Z,0.40
2022-11-15T13:10:43.861Z,0.35
2022-11-15T13:16:56.399Z,0.60
2022-11-15T13:23:19.502Z,0.45
2022-11-15T13:29:33.862Z,0.42
2022-11-15T13:35:47.837Z,0.75
2022-11-15T13:42:01.408Z,0.57
2022-11-15T13:48:16.114Z,0.60
2022-11-15T13:54:32.397Z,0.90
2022-11-15T14:00:50.100Z,0.68
2022-11-15T14:07:03.106Z,0.45
2022-11-15T14:13:21.168Z,0.50
2022-11-15T14:19:55.511Z,0.80
2022-11-15T14:26:12.609Z,0.40
2022-11-15T14:32:28.374Z,0.65
2022-11-15T14:38:44.096Z,0.30
2022-11-15T14:45:00.133Z,0.65
2022-11-15T14:51:24.449Z,0.57
2022-11-15T14:57:37.868Z,0.80
2022-11-15T15:03:54.914Z,0.70
2022-11-15T15:10:38.854Z,0.53
2022-11-15T15:16:36.529Z,0.47
2022-11-15T15:22:51.231Z,0.60
2022-11-15T15:29:08.048Z,0.30
2022-11-15T15:35:22.629Z,0.45
2022-11-15T15:41:36.453Z,0.30
2022-11-15T15:47:51.295Z,0.70
2022-11-15T15:54:06.602Z,0.60
2022-11-15T16:00:17.644Z,0.53
2022-11-15T16:06:49.472Z,1.12
2022-11-15T16:13:09.221Z,0.65
2022-11-15T16:19:27.894Z,1.62
2022-11-15T16:25:44.637Z,0.68
2022-11-15T16:38:15.376Z,0.93
2022-11-15T16:44:35.292Z,0.85
2022-11-15T16:50:51.218Z,0.50
2022-11-15T16:57:06.641Z,0.50
2022-11-15T17:03:23.074Z,0.50
2022-11-15T17:09:38.713Z,0.57
2022-11-15T17:15:54.298Z,0.50
2022-11-15T17:22:09.004Z,0.50
2022-11-15T17:28:21.095Z,0.30
2022-11-15T17:34:35.472Z,0.30
2022-11-15T17:40:51.728Z,0.33
2022-11-15T17:47:10.163Z,0.88
2022-11-15T17:53:27.526Z,0.35
2022-11-15T17:59:41.791Z,0.33
2022-11-15T18:06:01.302Z,0.62
2022-11-15T18:12:19.464Z,0.50
2022-11-15T18:18:32.633Z,0.42
2022-11-15T18:24:47.293Z,0.37
2022-11-15T18:31:04.123Z,0.40
2022-11-15T18:37:20.243Z,0.50
2022-11-15T18:43:38.149Z,0.35
2022-11-15T18:49:54.517Z,0.30
2022-11-15T18:56:22.395Z,0.40
2022-11-15T19:02:38.802Z,0.25
2022-11-15T19:08:54.481Z,0.40
2022-11-15T19:15:11.091Z,0.40
2022-11-15T19:21:29.734Z,0.70
2022-11-15T19:27:43.586Z,0.53
2022-11-15T19:34:01.492Z,0.50
2022-11-15T19:40:20.618Z,0.60
2022-11-15T19:46:41.204Z,0.50
2022-11-15T19:52:57.795Z,0.50
2022-11-15T20:05:26.801Z,0.50
2022-11-15T20:11:40.434Z,0.55
2022-11-15T20:17:58.226Z,0.40
2022-11-15T20:24:14.886Z,0.50
2022-11-15T20:36:43.203Z,1.10
2022-11-15T20:42:59.526Z,0.30
2022-11-15T20:49:15.417Z,0.75
2022-11-15T20:55:30.622Z,0.53
2022-11-15T21:01:46.050Z,0.50
2022-11-15T21:08:03.996Z,0.40
2022-11-15T21:14:15.108Z,0.70
2022-11-15T21:20:30.546Z,0.37
2022-11-15T21:26:44.808Z,0.75
2022-11-15T21:32:57.901Z,0.45
2022-11-15T21:39:17.134Z,0.42
2022-11-15T21:45:31.018Z,0.60
2022-11-15T21:51:48.319Z,0.50
2022-11-15T21:58:00.922Z,0.35
2022-11-15T22:04:17.763Z,0.70
2022-11-15T22:10:33.492Z,0.30
2022-11-15T22:16:49.817Z,0.70
2022-11-15T22:23:04.425Z,0.72
2022-11-15T22:29:21.481Z,0.35
2022-11-15T22:35:38.472Z,0.37
2022-11-15T22:41:57.255Z,0.68
2022-11-15T22:48:16.957Z,0.55
2022-11-15T22:54:36.647Z,0.70
2022-11-15T23:00:56.369Z,0.40
2022-11-15T23:07:11.380Z,0.60
2022-11-15T23:13:23.533Z,0.50
2022-11-15T23:19:40.895Z,0.62
2022-11-15T23:26:00.389Z,0.70
2022-11-15T23:32:37.978Z,0.50
2022-11-15T23:38:50.594Z,0.30
2022-11-15T23:45:05.406Z,0.50
2022-11-15T23:51:23.007Z,0.68
2022-11-15T23:57:37.063Z,0.80
