createdAt,value
2024-03-05T00:00:12.209Z,100281.31
2024-03-05T00:02:40.124Z,100289.53
2024-03-05T00:05:08.778Z,100303.22
2024-03-05T00:07:37.049Z,100310.09
2024-03-05T00:10:08.642Z,100302.66
2024-03-05T00:12:35.599Z,100306.09
2024-03-05T00:15:03.031Z,100318.19
2024-03-05T00:17:29.765Z,100315.75
2024-03-05T00:19:56.556Z,100333.75
2024-03-05T00:22:23.401Z,100320.16
2024-03-05T00:24:50.109Z,100321.06
2024-03-05T00:27:16.782Z,100335.91
2024-03-05T00:29:43.573Z,100345.94
2024-03-05T00:32:10.357Z,100356.50
2024-03-05T00:34:37.038Z,100361.44
2024-03-05T00:37:03.764Z,100383.22
2024-03-05T00:39:30.422Z,100393.44
2024-03-05T00:41:57.086Z,100429.59
2024-03-05T00:44:23.719Z,100433.38
2024-03-05T00:46:50.529Z,100453.88
2024-03-05T00:49:18.175Z,100473.41
2024-03-05T00:51:44.928Z,100495.78
2024-03-05T00:54:13.513Z,100493.34
2024-03-05T00:56:40.217Z,100505.09
2024-03-05T00:59:06.866Z,100508.34
2024-03-05T01:01:35.044Z,100508.00
2024-03-05T01:04:01.714Z,100520.91
2024-03-05T01:06:28.501Z,100533.03
2024-03-05T01:08:55.181Z,100552.97
2024-03-05T01:11:21.920Z,100567.09
2024-03-05T01:13:48.711Z,100573.47
2024-03-05T01:16:15.489Z,100591.63
2024-03-05T01:18:43.188Z,100599.66
2024-03-05T01:21:09.945Z,100601.63
2024-03-05T01:23:36.719Z,100605.06
2024-03-05T01:26:04.276Z,100594.75
2024-03-05T01:28:31.329Z,100589.72
2024-03-05T01:31:00.480Z,100594.56
2024-03-05T01:33:27.489Z,100606.88
2024-03-05T01:35:54.243Z,100607.22
2024-03-05T01:38:21.855Z,100622.41
2024-03-05T01:40:48.734Z,100621.00
2024-03-05T01:43:16.636Z,100621.91
2024-03-05T01:45:44.104Z,100631.09
2024-03-05T01:48:13.187Z,100626.78
2024-03-05T01:50:40.129Z,100628.72
2024-03-05T01:53:09.826Z,100631.97
2024-03-05T01:55:38.991Z,100618.88
2024-03-05T01:58:07.382Z,100620.34
2024-03-05T02:00:37.565Z,100621.00
2024-03-05T02:03:04.448Z,100622.78
2024-03-05T02:05:31.193Z,100610.22
2024-03-05T02:07:58.950Z,100627.19
2024-03-05T02:10:26.159Z,100606.56
2024-03-05T02:12:53.498Z,100609.69
2024-03-05T02:15:20.870Z,100615.56
2024-03-05T02:17:47.615Z,100618.81
2024-03-05T02:20:15.144Z,100619.97
2024-03-05T02:22:42.880Z,100648.66
2024-03-05T02:25:11.013Z,100668.19
2024-03-05T02:27:39.462Z,100688.50
2024-03-05T02:30:11.735Z,100692.09
2024-03-05T02:32:43.010Z,100705.69
2024-03-05T02:35:11.063Z,100701.81
2024-03-05T02:37:42.130Z,100699.19
2024-03-05T02:40:10.212Z,100712.59
2024-03-05T02:42:37.883Z,100710.16
2024-03-05T02:45:08.679Z,100702.31
2024-03-05T02:47:37.488Z,100698.03
2024-03-05T02:50:09.145Z,100695.59
2024-03-05T02:52:36.989Z,100684.28
2024-03-05T02:55:04.446Z,100675.63
2024-03-05T02:57:31.047Z,100680.25
2024-03-05T02:59:57.950Z,100673.66
2024-03-05T03:02:24.907Z,100667.59
2024-03-05T03:04:52.909Z,100655.22
2024-03-05T03:07:19.998Z,100656.47
2024-03-05T03:09:47.755Z,100646.19
2024-03-05T03:12:14.521Z,100645.19
2024-03-05T03:14:45.816Z,100650.44
2024-03-05T03:17:12.835Z,100640.13
2024-03-05T03:19:39.601Z,100636.69
2024-03-05T03:22:06.460Z,100645.56
2024-03-05T03:24:33.120Z,100648.00
2024-03-05T03:26:59.993Z,100643.75
2024-03-05T03:29:27.839Z,100648.50
2024-03-05T03:31:56.555Z,100675.50
2024-03-05T03:34:23.730Z,100672.25
2024-03-05T03:36:50.471Z,100677.78
2024-03-05T03:39:25.252Z,100673.88
2024-03-05T03:41:54.747Z,100682.88
2024-03-05T03:44:23.920Z,100676.03
2024-03-05T03:46:51.934Z,100686.50
2024-03-05T03:49:25.292Z,100686.81
2024-03-05T03:51:55.447Z,100702.22
2024-03-05T03:54:25.729Z,100710.72
2024-03-05T03:56:53.297Z,100707.78
2024-03-05T03:59:21.486Z,100717.91
2024-03-05T04:01:51.897Z,100715.94
2024-03-05T04:04:18.838Z,100737.34
2024-03-05T04:06:49.331Z,100734.72
2024-03-05T04:09:16.180Z,100748.97
2024-03-05T04:11:44.008Z,100751.94
2024-03-05T04:14:11.033Z,100763.38
2024-03-05T04:16:41.708Z,100773.06
2024-03-05T04:19:08.716Z,100765.19
2024-03-05T04:21:42.866Z,100778.59
2024-03-05T04:24:15.906Z,100781.84
2024-03-05T04:26:43.457Z,100764.19
2024-03-05T04:29:17.757Z,100769.44
2024-03-05T04:31:50.692Z,100765.28
2024-03-05T04:34:21.589Z,100765.28
2024-03-05T04:36:55.585Z,100750.94
2024-03-05T04:39:23.861Z,100750.44
2024-03-05T04:41:50.546Z,100748.81
2024-03-05T04:44:17.445Z,100746.88
2024-03-05T04:46:44.172Z,100753.91
2024-03-05T04:49:10.909Z,100748.19
2024-03-05T04:51:38.364Z,100747.69
2024-03-05T04:54:05.407Z,100749.00
2024-03-05T04:56:32.335Z,100750.00
2024-03-05T04:58:59.321Z,100749.53
2024-03-05T05:01:26.221Z,100745.44
2024-03-05T05:03:53.076Z,100741.16
2024-03-05T05:06:19.823Z,100744.09
2024-03-05T05:08:47.180Z,100744.47
2024-03-05T05:11:14.001Z,100743.00
2024-03-05T05:13:44.438Z,100737.44
2024-03-05T05:16:12.897Z,100740.03
2024-03-05T05:18:39.981Z,100747.38
2024-03-05T05:21:08.932Z,100751.34
2024-03-05T05:23:36.153Z,100746.75
2024-03-05T05:26:03.489Z,100750.19
2024-03-05T05:28:30.415Z,100757.38
2024-03-05T05:30:57.198Z,100760.97
2024-03-05T05:33:23.895Z,100754.94
2024-03-05T05:35:51.606Z,100755.94
2024-03-05T05:38:18.390Z,100764.91
2024-03-05T05:40:45.093Z,100769.19
2024-03-05T05:43:12.689Z,100775.38
2024-03-05T05:45:39.352Z,100771.09
2024-03-05T05:48:06.738Z,100770.31
2024-03-05T05:50:33.658Z,100787.63
2024-03-05T05:53:00.963Z,100792.03
2024-03-05T05:55:28.517Z,100791.25
2024-03-05T05:57:56.988Z,100801.03
2024-03-05T06:00:34.504Z,100805.47
2024-03-05T06:03:02.433Z,100799.22
2024-03-05T06:05:32.845Z,100801.19
2024-03-05T06:08:01.246Z,100800.88
2024-03-05T06:10:30.927Z,100800.06
2024-03-05T06:12:58.294Z,100812.97
2024-03-05T06:15:25.424Z,100810.88
2024-03-05T06:17:53.190Z,100807.09
2024-03-05T06:20:20.053Z,100815.59
2024-03-05T06:22:47.292Z,100818.03
2024-03-05T06:25:18.179Z,100815.75
2024-03-05T06:27:45.454Z,100829.31
2024-03-05T06:30:19.307Z,100835.38
2024-03-05T06:32:50.255Z,100837.03
2024-03-05T06:35:19.176Z,100840.59
2024-03-05T06:37:46.679Z,100856.97
2024-03-05T06:40:15.258Z,100863.84
2024-03-05T06:42:43.261Z,100865.81
2024-03-05T06:45:10.239Z,100870.69
2024-03-05T06:47:40.723Z,100887.53
2024-03-05T06:50:09.770Z,100897.06
2024-03-05T06:52:55.075Z,100895.88
2024-03-05T06:55:40.391Z,100918.00
2024-03-05T06:58:08.506Z,100928.47
2024-03-05T07:00:35.560Z,100933.88
2024-03-05T07:03:06.378Z,100937.00
2024-03-05T07:05:33.770Z,100937.16
2024-03-05T07:08:03.601Z,100957.75
2024-03-05T07:10:30.425Z,100968.91
2024-03-05T07:12:57.492Z,101004.25
2024-03-05T07:15:24.690Z,101012.75
2024-03-05T07:17:51.532Z,101031.59
2024-03-05T07:20:23.866Z,101040.44
2024-03-05T07:22:52.606Z,101061.56
2024-03-05T07:25:19.365Z,101079.25
2024-03-05T07:27:48.082Z,101101.22
2024-03-05T07:30:19.055Z,101119.91
2024-03-05T07:32:49.601Z,101145.09
2024-03-05T07:35:18.894Z,101177.88
2024-03-05T07:37:46.788Z,101205.72
2024-03-05T07:40:21.396Z,101218.16
2024-03-05T07:42:53.192Z,101245.19
2024-03-05T07:45:23.906Z,101267.13
2024-03-05T07:47:51.709Z,101274.84
2024-03-05T07:50:18.661Z,101301.03
2024-03-05T07:52:47.841Z,101307.59
2024-03-05T07:55:21.650Z,101329.56
2024-03-05T07:57:58.025Z,101337.97
2024-03-05T08:00:25.704Z,101340.94
2024-03-05T08:02:56.210Z,101347.38
2024-03-05T08:05:24.554Z,101358.16
2024-03-05T08:07:52.687Z,101354.59
2024-03-05T08:10:19.521Z,101361.84
2024-03-05T08:12:48.257Z,101356.63
2024-03-05T08:15:16.563Z,101363.53
2024-03-05T08:17:48.237Z,101373.22
2024-03-05T08:20:19.955Z,101373.09
2024-03-05T08:22:48.059Z,101371.31
2024-03-05T08:25:17.341Z,101374.75
2024-03-05T08:27:46.014Z,101376.44
2024-03-05T08:30:17.585Z,101381.69
2024-03-05T08:32:45.137Z,101390.56
2024-03-05T08:35:15.437Z,101391.88
2024-03-05T08:37:47.627Z,101401.69
2024-03-05T08:40:16.621Z,101399.88
2024-03-05T08:42:47.772Z,101430.59
2024-03-05T08:45:25.333Z,101458.53
2024-03-05T08:47:53.979Z,101456.56
2024-03-05T08:50:22.087Z,101477.59
2024-03-05T08:52:50.389Z,101489.41
2024-03-05T08:55:19.481Z,101501.25
2024-03-05T08:57:46.966Z,101507.13
2024-03-05T09:00:28.114Z,101506.81
2024-03-05T09:03:04.247Z,101502.25
2024-03-05T09:05:33.008Z,101508.31
2024-03-05T09:07:59.936Z,101512.06
2024-03-05T09:10:27.060Z,101517.78
2024-03-05T09:12:55.984Z,101531.59
2024-03-05T09:15:22.707Z,101524.00
2024-03-05T09:17:49.672Z,101537.31
2024-03-05T09:20:16.702Z,101532.72
2024-03-05T09:22:46.329Z,101542.25
2024-03-05T09:25:14.460Z,101542.56
2024-03-05T09:27:48.261Z,101526.31
2024-03-05T09:30:19.781Z,101514.16
2024-03-05T09:32:49.154Z,101524.84
2024-03-05T09:35:17.074Z,101504.84
2024-03-05T09:37:59.276Z,101483.81
2024-03-05T09:40:26.226Z,101482.69
2024-03-05T09:42:59.636Z,101483.47
2024-03-05T09:45:29.930Z,101479.16
2024-03-05T09:47:56.869Z,101489.84
2024-03-05T09:50:28.556Z,101508.38
2024-03-05T09:52:55.423Z,101541.72
2024-03-05T09:55:23.597Z,101556.69
2024-03-05T09:57:50.590Z,101598.72
2024-03-05T10:00:20.668Z,101614.50
2024-03-05T10:02:52.751Z,101651.19
2024-03-05T10:05:20.486Z,101675.19
2024-03-05T10:07:50.865Z,101690.97
2024-03-05T10:10:22.964Z,101728.84
2024-03-05T10:12:53.904Z,101749.19
2024-03-05T10:15:24.765Z,101764.81
2024-03-05T10:17:54.750Z,101786.22
2024-03-05T10:20:35.605Z,101818.81
2024-03-05T10:23:05.316Z,101831.84
2024-03-05T10:25:36.956Z,101856.41
2024-03-05T10:28:04.839Z,101860.50
2024-03-05T10:30:36.442Z,101867.75
2024-03-05T10:33:05.353Z,101859.84
2024-03-05T10:35:36.969Z,101861.75
2024-03-05T10:38:13.569Z,101860.91
2024-03-05T10:40:41.452Z,101878.19
2024-03-05T10:43:09.886Z,101884.63
2024-03-05T10:45:42.210Z,101891.06
2024-03-05T10:48:13.703Z,101889.78
2024-03-05T10:50:51.027Z,101890.38
2024-03-05T10:53:18.413Z,101908.50
2024-03-05T10:55:46.337Z,101900.25
2024-03-05T10:58:15.204Z,101894.97
2024-03-05T11:00:45.258Z,101907.31
2024-03-05T11:03:16.003Z,101896.56
2024-03-05T11:05:48.989Z,101904.06
2024-03-05T11:08:22.465Z,101911.84
2024-03-05T11:10:54.482Z,101921.34
2024-03-05T11:13:22.860Z,101927.66
2024-03-05T11:15:52.645Z,101933.13
2024-03-05T11:18:36.580Z,101924.56
2024-03-05T11:21:13.916Z,101925.66
2024-03-05T11:23:44.284Z,101919.75
2024-03-05T11:26:22.643Z,101923.00
2024-03-05T11:28:50.377Z,101918.09
2024-03-05T11:31:20.790Z,101916.41
2024-03-05T11:34:04.055Z,101924.69
2024-03-05T11:36:35.481Z,101927.50
2024-03-05T11:39:09.549Z,101936.22
2024-03-05T11:41:39.032Z,101935.44
2024-03-05T11:44:06.623Z,101933.06
2024-03-05T11:46:53.681Z,101932.03
2024-03-05T11:49:21.379Z,101927.19
2024-03-05T11:51:48.992Z,101918.72
2024-03-05T11:54:20.805Z,101914.06
2024-03-05T11:57:00.808Z,101916.25
2024-03-05T11:59:34.724Z,101906.66
2024-03-05T12:02:01.626Z,101912.69
2024-03-05T12:04:28.411Z,101907.69
2024-03-05T12:07:08.224Z,101906.19
2024-03-05T12:09:39.409Z,101893.63
2024-03-05T12:12:07.568Z,101884.81
2024-03-05T12:14:36.145Z,101892.59
2024-03-05T12:17:05.688Z,101884.28
2024-03-05T12:19:32.991Z,101872.59
2024-03-05T12:22:01.259Z,101873.91
2024-03-05T12:24:32.533Z,101880.81
2024-03-05T12:27:00.276Z,101891.22
2024-03-05T12:29:34.983Z,101891.97
2024-03-05T12:32:14.449Z,101885.75
2024-03-05T12:34:47.845Z,101884.84
2024-03-05T12:37:16.652Z,101880.75
2024-03-05T12:39:43.438Z,101862.97
2024-03-05T12:42:14.752Z,101861.03
2024-03-05T12:44:42.822Z,101863.16
2024-03-05T12:47:22.465Z,101842.50
2024-03-05T12:49:52.177Z,101833.84
2024-03-05T12:52:27.917Z,101833.34
2024-03-05T12:55:04.432Z,101835.91
2024-03-05T12:57:33.474Z,101833.13
2024-03-05T13:00:02.401Z,101838.75
2024-03-05T13:02:29.638Z,101829.72
2024-03-05T13:04:58.940Z,101832.22
2024-03-05T13:07:26.993Z,101842.88
2024-03-05T13:09:55.547Z,101836.38
2024-03-05T13:12:22.388Z,101826.63
2024-03-05T13:14:52.184Z,101831.00
2024-03-05T13:17:22.422Z,101833.97
2024-03-05T13:19:49.199Z,101824.44
2024-03-05T13:22:21.800Z,101847.94
2024-03-05T13:24:48.832Z,101880.06
2024-03-05T13:27:15.493Z,101892.78
2024-03-05T13:29:42.233Z,101893.56
2024-03-05T13:32:08.906Z,101885.78
2024-03-05T13:34:35.781Z,101873.53
2024-03-05T13:37:02.521Z,101871.09
2024-03-05T13:39:30.600Z,101881.97
2024-03-05T13:41:57.460Z,101851.72
2024-03-05T13:44:24.811Z,101845.97
2024-03-05T13:46:52.985Z,101846.69
2024-03-05T13:49:21.789Z,101839.94
2024-03-05T13:51:48.846Z,101844.03
2024-03-05T13:54:20.531Z,101862.75
2024-03-05T13:56:47.476Z,101835.41
2024-03-05T13:59:15.171Z,101811.84
2024-03-05T14:01:44.912Z,101782.31
2024-03-05T14:04:11.775Z,101773.84
2024-03-05T14:06:42.650Z,101757.50
2024-03-05T14:09:12.696Z,101749.31
2024-03-05T14:11:49.089Z,101722.66
2024-03-05T14:14:21.470Z,101680.59
2024-03-05T14:16:48.642Z,101604.34
2024-03-05T14:19:15.547Z,101592.41
2024-03-05T14:21:42.199Z,101588.94
2024-03-05T14:24:09.003Z,101571.47
2024-03-05T14:26:35.804Z,101593.50
2024-03-05T14:29:05.214Z,101591.31
2024-03-05T14:31:34.180Z,101598.28
2024-03-05T14:34:01.145Z,101537.19
2024-03-05T14:36:33.092Z,101514.22
2024-03-05T14:39:02.929Z,101527.88
2024-03-05T14:41:29.746Z,101548.53
2024-03-05T14:43:56.468Z,101575.97
2024-03-05T14:46:23.743Z,101556.94
2024-03-05T14:48:50.609Z,101576.00
2024-03-05T14:51:17.289Z,101599.38
2024-03-05T14:53:44.016Z,101623.75
2024-03-05T14:56:10.945Z,101640.72
2024-03-05T14:58:38.858Z,101675.50
2024-03-05T15:01:05.982Z,101682.91
2024-03-05T15:03:33.430Z,101694.22
2024-03-05T15:06:00.199Z,101727.44
2024-03-05T15:08:26.911Z,101746.00
2024-03-05T15:10:53.773Z,101758.50
2024-03-05T15:13:20.809Z,101781.47
2024-03-05T15:15:49.410Z,101802.78
2024-03-05T15:18:16.319Z,101845.78
2024-03-05T15:20:45.325Z,101836.31
2024-03-05T15:23:13.764Z,101842.88
2024-03-05T15:25:40.599Z,101832.84
2024-03-05T15:28:09.507Z,101828.22
2024-03-05T15:30:36.936Z,101827.31
2024-03-05T15:33:05.591Z,101829.75
2024-03-05T15:35:32.586Z,101829.75
2024-03-05T15:37:59.955Z,101819.84
2024-03-05T15:40:27.927Z,101816.47
2024-03-05T15:42:56.635Z,101814.09
2024-03-05T15:45:30.973Z,101809.03
2024-03-05T15:47:59.723Z,101810.84
2024-03-05T15:50:31.117Z,101814.59
2024-03-05T15:53:04.221Z,101822.94
2024-03-05T15:55:31.640Z,101814.75
2024-03-05T15:58:02.377Z,101811.19
2024-03-05T16:00:39.745Z,101829.75
2024-03-05T16:03:08.697Z,101827.84
2024-03-05T16:05:43.360Z,101840.69
2024-03-05T16:08:22.245Z,101844.84
2024-03-05T16:10:50.054Z,101869.31
2024-03-05T16:13:17.855Z,101888.97
2024-03-05T16:15:47.160Z,101896.09
2024-03-05T16:18:15.067Z,101885.06
2024-03-05T16:20:41.802Z,101893.16
2024-03-05T16:23:09.195Z,101884.31
2024-03-05T16:25:40.767Z,101889.91
2024-03-05T16:28:10.898Z,101898.81
2024-03-05T16:30:39.258Z,101906.63
2024-03-05T16:33:07.184Z,101915.41
2024-03-05T16:35:37.205Z,101922.53
2024-03-05T16:38:05.915Z,101923.88
2024-03-05T16:40:36.980Z,101925.88
2024-03-05T16:43:06.705Z,101934.59
2024-03-05T16:45:35.679Z,101945.34
2024-03-05T16:48:06.970Z,101945.00
2024-03-05T16:50:34.293Z,101947.31
2024-03-05T16:53:02.150Z,101948.78
2024-03-05T16:55:29.267Z,101945.66
2024-03-05T16:58:02.978Z,101954.03
2024-03-05T17:00:42.424Z,101947.63
2024-03-05T17:03:12.806Z,101946.06
2024-03-05T17:05:42.052Z,101944.13
2024-03-05T17:08:15.722Z,101945.22
2024-03-05T17:10:45.783Z,101953.81
2024-03-05T17:13:19.911Z,101952.34
2024-03-05T17:15:52.601Z,101959.13
2024-03-05T17:18:20.457Z,101956.19
2024-03-05T17:20:48.155Z,101965.13
2024-03-05T17:23:23.156Z,101972.09
2024-03-05T17:25:52.999Z,101966.66
2024-03-05T17:28:20.585Z,101963.25
2024-03-05T17:30:49.692Z,101965.56
2024-03-05T17:33:17.285Z,101974.78
2024-03-05T17:35:44.263Z,101978.94
2024-03-05T17:38:14.162Z,101983.06
2024-03-05T17:40:44.487Z,101987.19
2024-03-05T17:43:11.242Z,101989.84
2024-03-05T17:45:37.961Z,101999.03
2024-03-05T17:48:08.817Z,101998.59
2024-03-05T17:50:36.573Z,101998.38
2024-03-05T17:53:06.878Z,101997.56
2024-03-05T17:55:36.015Z,102007.13
2024-03-05T17:58:05.567Z,101999.84
2024-03-05T18:00:43.009Z,102003.00
2024-03-05T18:03:11.971Z,102008.25
2024-03-05T18:05:39.182Z,102005.25
2024-03-05T18:08:06.076Z,102001.78
2024-03-05T18:10:36.306Z,102011.16
2024-03-05T18:13:06.285Z,102011.13
2024-03-05T18:15:33.675Z,102014.72
2024-03-05T18:18:01.231Z,102015.03
2024-03-05T18:20:30.222Z,102017.31
2024-03-05T18:23:00.920Z,102017.25
2024-03-05T18:25:35.653Z,102020.50
2024-03-05T18:28:03.776Z,102022.13
2024-03-05T18:30:34.303Z,102020.13
2024-03-05T18:33:07.967Z,102020.72
2024-03-05T18:35:36.083Z,102025.94
2024-03-05T18:38:16.529Z,102023.28
2024-03-05T18:40:51.460Z,102024.34
2024-03-05T18:43:20.739Z,102027.75
2024-03-05T18:45:47.519Z,102027.53
2024-03-05T18:48:14.540Z,102041.41
2024-03-05T18:50:41.488Z,102036.91
2024-03-05T18:53:09.363Z,102037.97
2024-03-05T18:55:37.755Z,102037.91
2024-03-05T18:58:08.105Z,102034.53
2024-03-05T19:00:38.072Z,102030.16
2024-03-05T19:03:05.990Z,102042.78
2024-03-05T19:05:34.636Z,102036.44
2024-03-05T19:08:01.714Z,102033.47
2024-03-05T19:10:28.464Z,102027.81
2024-03-05T19:12:55.418Z,102027.88
2024-03-05T19:15:23.807Z,102027.19
2024-03-05T19:17:50.785Z,102021.56
2024-03-05T19:20:18.010Z,102027.66
2024-03-05T19:22:44.818Z,102023.66
2024-03-05T19:25:12.965Z,102027.88
2024-03-05T19:27:42.634Z,102022.50
2024-03-05T19:30:18.345Z,102021.81
2024-03-05T19:32:46.507Z,102015.34
2024-03-05T19:35:18.576Z,102018.25
2024-03-05T19:37:48.429Z,102017.72
2024-03-05T19:40:20.585Z,102019.50
2024-03-05T19:42:57.219Z,102014.84
2024-03-05T19:45:25.043Z,102008.38
2024-03-05T19:47:52.333Z,102014.75
2024-03-05T19:50:19.745Z,102006.19
2024-03-05T19:52:49.432Z,101995.00
2024-03-05T19:55:16.524Z,101993.19
2024-03-05T19:57:44.488Z,101990.72
2024-03-05T20:00:24.802Z,101987.84
2024-03-05T20:02:52.784Z,101980.09
2024-03-05T20:05:20.893Z,101974.56
2024-03-05T20:07:47.834Z,101973.88
2024-03-05T20:10:15.752Z,101971.81
2024-03-05T20:12:42.510Z,101967.34
2024-03-05T20:15:10.194Z,101965.41
2024-03-05T20:17:39.923Z,101962.78
2024-03-05T20:20:10.297Z,101957.53
2024-03-05T20:22:41.306Z,101956.72
2024-03-05T20:25:08.512Z,101943.47
2024-03-05T20:27:35.376Z,101946.94
2024-03-05T20:30:02.485Z,101953.81
2024-03-05T20:32:32.369Z,101938.91
2024-03-05T20:35:00.730Z,101945.69
2024-03-05T20:37:28.926Z,101942.75
2024-03-05T20:39:58.327Z,101953.41
2024-03-05T20:42:24.991Z,101941.69
2024-03-05T20:44:51.692Z,101946.09
2024-03-05T20:47:18.556Z,101950.34
2024-03-05T20:49:46.808Z,101946.78
2024-03-05T20:52:13.599Z,101941.25
2024-03-05T20:54:40.339Z,101941.94
2024-03-05T20:57:07.085Z,101939.00
2024-03-05T20:59:35.280Z,101931.97
2024-03-05T21:02:11.042Z,101936.25
2024-03-05T21:04:38.761Z,101926.31
2024-03-05T21:07:06.386Z,101924.50
2024-03-05T21:09:34.596Z,101918.09
2024-03-05T21:12:01.747Z,101906.38
2024-03-05T21:14:28.717Z,101901.78
2024-03-05T21:16:55.483Z,101889.88
2024-03-05T21:19:23.272Z,101884.34
2024-03-05T21:21:50.605Z,101877.84
2024-03-05T21:24:17.346Z,101867.81
2024-03-05T21:26:54.735Z,101865.91
2024-03-05T21:29:30.671Z,101860.50
2024-03-05T21:31:57.587Z,101859.38
2024-03-05T21:34:24.326Z,101851.50
2024-03-05T21:36:51.018Z,101849.56
2024-03-05T21:39:17.724Z,101846.63
2024-03-05T21:41:45.649Z,101847.28
2024-03-05T21:44:17.287Z,101853.09
2024-03-05T21:46:49.769Z,101843.38
2024-03-05T21:49:16.601Z,101841.59
2024-03-05T21:51:43.350Z,101840.59
2024-03-05T21:54:10.012Z,101843.38
2024-03-05T21:56:36.752Z,101844.06
2024-03-05T21:59:04.755Z,101845.69
2024-03-05T22:01:31.600Z,101844.88
2024-03-05T22:03:58.253Z,101838.97
2024-03-05T22:06:25.248Z,101837.97
2024-03-05T22:08:52.576Z,101838.97
2024-03-05T22:11:19.570Z,101842.72
2024-03-05T22:13:46.326Z,101842.03
2024-03-05T22:16:13.054Z,101838.75
2024-03-05T22:18:40.481Z,101843.16
2024-03-05T22:21:07.880Z,101829.53
2024-03-05T22:23:35.009Z,101839.84
2024-03-05T22:26:02.219Z,101835.75
2024-03-05T22:28:31.485Z,101831.47
2024-03-05T22:30:59.385Z,101831.47
2024-03-05T22:33:26.113Z,101822.91
2024-03-05T22:35:53.436Z,101826.22
2024-03-05T22:38:20.134Z,101821.13
2024-03-05T22:40:46.950Z,101818.50
2024-03-05T22:43:15.205Z,101821.13
2024-03-05T22:45:41.878Z,101805.53
2024-03-05T22:48:08.727Z,101797.78
2024-03-05T22:50:35.362Z,101810.47
2024-03-05T22:53:03.224Z,101805.22
2024-03-05T22:55:29.986Z,101797.34
2024-03-05T22:57:56.742Z,101801.63
2024-03-05T23:00:24.471Z,101791.81
2024-03-05T23:02:54.622Z,101788.34
2024-03-05T23:05:22.183Z,101777.84
2024-03-05T23:07:49.307Z,101766.53
2024-03-05T23:10:17.583Z,101765.41
2024-03-05T23:12:45.177Z,101756.06
2024-03-05T23:15:16.500Z,101751.91
2024-03-05T23:17:44.300Z,101744.47
2024-03-05T23:20:12.414Z,101758.69
2024-03-05T23:22:40.184Z,101758.69
2024-03-05T23:25:08.477Z,101754.53
2024-03-05T23:27:36.039Z,101757.97
2024-03-05T23:30:04.447Z,101744.19
2024-03-05T23:32:32.637Z,101743.34
2024-03-05T23:35:03.405Z,101744.03
2024-03-05T23:37:30.193Z,101736.28
2024-03-05T23:39:58.124Z,101738.09
2024-03-05T23:42:25.889Z,101738.94
2024-03-05T23:44:53.761Z,101738.94
2024-03-05T23:47:20.738Z,101730.09
2024-03-05T23:49:47.435Z,101731.72
2024-03-05T23:52:14.176Z,101728.28
2024-03-05T23:54:42.668Z,101730.38
2024-03-05T23:57:10.339Z,101721.53
2024-03-05T23:59:40.531Z,101717.94
