createdAt,value
2023-11-21T00:02:23.763Z,24.77
2023-11-21T00:04:50.806Z,19.20
2023-11-21T00:07:18.149Z,16.45
2023-11-21T00:09:45.034Z,15.35
2023-11-21T00:12:11.882Z,18.55
2023-11-21T00:14:39.559Z,18.98
2023-11-21T00:17:07.396Z,13.38
2023-11-21T00:19:37.265Z,14.85
2023-11-21T00:22:04.148Z,15.10
2023-11-21T00:24:30.914Z,23.88
2023-11-21T00:26:57.750Z,18.85
2023-11-21T00:29:24.475Z,19.92
2023-11-21T00:31:51.532Z,17.23
2023-11-21T00:34:18.515Z,18.02
2023-11-21T00:36:45.322Z,15.82
2023-11-21T00:39:13.272Z,16.92
2023-11-21T00:41:40.060Z,17.65
2023-11-21T00:44:08.024Z,19.98
2023-11-21T00:46:35.180Z,10.68
2023-11-21T00:49:02.193Z,14.15
2023-11-21T00:51:28.994Z,9.30
2023-11-21T00:53:55.829Z,11.00
2023-11-21T00:56:22.960Z,12.07
2023-11-21T00:58:53.567Z,11.48
2023-11-21T01:01:21.286Z,8.35
2023-11-21T01:03:48.262Z,9.55
2023-11-21T01:06:16.431Z,12.50
2023-11-21T01:08:44.978Z,7.57
2023-11-21T01:11:13.649Z,9.90
2023-11-21T01:13:41.830Z,12.43
2023-11-21T01:16:09.358Z,10.18
2023-11-21T01:18:36.750Z,9.85
2023-11-21T01:21:03.689Z,8.15
2023-11-21T01:23:31.622Z,8.18
2023-11-21T01:25:58.678Z,8.15
2023-11-21T01:28:25.509Z,5.35
2023-11-21T01:30:52.569Z,10.38
2023-11-21T01:33:19.804Z,12.45
2023-11-21T01:35:47.618Z,15.73
2023-11-21T01:38:16.418Z,11.98
2023-11-21T01:40:43.298Z,12.57
2023-11-21T01:43:10.282Z,15.57
2023-11-21T01:45:37.301Z,20.00
2023-11-21T01:48:05.328Z,22.80
2023-11-21T01:50:32.506Z,16.63
2023-11-21T01:52:59.505Z,14.38
2023-11-21T01:55:29.181Z,17.70
2023-11-21T01:57:58.664Z,15.45
2023-11-21T02:00:26.993Z,14.57
2023-11-21T02:02:53.921Z,23.90
2023-11-21T02:05:22.937Z,15.45
2023-11-21T02:07:49.955Z,14.82
2023-11-21T02:10:18.280Z,12.88
2023-11-21T02:12:45.931Z,14.52
2023-11-21T02:15:28.101Z,18.75
2023-11-21T02:17:55.504Z,20.00
2023-11-21T02:20:26.003Z,17.83
2023-11-21T02:23:03.926Z,18.10
2023-11-21T02:25:33.026Z,15.48
2023-11-21T02:28:02.482Z,9.52
2023-11-21T02:30:29.741Z,10.82
2023-11-21T02:32:58.521Z,12.55
2023-11-21T02:35:27.185Z,9.48
2023-11-21T02:37:54.510Z,7.65
2023-11-21T02:40:22.218Z,6.78
2023-11-21T02:42:49.739Z,9.38
2023-11-21T02:45:19.900Z,7.78
2023-11-21T02:47:46.828Z,7.80
2023-11-21T02:50:14.239Z,7.97
2023-11-21T02:52:44.013Z,6.57
2023-11-21T02:55:11.014Z,6.55
2023-11-21T02:57:37.917Z,8.30
2023-11-21T03:00:08.611Z,10.80
2023-11-21T03:02:41.143Z,7.78
2023-11-21T03:05:11.975Z,7.32
2023-11-21T03:07:39.379Z,10.57
2023-11-21T03:10:07.716Z,6.43
2023-11-21T03:12:34.587Z,5.32
2023-11-21T03:15:03.025Z,8.77
2023-11-21T03:17:30.430Z,8.80
2023-11-21T03:19:58.469Z,11.48
2023-11-21T03:22:25.286Z,10.50
2023-11-21T03:24:52.218Z,11.10
2023-11-21T03:27:19.107Z,12.82
2023-11-21T03:29:47.853Z,12.02
2023-11-21T03:32:14.688Z,12.13
2023-11-21T03:35:08.244Z,9.60
2023-11-21T03:37:35.318Z,10.75
2023-11-21T03:40:04.799Z,16.58
2023-11-21T03:42:31.637Z,13.13
2023-11-21T03:44:58.328Z,15.73
2023-11-21T03:47:25.716Z,12.50
2023-11-21T03:49:52.612Z,13.82
2023-11-21T03:52:19.496Z,16.02
2023-11-21T03:54:46.405Z,12.68
2023-11-21T03:57:13.576Z,10.43
2023-11-21T03:59:44.347Z,12.25
2023-11-21T04:02:11.331Z,11.98
2023-11-21T04:04:38.601Z,12.10
2023-11-21T04:07:06.209Z,16.67
2023-11-21T04:09:33.210Z,17.65
2023-11-21T04:12:00.343Z,16.55
2023-11-21T04:14:28.502Z,13.18
2023-11-21T04:16:55.673Z,18.88
2023-11-21T04:19:22.769Z,11.50
2023-11-21T04:21:49.825Z,10.38
2023-11-21T04:24:17.146Z,7.70
2023-11-21T04:26:45.034Z,8.70
2023-11-21T04:29:11.939Z,12.40
2023-11-21T04:31:39.211Z,11.45
2023-11-21T04:34:06.580Z,10.70
2023-11-21T04:36:33.574Z,10.23
2023-11-21T04:39:00.385Z,8.63
2023-11-21T04:41:27.089Z,14.68
2023-11-21T04:43:53.924Z,13.45
2023-11-21T04:46:20.939Z,16.10
2023-11-21T04:48:48.217Z,10.23
2023-11-21T04:51:15.444Z,9.93
2023-11-21T04:53:42.522Z,13.32
2023-11-21T04:56:27.766Z,12.93
2023-11-21T04:58:55.908Z,13.75
2023-11-21T05:01:23.060Z,14.70
2023-11-21T05:03:50.295Z,15.52
2023-11-21T05:06:17.516Z,14.45
2023-11-21T05:08:44.569Z,17.65
2023-11-21T05:11:12.379Z,15.65
2023-11-21T05:13:40.302Z,16.85
2023-11-21T05:16:08.311Z,17.17
2023-11-21T05:18:35.811Z,18.92
2023-11-21T05:21:03.858Z,18.48
2023-11-21T05:23:30.744Z,21.25
2023-11-21T05:25:58.485Z,15.50
2023-11-21T05:28:25.255Z,24.10
2023-11-21T05:30:58.137Z,25.33
2023-11-21T05:33:30.850Z,18.00
2023-11-21T05:35:57.667Z,21.92
2023-11-21T05:38:24.467Z,16.35
2023-11-21T05:40:51.331Z,16.08
2023-11-21T05:43:19.169Z,17.60
2023-11-21T05:45:45.975Z,18.23
2023-11-21T05:48:13.583Z,16.35
2023-11-21T05:50:40.349Z,22.42
2023-11-21T05:53:07.142Z,19.58
2023-11-21T05:55:34.316Z,19.05
2023-11-21T05:58:01.269Z,19.02
2023-11-21T06:00:28.442Z,21.58
2023-11-21T06:02:56.578Z,17.85
2023-11-21T06:05:25.444Z,19.75
2023-11-21T06:08:00.552Z,22.02
2023-11-21T06:10:28.723Z,21.23
2023-11-21T06:13:01.491Z,19.27
2023-11-21T06:15:30.714Z,16.00
2023-11-21T06:17:57.600Z,16.95
2023-11-21T06:20:24.644Z,16.50
2023-11-21T06:22:53.000Z,16.70
2023-11-21T06:25:20.378Z,19.65
2023-11-21T06:27:49.451Z,14.15
2023-11-21T06:30:16.912Z,19.15
2023-11-21T06:32:48.050Z,19.27
2023-11-21T06:35:35.935Z,20.33
2023-11-21T06:38:04.397Z,20.05
2023-11-21T06:40:31.610Z,23.15
2023-11-21T06:43:02.798Z,24.50
2023-11-21T06:45:39.445Z,26.45
2023-11-21T06:48:16.156Z,23.63
2023-11-21T06:50:43.424Z,32.55
2023-11-21T06:53:20.342Z,33.95
2023-11-21T06:55:48.520Z,30.80
2023-11-21T06:58:30.489Z,35.42
2023-11-21T07:00:59.689Z,25.95
2023-11-21T07:03:27.873Z,28.05
2023-11-21T07:05:54.886Z,26.92
2023-11-21T07:08:21.953Z,26.35
2023-11-21T07:10:48.987Z,28.48
2023-11-21T07:13:15.874Z,30.42
2023-11-21T07:15:42.882Z,31.77
2023-11-21T07:18:09.909Z,33.20
2023-11-21T07:20:51.677Z,35.60
2023-11-21T07:23:18.628Z,28.50
2023-11-21T07:26:04.569Z,30.58
2023-11-21T07:39:05.443Z,18.88
2023-11-21T07:41:33.570Z,15.88
2023-11-21T07:44:00.667Z,22.30
2023-11-21T07:46:28.746Z,20.63
2023-11-21T07:48:56.521Z,20.65
2023-11-21T07:51:23.494Z,20.70
2023-11-21T07:53:52.425Z,17.40
2023-11-21T07:56:20.484Z,21.33
2023-11-21T07:58:47.377Z,18.48
2023-11-21T08:01:14.251Z,18.45
2023-11-21T08:03:41.171Z,16.52
2023-11-21T08:06:08.575Z,22.08
2023-11-21T08:08:38.027Z,20.33
2023-11-21T08:11:05.120Z,23.02
2023-11-21T08:13:32.088Z,17.10
2023-11-21T08:16:06.555Z,20.92
2023-11-21T08:18:33.873Z,18.48
2023-11-21T08:21:01.792Z,16.83
2023-11-21T08:23:29.681Z,18.73
2023-11-21T08:25:56.710Z,18.60
2023-11-21T08:28:24.774Z,17.42
2023-11-21T08:30:52.052Z,16.27
2023-11-21T08:33:19.192Z,22.13
2023-11-21T08:35:47.103Z,19.85
2023-11-21T08:38:14.559Z,18.73
2023-11-21T08:40:41.570Z,15.50
2023-11-21T08:43:09.369Z,23.65
2023-11-21T08:45:36.337Z,18.67
2023-11-21T08:48:03.623Z,22.85
2023-11-21T08:50:30.695Z,16.48
2023-11-21T08:52:57.885Z,27.98
2023-11-21T08:55:25.006Z,18.80
2023-11-21T08:57:52.257Z,18.70
2023-11-21T09:00:19.941Z,22.85
2023-11-21T09:02:47.070Z,23.13
2023-11-21T09:05:15.302Z,21.27
2023-11-21T09:07:43.740Z,18.88
2023-11-21T09:10:11.198Z,16.95
2023-11-21T09:12:39.460Z,21.80
2023-11-21T09:15:08.199Z,26.30
2023-11-21T09:17:36.018Z,23.27
2023-11-21T09:20:05.032Z,23.58
2023-11-21T09:22:32.990Z,19.02
2023-11-21T09:25:00.043Z,31.05
2023-11-21T09:27:29.526Z,26.70
2023-11-21T09:29:56.509Z,22.90
2023-11-21T09:32:23.509Z,21.88
2023-11-21T09:34:51.550Z,22.70
2023-11-21T09:37:18.631Z,23.15
2023-11-21T09:39:49.146Z,23.27
2023-11-21T09:42:23.655Z,22.63
2023-11-21T09:45:11.946Z,21.38
2023-11-21T09:47:40.657Z,16.70
2023-11-21T09:50:11.915Z,16.50
2023-11-21T09:53:07.755Z,14.75
2023-11-21T09:55:39.927Z,19.90
2023-11-21T09:58:13.465Z,17.17
2023-11-21T10:00:45.483Z,17.60
2023-11-21T10:03:13.107Z,18.05
2023-11-21T10:05:41.692Z,17.92
2023-11-21T10:08:12.728Z,16.63
2023-11-21T10:10:46.852Z,15.40
2023-11-21T10:13:18.344Z,18.42
2023-11-21T10:15:50.126Z,17.85
2023-11-21T10:18:17.832Z,18.58
2023-11-21T10:20:47.668Z,19.77
2023-11-21T10:23:16.051Z,18.92
2023-11-21T10:25:43.013Z,15.50
2023-11-21T10:28:11.676Z,21.73
2023-11-21T10:30:39.725Z,15.88
2023-11-21T10:33:09.323Z,25.40
2023-11-21T10:35:43.041Z,19.77
2023-11-21T10:38:15.076Z,22.85
2023-11-21T10:40:43.402Z,22.13
2023-11-21T10:43:11.487Z,25.17
2023-11-21T10:45:39.056Z,24.00
2023-11-21T10:48:12.074Z,22.48
2023-11-21T10:50:39.362Z,23.00
2023-11-21T10:53:07.054Z,25.48
2023-11-21T10:55:34.893Z,28.63
2023-11-21T10:58:06.664Z,25.70
2023-11-21T11:00:34.760Z,22.92
2023-11-21T11:03:02.589Z,24.90
2023-11-21T11:05:33.437Z,27.02
2023-11-21T11:08:05.358Z,28.77
2023-11-21T11:10:32.902Z,15.63
2023-11-21T11:13:01.093Z,19.63
2023-11-21T11:15:29.228Z,18.08
2023-11-21T11:18:00.355Z,17.77
2023-11-21T11:20:32.654Z,18.42
2023-11-21T11:23:18.415Z,19.48
2023-11-21T11:26:05.894Z,16.63
2023-11-21T11:28:45.945Z,16.73
2023-11-21T11:31:40.348Z,13.93
2023-11-21T11:34:20.146Z,16.75
2023-11-21T11:37:02.051Z,21.63
2023-11-21T11:39:33.403Z,19.85
2023-11-21T11:42:05.591Z,16.20
2023-11-21T11:44:48.214Z,16.75
2023-11-21T11:47:22.145Z,21.73
2023-11-21T11:50:23.106Z,21.65
2023-11-21T11:52:56.317Z,15.88
2023-11-21T11:55:25.190Z,18.85
2023-11-21T11:57:56.854Z,18.90
2023-11-21T12:00:36.118Z,17.95
2023-11-21T12:03:05.103Z,16.52
2023-11-21T12:05:40.094Z,23.60
2023-11-21T12:08:08.579Z,20.17
2023-11-21T12:10:38.142Z,16.95
2023-11-21T12:13:11.899Z,19.80
2023-11-21T12:15:40.678Z,22.17
2023-11-21T12:18:07.907Z,31.85
2023-11-21T12:20:40.507Z,31.58
2023-11-21T12:23:10.520Z,33.58
2023-11-21T12:25:38.365Z,34.05
2023-11-21T12:28:05.692Z,34.05
2023-11-21T12:30:36.973Z,29.70
2023-11-21T12:33:05.136Z,27.55
2023-11-21T12:35:36.650Z,29.38
2023-11-21T12:38:05.021Z,35.50
2023-11-21T12:40:32.443Z,30.40
2023-11-21T12:43:02.710Z,30.02
2023-11-21T12:45:30.631Z,33.88
2023-11-21T12:48:00.880Z,30.92
2023-11-21T12:50:30.072Z,23.63
2023-11-21T12:53:06.129Z,25.63
2023-11-21T12:55:34.566Z,26.33
2023-11-21T12:58:11.648Z,12.18
2023-11-21T13:00:47.074Z,12.73
2023-11-21T13:03:27.259Z,10.02
2023-11-21T13:05:56.217Z,7.93
2023-11-21T13:08:25.245Z,5.28
2023-11-21T13:10:58.926Z,4.68
2023-11-21T13:13:29.726Z,5.22
2023-11-21T13:16:07.421Z,5.90
2023-11-21T13:18:34.639Z,3.75
2023-11-21T13:21:15.327Z,5.10
2023-11-21T13:23:43.688Z,5.20
2023-11-21T13:26:11.232Z,6.20
2023-11-21T13:28:39.294Z,7.13
2023-11-21T13:31:24.237Z,8.38
2023-11-21T13:33:57.371Z,10.38
2023-11-21T13:36:25.591Z,11.50
2023-11-21T13:38:56.087Z,11.13
2023-11-21T13:41:29.730Z,4.18
2023-11-21T13:44:05.016Z,3.65
2023-11-21T13:46:38.952Z,5.05
2023-11-21T13:49:11.092Z,6.05
2023-11-21T13:51:49.609Z,6.90
2023-11-21T13:54:16.444Z,3.53
2023-11-21T13:56:46.276Z,7.45
2023-11-21T13:59:26.910Z,4.00
2023-11-21T14:02:17.884Z,4.28
2023-11-21T14:04:55.717Z,4.40
2023-11-21T14:07:37.170Z,4.95
2023-11-21T14:10:06.377Z,9.23
2023-11-21T14:12:38.292Z,4.80
2023-11-21T14:15:11.274Z,8.05
2023-11-21T14:17:40.928Z,4.80
2023-11-21T14:20:17.035Z,6.18
2023-11-21T14:22:44.475Z,4.78
2023-11-21T14:25:13.287Z,2.38
2023-11-21T14:27:41.024Z,5.20
2023-11-21T14:30:08.394Z,5.50
2023-11-21T14:32:36.000Z,4.95
2023-11-21T14:35:05.019Z,4.53
2023-11-21T14:37:31.997Z,4.97
2023-11-21T14:39:58.742Z,6.25
2023-11-21T14:42:28.179Z,5.10
2023-11-21T14:44:58.566Z,5.18
2023-11-21T14:47:28.571Z,3.53
2023-11-21T14:49:58.195Z,7.03
2023-11-21T14:52:34.488Z,3.03
2023-11-21T14:55:20.858Z,6.30
2023-11-21T14:57:54.614Z,4.43
2023-11-21T15:00:37.175Z,9.30
2023-11-21T15:03:05.366Z,7.45
2023-11-21T15:05:32.580Z,6.32
2023-11-21T15:08:13.191Z,6.40
2023-11-21T15:10:47.541Z,8.65
2023-11-21T15:13:16.270Z,5.00
2023-11-21T15:15:43.624Z,7.85
2023-11-21T15:18:13.540Z,6.25
2023-11-21T15:20:44.765Z,7.15
2023-11-21T15:23:13.957Z,4.20
2023-11-21T15:25:41.161Z,4.90
2023-11-21T15:28:08.088Z,4.18
2023-11-21T15:30:35.138Z,7.97
2023-11-21T15:33:04.855Z,5.95
2023-11-21T15:35:34.022Z,7.00
2023-11-21T15:38:01.271Z,5.13
2023-11-21T15:40:28.311Z,4.07
2023-11-21T15:43:24.391Z,4.50
2023-11-21T15:45:51.068Z,6.35
2023-11-21T15:48:18.084Z,5.00
2023-11-21T15:50:45.038Z,5.47
2023-11-21T15:53:11.800Z,5.60
2023-11-21T15:55:43.733Z,9.57
2023-11-21T15:58:10.669Z,10.32
2023-11-21T16:00:38.297Z,9.75
2023-11-21T16:03:05.371Z,7.72
2023-11-21T16:05:32.424Z,9.50
2023-11-21T16:07:59.325Z,8.43
2023-11-21T16:10:26.197Z,9.10
2023-11-21T16:12:52.951Z,8.88
2023-11-21T16:15:19.777Z,9.30
2023-11-21T16:17:47.901Z,7.13
2023-11-21T16:20:16.397Z,9.88
2023-11-21T16:22:43.349Z,8.43
2023-11-21T16:25:13.748Z,9.60
2023-11-21T16:27:41.756Z,10.32
2023-11-21T16:30:12.956Z,13.95
2023-11-21T16:32:40.443Z,13.00
2023-11-21T16:35:07.726Z,15.38
2023-11-21T16:37:34.488Z,14.23
2023-11-21T16:40:01.521Z,11.55
2023-11-21T16:42:32.203Z,12.05
2023-11-21T16:44:59.168Z,11.18
2023-11-21T16:47:29.439Z,9.15
2023-11-21T16:49:57.826Z,9.48
2023-11-21T16:52:25.049Z,13.07
2023-11-21T16:54:52.356Z,5.53
2023-11-21T16:57:19.172Z,6.28
2023-11-21T16:59:51.703Z,8.13
2023-11-21T17:02:22.129Z,6.05
2023-11-21T17:04:51.034Z,6.63
2023-11-21T17:07:22.943Z,7.22
2023-11-21T17:09:50.030Z,8.00
2023-11-21T17:12:17.225Z,6.30
2023-11-21T17:14:49.788Z,7.10
2023-11-21T17:17:16.913Z,4.28
2023-11-21T17:19:45.481Z,9.70
2023-11-21T17:22:12.884Z,5.00
2023-11-21T17:24:39.852Z,4.60
2023-11-21T17:27:07.307Z,4.10
2023-11-21T17:29:34.250Z,7.18
2023-11-21T17:32:01.254Z,7.40
2023-11-21T17:34:28.201Z,6.97
2023-11-21T17:36:57.001Z,9.05
2023-11-21T17:39:24.386Z,9.27
2023-11-21T17:41:51.509Z,8.65
2023-11-21T17:44:18.620Z,10.43
2023-11-21T17:46:45.557Z,9.00
2023-11-21T17:49:12.664Z,8.70
2023-11-21T17:51:40.839Z,6.95
2023-11-21T17:54:09.592Z,7.65
2023-11-21T17:56:39.962Z,9.38
2023-11-21T17:59:06.903Z,7.88
2023-11-21T18:01:38.820Z,10.30
2023-11-21T18:04:07.049Z,9.68
2023-11-21T18:06:34.409Z,9.88
2023-11-21T18:09:04.034Z,9.88
2023-11-21T18:11:31.533Z,8.63
2023-11-21T18:13:59.065Z,12.23
2023-11-21T18:16:26.243Z,10.95
2023-11-21T18:18:53.432Z,7.50
2023-11-21T18:21:20.849Z,7.85
2023-11-21T18:23:47.787Z,9.73
2023-11-21T18:26:19.070Z,8.43
2023-11-21T18:28:46.834Z,10.45
2023-11-21T18:31:16.125Z,11.57
2023-11-21T18:33:43.300Z,11.00
2023-11-21T18:36:10.425Z,9.25
2023-11-21T18:38:39.454Z,11.05
2023-11-21T18:41:07.046Z,13.93
2023-11-21T18:43:33.966Z,13.80
2023-11-21T18:46:03.766Z,11.88
2023-11-21T18:48:30.606Z,10.95
2023-11-21T18:50:57.432Z,18.52
2023-11-21T18:53:24.814Z,11.25
2023-11-21T18:55:51.677Z,14.50
2023-11-21T18:58:18.480Z,15.07
2023-11-21T19:00:45.530Z,8.75
2023-11-21T19:03:12.400Z,7.70
2023-11-21T19:05:39.320Z,8.50
2023-11-21T19:08:07.090Z,10.77
2023-11-21T19:10:34.549Z,11.38
2023-11-21T19:13:04.175Z,11.40
2023-11-21T19:15:32.391Z,8.90
2023-11-21T19:18:01.859Z,8.80
2023-11-21T19:20:28.641Z,10.52
2023-11-21T19:22:57.002Z,11.70
2023-11-21T19:25:24.609Z,9.38
2023-11-21T19:27:52.641Z,10.02
2023-11-21T19:30:19.718Z,7.05
2023-11-21T19:32:46.649Z,6.82
2023-11-21T19:35:13.550Z,7.60
2023-11-21T19:37:40.803Z,7.30
2023-11-21T19:40:08.189Z,6.95
2023-11-21T19:42:37.800Z,7.75
2023-11-21T19:45:05.082Z,9.13
2023-11-21T19:47:34.779Z,9.23
2023-11-21T19:50:01.848Z,7.55
2023-11-21T19:52:30.286Z,8.95
2023-11-21T19:54:57.447Z,8.88
2023-11-21T19:57:24.228Z,6.65
2023-11-21T19:59:51.097Z,9.00
2023-11-21T20:02:18.613Z,7.72
2023-11-21T20:04:46.317Z,6.57
2023-11-21T20:07:16.382Z,6.32
2023-11-21T20:09:43.266Z,7.57
2023-11-21T20:12:10.065Z,5.05
2023-11-21T20:14:37.317Z,7.97
2023-11-21T20:17:05.718Z,6.65
2023-11-21T20:19:32.501Z,7.68
2023-11-21T20:21:59.460Z,5.55
2023-11-21T20:24:26.333Z,9.52
2023-11-21T20:26:54.452Z,8.75
2023-11-21T20:29:21.655Z,7.65
2023-11-21T20:31:48.600Z,7.95
2023-11-21T20:34:15.365Z,6.70
2023-11-21T20:36:43.258Z,8.40
2023-11-21T20:39:12.446Z,8.43
2023-11-21T20:41:42.436Z,7.90
2023-11-21T20:44:09.512Z,5.65
2023-11-21T20:46:47.024Z,6.57
2023-11-21T20:49:15.095Z,11.43
2023-11-21T20:51:42.821Z,5.35
2023-11-21T20:54:10.549Z,6.43
2023-11-21T20:56:37.837Z,6.30
2023-11-21T20:59:08.719Z,5.22
2023-11-21T21:01:36.138Z,5.50
2023-11-21T21:04:03.641Z,6.00
2023-11-21T21:06:31.724Z,6.22
2023-11-21T21:08:59.656Z,6.38
2023-11-21T21:11:27.037Z,5.75
2023-11-21T21:13:56.909Z,6.20
2023-11-21T21:16:26.920Z,8.32
2023-11-21T21:18:55.338Z,10.02
2023-11-21T21:21:23.452Z,6.03
2023-11-21T21:23:51.412Z,7.15
2023-11-21T21:26:20.940Z,5.90
2023-11-21T21:28:48.739Z,5.30
2023-11-21T21:31:16.293Z,7.75
2023-11-21T21:33:46.906Z,7.85
2023-11-21T21:36:14.746Z,6.03
2023-11-21T21:38:44.058Z,6.78
2023-11-21T21:41:14.678Z,5.18
2023-11-21T21:43:41.471Z,5.78
2023-11-21T21:46:10.978Z,6.03
2023-11-21T21:48:38.024Z,5.80
2023-11-21T21:51:04.919Z,5.25
2023-11-21T21:53:31.843Z,3.42
2023-11-21T21:55:58.849Z,6.43
2023-11-21T21:58:26.910Z,7.05
2023-11-21T22:00:53.789Z,8.63
2023-11-21T22:03:20.746Z,5.72
2023-11-21T22:05:47.580Z,4.47
2023-11-21T22:08:14.903Z,7.30
2023-11-21T22:10:41.934Z,6.60
2023-11-21T22:13:09.513Z,6.60
2023-11-21T22:15:36.805Z,6.80
2023-11-21T22:18:03.814Z,6.35
2023-11-21T22:20:30.669Z,7.00
2023-11-21T22:22:57.644Z,7.45
2023-11-21T22:25:24.603Z,8.13
2023-11-21T22:27:52.226Z,4.63
2023-11-21T22:30:21.046Z,4.55
2023-11-21T22:32:48.176Z,6.32
2023-11-21T22:35:15.087Z,4.28
2023-11-21T22:37:42.058Z,4.85
2023-11-21T22:40:09.819Z,7.05
2023-11-21T22:42:39.673Z,4.25
2023-11-21T22:45:08.386Z,6.15
2023-11-21T22:47:36.658Z,6.40
2023-11-21T22:50:04.227Z,7.03
2023-11-21T22:52:32.186Z,6.45
2023-11-21T22:54:59.047Z,5.80
2023-11-21T22:57:25.887Z,6.68
2023-11-21T22:59:52.751Z,5.60
2023-11-21T23:02:20.243Z,7.68
2023-11-21T23:04:47.152Z,5.05
2023-11-21T23:07:14.134Z,8.35
2023-11-21T23:09:41.161Z,5.70
2023-11-21T23:12:08.345Z,4.88
2023-11-21T23:14:35.238Z,4.80
2023-11-21T23:17:02.156Z,3.35
2023-11-21T23:19:28.979Z,5.75
2023-11-21T23:21:56.081Z,7.53
2023-11-21T23:24:24.009Z,4.45
2023-11-21T23:26:51.778Z,4.25
2023-11-21T23:29:19.170Z,3.47
2023-11-21T23:31:46.015Z,4.43
2023-11-21T23:34:13.043Z,5.68
2023-11-21T23:36:40.351Z,4.78
2023-11-21T23:39:08.427Z,5.50
2023-11-21T23:41:35.906Z,7.63
2023-11-21T23:44:22.612Z,4.35
2023-11-21T23:46:49.388Z,5.55
2023-11-21T23:49:16.567Z,4.40
2023-11-21T23:51:43.781Z,7.05
2023-11-21T23:54:11.675Z,9.13
2023-11-21T23:56:38.428Z,4.93
2023-11-21T23:59:05.477Z,5.60
