createdAt,value
2022-12-18T00:01:21.420Z,86.88
2022-12-18T00:03:49.020Z,86.94
2022-12-18T00:06:16.897Z,86.68
2022-12-18T00:08:44.518Z,87.22
2022-12-18T00:11:16.666Z,86.67
2022-12-18T00:13:45.909Z,87.50
2022-12-18T00:16:16.239Z,87.17
2022-12-18T00:18:43.643Z,86.83
2022-12-18T00:21:12.945Z,86.71
2022-12-18T00:23:41.373Z,86.84
2022-12-18T00:26:14.587Z,87.33
2022-12-18T00:28:43.511Z,86.97
2022-12-18T00:31:13.263Z,86.98
2022-12-18T00:33:42.435Z,87.00
2022-12-18T00:36:15.199Z,86.58
2022-12-18T00:38:43.172Z,86.80
2022-12-18T00:41:11.445Z,87.46
2022-12-18T00:43:40.299Z,87.20
2022-12-18T00:46:07.737Z,87.16
2022-12-18T00:48:36.801Z,87.27
2022-12-18T00:51:03.457Z,87.22
2022-12-18T00:53:30.015Z,87.41
2022-12-18T00:55:56.495Z,87.15
2022-12-18T00:58:22.978Z,87.54
2022-12-18T01:00:49.531Z,87.46
2022-12-18T01:03:16.299Z,87.24
2022-12-18T01:05:43.400Z,87.37
2022-12-18T01:08:10.613Z,86.96
2022-12-18T01:10:37.273Z,87.08
2022-12-18T01:13:03.899Z,87.13
2022-12-18T01:15:30.471Z,87.08
2022-12-18T01:17:57.036Z,87.09
2022-12-18T01:20:23.644Z,86.77
2022-12-18T01:22:50.163Z,86.99
2022-12-18T01:25:16.736Z,86.79
2022-12-18T01:27:45.505Z,87.23
2022-12-18T01:30:12.387Z,87.44
2022-12-18T01:32:38.931Z,86.63
2022-12-18T01:35:06.426Z,87.20
2022-12-18T01:37:33.028Z,86.66
2022-12-18T01:39:59.591Z,87.30
2022-12-18T01:42:26.626Z,87.32
2022-12-18T01:45:05.412Z,86.80
2022-12-18T01:47:58.706Z,87.37
2022-12-18T01:50:44.556Z,87.40
2022-12-18T01:53:22.714Z,87.55
2022-12-18T01:55:58.705Z,87.26
2022-12-18T01:58:44.454Z,87.09
2022-12-18T02:01:11.308Z,86.97
2022-12-18T02:03:38.308Z,87.50
2022-12-18T02:06:11.088Z,87.50
2022-12-18T02:09:08.891Z,87.30
2022-12-18T02:12:01.800Z,87.24
2022-12-18T02:14:42.871Z,86.78
2022-12-18T02:17:16.472Z,87.38
2022-12-18T02:20:23.222Z,86.72
2022-12-18T02:23:08.768Z,86.60
2022-12-18T02:25:41.397Z,87.08
2022-12-18T02:28:12.651Z,86.76
2022-12-18T02:30:41.872Z,87.20
2022-12-18T02:33:10.776Z,87.20
2022-12-18T02:35:38.913Z,87.26
2022-12-18T02:38:08.227Z,86.80
2022-12-18T02:40:37.079Z,87.00
2022-12-18T02:43:09.168Z,86.99
2022-12-18T02:45:35.795Z,86.98
2022-12-18T02:48:02.433Z,86.90
2022-12-18T02:50:39.080Z,86.93
2022-12-18T02:53:21.304Z,86.98
2022-12-18T02:56:04.574Z,87.07
2022-12-18T02:58:49.675Z,86.87
2022-12-18T03:01:31.863Z,86.77
2022-12-18T03:04:12.638Z,87.02
2022-12-18T03:06:48.603Z,86.89
2022-12-18T03:09:20.933Z,86.83
2022-12-18T03:12:13.679Z,86.98
2022-12-18T03:14:42.702Z,87.04
2022-12-18T03:17:14.765Z,86.94
2022-12-18T03:19:43.217Z,86.75
2022-12-18T03:22:11.046Z,86.66
2022-12-18T03:24:40.575Z,86.80
2022-12-18T03:27:15.996Z,86.69
2022-12-18T03:29:51.181Z,86.78
2022-12-18T03:32:27.553Z,86.84
2022-12-18T03:34:58.817Z,86.77
2022-12-18T03:37:25.486Z,87.16
2022-12-18T03:39:52.079Z,86.52
2022-12-18T03:42:32.051Z,86.90
2022-12-18T03:45:26.815Z,86.55
2022-12-18T03:47:56.458Z,86.49
2022-12-18T03:50:42.755Z,86.53
2022-12-18T03:53:26.839Z,86.54
2022-12-18T03:55:56.098Z,86.45
2022-12-18T03:58:26.378Z,86.72
2022-12-18T04:00:59.433Z,86.72
2022-12-18T04:03:28.100Z,86.48
2022-12-18T04:05:58.909Z,86.45
2022-12-18T04:08:26.663Z,86.75
2022-12-18T04:10:53.485Z,86.55
2022-12-18T04:13:30.322Z,86.80
2022-12-18T04:15:59.538Z,86.58
2022-12-18T04:18:26.216Z,86.74
2022-12-18T04:20:53.195Z,86.85
2022-12-18T04:23:21.809Z,86.74
2022-12-18T04:25:48.612Z,86.73
2022-12-18T04:28:17.473Z,86.42
2022-12-18T04:30:49.343Z,86.47
2022-12-18T04:33:16.081Z,86.64
2022-12-18T04:35:45.660Z,86.15
2022-12-18T04:38:12.312Z,86.20
2022-12-18T04:40:39.853Z,86.02
2022-12-18T04:43:08.323Z,86.15
2022-12-18T04:45:37.180Z,86.23
2022-12-18T04:48:04.527Z,86.12
2022-12-18T04:50:33.606Z,86.39
2022-12-18T04:53:00.170Z,86.37
2022-12-18T04:55:27.146Z,86.26
2022-12-18T04:57:56.340Z,86.28
2022-12-18T05:00:23.546Z,86.42
2022-12-18T05:02:50.233Z,86.53
2022-12-18T05:05:17.132Z,86.54
2022-12-18T05:07:43.717Z,86.74
2022-12-18T05:10:12.852Z,86.68
2022-12-18T05:12:58.990Z,86.60
2022-12-18T05:15:32.301Z,86.61
2022-12-18T05:18:00.079Z,86.80
2022-12-18T05:20:27.910Z,86.58
2022-12-18T05:22:55.223Z,86.72
2022-12-18T05:25:22.619Z,86.65
2022-12-18T05:27:49.247Z,86.85
2022-12-18T05:30:16.709Z,86.95
2022-12-18T05:32:43.499Z,86.88
2022-12-18T05:35:14.972Z,86.87
2022-12-18T05:37:43.373Z,86.75
2022-12-18T05:40:11.120Z,86.81
2022-12-18T05:42:37.934Z,86.57
2022-12-18T05:45:05.448Z,86.32
2022-12-18T05:47:32.236Z,86.38
2022-12-18T05:49:58.929Z,86.42
2022-12-18T05:52:25.580Z,86.38
2022-12-18T05:54:52.218Z,86.58
2022-12-18T05:57:18.778Z,86.51
2022-12-18T05:59:45.434Z,86.36
2022-12-18T06:02:12.133Z,86.53
2022-12-18T06:04:41.126Z,86.50
2022-12-18T06:07:07.860Z,86.62
2022-12-18T06:09:34.347Z,86.32
2022-12-18T06:12:00.883Z,86.48
2022-12-18T06:14:27.451Z,86.61
2022-12-18T06:16:53.984Z,86.38
2022-12-18T06:19:20.573Z,86.20
2022-12-18T06:21:47.788Z,85.95
2022-12-18T06:24:14.396Z,86.25
2022-12-18T06:26:41.057Z,86.24
2022-12-18T06:29:07.709Z,86.49
2022-12-18T06:31:34.455Z,86.25
2022-12-18T06:34:05.858Z,86.36
2022-12-18T06:36:32.901Z,86.36
2022-12-18T06:39:01.829Z,86.60
2022-12-18T06:41:28.394Z,86.01
2022-12-18T06:43:59.956Z,86.48
2022-12-18T06:46:27.021Z,86.44
2022-12-18T06:48:53.794Z,86.66
2022-12-18T06:51:27.311Z,86.42
2022-12-18T06:53:53.910Z,86.66
2022-12-18T06:56:20.438Z,86.61
2022-12-18T06:58:47.058Z,86.43
2022-12-18T07:01:15.055Z,86.60
2022-12-18T07:03:42.932Z,86.19
2022-12-18T07:06:19.198Z,86.23
2022-12-18T07:08:49.368Z,86.32
2022-12-18T07:11:16.885Z,86.24
2022-12-18T07:13:43.875Z,86.28
2022-12-18T07:16:18.441Z,86.38
2022-12-18T07:18:49.577Z,86.18
2022-12-18T07:21:18.915Z,86.02
2022-12-18T07:23:49.227Z,86.08
2022-12-18T07:26:19.273Z,86.20
2022-12-18T07:28:46.288Z,86.33
2022-12-18T07:31:16.044Z,85.90
2022-12-18T07:33:43.359Z,85.50
2022-12-18T07:36:13.832Z,85.68
2022-12-18T07:38:41.120Z,85.32
2022-12-18T07:41:12.044Z,85.31
2022-12-18T07:43:42.926Z,85.46
2022-12-18T07:46:14.973Z,85.03
2022-12-18T07:48:42.919Z,85.09
2022-12-18T07:51:13.949Z,85.33
2022-12-18T07:53:44.154Z,84.83
2022-12-18T07:56:30.377Z,84.85
2022-12-18T07:58:58.727Z,84.70
2022-12-18T08:01:25.763Z,84.60
2022-12-18T08:03:52.772Z,84.33
2022-12-18T08:06:22.376Z,84.21
2022-12-18T08:08:55.424Z,84.38
2022-12-18T08:11:22.628Z,84.31
2022-12-18T08:13:52.294Z,83.85
2022-12-18T08:16:19.624Z,83.99
2022-12-18T08:18:47.358Z,83.71
2022-12-18T08:21:18.225Z,84.06
2022-12-18T08:23:45.947Z,83.43
2022-12-18T08:26:13.799Z,83.71
2022-12-18T08:28:41.149Z,83.07
2022-12-18T08:31:08.704Z,83.17
2022-12-18T08:33:39.405Z,83.02
2022-12-18T08:36:06.853Z,83.53
2022-12-18T08:38:34.185Z,83.36
2022-12-18T08:41:02.160Z,82.99
2022-12-18T08:43:47.712Z,83.14
2022-12-18T08:46:14.427Z,82.72
2022-12-18T08:48:43.126Z,82.38
2022-12-18T08:51:10.658Z,82.38
2022-12-18T08:53:38.685Z,82.67
2022-12-18T08:56:06.247Z,82.65
2022-12-18T08:58:32.807Z,82.48
2022-12-18T09:01:10.653Z,82.12
2022-12-18T09:03:37.828Z,82.07
2022-12-18T09:06:07.472Z,81.62
2022-12-18T09:08:34.802Z,81.72
2022-12-18T09:11:01.311Z,81.47
2022-12-18T09:13:27.892Z,81.48
2022-12-18T09:15:55.629Z,81.86
2022-12-18T09:18:24.121Z,81.42
2022-12-18T09:20:52.815Z,81.67
2022-12-18T09:23:20.140Z,80.89
2022-12-18T09:25:46.776Z,81.08
2022-12-18T09:28:18.651Z,80.78
2022-12-18T09:30:48.076Z,81.19
2022-12-18T09:33:14.828Z,81.31
2022-12-18T09:35:42.880Z,81.16
2022-12-18T09:38:13.218Z,81.22
2022-12-18T09:41:11.535Z,80.77
2022-12-18T09:43:52.653Z,80.56
2022-12-18T09:46:27.875Z,80.26
2022-12-18T09:48:59.469Z,80.37
2022-12-18T09:51:47.675Z,80.46
2022-12-18T09:54:23.059Z,79.89
2022-12-18T09:56:49.793Z,80.54
2022-12-18T09:59:27.628Z,80.06
2022-12-18T10:01:55.129Z,80.13
2022-12-18T10:04:21.911Z,79.31
2022-12-18T10:07:07.248Z,79.09
2022-12-18T10:09:44.005Z,79.49
2022-12-18T10:12:24.827Z,78.92
2022-12-18T10:14:54.452Z,79.43
2022-12-18T10:17:27.031Z,78.88
2022-12-18T10:20:20.257Z,79.08
2022-12-18T10:23:07.297Z,79.27
2022-12-18T10:26:06.760Z,79.54
2022-12-18T10:28:41.967Z,78.79
2022-12-18T10:31:17.279Z,79.01
2022-12-18T10:33:44.462Z,78.79
2022-12-18T10:36:11.448Z,79.36
2022-12-18T10:38:40.885Z,78.77
2022-12-18T10:41:27.034Z,79.26
2022-12-18T10:44:18.682Z,79.26
2022-12-18T10:46:47.936Z,78.81
2022-12-18T10:49:27.993Z,79.04
2022-12-18T10:52:24.098Z,78.92
2022-12-18T10:54:54.328Z,78.87
2022-12-18T10:57:26.975Z,78.59
2022-12-18T10:59:56.191Z,78.60
2022-12-18T11:02:37.442Z,78.63
2022-12-18T11:05:24.165Z,79.14
2022-12-18T11:07:51.773Z,78.33
2022-12-18T11:10:20.298Z,78.73
2022-12-18T11:12:47.643Z,78.69
2022-12-18T11:15:24.619Z,78.84
2022-12-18T11:17:52.590Z,78.47
2022-12-18T11:20:37.576Z,78.40
2022-12-18T11:23:14.135Z,78.46
2022-12-18T11:25:43.460Z,78.15
2022-12-18T11:28:34.830Z,78.56
2022-12-18T11:31:23.715Z,78.48
2022-12-18T11:34:27.407Z,78.53
2022-12-18T11:36:48.430Z,78.73
2022-12-18T11:39:21.095Z,77.89
2022-12-18T11:42:24.049Z,78.63
2022-12-18T11:45:19.436Z,78.71
2022-12-18T11:48:23.543Z,78.59
2022-12-18T11:50:52.125Z,78.33
2022-12-18T11:53:22.103Z,78.10
2022-12-18T11:56:01.060Z,78.32
2022-12-18T11:58:34.265Z,78.30
2022-12-18T12:01:15.420Z,78.38
2022-12-18T12:04:07.058Z,78.17
2022-12-18T12:06:36.878Z,78.15
2022-12-18T12:09:32.601Z,78.41
2022-12-18T12:12:24.329Z,78.24
2022-12-18T12:15:29.813Z,77.94
2022-12-18T12:18:14.833Z,78.02
2022-12-18T12:21:03.166Z,78.30
2022-12-18T12:23:45.898Z,78.03
2022-12-18T12:26:35.446Z,78.50
2022-12-18T12:29:23.232Z,78.17
2022-12-18T12:32:12.137Z,78.21
2022-12-18T12:35:02.711Z,78.37
2022-12-18T12:38:00.358Z,78.40
2022-12-18T12:43:37.710Z,78.56
2022-12-18T12:46:15.086Z,78.33
2022-12-18T12:48:49.455Z,78.63
2022-12-18T12:51:29.698Z,78.66
2022-12-18T12:53:59.997Z,78.36
2022-12-18T12:56:55.569Z,78.54
2022-12-18T12:59:41.173Z,78.53
2022-12-18T13:02:29.452Z,78.62
2022-12-18T13:05:23.133Z,78.37
2022-12-18T13:08:00.408Z,78.75
2022-12-18T13:10:33.965Z,78.38
2022-12-18T13:13:17.344Z,78.22
2022-12-18T13:16:04.306Z,78.79
2022-12-18T13:18:33.402Z,78.17
2022-12-18T13:21:03.401Z,78.52
2022-12-18T13:23:30.543Z,78.41
2022-12-18T13:26:27.934Z,78.86
2022-12-18T13:28:59.353Z,78.48
2022-12-18T13:31:41.085Z,78.45
2022-12-18T13:34:31.060Z,78.69
2022-12-18T13:37:32.844Z,78.84
2022-12-18T13:39:59.469Z,78.76
2022-12-18T13:43:00.143Z,78.51
2022-12-18T13:45:43.316Z,79.05
2022-12-18T13:48:18.257Z,78.54
2022-12-18T13:50:50.570Z,78.79
2022-12-18T13:53:22.802Z,78.85
2022-12-18T13:55:50.976Z,78.79
2022-12-18T13:58:18.004Z,78.75
2022-12-18T14:00:45.013Z,78.84
2022-12-18T14:03:25.189Z,78.83
2022-12-18T14:06:06.898Z,78.93
2022-12-18T14:08:38.490Z,78.72
2022-12-18T14:11:07.915Z,78.89
2022-12-18T14:13:43.168Z,78.87
2022-12-18T14:16:15.568Z,78.79
2022-12-18T14:19:02.232Z,78.79
2022-12-18T14:21:47.061Z,78.64
2022-12-18T14:24:22.577Z,78.87
2022-12-18T14:26:53.469Z,78.56
2022-12-18T14:29:30.997Z,78.58
2022-12-18T14:32:23.301Z,79.14
2022-12-18T14:34:57.269Z,78.85
2022-12-18T14:37:26.746Z,79.15
2022-12-18T14:40:03.253Z,78.89
2022-12-18T14:42:34.802Z,79.01
2022-12-18T14:45:44.388Z,78.98
2022-12-18T14:48:40.212Z,79.20
2022-12-18T14:51:23.704Z,79.10
2022-12-18T14:54:01.743Z,78.89
2022-12-18T14:56:31.178Z,79.23
2022-12-18T14:59:04.429Z,79.09
2022-12-18T15:02:00.044Z,78.92
2022-12-18T15:04:32.911Z,79.35
2022-12-18T15:07:17.539Z,78.76
2022-12-18T15:10:12.565Z,79.19
2022-12-18T15:13:09.897Z,79.22
2022-12-18T15:15:44.449Z,79.38
2022-12-18T15:18:13.841Z,78.91
2022-12-18T15:20:54.128Z,79.04
2022-12-18T15:23:39.473Z,79.21
2022-12-18T15:26:14.219Z,79.16
2022-12-18T15:29:00.948Z,79.62
2022-12-18T15:31:34.402Z,79.21
2022-12-18T15:34:08.987Z,79.47
2022-12-18T15:36:38.010Z,79.46
2022-12-18T15:39:06.466Z,79.26
2022-12-18T15:41:36.300Z,79.15
2022-12-18T15:44:04.241Z,79.19
2022-12-18T15:46:31.774Z,79.66
2022-12-18T15:49:02.211Z,79.48
2022-12-18T15:51:37.946Z,79.17
2022-12-18T15:54:07.101Z,79.18
2022-12-18T15:56:52.306Z,79.62
2022-12-18T15:59:23.681Z,79.28
2022-12-18T16:01:52.407Z,79.11
2022-12-18T16:04:24.613Z,79.33
2022-12-18T16:09:39.776Z,79.53
2022-12-18T16:12:10.889Z,79.32
2022-12-18T16:14:37.423Z,79.39
2022-12-18T16:17:10.209Z,79.19
2022-12-18T16:19:36.741Z,79.42
2022-12-18T16:22:05.919Z,79.18
2022-12-18T16:24:37.272Z,78.97
2022-12-18T16:27:04.425Z,79.20
2022-12-18T16:29:34.027Z,79.12
2022-12-18T16:32:01.750Z,79.00
2022-12-18T16:34:35.789Z,79.04
2022-12-18T16:37:07.896Z,79.04
2022-12-18T16:39:37.898Z,78.95
2022-12-18T16:42:17.615Z,79.06
2022-12-18T16:44:45.566Z,79.10
2022-12-18T16:47:15.321Z,78.76
2022-12-18T16:49:42.778Z,78.47
2022-12-18T16:52:11.791Z,78.86
2022-12-18T16:54:38.362Z,78.69
2022-12-18T16:57:05.540Z,78.69
2022-12-18T16:59:34.957Z,78.65
2022-12-18T17:02:05.810Z,78.55
2022-12-18T17:04:34.708Z,78.56
2022-12-18T17:07:04.649Z,78.54
2022-12-18T17:09:31.163Z,78.65
2022-12-18T17:11:57.762Z,78.67
2022-12-18T17:14:27.308Z,78.77
2022-12-18T17:17:19.589Z,78.67
2022-12-18T17:19:43.675Z,78.75
2022-12-18T17:22:12.616Z,78.71
2022-12-18T17:24:39.181Z,78.74
2022-12-18T17:27:05.841Z,78.74
2022-12-18T17:29:32.328Z,78.71
2022-12-18T17:32:00.311Z,78.17
2022-12-18T17:34:31.847Z,78.17
2022-12-18T17:36:58.425Z,78.59
2022-12-18T17:39:28.732Z,78.51
2022-12-18T17:41:55.537Z,78.47
2022-12-18T17:44:24.574Z,78.50
2022-12-18T17:46:51.181Z,78.46
2022-12-18T17:49:17.822Z,78.39
2022-12-18T17:51:44.429Z,78.58
2022-12-18T17:54:13.945Z,78.28
2022-12-18T17:56:40.606Z,78.11
2022-12-18T17:59:11.791Z,78.30
2022-12-18T18:01:44.015Z,78.29
2022-12-18T18:04:12.346Z,78.25
2022-12-18T18:06:41.231Z,78.48
2022-12-18T18:09:15.926Z,78.34
2022-12-18T18:12:01.729Z,77.94
2022-12-18T18:14:28.411Z,78.27
2022-12-18T18:16:58.224Z,77.87
2022-12-18T18:19:31.777Z,78.06
2022-12-18T18:22:01.497Z,77.99
2022-12-18T18:24:28.896Z,77.98
2022-12-18T18:26:59.618Z,78.24
2022-12-18T18:29:26.971Z,77.96
2022-12-18T18:31:58.413Z,78.12
2022-12-18T18:34:28.430Z,77.98
2022-12-18T18:36:55.260Z,78.23
2022-12-18T18:39:21.928Z,78.15
2022-12-18T18:41:49.178Z,78.02
2022-12-18T18:44:17.452Z,77.86
2022-12-18T18:46:44.831Z,77.93
2022-12-18T18:49:11.964Z,77.62
2022-12-18T18:51:38.534Z,77.99
2022-12-18T18:54:05.115Z,77.50
2022-12-18T18:59:19.318Z,77.63
2022-12-18T19:01:50.574Z,77.98
2022-12-18T19:04:17.272Z,77.56
2022-12-18T19:06:47.747Z,77.55
2022-12-18T19:09:15.435Z,77.77
2022-12-18T19:12:00.897Z,77.41
2022-12-18T19:14:27.450Z,77.36
2022-12-18T19:16:54.316Z,77.51
2022-12-18T19:19:22.039Z,77.56
2022-12-18T19:21:50.075Z,77.34
2022-12-18T19:24:16.703Z,77.63
2022-12-18T19:26:43.664Z,77.41
2022-12-18T19:29:11.809Z,77.50
2022-12-18T19:31:38.423Z,77.28
2022-12-18T19:34:06.996Z,77.28
2022-12-18T19:36:35.800Z,77.17
2022-12-18T19:39:08.036Z,77.36
2022-12-18T19:41:34.728Z,77.07
2022-12-18T19:44:02.418Z,77.11
2022-12-18T19:46:34.703Z,77.22
2022-12-18T19:49:01.428Z,77.77
2022-12-18T19:51:29.676Z,77.65
2022-12-18T19:54:01.580Z,77.50
2022-12-18T19:56:31.794Z,77.77
2022-12-18T19:58:58.581Z,77.80
2022-12-18T20:01:27.796Z,77.98
2022-12-18T20:03:55.890Z,77.66
2022-12-18T20:06:33.810Z,78.36
2022-12-18T20:09:06.593Z,78.26
2022-12-18T20:11:36.379Z,78.06
2022-12-18T20:14:08.747Z,78.26
2022-12-18T20:16:38.446Z,78.69
2022-12-18T20:19:06.545Z,78.23
2022-12-18T20:21:36.057Z,78.19
2022-12-18T20:24:02.702Z,78.42
2022-12-18T20:26:29.937Z,78.66
2022-12-18T20:28:56.706Z,78.45
2022-12-18T20:31:23.926Z,78.75
2022-12-18T20:33:52.177Z,78.39
2022-12-18T20:36:25.789Z,78.66
2022-12-18T20:38:59.309Z,78.90
2022-12-18T20:41:37.318Z,78.96
2022-12-18T20:44:22.893Z,79.03
2022-12-18T20:46:55.379Z,79.47
2022-12-18T20:49:23.786Z,79.32
2022-12-18T20:51:56.176Z,79.19
2022-12-18T20:54:24.550Z,79.38
2022-12-18T20:56:51.696Z,79.57
2022-12-18T20:59:19.460Z,79.21
2022-12-18T21:01:49.629Z,79.71
2022-12-18T21:04:18.866Z,79.33
2022-12-18T21:06:50.935Z,79.24
2022-12-18T21:09:20.409Z,79.44
2022-12-18T21:12:05.595Z,79.84
2022-12-18T21:14:32.306Z,79.37
2022-12-18T21:17:02.304Z,79.72
2022-12-18T21:19:29.854Z,79.89
2022-12-18T21:21:56.895Z,80.19
2022-12-18T21:24:24.652Z,79.98
2022-12-18T21:26:51.512Z,79.65
2022-12-18T21:29:23.773Z,80.64
2022-12-18T21:31:54.464Z,80.26
2022-12-18T21:34:25.576Z,80.60
2022-12-18T21:36:52.710Z,80.25
2022-12-18T21:39:19.931Z,80.25
2022-12-18T21:42:08.174Z,80.59
2022-12-18T21:44:36.145Z,80.70
2022-12-18T21:47:21.462Z,80.73
2022-12-18T21:49:53.105Z,80.54
2022-12-18T21:52:25.699Z,80.40
2022-12-18T21:55:08.043Z,80.78
2022-12-18T21:57:36.504Z,80.70
2022-12-18T22:00:07.850Z,80.87
2022-12-18T22:02:34.771Z,80.75
2022-12-18T22:05:01.449Z,81.07
2022-12-18T22:07:29.232Z,81.03
2022-12-18T22:09:55.794Z,80.72
2022-12-18T22:12:43.135Z,81.27
2022-12-18T22:15:13.180Z,80.96
2022-12-18T22:17:48.629Z,81.11
2022-12-18T22:20:20.611Z,81.59
2022-12-18T22:22:48.141Z,81.63
2022-12-18T22:25:14.821Z,81.70
2022-12-18T22:27:43.607Z,81.42
2022-12-18T22:30:14.528Z,81.81
2022-12-18T22:32:41.097Z,82.14
2022-12-18T22:35:12.908Z,81.90
2022-12-18T22:37:42.239Z,81.74
2022-12-18T22:40:22.267Z,81.71
2022-12-18T22:42:53.671Z,81.73
2022-12-18T22:45:20.942Z,82.42
2022-12-18T22:47:47.479Z,82.33
2022-12-18T22:50:14.561Z,81.99
2022-12-18T22:52:43.591Z,82.21
2022-12-18T22:55:12.624Z,81.96
2022-12-18T22:57:39.405Z,82.41
2022-12-18T23:00:11.682Z,82.38
2022-12-18T23:02:38.350Z,82.23
2022-12-18T23:05:05.496Z,83.03
2022-12-18T23:07:31.992Z,82.38
2022-12-18T23:10:00.648Z,82.20
2022-12-18T23:12:28.137Z,82.40
2022-12-18T23:14:56.992Z,82.64
2022-12-18T23:17:23.524Z,82.51
2022-12-18T23:19:50.026Z,82.92
2022-12-18T23:22:17.321Z,82.76
2022-12-18T23:24:44.181Z,82.98
2022-12-18T23:27:11.897Z,82.87
2022-12-18T23:29:39.293Z,82.71
2022-12-18T23:32:06.290Z,82.86
2022-12-18T23:34:32.830Z,83.09
2022-12-18T23:37:01.091Z,83.29
2022-12-18T23:39:29.419Z,83.05
2022-12-18T23:41:58.226Z,83.39
2022-12-18T23:44:25.072Z,83.47
2022-12-18T23:46:51.811Z,83.71
2022-12-18T23:49:18.425Z,83.71
2022-12-18T23:51:45.014Z,83.28
2022-12-18T23:54:11.624Z,83.59
2022-12-18T23:56:40.411Z,83.38
2022-12-18T23:59:07.167Z,84.03
