createdAt,value
2019-05-09T00:00:59.357Z,0.00
2019-05-09T00:01:59.324Z,0.00
2019-05-09T00:02:59.331Z,0.00
2019-05-09T00:03:59.340Z,0.00
2019-05-09T00:04:59.315Z,0.00
2019-05-09T00:05:59.314Z,0.00
2019-05-09T00:06:59.478Z,0.00
2019-05-09T00:07:59.260Z,0.00
2019-05-09T00:08:59.255Z,0.00
2019-05-09T00:09:59.242Z,0.00
2019-05-09T00:10:59.226Z,0.00
2019-05-09T00:12:03.534Z,0.00
2019-05-09T00:12:59.202Z,0.00
2019-05-09T00:13:59.198Z,0.00
2019-05-09T00:14:59.197Z,0.00
2019-05-09T00:15:59.190Z,0.00
2019-05-09T00:16:59.198Z,0.00
2019-05-09T00:17:59.194Z,0.00
2019-05-09T00:18:59.145Z,0.00
2019-05-09T00:19:59.135Z,0.00
2019-05-09T00:20:59.115Z,0.00
2019-05-09T00:21:59.119Z,0.00
2019-05-09T00:22:59.101Z,0.00
2019-05-09T00:23:59.102Z,0.00
2019-05-09T00:24:59.070Z,0.00
2019-05-09T00:25:59.072Z,0.00
2019-05-09T00:26:59.058Z,0.00
2019-05-09T00:27:59.051Z,0.00
2019-05-09T00:28:59.079Z,0.00
2019-05-09T00:29:59.021Z,0.00
2019-05-09T00:30:59.009Z,0.00
2019-05-09T00:31:59.000Z,0.00
2019-05-09T00:32:58.990Z,0.00
2019-05-09T00:33:58.995Z,0.00
2019-05-09T00:34:59.000Z,0.00
2019-05-09T00:35:58.959Z,0.00
2019-05-09T00:36:58.945Z,0.00
2019-05-09T00:37:58.928Z,0.00
2019-05-09T00:38:58.940Z,0.00
2019-05-09T00:39:59.084Z,0.00
2019-05-09T00:40:59.211Z,0.00
2019-05-09T00:41:58.974Z,0.00
2019-05-09T00:42:58.932Z,0.00
2019-05-09T00:43:58.876Z,0.00
2019-05-09T00:44:58.892Z,0.00
2019-05-09T00:45:58.844Z,0.00
2019-05-09T00:46:58.832Z,0.00
2019-05-09T00:47:58.824Z,0.00
2019-05-09T00:48:58.817Z,0.00
2019-05-09T00:50:05.317Z,0.00
2019-05-09T00:50:58.805Z,0.00
2019-05-09T00:51:58.782Z,0.00
2019-05-09T00:52:58.767Z,0.00
2019-05-09T00:53:58.762Z,0.00
2019-05-09T00:54:58.753Z,0.00
2019-05-09T00:55:58.752Z,0.00
2019-05-09T00:56:58.726Z,0.00
2019-05-09T00:57:58.718Z,0.00
2019-05-09T00:58:58.711Z,0.00
2019-05-09T00:59:58.710Z,0.00
2019-05-09T01:00:58.715Z,0.00
2019-05-09T01:01:58.681Z,0.00
2019-05-09T01:02:58.652Z,0.00
2019-05-09T01:03:58.654Z,0.00
2019-05-09T01:04:58.635Z,0.00
2019-05-09T01:05:58.637Z,0.00
2019-05-09T01:06:58.673Z,0.00
2019-05-09T01:07:58.608Z,0.00
2019-05-09T01:08:58.617Z,0.00
2019-05-09T01:09:58.590Z,0.00
2019-05-09T01:11:09.373Z,0.00
2019-05-09T01:11:59.563Z,0.00
2019-05-09T01:12:58.548Z,0.00
2019-05-09T01:13:58.573Z,0.00
2019-05-09T01:14:58.528Z,0.00
2019-05-09T01:15:58.519Z,0.00
2019-05-09T01:16:58.515Z,0.00
2019-05-09T01:17:58.493Z,0.00
2019-05-09T01:18:58.479Z,0.00
2019-05-09T01:19:58.507Z,0.00
2019-05-09T01:20:58.463Z,0.00
2019-05-09T01:21:58.445Z,0.00
2019-05-09T01:22:58.455Z,0.00
2019-05-09T01:23:58.423Z,0.00
2019-05-09T01:24:58.414Z,0.00
2019-05-09T01:25:58.439Z,0.00
2019-05-09T01:26:58.397Z,0.00
2019-05-09T01:27:58.378Z,0.00
2019-05-09T01:28:58.368Z,0.00
2019-05-09T01:29:58.354Z,0.00
2019-05-09T01:30:58.361Z,0.00
2019-05-09T01:31:58.352Z,0.00
2019-05-09T01:32:58.365Z,0.00
2019-05-09T01:33:58.332Z,0.00
2019-05-09T01:34:58.316Z,0.00
2019-05-09T01:35:58.313Z,0.00
2019-05-09T01:36:58.295Z,0.00
2019-05-09T01:37:58.265Z,0.00
2019-05-09T01:38:58.288Z,0.00
2019-05-09T01:39:58.261Z,0.00
2019-05-09T01:40:58.230Z,0.00
2019-05-09T01:41:58.223Z,0.00
2019-05-09T01:42:58.222Z,0.00
2019-05-09T01:43:58.199Z,0.00
2019-05-09T01:44:58.478Z,0.00
2019-05-09T01:45:58.192Z,0.00
2019-05-09T01:46:58.169Z,0.00
2019-05-09T01:47:58.166Z,0.00
2019-05-09T01:48:58.140Z,0.00
2019-05-09T01:49:58.171Z,0.00
2019-05-09T01:50:58.128Z,0.00
2019-05-09T01:51:58.121Z,0.00
2019-05-09T01:52:58.097Z,0.00
2019-05-09T01:53:58.092Z,0.00
2019-05-09T01:54:58.081Z,0.00
2019-05-09T01:55:58.103Z,0.00
2019-05-09T01:56:58.097Z,0.00
2019-05-09T01:57:58.050Z,0.00
2019-05-09T01:58:58.037Z,0.00
2019-05-09T01:59:58.020Z,0.00
2019-05-09T02:00:58.054Z,0.00
2019-05-09T02:01:58.014Z,0.00
2019-05-09T02:02:58.009Z,0.00
2019-05-09T02:03:58.011Z,0.00
2019-05-09T02:04:57.970Z,0.00
2019-05-09T02:05:57.954Z,0.00
2019-05-09T02:06:57.986Z,0.00
2019-05-09T02:07:57.942Z,0.00
2019-05-09T02:08:57.942Z,0.00
2019-05-09T02:09:57.929Z,0.00
2019-05-09T02:10:57.912Z,0.00
2019-05-09T02:11:57.889Z,0.00
2019-05-09T02:12:57.929Z,0.00
2019-05-09T02:13:57.893Z,0.00
2019-05-09T02:14:57.865Z,0.00
2019-05-09T02:15:57.845Z,0.00
2019-05-09T02:16:57.840Z,0.00
2019-05-09T02:18:01.788Z,0.00
2019-05-09T02:19:00.599Z,0.00
2019-05-09T02:19:57.824Z,0.00
2019-05-09T02:20:57.797Z,0.00
2019-05-09T02:21:57.782Z,0.00
2019-05-09T02:22:57.776Z,0.00
2019-05-09T02:23:57.757Z,0.00
2019-05-09T02:24:57.788Z,0.00
2019-05-09T02:25:57.749Z,0.00
2019-05-09T02:26:57.719Z,0.00
2019-05-09T02:27:57.721Z,0.00
2019-05-09T02:28:57.700Z,0.00
2019-05-09T02:29:57.699Z,0.00
2019-05-09T02:30:57.715Z,0.00
2019-05-09T02:31:57.685Z,0.00
2019-05-09T02:32:57.663Z,0.00
2019-05-09T02:33:57.653Z,0.00
2019-05-09T02:34:57.632Z,0.00
2019-05-09T02:36:01.674Z,0.00
2019-05-09T02:36:58.662Z,0.00
2019-05-09T02:37:58.725Z,0.00
2019-05-09T02:38:59.109Z,0.00
2019-05-09T02:39:59.162Z,0.00
2019-05-09T02:40:59.524Z,0.00
2019-05-09T02:42:04.910Z,0.00
2019-05-09T02:42:59.117Z,0.00
2019-05-09T02:43:58.587Z,0.00
2019-05-09T02:44:59.527Z,0.00
2019-05-09T02:45:59.402Z,0.00
2019-05-09T02:46:58.890Z,0.00
2019-05-09T02:47:59.069Z,0.00
2019-05-09T02:48:59.419Z,0.00
2019-05-09T02:49:58.940Z,0.00
2019-05-09T02:51:00.196Z,4.00
2019-05-09T02:51:59.310Z,4.00
2019-05-09T02:52:59.087Z,4.00
2019-05-09T02:53:58.521Z,4.00
2019-05-09T02:54:58.338Z,8.00
2019-05-09T02:55:58.440Z,4.00
2019-05-09T02:56:58.214Z,4.00
2019-05-09T02:57:59.218Z,8.00
2019-05-09T02:58:58.916Z,8.00
2019-05-09T02:59:59.266Z,8.00
2019-05-09T03:00:59.641Z,8.00
2019-05-09T03:01:58.609Z,12.00
2019-05-09T03:02:59.615Z,12.00
2019-05-09T03:03:58.894Z,12.00
2019-05-09T03:04:58.203Z,16.00
2019-05-09T03:05:59.680Z,16.00
2019-05-09T03:06:59.768Z,20.00
2019-05-09T03:07:58.387Z,20.00
2019-05-09T03:08:59.404Z,24.00
2019-05-09T03:09:58.260Z,28.00
2019-05-09T03:10:59.103Z,32.00
2019-05-09T03:11:58.835Z,32.00
2019-05-09T03:12:59.317Z,40.00
2019-05-09T03:13:58.539Z,44.00
2019-05-09T03:14:58.720Z,44.00
2019-05-09T03:15:58.680Z,48.00
2019-05-09T03:16:58.597Z,52.00
2019-05-09T03:17:59.876Z,56.00
2019-05-09T03:18:58.434Z,64.00
2019-05-09T03:19:58.647Z,76.00
2019-05-09T03:20:58.581Z,84.00
2019-05-09T03:21:58.497Z,88.00
2019-05-09T03:22:58.328Z,96.00
2019-05-09T03:23:59.149Z,104.00
2019-05-09T03:24:58.811Z,112.00
2019-05-09T03:25:58.820Z,112.00
2019-05-09T03:26:59.549Z,120.00
2019-05-09T03:27:58.738Z,124.00
2019-05-09T03:28:59.069Z,132.00
2019-05-09T03:29:58.927Z,140.00
2019-05-09T03:30:59.270Z,148.00
2019-05-09T03:32:00.088Z,152.00
2019-05-09T03:32:59.574Z,156.00
2019-05-09T03:33:59.502Z,164.00
2019-05-09T03:34:58.054Z,176.00
2019-05-09T03:35:57.440Z,192.00
2019-05-09T03:36:58.081Z,216.00
2019-05-09T03:37:57.263Z,232.00
2019-05-09T03:38:57.859Z,240.00
2019-05-09T03:39:58.122Z,252.00
2019-05-09T03:40:58.012Z,268.00
2019-05-09T03:41:57.517Z,292.00
2019-05-09T03:42:57.471Z,316.00
2019-05-09T03:43:58.539Z,348.00
2019-05-09T03:44:58.139Z,372.00
2019-05-09T03:45:58.509Z,400.00
2019-05-09T03:46:58.068Z,424.00
2019-05-09T03:47:58.257Z,452.00
2019-05-09T03:48:58.260Z,484.00
2019-05-09T03:49:58.689Z,520.00
2019-05-09T03:50:57.723Z,544.00
2019-05-09T03:51:58.484Z,556.00
2019-05-09T03:52:57.990Z,568.00
2019-05-09T03:53:57.574Z,608.00
2019-05-09T03:54:57.932Z,676.00
2019-05-09T03:55:57.565Z,744.00
2019-05-09T03:56:57.267Z,764.00
2019-05-09T03:57:58.064Z,740.00
2019-05-09T03:58:57.851Z,712.00
2019-05-09T03:59:57.255Z,696.00
2019-05-09T04:00:58.012Z,680.00
2019-05-09T04:01:58.958Z,676.00
2019-05-09T04:02:58.051Z,704.00
2019-05-09T04:03:58.418Z,764.00
2019-05-09T04:04:57.737Z,860.00
2019-05-09T04:06:02.557Z,968.00
2019-05-09T04:06:58.201Z,1056.00
2019-05-09T04:07:58.224Z,1136.00
2019-05-09T04:08:58.509Z,1248.00
2019-05-09T04:09:58.509Z,1416.00
2019-05-09T04:10:58.654Z,1652.00
2019-05-09T04:11:59.883Z,1916.00
2019-05-09T04:12:59.479Z,2108.00
2019-05-09T04:13:58.151Z,2188.00
2019-05-09T04:14:58.389Z,2180.00
2019-05-09T04:15:58.237Z,2156.00
2019-05-09T04:16:57.548Z,2308.00
2019-05-09T04:17:57.864Z,2700.00
2019-05-09T04:18:58.180Z,3176.00
2019-05-09T04:19:57.843Z,3600.00
2019-05-09T04:20:57.355Z,3892.00
2019-05-09T04:21:57.593Z,4012.00
2019-05-09T04:22:59.321Z,3976.00
2019-05-09T04:23:58.497Z,4040.00
2019-05-09T04:24:57.654Z,4308.00
2019-05-09T04:25:58.327Z,4524.00
2019-05-09T04:26:57.552Z,4492.00
2019-05-09T04:27:58.278Z,4392.00
2019-05-09T04:28:57.819Z,4372.00
2019-05-09T04:29:57.446Z,4136.00
2019-05-09T04:30:58.112Z,3584.00
2019-05-09T04:31:57.481Z,3224.00
2019-05-09T04:32:58.133Z,2940.00
2019-05-09T04:33:57.447Z,2520.00
2019-05-09T04:34:57.810Z,2276.00
2019-05-09T04:35:57.932Z,2308.00
2019-05-09T04:36:57.618Z,2428.00
2019-05-09T04:37:58.311Z,2420.00
2019-05-09T04:38:57.819Z,2448.00
2019-05-09T04:39:59.495Z,2628.00
2019-05-09T04:40:58.434Z,2828.00
2019-05-09T04:42:03.580Z,2928.00
2019-05-09T04:43:10.826Z,2700.00
2019-05-09T04:43:57.513Z,2364.00
2019-05-09T04:45:02.729Z,2456.00
2019-05-09T04:45:57.889Z,2820.00
2019-05-09T04:47:00.103Z,2852.00
2019-05-09T04:47:57.758Z,2700.00
2019-05-09T04:48:59.363Z,2944.00
2019-05-09T04:49:58.415Z,2992.00
2019-05-09T04:50:59.317Z,2948.00
2019-05-09T04:51:58.268Z,2864.00
2019-05-09T04:52:57.983Z,2824.00
2019-05-09T04:53:58.296Z,2860.00
2019-05-09T04:54:57.610Z,2940.00
2019-05-09T04:55:58.056Z,3172.00
2019-05-09T04:56:57.414Z,3580.00
2019-05-09T04:57:57.215Z,3944.00
2019-05-09T04:58:58.184Z,4476.00
2019-05-09T04:59:57.553Z,5028.00
2019-05-09T05:00:57.309Z,5420.00
2019-05-09T05:01:58.148Z,5348.00
2019-05-09T05:02:57.593Z,5168.00
2019-05-09T05:03:57.313Z,5332.00
2019-05-09T05:04:58.374Z,5744.00
2019-05-09T05:05:58.197Z,5996.00
2019-05-09T05:06:57.860Z,5792.00
2019-05-09T05:07:57.329Z,5244.00
2019-05-09T05:08:58.394Z,4652.00
2019-05-09T05:09:57.612Z,4176.00
2019-05-09T05:10:58.103Z,3832.00
2019-05-09T05:11:58.080Z,3632.00
2019-05-09T05:12:57.310Z,3540.00
2019-05-09T05:13:58.391Z,3536.00
2019-05-09T05:14:57.935Z,3580.00
2019-05-09T05:15:57.803Z,3552.00
2019-05-09T05:17:05.435Z,3328.00
2019-05-09T05:17:58.277Z,3048.00
2019-05-09T05:18:58.169Z,2820.00
2019-05-09T05:19:57.888Z,2688.00
2019-05-09T05:20:57.592Z,2640.00
2019-05-09T05:21:55.812Z,2652.00
2019-05-09T05:22:57.933Z,2744.00
2019-05-09T05:23:57.696Z,2928.00
2019-05-09T05:24:59.310Z,3168.00
2019-05-09T05:25:57.861Z,3416.00
2019-05-09T05:26:57.877Z,3764.00
2019-05-09T05:27:58.024Z,4236.00
2019-05-09T05:28:57.463Z,4848.00
2019-05-09T05:29:58.120Z,5492.00
2019-05-09T05:30:58.064Z,6080.00
2019-05-09T05:31:57.502Z,6552.00
2019-05-09T05:32:57.854Z,7016.00
2019-05-09T05:33:57.755Z,7404.00
2019-05-09T05:34:57.276Z,7596.00
2019-05-09T05:35:57.411Z,7556.00
2019-05-09T05:36:58.040Z,7028.00
2019-05-09T05:37:57.939Z,6228.00
2019-05-09T05:38:55.624Z,5580.00
2019-05-09T05:39:55.642Z,5340.00
2019-05-09T05:40:57.819Z,5492.00
2019-05-09T05:41:57.676Z,5824.00
2019-05-09T05:42:58.331Z,6104.00
2019-05-09T05:43:57.867Z,6376.00
2019-05-09T05:44:55.562Z,6656.00
2019-05-09T05:45:55.547Z,6952.00
2019-05-09T05:46:55.572Z,7200.00
2019-05-09T05:47:57.478Z,7500.00
2019-05-09T05:48:57.638Z,7828.00
2019-05-09T05:49:57.637Z,8224.00
2019-05-09T05:50:57.651Z,8620.00
2019-05-09T05:51:57.533Z,8948.00
2019-05-09T05:52:57.622Z,9172.00
2019-05-09T05:53:57.337Z,9304.00
2019-05-09T05:54:55.450Z,9376.00
2019-05-09T05:55:57.877Z,9428.00
2019-05-09T05:56:57.538Z,9252.00
2019-05-09T05:57:57.734Z,8808.00
2019-05-09T05:58:57.846Z,8188.00
2019-05-09T05:59:55.384Z,7560.00
2019-05-09T06:00:55.377Z,7084.00
2019-05-09T06:01:55.363Z,6840.00
2019-05-09T06:02:55.364Z,6752.00
2019-05-09T06:03:55.346Z,6792.00
2019-05-09T06:04:57.773Z,6948.00
2019-05-09T06:05:55.318Z,7020.00
2019-05-09T06:06:55.307Z,6816.00
2019-05-09T06:07:57.452Z,6372.00
2019-05-09T06:08:57.738Z,5860.00
2019-05-09T06:09:57.415Z,5468.00
2019-05-09T06:10:57.473Z,5268.00
2019-05-09T06:11:57.666Z,5200.00
2019-05-09T06:12:57.376Z,5240.00
2019-05-09T06:14:00.167Z,5424.00
2019-05-09T06:14:58.234Z,5804.00
2019-05-09T06:15:55.206Z,6336.00
2019-05-09T06:16:55.275Z,6860.00
2019-05-09T06:17:57.650Z,7284.00
2019-05-09T06:18:55.171Z,7656.00
2019-05-09T06:19:55.164Z,8004.00
2019-05-09T06:20:55.171Z,8348.00
2019-05-09T06:21:57.233Z,8764.00
2019-05-09T06:22:55.120Z,9276.00
2019-05-09T06:23:55.153Z,9816.00
2019-05-09T06:24:55.101Z,10280.00
2019-05-09T06:25:55.090Z,10588.00
2019-05-09T06:26:55.093Z,10904.00
2019-05-09T06:27:55.092Z,11180.00
2019-05-09T06:28:55.053Z,11332.00
2019-05-09T06:29:55.076Z,11444.00
2019-05-09T06:30:55.035Z,11664.00
2019-05-09T06:31:55.048Z,11880.00
2019-05-09T06:32:55.020Z,12256.00
2019-05-09T06:33:57.598Z,12416.00
2019-05-09T06:34:54.995Z,12268.00
2019-05-09T06:35:54.997Z,11804.00
2019-05-09T06:36:58.198Z,11416.00
2019-05-09T06:37:54.974Z,10772.00
2019-05-09T06:38:55.017Z,9960.00
2019-05-09T06:39:54.939Z,9092.00
2019-05-09T06:40:54.923Z,8256.00
2019-05-09T06:41:57.360Z,7744.00
2019-05-09T06:42:55.012Z,7576.00
2019-05-09T06:44:12.632Z,7656.00
2019-05-09T06:44:58.219Z,7924.00
2019-05-09T06:45:57.491Z,8392.00
2019-05-09T06:46:54.876Z,9012.00
2019-05-09T06:47:54.856Z,9552.00
2019-05-09T06:49:17.957Z,9688.00
2019-05-09T06:49:57.416Z,9340.00
2019-05-09T06:50:54.804Z,8776.00
2019-05-09T06:51:54.803Z,8292.00
2019-05-09T06:52:54.796Z,8076.00
2019-05-09T06:53:54.783Z,8064.00
2019-05-09T06:54:54.837Z,8048.00
2019-05-09T06:55:54.790Z,7924.00
2019-05-09T06:56:54.782Z,7872.00
2019-05-09T06:57:54.741Z,7896.00
2019-05-09T06:58:54.734Z,7920.00
2019-05-09T06:59:54.741Z,8000.00
2019-05-09T07:00:54.733Z,7972.00
2019-05-09T07:01:54.703Z,8164.00
2019-05-09T07:02:57.577Z,8552.00
2019-05-09T07:03:57.505Z,9016.00
2019-05-09T07:04:54.658Z,9740.00
2019-05-09T07:05:54.680Z,10712.00
2019-05-09T07:06:54.659Z,12124.00
2019-05-09T07:07:54.639Z,13604.00
2019-05-09T07:08:54.616Z,14260.00
2019-05-09T07:09:54.611Z,15300.00
2019-05-09T07:10:55.390Z,16352.00
2019-05-09T07:11:54.584Z,16864.00
2019-05-09T07:12:54.597Z,16480.00
2019-05-09T07:13:54.564Z,16416.00
2019-05-09T07:14:54.544Z,16352.00
2019-05-09T07:15:54.540Z,15784.00
2019-05-09T07:16:54.868Z,15492.00
2019-05-09T07:17:54.557Z,15364.00
2019-05-09T07:18:54.518Z,14192.00
2019-05-09T07:19:54.481Z,12884.00
2019-05-09T07:20:54.489Z,12216.00
2019-05-09T07:21:54.855Z,11652.00
2019-05-09T07:22:54.494Z,11104.00
2019-05-09T07:23:54.463Z,10780.00
2019-05-09T07:24:57.908Z,10704.00
2019-05-09T07:25:55.422Z,10908.00
2019-05-09T07:26:54.470Z,11220.00
2019-05-09T07:27:54.413Z,11556.00
2019-05-09T07:28:54.410Z,11596.00
2019-05-09T07:29:54.385Z,11628.00
2019-05-09T07:30:54.396Z,11660.00
2019-05-09T07:31:54.380Z,11724.00
2019-05-09T07:32:54.409Z,12132.00
2019-05-09T07:33:54.396Z,12784.00
2019-05-09T07:34:54.323Z,13528.00
2019-05-09T07:35:54.321Z,13812.00
2019-05-09T07:36:54.297Z,13644.00
2019-05-09T07:37:54.290Z,13592.00
2019-05-09T07:38:54.296Z,13512.00
2019-05-09T07:39:54.311Z,13440.00
2019-05-09T07:40:54.272Z,13180.00
2019-05-09T07:41:54.280Z,12908.00
2019-05-09T07:42:54.285Z,13004.00
2019-05-09T07:43:54.252Z,13484.00
2019-05-09T07:44:54.239Z,13556.00
2019-05-09T07:45:54.244Z,13392.00
2019-05-09T07:46:54.927Z,12952.00
2019-05-09T07:47:54.197Z,12468.00
2019-05-09T07:48:54.166Z,12360.00
2019-05-09T07:49:54.160Z,12608.00
2019-05-09T07:50:54.211Z,12708.00
2019-05-09T07:51:54.181Z,12436.00
2019-05-09T07:52:54.137Z,12364.00
2019-05-09T07:53:54.117Z,12796.00
2019-05-09T07:54:54.180Z,13464.00
2019-05-09T07:55:54.099Z,13996.00
2019-05-09T07:56:54.132Z,14432.00
2019-05-09T07:57:55.550Z,14824.00
2019-05-09T07:58:54.071Z,14968.00
2019-05-09T07:59:54.046Z,14748.00
2019-05-09T08:00:54.038Z,14968.00
2019-05-09T08:01:54.032Z,15568.00
2019-05-09T08:02:54.442Z,15920.00
2019-05-09T08:03:54.432Z,15868.00
2019-05-09T08:04:54.024Z,15756.00
2019-05-09T08:05:53.979Z,15720.00
2019-05-09T08:06:53.979Z,15744.00
2019-05-09T08:07:53.978Z,16288.00
2019-05-09T08:08:53.994Z,16192.00
2019-05-09T08:09:54.021Z,15636.00
2019-05-09T08:10:53.931Z,14784.00
2019-05-09T08:11:53.931Z,14772.00
2019-05-09T08:12:53.921Z,15168.00
2019-05-09T08:13:54.078Z,15544.00
2019-05-09T08:15:07.310Z,15668.00
2019-05-09T08:15:54.889Z,15904.00
2019-05-09T08:16:53.870Z,15504.00
2019-05-09T08:17:53.852Z,15072.00
2019-05-09T08:18:53.872Z,15040.00
2019-05-09T08:19:53.819Z,15388.00
2019-05-09T08:20:53.859Z,16160.00
2019-05-09T08:21:53.824Z,16992.00
2019-05-09T08:22:58.648Z,17728.00
2019-05-09T08:23:54.777Z,18080.00
2019-05-09T08:24:53.773Z,18496.00
2019-05-09T08:25:53.754Z,19296.00
2019-05-09T08:26:53.778Z,20480.00
2019-05-09T08:27:53.750Z,21632.00
2019-05-09T08:28:53.722Z,23520.00
2019-05-09T08:29:53.716Z,22912.00
2019-05-09T08:30:53.728Z,26944.00
2019-05-09T08:31:53.709Z,23520.00
2019-05-09T08:32:53.684Z,24512.00
2019-05-09T08:33:53.690Z,22112.00
2019-05-09T08:34:53.661Z,21792.00
2019-05-09T08:35:53.656Z,18592.00
2019-05-09T08:36:53.702Z,17472.00
2019-05-09T08:37:53.621Z,17216.00
2019-05-09T08:38:53.625Z,17024.00
2019-05-09T08:39:53.606Z,16768.00
2019-05-09T08:40:53.607Z,16960.00
2019-05-09T08:41:53.600Z,17600.00
2019-05-09T08:42:53.599Z,18368.00
2019-05-09T08:43:53.602Z,19232.00
2019-05-09T08:44:53.557Z,20128.00
2019-05-09T08:45:53.546Z,20768.00
2019-05-09T08:46:53.528Z,20992.00
2019-05-09T08:47:53.547Z,20896.00
2019-05-09T08:48:53.506Z,22080.00
2019-05-09T08:49:53.553Z,22112.00
2019-05-09T08:50:53.491Z,23136.00
2019-05-09T08:52:08.982Z,22208.00
2019-05-09T08:52:54.486Z,18304.00
2019-05-09T08:53:53.459Z,16448.00
2019-05-09T08:54:53.481Z,15528.00
2019-05-09T08:55:53.486Z,15740.00
2019-05-09T08:56:53.428Z,15436.00
2019-05-09T08:57:53.419Z,14572.00
2019-05-09T08:58:53.413Z,13468.00
2019-05-09T08:59:53.400Z,12440.00
2019-05-09T09:00:53.374Z,11708.00
2019-05-09T09:02:11.257Z,11888.00
2019-05-09T09:02:54.353Z,13428.00
2019-05-09T09:03:53.365Z,15564.00
2019-05-09T09:04:53.340Z,18752.00
2019-05-09T09:05:53.322Z,22592.00
2019-05-09T09:06:53.354Z,34400.00
2019-05-09T09:07:53.305Z,27296.00
2019-05-09T09:08:53.292Z,22880.00
2019-05-09T09:09:53.302Z,19232.00
2019-05-09T09:10:53.291Z,17088.00
2019-05-09T09:11:53.257Z,16128.00
2019-05-09T09:12:53.355Z,16960.00
2019-05-09T09:13:53.236Z,17696.00
2019-05-09T09:14:53.238Z,17856.00
2019-05-09T09:16:10.423Z,17088.00
2019-05-09T09:16:54.215Z,17888.00
2019-05-09T09:17:53.221Z,19232.00
2019-05-09T09:18:53.240Z,19936.00
2019-05-09T09:19:53.180Z,20288.00
2019-05-09T09:20:53.173Z,19776.00
2019-05-09T09:21:53.184Z,20032.00
2019-05-09T09:22:53.192Z,20032.00
2019-05-09T09:23:53.174Z,19136.00
2019-05-09T09:24:53.124Z,19008.00
2019-05-09T09:25:53.128Z,17792.00
2019-05-09T09:26:53.096Z,16640.00
2019-05-09T09:27:53.111Z,16032.00
2019-05-09T09:28:53.106Z,17280.00
2019-05-09T09:29:53.063Z,16960.00
2019-05-09T09:30:53.055Z,17312.00
2019-05-09T09:31:53.063Z,18592.00
2019-05-09T09:32:53.035Z,20480.00
2019-05-09T09:33:53.035Z,23360.00
2019-05-09T09:34:53.056Z,25024.00
2019-05-09T09:35:53.042Z,25248.00
2019-05-09T09:36:52.990Z,25312.00
2019-05-09T09:37:53.002Z,25760.00
2019-05-09T09:38:52.989Z,25344.00
2019-05-09T09:39:53.058Z,24736.00
2019-05-09T09:40:52.937Z,24928.00
2019-05-09T09:41:52.934Z,27488.00
2019-05-09T09:42:52.934Z,29568.00
2019-05-09T09:43:52.933Z,31616.00
2019-05-09T09:44:52.900Z,34688.00
2019-05-09T09:46:09.979Z,92512.00
2019-05-09T09:46:53.891Z,90272.00
2019-05-09T09:47:52.882Z,37664.00
2019-05-09T09:48:52.864Z,35552.00
2019-05-09T09:49:55.104Z,40064.00
2019-05-09T09:50:52.883Z,38496.00
2019-05-09T09:51:59.436Z,30272.00
2019-05-09T09:52:52.813Z,30016.00
2019-05-09T09:53:52.791Z,40544.00
2019-05-09T09:54:52.806Z,34368.00
2019-05-09T09:55:52.802Z,46464.00
2019-05-09T09:56:52.799Z,58240.00
2019-05-09T09:57:52.777Z,24064.00
2019-05-09T09:58:52.742Z,20416.00
2019-05-09T09:59:52.748Z,17984.00
2019-05-09T10:00:52.739Z,17184.00
2019-05-09T10:01:52.744Z,17344.00
2019-05-09T10:02:52.756Z,18144.00
2019-05-09T10:03:52.720Z,18624.00
2019-05-09T10:04:52.681Z,18336.00
2019-05-09T10:05:53.513Z,17952.00
2019-05-09T10:06:53.219Z,17152.00
2019-05-09T10:07:52.651Z,16512.00
2019-05-09T10:08:52.651Z,15808.00
2019-05-09T10:09:52.631Z,15032.00
2019-05-09T10:10:52.617Z,14036.00
2019-05-09T10:11:52.605Z,12940.00
2019-05-09T10:12:52.621Z,12036.00
2019-05-09T10:13:52.780Z,11404.00
2019-05-09T10:14:52.573Z,10712.00
2019-05-09T10:15:52.625Z,10108.00
2019-05-09T10:16:52.551Z,9320.00
2019-05-09T10:17:52.546Z,8196.00
2019-05-09T10:18:52.546Z,7252.00
2019-05-09T10:19:52.552Z,6464.00
2019-05-09T10:20:52.500Z,5656.00
2019-05-09T10:21:52.491Z,5092.00
2019-05-09T10:23:00.771Z,4784.00
2019-05-09T10:23:57.471Z,4412.00
2019-05-09T10:24:52.526Z,3976.00
2019-05-09T10:25:52.498Z,3556.00
2019-05-09T10:26:52.441Z,3108.00
2019-05-09T10:27:52.431Z,2688.00
2019-05-09T10:28:52.428Z,2408.00
2019-05-09T10:29:52.426Z,2312.00
2019-05-09T10:30:52.439Z,2344.00
2019-05-09T10:31:52.380Z,2404.00
2019-05-09T10:32:52.384Z,2516.00
2019-05-09T10:33:52.361Z,2648.00
2019-05-09T10:34:52.381Z,2820.00
2019-05-09T10:35:52.372Z,3080.00
2019-05-09T10:36:52.357Z,3396.00
2019-05-09T10:37:52.316Z,3752.00
2019-05-09T10:38:52.293Z,4148.00
2019-05-09T10:39:52.332Z,4612.00
2019-05-09T10:40:53.481Z,5176.00
2019-05-09T10:41:52.303Z,5924.00
2019-05-09T10:42:52.287Z,6944.00
2019-05-09T10:43:52.253Z,8220.00
2019-05-09T10:44:52.243Z,9988.00
2019-05-09T10:45:52.228Z,11916.00
2019-05-09T10:46:57.222Z,13556.00
2019-05-09T10:47:53.204Z,14916.00
2019-05-09T10:48:52.212Z,16224.00
2019-05-09T10:49:52.182Z,17952.00
2019-05-09T10:50:53.940Z,20320.00
2019-05-09T10:51:52.171Z,23264.00
2019-05-09T10:52:52.177Z,32384.00
2019-05-09T10:53:52.135Z,39200.00
2019-05-09T10:54:52.130Z,45312.00
2019-05-09T10:55:52.110Z,39520.00
2019-05-09T10:56:52.109Z,41760.00
2019-05-09T10:57:53.048Z,44128.00
2019-05-09T10:58:52.115Z,44448.00
2019-05-09T10:59:52.075Z,51488.00
2019-05-09T11:00:52.084Z,73760.00
2019-05-09T11:01:52.057Z,88704.00
2019-05-09T11:02:52.047Z,86784.00
2019-05-09T11:03:52.033Z,81920.00
2019-05-09T11:04:52.062Z,80544.00
2019-05-09T11:05:52.015Z,72896.00
2019-05-09T11:06:52.009Z,50624.00
2019-05-09T11:07:51.995Z,42112.00
2019-05-09T11:08:51.964Z,41728.00
2019-05-09T11:09:51.959Z,63072.00
2019-05-09T11:10:51.998Z,63296.00
2019-05-09T11:11:51.934Z,44064.00
2019-05-09T11:12:51.928Z,39488.00
2019-05-09T11:13:51.922Z,25664.00
2019-05-09T11:14:51.942Z,22080.00
2019-05-09T11:15:51.990Z,20128.00
2019-05-09T11:17:06.863Z,18656.00
2019-05-09T11:17:52.887Z,17344.00
2019-05-09T11:18:51.860Z,16608.00
2019-05-09T11:19:51.899Z,15824.00
2019-05-09T11:20:51.841Z,14084.00
2019-05-09T11:21:51.846Z,12528.00
2019-05-09T11:22:51.811Z,11792.00
2019-05-09T11:23:51.819Z,11128.00
2019-05-09T11:24:51.839Z,9840.00
2019-05-09T11:25:51.802Z,8716.00
2019-05-09T11:26:51.803Z,8144.00
2019-05-09T11:28:06.820Z,7640.00
2019-05-09T11:28:52.754Z,7616.00
2019-05-09T11:29:51.751Z,7384.00
2019-05-09T11:30:51.757Z,6708.00
2019-05-09T11:31:51.748Z,5696.00
2019-05-09T11:32:51.729Z,4728.00
2019-05-09T11:33:51.722Z,4232.00
2019-05-09T11:34:51.687Z,4224.00
2019-05-09T11:35:51.691Z,4644.00
2019-05-09T11:36:51.750Z,5428.00
2019-05-09T11:37:51.653Z,6804.00
2019-05-09T11:38:51.663Z,8084.00
2019-05-09T11:39:51.653Z,9000.00
2019-05-09T11:40:51.614Z,9184.00
2019-05-09T11:41:51.630Z,8760.00
2019-05-09T11:42:51.679Z,8112.00
2019-05-09T11:43:51.596Z,7560.00
2019-05-09T11:44:51.598Z,7288.00
2019-05-09T11:45:51.619Z,7672.00
2019-05-09T11:46:51.575Z,8244.00
2019-05-09T11:47:51.589Z,8960.00
2019-05-09T11:48:51.526Z,9836.00
2019-05-09T11:49:51.540Z,10652.00
2019-05-09T11:50:51.534Z,11420.00
2019-05-09T11:51:51.500Z,12356.00
2019-05-09T11:52:51.507Z,13472.00
2019-05-09T11:53:51.691Z,14864.00
2019-05-09T11:54:51.461Z,15956.00
2019-05-09T11:55:51.469Z,16384.00
2019-05-09T11:56:51.443Z,16576.00
2019-05-09T11:57:51.462Z,17440.00
2019-05-09T11:58:51.456Z,18880.00
2019-05-09T11:59:51.412Z,22688.00
2019-05-09T12:00:51.432Z,30752.00
2019-05-09T12:01:51.401Z,21184.00
2019-05-09T12:02:51.398Z,17760.00
2019-05-09T12:03:52.332Z,16544.00
2019-05-09T12:04:51.358Z,17440.00
2019-05-09T12:05:51.337Z,20064.00
2019-05-09T12:06:51.342Z,24096.00
2019-05-09T12:07:51.340Z,30592.00
2019-05-09T12:08:51.350Z,35776.00
2019-05-09T12:09:51.307Z,38368.00
2019-05-09T12:10:51.288Z,69696.00
2019-05-09T12:11:51.278Z,83840.00
2019-05-09T12:12:51.273Z,85024.00
2019-05-09T12:13:51.270Z,58784.00
2019-05-09T12:14:51.426Z,34144.00
2019-05-09T12:15:51.244Z,31392.00
2019-05-09T12:16:51.261Z,34048.00