createdAt,value
2018-03-23T00:00:47.666Z,20.60
2018-03-23T00:01:47.701Z,22.30
2018-03-23T00:02:47.710Z,21.40
2018-03-23T00:03:47.710Z,21.50
2018-03-23T00:04:47.715Z,20.30
2018-03-23T00:05:47.730Z,21.30
2018-03-23T00:06:47.762Z,21.10
2018-03-23T00:07:47.756Z,22.90
2018-03-23T00:08:47.775Z,21.70
2018-03-23T00:09:47.786Z,21.70
2018-03-23T00:10:47.795Z,22.40
2018-03-23T00:11:47.809Z,21.80
2018-03-23T00:12:47.870Z,23.20
2018-03-23T00:13:47.856Z,21.60
2018-03-23T00:14:47.858Z,21.00
2018-03-23T00:15:47.867Z,21.70
2018-03-23T00:16:47.884Z,21.00
2018-03-23T00:17:47.896Z,20.60
2018-03-23T00:18:47.907Z,20.10
2018-03-23T00:19:47.926Z,20.40
2018-03-23T00:20:47.987Z,19.60
2018-03-23T00:21:47.947Z,19.40
2018-03-23T00:22:47.979Z,19.10
2018-03-23T00:23:47.988Z,19.10
2018-03-23T00:24:48.002Z,19.50
2018-03-23T00:25:48.019Z,18.30
2018-03-23T00:26:48.055Z,19.10
2018-03-23T00:27:48.038Z,18.80
2018-03-23T00:28:48.062Z,18.80
2018-03-23T00:29:48.062Z,18.50
2018-03-23T00:30:48.075Z,18.80
2018-03-23T00:31:48.111Z,19.20
2018-03-23T00:32:48.098Z,19.20
2018-03-23T00:33:48.143Z,19.60
2018-03-23T00:34:48.124Z,18.80
2018-03-23T00:35:48.140Z,19.70
2018-03-23T00:36:48.169Z,20.10
2018-03-23T00:37:48.171Z,19.60
2018-03-23T00:38:48.190Z,20.50
2018-03-23T00:39:48.208Z,19.40
2018-03-23T00:40:48.213Z,17.80
2018-03-23T00:41:48.238Z,17.10
2018-03-23T00:42:48.249Z,16.70
2018-03-23T00:43:48.262Z,17.70
2018-03-23T00:44:48.310Z,17.20
2018-03-23T00:45:48.286Z,17.30
2018-03-23T00:46:48.294Z,18.10
2018-03-23T00:47:48.340Z,17.20
2018-03-23T00:48:48.326Z,17.60
2018-03-23T00:49:48.337Z,18.40
2018-03-23T00:50:48.387Z,17.50
2018-03-23T00:51:48.382Z,18.50
2018-03-23T00:52:48.414Z,18.50
2018-03-23T00:53:48.401Z,18.50
2018-03-23T00:54:48.422Z,19.90
2018-03-23T00:55:48.430Z,19.40
2018-03-23T00:56:48.446Z,19.10
2018-03-23T00:57:48.450Z,19.40
2018-03-23T00:58:48.465Z,19.20
2018-03-23T00:59:48.484Z,21.00
2018-03-23T01:00:48.523Z,20.30
2018-03-23T01:01:48.529Z,20.80
2018-03-23T01:02:48.543Z,19.20
2018-03-23T01:03:48.540Z,18.60
2018-03-23T01:04:48.562Z,18.70
2018-03-23T01:05:48.564Z,18.20
2018-03-23T01:06:48.618Z,18.50
2018-03-23T01:07:48.601Z,18.40
2018-03-23T01:08:48.630Z,18.10
2018-03-23T01:09:48.624Z,17.80
2018-03-23T01:10:48.628Z,17.50
2018-03-23T01:11:48.657Z,16.40
2018-03-23T01:12:48.662Z,17.10
2018-03-23T01:13:48.682Z,16.10
2018-03-23T01:14:48.702Z,16.80
2018-03-23T01:15:48.712Z,15.80
2018-03-23T01:16:48.729Z,16.00
2018-03-23T01:17:48.739Z,16.70
2018-03-23T01:18:48.752Z,16.10
2018-03-23T01:19:48.774Z,18.00
2018-03-23T01:20:48.776Z,17.40
2018-03-23T01:21:48.805Z,16.30
2018-03-23T01:22:48.806Z,17.60
2018-03-23T01:23:48.830Z,16.10
2018-03-23T01:24:48.835Z,16.40
2018-03-23T01:25:48.852Z,16.90
2018-03-23T01:26:48.869Z,17.00
2018-03-23T01:27:48.892Z,15.90
2018-03-23T01:28:48.902Z,17.30
2018-03-23T01:29:48.944Z,17.10
2018-03-23T01:30:48.946Z,17.20
2018-03-23T01:31:48.949Z,17.60
2018-03-23T01:32:48.989Z,16.40
2018-03-23T01:33:48.967Z,16.40
2018-03-23T01:34:49.012Z,17.00
2018-03-23T01:35:49.027Z,16.90
2018-03-23T01:36:49.086Z,17.00
2018-03-23T01:37:49.045Z,16.70
2018-03-23T01:38:49.059Z,16.70
2018-03-23T01:39:49.049Z,17.40
2018-03-23T01:40:49.087Z,17.80
2018-03-23T01:41:49.088Z,17.00
2018-03-23T01:42:49.108Z,15.90
2018-03-23T01:43:49.139Z,15.90
2018-03-23T01:44:49.135Z,16.40
2018-03-23T01:45:49.134Z,15.90
2018-03-23T01:46:49.215Z,17.10
2018-03-23T01:47:49.176Z,16.60
2018-03-23T01:48:49.183Z,16.90
2018-03-23T01:49:49.236Z,17.00
2018-03-23T01:50:49.219Z,17.70
2018-03-23T01:51:49.223Z,17.80
2018-03-23T01:52:49.236Z,18.30
2018-03-23T01:53:49.309Z,17.90
2018-03-23T01:54:49.274Z,17.30
2018-03-23T01:55:49.289Z,17.60
2018-03-23T01:56:49.318Z,17.90
2018-03-23T01:57:49.322Z,17.70
2018-03-23T01:58:49.337Z,16.90
2018-03-23T01:59:49.346Z,16.90
2018-03-23T02:00:49.375Z,17.60
2018-03-23T02:01:49.381Z,18.70
2018-03-23T02:02:49.397Z,18.40
2018-03-23T02:03:49.429Z,18.10
2018-03-23T02:04:49.422Z,17.50
2018-03-23T02:05:49.426Z,17.70
2018-03-23T02:06:49.454Z,17.90
2018-03-23T02:07:49.460Z,19.30
2018-03-23T02:08:49.476Z,17.90
2018-03-23T02:09:49.489Z,17.40
2018-03-23T02:10:49.527Z,17.20
2018-03-23T02:11:49.528Z,18.60
2018-03-23T02:12:49.539Z,18.60
2018-03-23T02:13:49.562Z,18.70
2018-03-23T02:14:49.576Z,18.70
2018-03-23T02:15:49.584Z,18.30
2018-03-23T02:16:49.605Z,18.40
2018-03-23T02:17:49.627Z,17.70
2018-03-23T02:18:49.621Z,16.80
2018-03-23T02:19:49.633Z,18.70
2018-03-23T02:20:49.663Z,18.50
2018-03-23T02:21:49.660Z,18.30
2018-03-23T02:22:49.682Z,18.40
2018-03-23T02:23:49.717Z,17.80
2018-03-23T02:24:49.708Z,19.40
2018-03-23T02:25:49.742Z,18.90
2018-03-23T02:26:49.743Z,19.30
2018-03-23T02:27:49.747Z,18.80
2018-03-23T02:28:49.789Z,18.30
2018-03-23T02:29:49.818Z,18.10
2018-03-23T02:30:49.790Z,18.80
2018-03-23T02:31:49.804Z,19.50
2018-03-23T02:32:49.828Z,18.60
2018-03-23T02:33:49.844Z,18.90
2018-03-23T02:34:49.855Z,18.20
2018-03-23T02:35:49.878Z,18.00
2018-03-23T02:36:49.877Z,16.90
2018-03-23T02:37:49.920Z,17.40
2018-03-23T02:38:49.994Z,16.80
2018-03-23T02:39:49.934Z,16.90
2018-03-23T02:40:49.987Z,17.20
2018-03-23T02:41:50.098Z,18.70
2018-03-23T02:42:49.978Z,18.40
2018-03-23T02:43:50.004Z,18.90
2018-03-23T02:44:50.020Z,18.40
2018-03-23T02:45:50.011Z,18.50
2018-03-23T02:46:50.033Z,17.90
2018-03-23T02:47:50.076Z,17.70
2018-03-23T02:48:50.071Z,17.30
2018-03-23T02:49:50.074Z,16.60
2018-03-23T02:50:50.082Z,16.60
2018-03-23T02:51:50.095Z,17.00
2018-03-23T02:52:50.117Z,16.80
2018-03-23T02:53:50.130Z,17.30
2018-03-23T02:54:50.169Z,15.40
2018-03-23T02:55:50.168Z,16.70
2018-03-23T02:56:50.190Z,16.00
2018-03-23T02:57:50.245Z,15.40
2018-03-23T02:58:50.208Z,16.00
2018-03-23T02:59:50.231Z,16.50
2018-03-23T03:00:50.236Z,17.00
2018-03-23T03:01:50.299Z,16.70
2018-03-23T03:02:50.296Z,16.50
2018-03-23T03:03:50.281Z,17.20
2018-03-23T03:04:50.342Z,17.20
2018-03-23T03:05:50.303Z,16.80
2018-03-23T03:06:50.319Z,17.00
2018-03-23T03:07:50.348Z,18.80
2018-03-23T03:08:50.357Z,16.50
2018-03-23T03:09:50.369Z,18.00
2018-03-23T03:10:50.376Z,17.20
2018-03-23T03:11:50.401Z,18.40
2018-03-23T03:12:50.418Z,18.60
2018-03-23T03:13:50.428Z,19.90
2018-03-23T03:14:50.482Z,19.00
2018-03-23T03:15:50.465Z,18.90
2018-03-23T03:16:50.469Z,18.80
2018-03-23T03:17:50.486Z,19.30
2018-03-23T03:18:50.530Z,19.00
2018-03-23T03:19:50.515Z,18.60
2018-03-23T03:20:50.531Z,19.60
2018-03-23T03:21:50.554Z,19.40
2018-03-23T03:22:50.559Z,18.20
2018-03-23T03:23:50.572Z,18.80
2018-03-23T03:24:50.584Z,19.10
2018-03-23T03:25:50.609Z,19.80
2018-03-23T03:26:50.613Z,19.30
2018-03-23T03:27:50.640Z,18.20
2018-03-23T03:28:50.646Z,17.90
2018-03-23T03:29:50.657Z,18.20
2018-03-23T03:30:50.688Z,17.50
2018-03-23T03:31:50.689Z,17.70
2018-03-23T03:32:50.711Z,18.80
2018-03-23T03:33:50.736Z,18.10
2018-03-23T03:34:50.729Z,18.50
2018-03-23T03:35:50.747Z,17.40
2018-03-23T03:36:50.760Z,18.00
2018-03-23T03:37:50.791Z,20.00
2018-03-23T03:38:50.794Z,19.10
2018-03-23T03:39:50.806Z,18.90
2018-03-23T03:40:50.830Z,18.70
2018-03-23T03:41:50.860Z,18.30
2018-03-23T03:42:50.873Z,18.10
2018-03-23T03:43:50.887Z,18.80
2018-03-23T03:44:50.893Z,17.90
2018-03-23T03:45:50.920Z,18.00
2018-03-23T03:46:50.906Z,17.20
2018-03-23T03:47:50.944Z,16.90
2018-03-23T03:48:50.962Z,17.20
2018-03-23T03:49:50.948Z,16.10
2018-03-23T03:50:50.969Z,16.50
2018-03-23T03:51:50.986Z,17.10
2018-03-23T03:52:51.012Z,16.90
2018-03-23T03:53:51.034Z,16.30
2018-03-23T03:54:51.060Z,16.30
2018-03-23T03:55:51.078Z,16.10
2018-03-23T03:56:51.144Z,14.30
2018-03-23T03:57:51.075Z,15.90
2018-03-23T03:58:51.113Z,15.80
2018-03-23T03:59:51.101Z,15.20
2018-03-23T04:00:51.120Z,16.50
2018-03-23T04:01:51.138Z,16.40
2018-03-23T04:02:51.163Z,16.10
2018-03-23T04:03:51.158Z,16.30
2018-03-23T04:04:51.180Z,16.80
2018-03-23T04:05:51.190Z,16.70
2018-03-23T04:06:51.205Z,17.20
2018-03-23T04:07:51.257Z,17.40
2018-03-23T04:08:51.252Z,16.40
2018-03-23T04:09:51.266Z,16.60
2018-03-23T04:10:51.279Z,16.80
2018-03-23T04:11:51.285Z,15.80
2018-03-23T04:12:51.308Z,16.70
2018-03-23T04:13:51.312Z,16.80
2018-03-23T04:14:51.344Z,16.90
2018-03-23T04:15:51.347Z,17.60
2018-03-23T04:16:51.366Z,15.20
2018-03-23T04:17:51.396Z,15.60
2018-03-23T04:18:51.387Z,16.10
2018-03-23T04:19:51.400Z,16.50
2018-03-23T04:20:51.417Z,16.60
2018-03-23T04:21:51.466Z,16.70
2018-03-23T04:22:51.488Z,16.30
2018-03-23T04:23:51.488Z,16.20
2018-03-23T04:24:51.487Z,17.30
2018-03-23T04:25:51.491Z,17.30
2018-03-23T04:26:51.507Z,17.00
2018-03-23T04:27:51.578Z,16.80
2018-03-23T04:28:51.549Z,17.40
2018-03-23T04:29:51.559Z,18.30
2018-03-23T04:30:51.584Z,17.60
2018-03-23T04:31:51.582Z,17.80
2018-03-23T04:32:51.604Z,17.50
2018-03-23T04:33:51.618Z,16.90
2018-03-23T04:34:51.624Z,17.80
2018-03-23T04:35:51.644Z,18.00
2018-03-23T04:36:51.702Z,18.30
2018-03-23T04:37:51.688Z,18.20
2018-03-23T04:38:51.697Z,18.20
2018-03-23T04:39:51.731Z,19.20
2018-03-23T04:40:51.711Z,19.80
2018-03-23T04:41:51.728Z,21.90
2018-03-23T04:42:51.754Z,24.30
2018-03-23T04:43:51.762Z,21.80
2018-03-23T04:44:51.778Z,21.20
2018-03-23T04:45:51.786Z,21.90
2018-03-23T04:46:51.823Z,20.30
2018-03-23T04:47:51.831Z,19.70
2018-03-23T04:48:51.844Z,17.80
2018-03-23T04:49:51.851Z,16.40
2018-03-23T04:50:51.871Z,16.50
2018-03-23T04:51:51.876Z,16.60
2018-03-23T04:52:51.890Z,16.00
2018-03-23T04:53:51.918Z,16.80
2018-03-23T04:54:51.943Z,16.50
2018-03-23T04:55:51.945Z,16.60
2018-03-23T04:56:51.950Z,15.70
2018-03-23T04:57:51.981Z,16.70
2018-03-23T04:58:52.002Z,17.10
2018-03-23T04:59:51.998Z,17.20
2018-03-23T05:00:52.039Z,18.00
2018-03-23T05:01:52.048Z,18.70
2018-03-23T05:02:52.054Z,18.20
2018-03-23T05:03:52.051Z,17.20
2018-03-23T05:04:52.094Z,17.20
2018-03-23T05:05:52.119Z,16.90
2018-03-23T05:06:52.109Z,16.90
2018-03-23T05:07:52.136Z,17.50
2018-03-23T05:08:52.145Z,17.70
2018-03-23T05:09:52.155Z,17.20
2018-03-23T05:10:52.161Z,16.70
2018-03-23T05:11:52.177Z,17.60
2018-03-23T05:12:52.199Z,17.00
2018-03-23T05:13:52.203Z,16.40
2018-03-23T05:14:52.235Z,17.70
2018-03-23T05:15:52.244Z,19.30
2018-03-23T05:16:52.247Z,17.70
2018-03-23T05:17:52.289Z,18.70
2018-03-23T05:18:52.285Z,19.20
2018-03-23T05:19:52.317Z,19.60
2018-03-23T05:20:52.313Z,19.80
2018-03-23T05:21:52.332Z,20.00
2018-03-23T05:22:52.337Z,20.40
2018-03-23T05:23:52.356Z,19.90
2018-03-23T05:24:52.367Z,19.90
2018-03-23T05:25:52.381Z,20.20
2018-03-23T05:26:52.399Z,19.10
2018-03-23T05:27:52.427Z,18.30
2018-03-23T05:28:52.432Z,20.30
2018-03-23T05:29:52.481Z,20.30
2018-03-23T05:30:52.469Z,21.80
2018-03-23T05:31:52.487Z,21.30
2018-03-23T05:32:52.486Z,20.80
2018-03-23T05:33:52.499Z,20.00
2018-03-23T05:34:52.518Z,20.00
2018-03-23T05:35:52.550Z,20.80
2018-03-23T05:36:52.548Z,21.10
2018-03-23T05:37:52.557Z,21.90
2018-03-23T05:38:52.571Z,22.20
2018-03-23T05:39:52.604Z,22.40
2018-03-23T05:40:52.624Z,21.00
2018-03-23T05:41:52.631Z,19.00
2018-03-23T05:42:52.643Z,19.80
2018-03-23T05:43:52.645Z,21.90
2018-03-23T05:44:52.674Z,22.30
2018-03-23T05:45:52.674Z,21.40
2018-03-23T05:46:52.691Z,24.40
2018-03-23T05:47:52.713Z,22.70
2018-03-23T05:48:52.722Z,20.80
2018-03-23T05:49:52.746Z,21.00
2018-03-23T05:50:52.750Z,21.90
2018-03-23T05:51:52.781Z,19.50
2018-03-23T05:52:52.822Z,21.00
2018-03-23T05:53:52.798Z,20.60
2018-03-23T05:54:52.815Z,21.40
2018-03-23T05:55:52.828Z,20.40
2018-03-23T05:56:52.843Z,20.00
2018-03-23T05:57:52.894Z,20.10
2018-03-23T05:58:52.868Z,19.00
2018-03-23T05:59:52.914Z,19.40
2018-03-23T06:00:52.918Z,19.90
2018-03-23T06:01:52.922Z,19.70
2018-03-23T06:02:52.941Z,19.60
2018-03-23T06:03:52.961Z,19.60
2018-03-23T06:04:52.976Z,21.30
2018-03-23T06:05:52.986Z,20.80
2018-03-23T06:06:53.007Z,19.60
2018-03-23T06:07:53.035Z,21.40
2018-03-23T06:08:53.025Z,20.70
2018-03-23T06:09:53.034Z,21.00
2018-03-23T06:10:53.055Z,21.20
2018-03-23T06:11:53.074Z,20.50
2018-03-23T06:12:53.101Z,20.00
2018-03-23T06:13:53.095Z,20.20
2018-03-23T06:14:53.120Z,19.60
2018-03-23T06:15:53.181Z,19.80
2018-03-23T06:16:53.251Z,19.40
2018-03-23T06:17:53.165Z,19.50
2018-03-23T06:18:53.193Z,21.40
2018-03-23T06:19:53.187Z,22.70
2018-03-23T06:20:53.200Z,24.00
2018-03-23T06:21:53.252Z,21.90
2018-03-23T06:22:53.293Z,20.90
2018-03-23T06:23:53.270Z,20.00
2018-03-23T06:24:53.266Z,21.50
2018-03-23T06:25:53.276Z,20.80
2018-03-23T06:26:53.297Z,24.10
2018-03-23T06:27:53.334Z,22.60
2018-03-23T06:28:53.321Z,23.20
2018-03-23T06:29:53.363Z,22.00
2018-03-23T06:30:53.375Z,21.80
2018-03-23T06:31:53.372Z,21.20
2018-03-23T06:32:53.403Z,20.30
2018-03-23T06:33:53.400Z,21.00
2018-03-23T06:34:53.419Z,21.10
2018-03-23T06:35:53.482Z,19.90
2018-03-23T06:36:53.443Z,20.00
2018-03-23T06:37:53.502Z,19.50
2018-03-23T06:38:53.480Z,19.30
2018-03-23T06:39:53.502Z,19.00
2018-03-23T06:40:53.502Z,19.00
2018-03-23T06:41:53.537Z,18.00
2018-03-23T06:42:53.546Z,18.60
2018-03-23T06:43:53.570Z,19.20
2018-03-23T06:44:53.575Z,18.70
2018-03-23T06:45:53.600Z,18.20
2018-03-23T06:46:53.621Z,18.60
2018-03-23T06:47:53.633Z,19.10
2018-03-23T06:48:53.627Z,19.30
2018-03-23T06:49:53.669Z,19.70
2018-03-23T06:50:53.658Z,20.20
2018-03-23T06:51:53.670Z,19.40
2018-03-23T06:52:53.734Z,18.80
2018-03-23T06:53:53.713Z,20.00
2018-03-23T06:54:53.712Z,19.20
2018-03-23T06:55:53.740Z,20.20
2018-03-23T06:56:53.739Z,20.40
2018-03-23T06:57:53.781Z,19.50
2018-03-23T06:58:53.779Z,19.70
2018-03-23T06:59:53.791Z,19.70
2018-03-23T07:00:53.881Z,19.70
2018-03-23T07:01:53.819Z,19.50
2018-03-23T07:02:53.832Z,19.80
2018-03-23T07:03:53.853Z,19.90
2018-03-23T07:04:53.865Z,20.10
2018-03-23T07:05:53.880Z,19.60
2018-03-23T07:06:53.955Z,19.30
2018-03-23T07:07:53.921Z,19.60
2018-03-23T07:08:53.945Z,20.70
2018-03-23T07:09:53.947Z,20.20
2018-03-23T07:10:53.965Z,19.50
2018-03-23T07:11:53.982Z,18.10
2018-03-23T07:12:54.014Z,18.70
2018-03-23T07:13:54.038Z,18.40
2018-03-23T07:14:54.039Z,18.70
2018-03-23T07:15:54.086Z,18.40
2018-03-23T07:16:54.059Z,19.10
2018-03-23T07:17:54.063Z,18.80
2018-03-23T07:18:54.076Z,19.10
2018-03-23T07:19:54.099Z,19.00
2018-03-23T07:20:54.132Z,19.00
2018-03-23T07:21:54.166Z,18.60
2018-03-23T07:22:54.158Z,19.10
2018-03-23T07:23:54.160Z,17.30
2018-03-23T07:24:54.200Z,17.50
2018-03-23T07:25:54.191Z,17.50
2018-03-23T07:26:54.210Z,17.20
2018-03-23T07:27:54.219Z,18.00
2018-03-23T07:28:54.242Z,18.00
2018-03-23T07:29:54.253Z,18.90
2018-03-23T07:30:54.272Z,20.20
2018-03-23T07:31:54.321Z,17.80
2018-03-23T07:32:54.296Z,18.10
2018-03-23T07:33:54.336Z,18.30
2018-03-23T07:34:54.342Z,18.00
2018-03-23T07:35:54.351Z,18.00
2018-03-23T07:36:54.375Z,18.70
2018-03-23T07:37:54.376Z,18.50
2018-03-23T07:38:54.389Z,18.90
2018-03-23T07:39:54.411Z,18.90
2018-03-23T07:40:54.446Z,19.10
2018-03-23T07:41:54.441Z,18.30
2018-03-23T07:42:54.459Z,20.00
2018-03-23T07:43:54.488Z,20.30
2018-03-23T07:44:54.496Z,18.80
2018-03-23T07:45:54.515Z,19.40
2018-03-23T07:46:54.519Z,20.10
2018-03-23T07:47:54.560Z,20.70
2018-03-23T07:48:54.553Z,20.20
2018-03-23T07:49:54.565Z,20.50
2018-03-23T07:50:54.584Z,18.80
2018-03-23T07:51:54.597Z,18.60
2018-03-23T07:52:54.615Z,18.50
2018-03-23T07:53:54.635Z,18.20
2018-03-23T07:54:54.650Z,17.80
2018-03-23T07:55:54.673Z,17.10
2018-03-23T07:56:54.675Z,17.50
2018-03-23T07:57:54.691Z,17.20
2018-03-23T07:58:54.710Z,18.30
2018-03-23T07:59:54.718Z,17.80
2018-03-23T08:00:54.738Z,17.00
2018-03-23T08:01:54.774Z,18.10
2018-03-23T08:02:54.804Z,17.10
2018-03-23T08:03:54.780Z,16.60
2018-03-23T08:04:54.800Z,16.90
2018-03-23T08:05:54.825Z,16.90
2018-03-23T08:06:54.894Z,17.50
2018-03-23T08:07:54.846Z,17.10
2018-03-23T08:08:54.887Z,16.90
2018-03-23T08:09:54.882Z,17.50
2018-03-23T08:10:54.891Z,17.00
2018-03-23T08:11:54.952Z,14.60
2018-03-23T08:12:54.935Z,15.20
2018-03-23T08:13:55.026Z,15.70
2018-03-23T08:14:55.005Z,15.90
2018-03-23T08:15:55.012Z,15.50
2018-03-23T08:16:55.007Z,15.30
2018-03-23T08:17:55.006Z,15.10
2018-03-23T08:18:55.026Z,15.00
2018-03-23T08:19:55.066Z,15.30
2018-03-23T08:20:55.068Z,14.60
2018-03-23T08:21:55.073Z,13.90
2018-03-23T08:22:55.087Z,13.90
2018-03-23T08:23:55.108Z,14.80
2018-03-23T08:24:55.154Z,13.60
2018-03-23T08:25:55.132Z,13.70
2018-03-23T08:26:55.217Z,13.10
2018-03-23T08:27:55.185Z,12.50
2018-03-23T08:28:55.189Z,11.90
2018-03-23T08:29:55.219Z,12.40
2018-03-23T08:30:55.243Z,12.40
2018-03-23T08:31:55.255Z,11.90
2018-03-23T08:32:55.254Z,12.70
2018-03-23T08:33:55.274Z,13.10
2018-03-23T08:34:55.309Z,13.10
2018-03-23T08:35:55.304Z,12.10
2018-03-23T08:36:55.348Z,11.70
2018-03-23T08:37:55.333Z,11.80
2018-03-23T08:38:55.374Z,11.30
2018-03-23T08:39:55.427Z,11.00
2018-03-23T08:40:55.383Z,11.20
2018-03-23T08:41:55.409Z,9.20
2018-03-23T08:42:55.440Z,9.30
2018-03-23T08:43:55.478Z,9.00
2018-03-23T08:44:55.491Z,8.80
2018-03-23T08:45:55.467Z,9.80
2018-03-23T08:46:55.490Z,9.30
2018-03-23T08:47:55.506Z,9.80
2018-03-23T08:48:55.522Z,9.00
2018-03-23T08:49:55.537Z,8.60
2018-03-23T08:50:55.562Z,8.30
2018-03-23T08:51:55.594Z,8.30
2018-03-23T08:52:55.585Z,8.50
2018-03-23T08:53:55.607Z,8.50
2018-03-23T08:54:55.625Z,9.00
2018-03-23T08:55:55.645Z,8.40
2018-03-23T08:56:55.666Z,8.60
2018-03-23T08:57:55.676Z,8.40
2018-03-23T08:58:55.686Z,8.70
2018-03-23T08:59:55.714Z,9.00
2018-03-23T09:00:55.722Z,8.50
2018-03-23T09:01:55.743Z,9.40
2018-03-23T09:02:55.761Z,9.40
2018-03-23T09:03:55.831Z,9.20
2018-03-23T09:04:55.786Z,8.40
2018-03-23T09:05:55.808Z,9.10
2018-03-23T09:06:55.850Z,9.40
2018-03-23T09:07:55.859Z,9.30
2018-03-23T09:08:55.868Z,8.90
2018-03-23T09:09:55.880Z,9.90
2018-03-23T09:10:55.929Z,10.60
2018-03-23T09:11:55.906Z,11.40
2018-03-23T09:12:55.934Z,12.10
2018-03-23T09:13:55.954Z,11.50
2018-03-23T09:14:55.959Z,13.00
2018-03-23T09:15:55.977Z,13.80
2018-03-23T09:16:55.992Z,13.70
2018-03-23T09:17:56.009Z,12.90
2018-03-23T09:18:56.046Z,13.10
2018-03-23T09:19:56.055Z,13.80
2018-03-23T09:20:56.060Z,12.90
2018-03-23T09:21:56.104Z,13.90
2018-03-23T09:22:56.093Z,13.20
2018-03-23T09:23:56.117Z,14.00
2018-03-23T09:24:56.139Z,12.60
2018-03-23T09:25:56.147Z,14.20
2018-03-23T09:26:56.184Z,13.00
2018-03-23T09:27:56.193Z,13.70
2018-03-23T09:28:56.190Z,13.60
2018-03-23T09:29:56.239Z,12.80
2018-03-23T09:30:56.235Z,12.50
2018-03-23T09:31:56.248Z,12.50
2018-03-23T09:32:56.261Z,12.40
2018-03-23T09:33:56.272Z,13.50
2018-03-23T09:34:56.339Z,14.10
2018-03-23T09:35:56.316Z,14.90
2018-03-23T09:36:56.359Z,14.10
2018-03-23T09:37:56.354Z,12.90
2018-03-23T09:38:56.375Z,13.00
2018-03-23T09:39:56.434Z,13.50
2018-03-23T09:40:56.417Z,12.90
2018-03-23T09:41:56.414Z,12.80
2018-03-23T09:42:56.435Z,13.30
2018-03-23T09:43:56.453Z,12.70
2018-03-23T09:44:56.485Z,12.90
2018-03-23T09:45:56.479Z,13.20
2018-03-23T09:46:56.584Z,12.80
2018-03-23T09:47:56.524Z,14.20
2018-03-23T09:48:56.592Z,14.90
2018-03-23T09:49:56.563Z,15.20
2018-03-23T09:50:56.582Z,14.60
2018-03-23T09:51:56.597Z,14.70
2018-03-23T09:52:56.607Z,14.90
2018-03-23T09:53:56.627Z,15.50
2018-03-23T09:54:56.659Z,15.30
2018-03-23T09:55:56.708Z,14.60
2018-03-23T09:56:56.674Z,15.20
2018-03-23T09:57:56.698Z,15.50
2018-03-23T09:58:56.711Z,15.60
2018-03-23T09:59:56.730Z,14.90
2018-03-23T10:00:56.758Z,15.30
2018-03-23T10:01:56.758Z,15.50
2018-03-23T10:02:56.790Z,16.00
2018-03-23T10:03:56.856Z,16.20
2018-03-23T10:04:56.818Z,16.30
2018-03-23T10:05:56.838Z,15.70
2018-03-23T10:06:56.869Z,15.20
2018-03-23T10:07:56.869Z,15.60
2018-03-23T10:08:56.882Z,14.70
2018-03-23T10:09:56.981Z,15.80
2018-03-23T10:10:56.913Z,16.30
2018-03-23T10:11:56.945Z,16.20
2018-03-23T10:12:56.956Z,15.50
2018-03-23T10:13:56.967Z,15.30
2018-03-23T10:14:56.980Z,16.00
2018-03-23T10:15:56.993Z,15.40
2018-03-23T10:16:57.016Z,15.40
2018-03-23T10:17:57.042Z,14.50
2018-03-23T10:18:57.076Z,14.30
2018-03-23T10:19:57.095Z,14.70
2018-03-23T10:20:57.138Z,14.80
2018-03-23T10:21:57.108Z,14.90
2018-03-23T10:22:57.122Z,14.90
2018-03-23T10:23:57.141Z,14.60
2018-03-23T10:24:57.183Z,15.30
2018-03-23T10:25:57.166Z,14.70
2018-03-23T10:26:57.182Z,14.60
2018-03-23T10:27:57.251Z,15.10
2018-03-23T10:28:57.264Z,14.70
2018-03-23T10:29:57.234Z,14.80
2018-03-23T10:30:57.250Z,13.70
2018-03-23T10:31:57.278Z,15.00
2018-03-23T10:32:57.283Z,14.90
2018-03-23T10:33:57.313Z,15.80
2018-03-23T10:34:57.357Z,14.30
2018-03-23T10:35:57.343Z,14.90
2018-03-23T10:36:57.384Z,14.10
2018-03-23T10:37:57.367Z,14.20
2018-03-23T10:38:57.397Z,13.60
2018-03-23T10:39:57.417Z,14.30
2018-03-23T10:40:57.440Z,13.80
2018-03-23T10:41:57.448Z,14.20
2018-03-23T10:42:57.462Z,13.90
2018-03-23T10:43:57.485Z,14.50
2018-03-23T10:44:57.501Z,14.50
2018-03-23T10:45:57.510Z,14.10
2018-03-23T10:46:57.563Z,14.20
2018-03-23T10:47:57.568Z,14.10
2018-03-23T10:48:57.557Z,13.70
2018-03-23T10:49:57.611Z,13.70
2018-03-23T10:50:57.663Z,13.50
2018-03-23T10:51:57.635Z,14.80
2018-03-23T10:52:57.661Z,14.10
2018-03-23T10:53:57.669Z,14.10
2018-03-23T10:54:57.663Z,13.60
2018-03-23T10:55:57.676Z,14.70
2018-03-23T10:56:57.700Z,13.90
2018-03-23T10:57:57.720Z,13.30
2018-03-23T10:58:57.741Z,13.90
2018-03-23T10:59:57.745Z,13.00
2018-03-23T11:00:57.778Z,14.10
2018-03-23T11:01:57.828Z,14.60
2018-03-23T11:02:57.816Z,13.90
2018-03-23T11:03:57.833Z,13.30
2018-03-23T11:04:57.840Z,13.50
2018-03-23T11:05:57.906Z,14.30
2018-03-23T11:06:57.867Z,13.70
2018-03-23T11:07:57.878Z,13.20
2018-03-23T11:08:57.899Z,13.70
2018-03-23T11:09:57.928Z,14.00
2018-03-23T11:10:57.938Z,14.40
2018-03-23T11:11:57.950Z,13.70
2018-03-23T11:12:57.965Z,13.60
2018-03-23T11:13:57.979Z,14.30
2018-03-23T11:14:57.995Z,14.10
2018-03-23T11:15:58.030Z,14.30
2018-03-23T11:16:58.047Z,14.10
2018-03-23T11:17:58.087Z,14.70
2018-03-23T11:18:58.082Z,15.90
2018-03-23T11:19:58.107Z,15.40
2018-03-23T11:20:58.106Z,15.30
2018-03-23T11:21:58.122Z,15.00
2018-03-23T11:22:58.135Z,14.50
2018-03-23T11:23:58.180Z,16.60
2018-03-23T11:24:58.198Z,16.10
2018-03-23T11:25:58.199Z,15.60
2018-03-23T11:26:58.198Z,17.40
2018-03-23T11:27:58.240Z,17.70
2018-03-23T11:28:58.262Z,16.90
2018-03-23T11:29:58.249Z,15.90
2018-03-23T11:30:58.289Z,16.90
2018-03-23T11:31:58.300Z,16.40
2018-03-23T11:32:58.309Z,17.60
2018-03-23T11:33:58.343Z,16.30
2018-03-23T11:34:58.342Z,14.90
2018-03-23T11:35:58.372Z,15.00
2018-03-23T11:36:58.375Z,15.20
2018-03-23T11:37:58.401Z,14.60
2018-03-23T11:38:58.406Z,15.00
2018-03-23T11:39:58.434Z,14.40
2018-03-23T11:40:58.456Z,14.50
2018-03-23T11:41:58.454Z,15.10
2018-03-23T11:42:58.477Z,15.10
2018-03-23T11:43:58.501Z,15.50
2018-03-23T11:44:58.506Z,13.80
2018-03-23T11:45:58.546Z,14.10
2018-03-23T11:46:58.543Z,14.50
2018-03-23T11:47:58.553Z,15.20
2018-03-23T11:48:58.590Z,16.00
2018-03-23T11:49:58.591Z,15.10
2018-03-23T11:50:58.611Z,16.40
2018-03-23T11:51:58.627Z,15.20
2018-03-23T11:52:58.690Z,15.20
2018-03-23T11:53:58.686Z,14.90
2018-03-23T11:54:58.734Z,14.70
2018-03-23T11:55:58.736Z,14.30
2018-03-23T11:56:58.712Z,14.50
2018-03-23T11:57:58.720Z,15.00
2018-03-23T11:58:58.737Z,14.40
2018-03-23T11:59:58.787Z,14.20
2018-03-23T12:00:58.782Z,14.10
2018-03-23T12:01:58.843Z,14.90
2018-03-23T12:02:58.811Z,15.00
2018-03-23T12:03:58.833Z,15.30
2018-03-23T12:04:58.840Z,14.00
2018-03-23T12:05:58.852Z,15.10
2018-03-23T12:06:58.922Z,15.40
2018-03-23T12:07:58.899Z,15.40
2018-03-23T12:08:58.913Z,14.80
2018-03-23T12:09:58.931Z,14.60
2018-03-23T12:10:58.942Z,15.90
2018-03-23T12:11:58.962Z,15.20
2018-03-23T12:12:58.986Z,15.40
2018-03-23T12:13:59.029Z,15.00
2018-03-23T12:14:59.033Z,15.60
2018-03-23T12:15:59.022Z,14.20
2018-03-23T12:16:59.066Z,13.40
2018-03-23T12:17:59.067Z,13.30
2018-03-23T12:18:59.066Z,13.80
2018-03-23T12:19:59.097Z,13.40
2018-03-23T12:20:59.150Z,12.90
2018-03-23T12:21:59.127Z,13.10
2018-03-23T12:22:59.238Z,12.90
2018-03-23T12:23:59.164Z,12.80
2018-03-23T12:24:59.177Z,13.10
2018-03-23T12:25:59.209Z,12.50
2018-03-23T12:26:59.217Z,12.00
2018-03-23T12:27:59.234Z,11.80
2018-03-23T12:28:59.247Z,10.40
2018-03-23T12:29:59.283Z,10.60
2018-03-23T12:30:59.277Z,10.60
2018-03-23T12:31:59.296Z,10.20
2018-03-23T12:32:59.311Z,10.70
2018-03-23T12:33:59.325Z,10.30
2018-03-23T12:34:59.394Z,10.60
2018-03-23T12:35:59.372Z,11.20
2018-03-23T12:36:59.390Z,10.70
2018-03-23T12:37:59.470Z,10.70
2018-03-23T12:38:59.440Z,11.20
2018-03-23T12:39:59.459Z,11.10
2018-03-23T12:40:59.444Z,11.20
2018-03-23T12:41:59.463Z,11.20
2018-03-23T12:42:59.491Z,10.90
2018-03-23T12:43:59.509Z,11.20
2018-03-23T12:44:59.576Z,11.30
2018-03-23T12:45:59.532Z,12.00
2018-03-23T12:46:59.554Z,11.70
2018-03-23T12:47:59.557Z,11.50
2018-03-23T12:48:59.612Z,11.00
2018-03-23T12:49:59.642Z,12.30
2018-03-23T12:50:59.662Z,11.80
2018-03-23T12:51:59.625Z,10.90
2018-03-23T12:52:59.643Z,11.60
2018-03-23T12:53:59.698Z,11.90