createdAt,value
2023-01-22T00:00:38.883Z,12.98
2023-01-22T00:03:05.958Z,9.15
2023-01-22T00:05:32.973Z,8.15
2023-01-22T00:08:00.083Z,13.88
2023-01-22T00:10:27.214Z,11.10
2023-01-22T00:12:54.228Z,14.70
2023-01-22T00:15:21.190Z,16.30
2023-01-22T00:17:48.191Z,6.00
2023-01-22T00:20:15.639Z,9.68
2023-01-22T00:22:42.989Z,12.10
2023-01-22T00:25:12.473Z,18.50
2023-01-22T00:27:41.805Z,15.55
2023-01-22T00:30:09.699Z,12.82
2023-01-22T00:32:36.716Z,15.55
2023-01-22T00:35:03.897Z,7.60
2023-01-22T00:37:31.195Z,11.05
2023-01-22T00:39:58.716Z,9.65
2023-01-22T00:42:26.101Z,16.00
2023-01-22T00:44:53.825Z,12.13
2023-01-22T00:47:21.021Z,10.73
2023-01-22T00:49:48.043Z,15.00
2023-01-22T00:52:15.115Z,10.23
2023-01-22T00:54:42.099Z,16.35
2023-01-22T00:57:09.203Z,17.13
2023-01-22T00:59:36.595Z,12.05
2023-01-22T01:02:03.939Z,15.98
2023-01-22T01:04:31.085Z,10.30
2023-01-22T01:06:58.157Z,15.57
2023-01-22T01:09:25.163Z,15.52
2023-01-22T01:11:52.416Z,19.75
2023-01-22T01:14:19.398Z,15.20
2023-01-22T01:16:46.476Z,13.00
2023-01-22T01:19:13.530Z,14.52
2023-01-22T01:24:11.469Z,12.80
2023-01-22T01:26:40.490Z,18.40
2023-01-22T01:29:10.170Z,12.52
2023-01-22T01:31:38.550Z,14.93
2023-01-22T01:34:05.622Z,14.35
2023-01-22T01:36:48.401Z,11.68
2023-01-22T01:39:17.150Z,12.23
2023-01-22T01:41:44.825Z,14.43
2023-01-22T01:44:17.044Z,15.95
2023-01-22T01:46:51.851Z,14.40
2023-01-22T01:49:29.366Z,20.02
2023-01-22T01:52:00.136Z,15.05
2023-01-22T01:54:28.946Z,13.27
2023-01-22T01:57:06.542Z,6.90
2023-01-22T01:59:35.258Z,21.55
2023-01-22T02:02:03.062Z,15.20
2023-01-22T02:04:30.821Z,5.97
2023-01-22T02:06:58.006Z,13.25
2023-01-22T02:09:27.336Z,6.65
2023-01-22T02:11:54.795Z,13.32
2023-01-22T02:14:28.088Z,6.18
2023-01-22T02:17:14.154Z,20.35
2023-01-22T02:19:42.536Z,11.23
2023-01-22T02:22:33.586Z,18.05
2023-01-22T02:25:03.868Z,10.43
2023-01-22T02:27:31.139Z,21.40
2023-01-22T02:29:58.134Z,18.08
2023-01-22T02:32:25.327Z,19.42
2023-01-22T02:34:54.873Z,18.95
2023-01-22T02:37:22.619Z,7.05
2023-01-22T02:39:49.863Z,21.08
2023-01-22T02:42:17.734Z,15.50
2023-01-22T02:44:44.961Z,11.07
2023-01-22T02:47:13.039Z,19.60
2023-01-22T02:49:39.971Z,11.40
2023-01-22T02:52:07.033Z,19.25
2023-01-22T02:54:35.260Z,14.60
2023-01-22T02:57:02.377Z,12.90
2023-01-22T02:59:30.014Z,18.05
2023-01-22T03:01:57.765Z,24.67
2023-01-22T03:04:27.455Z,21.23
2023-01-22T03:06:54.515Z,16.50
2023-01-22T03:09:23.114Z,7.32
2023-01-22T03:11:50.898Z,12.55
2023-01-22T03:14:43.734Z,13.35
2023-01-22T03:17:29.419Z,16.30
2023-01-22T03:20:17.822Z,18.08
2023-01-22T03:22:45.182Z,20.52
2023-01-22T03:25:12.792Z,20.60
2023-01-22T03:28:01.509Z,20.20
2023-01-22T03:30:30.487Z,12.90
2023-01-22T03:32:58.432Z,17.90
2023-01-22T03:35:25.726Z,22.13
2023-01-22T03:38:15.442Z,19.02
2023-01-22T03:40:42.781Z,21.27
2023-01-22T03:43:10.212Z,13.13
2023-01-22T03:45:37.443Z,21.80
2023-01-22T03:48:05.990Z,20.20
2023-01-22T03:50:38.076Z,19.20
2023-01-22T03:53:06.031Z,12.75
2023-01-22T03:55:33.912Z,23.67
2023-01-22T03:58:00.974Z,20.77
2023-01-22T04:00:29.504Z,22.17
2023-01-22T04:02:56.601Z,23.60
2023-01-22T04:05:28.730Z,19.42
2023-01-22T04:07:57.060Z,23.33
2023-01-22T04:10:28.162Z,14.57
2023-01-22T04:12:55.254Z,6.40
2023-01-22T04:15:23.642Z,16.30
2023-01-22T04:17:53.013Z,23.10
2023-01-22T04:20:30.633Z,19.40
2023-01-22T04:23:02.364Z,26.33
2023-01-22T04:25:29.536Z,30.25
2023-01-22T04:27:56.901Z,8.95
2023-01-22T04:30:24.418Z,19.58
2023-01-22T04:32:59.637Z,16.00
2023-01-22T04:35:38.817Z,22.92
2023-01-22T04:38:08.123Z,19.05
2023-01-22T04:40:35.313Z,21.00
2023-01-22T04:43:03.675Z,16.15
2023-01-22T04:48:00.789Z,16.33
2023-01-22T04:50:33.196Z,20.58
2023-01-22T04:53:02.255Z,23.48
2023-01-22T04:55:30.426Z,21.55
2023-01-22T04:58:02.686Z,13.75
2023-01-22T05:00:31.277Z,20.95
2023-01-22T05:03:03.255Z,13.25
2023-01-22T05:05:31.918Z,25.30
2023-01-22T05:07:59.861Z,20.48
2023-01-22T05:10:27.956Z,20.45
2023-01-22T05:12:55.740Z,27.58
2023-01-22T05:15:25.327Z,25.58
2023-01-22T05:17:56.445Z,24.45
2023-01-22T05:20:23.840Z,17.42
2023-01-22T05:22:50.998Z,21.58
2023-01-22T05:25:22.600Z,10.68
2023-01-22T05:27:49.691Z,14.65
2023-01-22T05:30:28.448Z,27.13
2023-01-22T05:33:00.425Z,14.60
2023-01-22T05:35:29.050Z,19.00
2023-01-22T05:37:57.155Z,24.50
2023-01-22T05:40:24.763Z,24.27
2023-01-22T05:42:53.283Z,17.48
2023-01-22T05:45:21.879Z,25.83
2023-01-22T05:48:24.089Z,22.83
2023-01-22T05:51:02.121Z,18.05
2023-01-22T05:53:29.219Z,16.10
2023-01-22T05:56:05.426Z,27.13
2023-01-22T05:58:37.089Z,16.52
2023-01-22T06:01:05.051Z,17.88
2023-01-22T06:03:39.149Z,17.02
2023-01-22T06:06:10.826Z,27.40
2023-01-22T06:08:39.286Z,32.28
2023-01-22T06:11:17.498Z,23.85
2023-01-22T06:13:47.326Z,14.27
2023-01-22T06:16:17.800Z,27.75
2023-01-22T06:19:07.798Z,19.38
2023-01-22T06:21:45.224Z,19.42
2023-01-22T06:24:12.593Z,29.35
2023-01-22T06:26:39.925Z,30.25
2023-01-22T06:29:09.643Z,35.72
2023-01-22T06:31:38.137Z,29.88
2023-01-22T06:34:09.193Z,18.02
2023-01-22T06:36:36.370Z,28.52
2023-01-22T06:39:05.725Z,30.57
2023-01-22T06:41:38.933Z,11.98
2023-01-22T06:44:09.207Z,13.50
2023-01-22T06:46:36.317Z,52.60
2023-01-22T06:49:06.599Z,28.15
2023-01-22T06:51:33.732Z,31.10
2023-01-22T06:54:01.611Z,31.33
2023-01-22T06:56:29.085Z,24.52
2023-01-22T06:58:58.572Z,32.00
2023-01-22T07:01:26.249Z,33.25
2023-01-22T07:03:53.629Z,30.70
2023-01-22T07:06:20.819Z,28.05
2023-01-22T07:08:47.863Z,33.65
2023-01-22T07:11:15.502Z,28.17
2023-01-22T07:13:43.067Z,33.15
2023-01-22T07:16:10.237Z,28.88
2023-01-22T07:18:37.440Z,22.55
2023-01-22T07:21:05.734Z,13.70
2023-01-22T07:23:33.326Z,29.00
2023-01-22T07:26:00.456Z,33.78
2023-01-22T07:28:27.607Z,25.67
2023-01-22T07:30:56.635Z,34.42
2023-01-22T07:33:23.749Z,17.70
2023-01-22T07:35:57.584Z,18.10
2023-01-22T07:38:27.448Z,28.05
2023-01-22T07:41:09.072Z,20.63
2023-01-22T07:43:52.367Z,38.20
2023-01-22T07:46:22.199Z,37.30
2023-01-22T07:48:49.301Z,33.38
2023-01-22T07:51:17.699Z,27.98
2023-01-22T07:53:44.782Z,28.30
2023-01-22T07:56:12.389Z,25.90
2023-01-22T07:58:42.416Z,28.10
2023-01-22T08:01:11.335Z,34.42
2023-01-22T08:03:39.491Z,47.13
2023-01-22T08:06:11.113Z,32.85
2023-01-22T08:08:38.561Z,29.13
2023-01-22T08:11:05.792Z,24.13
2023-01-22T08:13:32.887Z,34.47
2023-01-22T08:15:59.990Z,30.27
2023-01-22T08:18:27.035Z,27.42
2023-01-22T08:20:54.277Z,32.00
2023-01-22T08:23:22.059Z,35.22
2023-01-22T08:25:49.269Z,36.40
2023-01-22T08:28:16.216Z,34.70
2023-01-22T08:30:46.399Z,37.90
2023-01-22T08:33:16.005Z,37.10
2023-01-22T08:35:43.432Z,31.20
2023-01-22T08:38:10.490Z,36.83
2023-01-22T08:40:38.114Z,29.35
2023-01-22T08:43:05.244Z,36.53
2023-01-22T08:45:32.663Z,34.83
2023-01-22T08:48:00.505Z,33.85
2023-01-22T08:50:29.455Z,40.70
2023-01-22T08:52:58.016Z,37.97
2023-01-22T08:55:25.652Z,30.58
2023-01-22T08:57:55.230Z,30.27
2023-01-22T09:00:23.032Z,33.63
2023-01-22T09:02:50.006Z,40.75
2023-01-22T09:05:17.401Z,34.40
2023-01-22T09:07:44.445Z,33.78
2023-01-22T09:10:13.161Z,37.92
2023-01-22T09:12:40.622Z,25.73
2023-01-22T09:15:08.226Z,34.60
2023-01-22T09:17:35.657Z,37.17
2023-01-22T09:20:02.632Z,38.40
2023-01-22T09:22:30.375Z,37.00
2023-01-22T09:24:57.399Z,34.92
2023-01-22T09:27:24.444Z,33.78
2023-01-22T09:29:51.522Z,31.88
2023-01-22T09:32:18.599Z,35.47
2023-01-22T09:34:45.624Z,26.60
2023-01-22T09:37:14.880Z,35.60
2023-01-22T09:39:42.178Z,31.73
2023-01-22T09:42:17.862Z,40.50
2023-01-22T09:44:48.294Z,33.67
2023-01-22T09:47:19.829Z,23.85
2023-01-22T09:50:06.828Z,31.48
2023-01-22T09:52:38.153Z,32.03
2023-01-22T09:55:13.576Z,29.70
2023-01-22T09:57:50.063Z,35.85
2023-01-22T10:00:27.361Z,30.55
2023-01-22T10:03:02.793Z,35.38
2023-01-22T10:05:35.829Z,23.50
2023-01-22T10:08:09.874Z,34.28
2023-01-22T10:10:37.323Z,33.05
2023-01-22T10:13:19.115Z,33.30
2023-01-22T10:15:47.551Z,31.85
2023-01-22T10:18:25.684Z,29.88
2023-01-22T10:20:54.789Z,31.27
2023-01-22T10:23:29.330Z,34.80
2023-01-22T10:26:25.349Z,31.85
2023-01-22T10:28:58.054Z,34.13
2023-01-22T10:31:31.557Z,32.05
2023-01-22T10:34:16.068Z,35.15
2023-01-22T10:36:49.924Z,31.17
2023-01-22T10:39:17.744Z,36.00
2023-01-22T10:41:46.737Z,36.47
2023-01-22T10:44:18.532Z,36.70
2023-01-22T10:46:49.950Z,33.67
2023-01-22T10:49:28.244Z,32.30
2023-01-22T10:52:07.320Z,33.53
2023-01-22T10:54:43.890Z,30.02
2023-01-22T10:57:26.996Z,31.85
2023-01-22T11:00:06.503Z,33.03
2023-01-22T11:02:36.000Z,34.20
2023-01-22T11:05:27.218Z,31.17
2023-01-22T11:07:59.139Z,23.58
2023-01-22T11:10:39.779Z,34.55
2023-01-22T11:13:15.865Z,35.35
2023-01-22T11:16:19.918Z,26.33
2023-01-22T11:18:49.995Z,42.50
2023-01-22T11:21:20.780Z,32.03
2023-01-22T11:24:01.962Z,34.05
2023-01-22T11:26:50.784Z,30.85
2023-01-22T11:29:28.495Z,36.35
2023-01-22T11:32:29.370Z,30.17
2023-01-22T11:35:15.175Z,29.48
2023-01-22T11:38:06.291Z,34.53
2023-01-22T11:40:36.478Z,40.20
2023-01-22T11:43:08.926Z,36.08
2023-01-22T11:45:47.967Z,35.00
2023-01-22T11:48:43.958Z,38.17
2023-01-22T11:51:30.186Z,33.45
2023-01-22T11:54:25.799Z,36.78
2023-01-22T11:57:37.263Z,33.67
2023-01-22T12:00:22.615Z,41.38
2023-01-22T12:02:55.527Z,36.55
2023-01-22T12:05:37.593Z,42.92
2023-01-22T12:08:22.575Z,33.50
2023-01-22T12:11:12.434Z,33.45
2023-01-22T12:14:10.564Z,33.88
2023-01-22T12:17:02.255Z,31.17
2023-01-22T12:19:47.920Z,39.10
2023-01-22T12:22:50.402Z,37.55
2023-01-22T12:25:41.918Z,34.38
2023-01-22T12:28:29.816Z,42.60
2023-01-22T12:31:11.305Z,44.70
2023-01-22T12:33:42.071Z,47.83
2023-01-22T12:36:16.519Z,41.20
2023-01-22T12:38:51.343Z,42.00
2023-01-22T12:41:29.980Z,37.90
2023-01-22T12:44:00.235Z,41.03
2023-01-22T12:46:40.465Z,43.25
2023-01-22T12:51:52.285Z,35.83
2023-01-22T12:54:32.865Z,47.10
2023-01-22T12:57:15.329Z,36.97
2023-01-22T12:59:46.053Z,37.92
2023-01-22T13:02:22.475Z,45.25
2023-01-22T13:04:49.824Z,41.20
2023-01-22T13:07:32.978Z,39.13
2023-01-22T13:10:05.583Z,42.55
2023-01-22T13:12:49.581Z,41.60
2023-01-22T13:15:32.977Z,42.05
2023-01-22T13:18:17.399Z,41.38
2023-01-22T13:20:59.017Z,34.55
2023-01-22T13:23:26.416Z,38.55
2023-01-22T13:25:55.278Z,43.08
2023-01-22T13:28:24.136Z,36.97
2023-01-22T13:31:05.936Z,41.88
2023-01-22T13:33:33.119Z,37.75
2023-01-22T13:36:09.013Z,38.78
2023-01-22T13:38:36.021Z,36.95
2023-01-22T13:41:18.924Z,35.75
2023-01-22T13:43:46.031Z,38.22
2023-01-22T13:46:14.391Z,41.28
2023-01-22T13:48:41.907Z,38.63
2023-01-22T13:51:18.602Z,35.70
2023-01-22T13:53:54.796Z,40.58
2023-01-22T13:56:26.687Z,43.20
2023-01-22T13:59:07.049Z,34.03
2023-01-22T14:04:04.883Z,34.65
2023-01-22T14:06:47.402Z,32.88
2023-01-22T14:09:29.330Z,35.53
2023-01-22T14:11:57.121Z,35.25
2023-01-22T14:14:24.205Z,41.20
2023-01-22T14:16:53.731Z,40.05
2023-01-22T14:19:20.841Z,38.03
2023-01-22T14:21:48.066Z,37.22
2023-01-22T14:24:15.309Z,33.47
2023-01-22T14:26:42.574Z,37.65
2023-01-22T14:29:09.901Z,37.78
2023-01-22T14:31:37.125Z,40.88
2023-01-22T14:34:04.356Z,34.42
2023-01-22T14:36:31.590Z,38.78
2023-01-22T14:38:58.996Z,40.42
2023-01-22T14:41:26.277Z,39.47
2023-01-22T14:43:53.474Z,39.03
2023-01-22T14:46:20.773Z,32.95
2023-01-22T14:48:47.908Z,31.48
2023-01-22T14:51:15.072Z,37.53
2023-01-22T14:53:42.324Z,34.15
2023-01-22T14:56:09.428Z,37.05
2023-01-22T14:58:36.470Z,43.65
2023-01-22T15:01:14.926Z,42.70
2023-01-22T15:03:42.022Z,43.25
2023-01-22T15:06:09.121Z,39.28
2023-01-22T15:08:36.266Z,40.63
2023-01-22T15:11:03.503Z,39.30
2023-01-22T15:13:30.560Z,39.90
2023-01-22T15:16:02.918Z,42.42
2023-01-22T15:18:29.957Z,41.45
2023-01-22T15:20:56.986Z,31.77
2023-01-22T15:23:23.999Z,40.88
2023-01-22T15:26:21.422Z,40.05
2023-01-22T15:28:48.596Z,36.25
2023-01-22T15:31:15.746Z,33.78
2023-01-22T15:33:42.905Z,39.55
2023-01-22T15:36:10.196Z,40.80
2023-01-22T15:38:37.217Z,36.38
2023-01-22T15:41:07.073Z,38.15
2023-01-22T15:43:34.402Z,37.20
2023-01-22T15:46:01.541Z,38.45
2023-01-22T15:48:28.704Z,31.90
2023-01-22T15:51:06.420Z,37.03
2023-01-22T15:53:33.537Z,37.63
2023-01-22T15:56:02.636Z,38.28
2023-01-22T15:58:31.264Z,34.17
2023-01-22T16:00:58.679Z,34.00
2023-01-22T16:03:25.799Z,28.65
2023-01-22T16:05:53.123Z,24.00
2023-01-22T16:08:23.355Z,32.70
2023-01-22T16:10:50.473Z,39.03
2023-01-22T16:13:17.460Z,34.67
2023-01-22T16:15:45.807Z,31.60
2023-01-22T16:18:14.196Z,40.83
2023-01-22T16:20:41.144Z,40.25
2023-01-22T16:23:09.288Z,35.60
2023-01-22T16:25:40.050Z,40.22
2023-01-22T16:28:07.170Z,38.70
2023-01-22T16:30:34.525Z,36.13
2023-01-22T16:33:15.654Z,35.45
2023-01-22T16:35:42.975Z,30.92
2023-01-22T16:38:18.734Z,36.85
2023-01-22T16:40:45.806Z,44.88
2023-01-22T16:43:12.838Z,37.85
2023-01-22T16:45:39.904Z,36.47
2023-01-22T16:48:07.161Z,41.65
2023-01-22T16:50:34.504Z,38.60
2023-01-22T16:53:03.339Z,30.48
2023-01-22T16:55:30.397Z,39.92
2023-01-22T16:57:59.026Z,35.95
2023-01-22T17:00:26.265Z,33.67
2023-01-22T17:02:54.337Z,34.75
2023-01-22T17:05:21.427Z,40.22
2023-01-22T17:07:48.545Z,34.92
2023-01-22T17:10:15.733Z,34.50
2023-01-22T17:12:42.882Z,33.72
2023-01-22T17:15:10.424Z,35.25
2023-01-22T17:17:41.018Z,33.35
2023-01-22T17:20:08.961Z,34.92
2023-01-22T17:22:36.196Z,42.72
2023-01-22T17:25:03.987Z,34.00
2023-01-22T17:27:33.981Z,38.97
2023-01-22T17:30:01.016Z,36.03
2023-01-22T17:32:30.347Z,39.75
2023-01-22T17:34:57.577Z,45.80
2023-01-22T17:37:24.795Z,33.80
2023-01-22T17:39:52.787Z,34.10
2023-01-22T17:42:21.191Z,36.47
2023-01-22T17:44:48.370Z,40.15
2023-01-22T17:47:15.419Z,40.50
2023-01-22T17:49:42.563Z,37.03
2023-01-22T17:52:11.512Z,35.38
2023-01-22T17:54:38.779Z,37.72
2023-01-22T17:57:06.520Z,34.70
2023-01-22T17:59:33.721Z,44.97
2023-01-22T18:02:01.100Z,37.20
2023-01-22T18:04:31.094Z,35.67
2023-01-22T18:06:58.315Z,41.40
2023-01-22T18:09:25.414Z,37.92
2023-01-22T18:11:52.408Z,41.13
2023-01-22T18:14:22.573Z,43.33
2023-01-22T18:19:18.864Z,50.72
2023-01-22T18:21:46.072Z,42.42
2023-01-22T18:24:13.332Z,46.35
2023-01-22T18:26:40.616Z,38.20
2023-01-22T18:29:08.289Z,46.70
2023-01-22T18:31:35.847Z,51.08
2023-01-22T18:34:05.586Z,54.97
2023-01-22T18:36:35.714Z,49.63
2023-01-22T18:39:06.417Z,53.25
2023-01-22T18:41:33.846Z,51.63
2023-01-22T18:44:02.418Z,51.25
2023-01-22T18:46:40.373Z,52.50
2023-01-22T18:49:14.489Z,49.30
2023-01-22T18:51:44.723Z,57.50
2023-01-22T18:54:12.279Z,46.67
2023-01-22T18:56:39.652Z,47.35
2023-01-22T18:59:07.269Z,42.03
2023-01-22T19:01:38.228Z,37.38
2023-01-22T19:04:08.252Z,44.97
2023-01-22T19:06:37.596Z,23.98
2023-01-22T19:09:14.261Z,48.80
2023-01-22T19:11:49.020Z,54.60
2023-01-22T19:14:18.518Z,50.90
2023-01-22T19:16:48.680Z,32.90
2023-01-22T19:19:16.376Z,35.75
2023-01-22T19:21:48.359Z,36.97
2023-01-22T19:24:17.803Z,35.22
2023-01-22T19:26:46.711Z,38.22
2023-01-22T19:29:19.804Z,43.53
2023-01-22T19:31:52.275Z,39.55
2023-01-22T19:34:25.007Z,42.97
2023-01-22T19:36:54.830Z,42.47
2023-01-22T19:39:23.271Z,41.92
2023-01-22T19:41:50.361Z,46.00
2023-01-22T19:44:18.057Z,42.35
2023-01-22T19:46:45.028Z,52.25
2023-01-22T19:49:16.393Z,43.13
2023-01-22T19:51:43.435Z,42.83
2023-01-22T19:54:12.748Z,50.00
2023-01-22T19:56:42.139Z,59.17
2023-01-22T20:01:43.309Z,39.60
2023-01-22T20:07:33.913Z,39.28
2023-01-22T20:13:10.689Z,45.33
2023-01-22T20:15:46.839Z,47.17
2023-01-22T20:18:13.883Z,39.35
2023-01-22T20:20:40.938Z,42.35
2023-01-22T20:23:07.881Z,46.63
2023-01-22T20:25:34.863Z,45.97
2023-01-22T20:28:01.998Z,37.38
2023-01-22T20:30:29.835Z,50.55
2023-01-22T20:32:56.897Z,33.72
2023-01-22T20:35:23.969Z,41.17
2023-01-22T20:37:51.051Z,44.67
2023-01-22T20:40:18.371Z,57.70
2023-01-22T20:42:49.301Z,41.92
2023-01-22T20:45:16.859Z,40.03
2023-01-22T20:47:45.139Z,48.45
2023-01-22T20:50:12.335Z,46.53
2023-01-22T20:52:39.369Z,45.80
2023-01-22T20:55:07.019Z,43.83
2023-01-22T20:57:34.175Z,48.67
2023-01-22T21:00:01.486Z,51.10
2023-01-22T21:02:32.427Z,45.22
2023-01-22T21:04:59.652Z,46.50
2023-01-22T21:07:26.642Z,44.45
2023-01-22T21:09:53.597Z,44.65
2023-01-22T21:12:20.662Z,49.35
2023-01-22T21:14:47.735Z,41.83
2023-01-22T21:17:18.827Z,34.95
2023-01-22T21:19:45.730Z,46.28
2023-01-22T21:22:12.771Z,51.63
2023-01-22T21:24:39.808Z,44.75
2023-01-22T21:27:06.835Z,47.28
2023-01-22T21:29:33.939Z,45.45
2023-01-22T21:32:00.968Z,44.85
2023-01-22T21:34:30.209Z,45.75
2023-01-22T21:36:59.856Z,53.45
2023-01-22T21:39:29.707Z,49.75
2023-01-22T21:42:16.269Z,49.65
2023-01-22T21:45:03.098Z,50.58
2023-01-22T21:47:32.504Z,46.75
2023-01-22T21:49:59.599Z,47.40
2023-01-22T21:52:26.783Z,50.10
2023-01-22T21:54:54.138Z,47.60
2023-01-22T21:57:21.342Z,56.08
2023-01-22T21:59:48.455Z,55.33
2023-01-22T22:02:18.768Z,53.10
2023-01-22T22:07:13.260Z,54.55
2023-01-22T22:09:40.470Z,51.00
2023-01-22T22:12:07.594Z,51.40
2023-01-22T22:14:34.691Z,66.63
2023-01-22T22:17:02.079Z,60.95
2023-01-22T22:19:29.207Z,58.83
2023-01-22T22:21:58.839Z,78.82
2023-01-22T22:24:25.915Z,65.18
2023-01-22T22:26:52.887Z,67.22
2023-01-22T22:29:20.052Z,66.68
2023-01-22T22:31:47.157Z,59.88
2023-01-22T22:34:14.255Z,66.18
2023-01-22T22:36:41.372Z,61.45
2023-01-22T22:39:08.523Z,57.90
2023-01-22T22:41:37.237Z,56.78
2023-01-22T22:44:05.097Z,67.60
2023-01-22T22:46:34.851Z,61.58
2023-01-22T22:51:33.973Z,55.72
2023-01-22T22:54:16.151Z,64.68
2023-01-22T22:56:48.002Z,67.75
2023-01-22T22:59:15.777Z,58.95
2023-01-22T23:01:43.185Z,63.30
2023-01-22T23:04:11.976Z,55.90
2023-01-22T23:06:39.327Z,58.17
2023-01-22T23:11:37.321Z,67.45
2023-01-22T23:14:04.975Z,73.32
2023-01-22T23:16:37.636Z,53.80
2023-01-22T23:19:07.983Z,60.58
2023-01-22T23:21:36.657Z,69.95
2023-01-22T23:24:04.196Z,67.45
2023-01-22T23:26:32.254Z,51.20
2023-01-22T23:29:02.423Z,62.30
2023-01-22T23:31:32.505Z,66.45
2023-01-22T23:34:03.645Z,63.70
2023-01-22T23:36:32.770Z,63.83
2023-01-22T23:39:00.111Z,68.40
2023-01-22T23:41:27.432Z,57.40
2023-01-22T23:43:54.563Z,71.53
2023-01-22T23:46:24.899Z,64.28
2023-01-22T23:48:53.356Z,57.13
2023-01-22T23:51:21.290Z,56.88
2023-01-22T23:53:53.653Z,58.10
2023-01-22T23:56:25.893Z,65.93
2023-01-22T23:58:56.527Z,58.53
