createdAt,value
2023-02-19T00:01:18.729Z,12.03
2023-02-19T00:03:51.700Z,12.01
2023-02-19T00:06:20.858Z,11.99
2023-02-19T00:08:48.914Z,11.97
2023-02-19T00:11:19.247Z,11.95
2023-02-19T00:13:48.423Z,11.94
2023-02-19T00:16:18.213Z,11.90
2023-02-19T00:18:46.505Z,11.86
2023-02-19T00:21:15.405Z,11.83
2023-02-19T00:23:43.625Z,11.78
2023-02-19T00:26:18.558Z,11.73
2023-02-19T00:28:48.372Z,11.70
2023-02-19T00:31:24.434Z,11.67
2023-02-19T00:33:54.463Z,11.64
2023-02-19T00:36:23.082Z,11.61
2023-02-19T00:38:51.262Z,11.59
2023-02-19T00:41:20.111Z,11.56
2023-02-19T00:43:58.521Z,11.50
2023-02-19T00:46:27.179Z,11.45
2023-02-19T00:48:55.970Z,11.41
2023-02-19T00:51:30.157Z,11.37
2023-02-19T00:53:58.561Z,11.33
2023-02-19T00:56:27.070Z,11.30
2023-02-19T00:58:55.295Z,11.27
2023-02-19T01:01:23.783Z,11.24
2023-02-19T01:03:52.000Z,11.20
2023-02-19T01:06:20.755Z,11.17
2023-02-19T01:08:49.023Z,11.15
2023-02-19T01:11:17.534Z,11.13
2023-02-19T01:13:46.009Z,11.11
2023-02-19T01:16:15.648Z,11.10
2023-02-19T01:18:44.115Z,11.08
2023-02-19T01:21:16.787Z,11.06
2023-02-19T01:23:44.783Z,11.06
2023-02-19T01:26:14.295Z,11.04
2023-02-19T01:28:42.895Z,11.00
2023-02-19T01:31:15.094Z,10.98
2023-02-19T01:33:47.050Z,10.96
2023-02-19T01:36:15.525Z,10.93
2023-02-19T01:38:44.110Z,10.91
2023-02-19T01:41:13.714Z,10.90
2023-02-19T01:44:00.082Z,10.88
2023-02-19T01:46:29.739Z,10.85
2023-02-19T01:48:59.442Z,10.82
2023-02-19T01:51:28.114Z,10.80
2023-02-19T01:53:59.165Z,10.77
2023-02-19T01:56:28.738Z,10.74
2023-02-19T01:58:57.027Z,10.73
2023-02-19T02:01:25.357Z,10.71
2023-02-19T02:03:53.619Z,10.71
2023-02-19T02:06:23.989Z,10.71
2023-02-19T02:08:53.859Z,10.70
2023-02-19T02:11:22.418Z,10.70
2023-02-19T02:13:51.710Z,10.69
2023-02-19T02:16:35.122Z,10.69
2023-02-19T02:19:06.253Z,10.69
2023-02-19T02:21:53.551Z,10.68
2023-02-19T02:24:30.841Z,10.66
2023-02-19T02:27:11.229Z,10.65
2023-02-19T02:29:51.913Z,10.62
2023-02-19T02:32:22.266Z,10.61
2023-02-19T02:34:59.810Z,10.60
2023-02-19T02:37:31.317Z,10.57
2023-02-19T02:40:00.725Z,10.56
2023-02-19T02:42:28.904Z,10.55
2023-02-19T02:44:58.278Z,10.53
2023-02-19T02:47:26.697Z,10.51
2023-02-19T02:49:56.616Z,10.50
2023-02-19T02:52:24.668Z,10.48
2023-02-19T02:54:52.812Z,10.46
2023-02-19T02:57:21.184Z,10.44
2023-02-19T02:59:49.262Z,10.41
2023-02-19T03:02:23.379Z,10.40
2023-02-19T03:04:51.982Z,10.39
2023-02-19T03:07:20.609Z,10.38
2023-02-19T03:09:49.733Z,10.36
2023-02-19T03:12:19.658Z,10.32
2023-02-19T03:14:51.595Z,10.30
2023-02-19T03:17:32.329Z,10.28
2023-02-19T03:20:01.329Z,10.25
2023-02-19T03:22:31.327Z,10.23
2023-02-19T03:25:02.004Z,10.23
2023-02-19T03:27:30.642Z,10.21
2023-02-19T03:30:01.921Z,10.18
2023-02-19T03:32:33.889Z,10.15
2023-02-19T03:35:03.803Z,10.13
2023-02-19T03:37:41.934Z,10.11
2023-02-19T03:40:10.768Z,10.10
2023-02-19T03:42:57.609Z,10.07
2023-02-19T03:45:44.511Z,10.06
2023-02-19T03:48:15.708Z,10.04
2023-02-19T03:50:47.933Z,10.02
2023-02-19T03:53:38.182Z,9.98
2023-02-19T03:56:11.805Z,9.96
2023-02-19T03:58:51.468Z,9.96
2023-02-19T04:01:41.031Z,9.95
2023-02-19T04:04:15.240Z,9.94
2023-02-19T04:06:44.776Z,9.93
2023-02-19T04:09:14.489Z,9.92
2023-02-19T04:11:43.001Z,9.92
2023-02-19T04:14:14.533Z,9.92
2023-02-19T04:16:45.832Z,9.92
2023-02-19T04:19:19.228Z,9.93
2023-02-19T04:21:49.952Z,9.95
2023-02-19T04:24:30.387Z,9.96
2023-02-19T04:26:58.986Z,9.97
2023-02-19T04:29:27.253Z,9.98
2023-02-19T04:31:55.346Z,9.98
2023-02-19T04:34:23.509Z,9.99
2023-02-19T04:36:51.493Z,10.00
2023-02-19T04:39:19.965Z,10.01
2023-02-19T04:41:48.040Z,10.01
2023-02-19T04:44:16.091Z,10.04
2023-02-19T04:46:44.257Z,10.06
2023-02-19T04:49:12.359Z,10.09
2023-02-19T04:51:40.424Z,10.11
2023-02-19T04:54:09.312Z,10.13
2023-02-19T04:56:37.503Z,10.15
2023-02-19T04:59:06.830Z,10.17
2023-02-19T05:01:35.019Z,10.19
2023-02-19T05:04:03.355Z,10.19
2023-02-19T05:06:31.883Z,10.19
2023-02-19T05:09:00.173Z,10.21
2023-02-19T05:11:28.214Z,10.24
2023-02-19T05:13:57.110Z,10.27
2023-02-19T05:16:25.220Z,10.29
2023-02-19T05:18:53.760Z,10.30
2023-02-19T05:21:21.863Z,10.32
2023-02-19T05:23:50.130Z,10.33
2023-02-19T05:26:19.735Z,10.33
2023-02-19T05:28:49.142Z,10.33
2023-02-19T05:31:17.302Z,10.33
2023-02-19T05:33:46.839Z,10.35
2023-02-19T05:36:14.907Z,10.36
2023-02-19T05:38:43.123Z,10.37
2023-02-19T05:41:13.378Z,10.39
2023-02-19T05:43:42.329Z,10.41
2023-02-19T05:46:11.894Z,10.41
2023-02-19T05:48:40.246Z,10.42
2023-02-19T05:51:10.881Z,10.43
2023-02-19T05:53:39.800Z,10.44
2023-02-19T05:56:26.524Z,10.47
2023-02-19T05:58:55.770Z,10.48
2023-02-19T06:01:25.694Z,10.48
2023-02-19T06:03:57.222Z,10.50
2023-02-19T06:06:26.629Z,10.52
2023-02-19T06:08:54.737Z,10.53
2023-02-19T06:11:22.783Z,10.56
2023-02-19T06:13:52.320Z,10.58
2023-02-19T06:16:20.618Z,10.60
2023-02-19T06:18:48.772Z,10.59
2023-02-19T06:21:17.746Z,10.60
2023-02-19T06:23:46.375Z,10.61
2023-02-19T06:26:14.539Z,10.62
2023-02-19T06:28:42.671Z,10.62
2023-02-19T06:31:12.836Z,10.65
2023-02-19T06:33:41.263Z,10.68
2023-02-19T06:36:14.829Z,10.70
2023-02-19T06:38:43.378Z,10.72
2023-02-19T06:41:12.951Z,10.75
2023-02-19T06:43:42.119Z,10.76
2023-02-19T06:46:11.067Z,10.77
2023-02-19T06:48:39.893Z,10.81
2023-02-19T06:51:08.173Z,10.84
2023-02-19T06:53:36.274Z,10.89
2023-02-19T06:56:21.707Z,10.96
2023-02-19T06:58:49.956Z,11.02
2023-02-19T07:01:18.080Z,11.07
2023-02-19T07:03:46.240Z,11.09
2023-02-19T07:06:14.608Z,11.10
2023-02-19T07:08:42.989Z,11.07
2023-02-19T07:11:11.638Z,11.02
2023-02-19T07:13:42.886Z,10.98
2023-02-19T07:16:11.836Z,10.96
2023-02-19T07:18:40.805Z,10.95
2023-02-19T07:21:14.157Z,10.94
2023-02-19T07:23:43.454Z,10.91
2023-02-19T07:26:12.695Z,10.89
2023-02-19T07:28:42.092Z,10.88
2023-02-19T07:31:10.972Z,10.87
2023-02-19T07:33:39.251Z,10.90
2023-02-19T07:36:09.156Z,10.95
2023-02-19T07:38:37.649Z,11.04
2023-02-19T07:41:06.191Z,11.16
2023-02-19T07:43:37.178Z,11.28
2023-02-19T07:46:06.253Z,11.42
2023-02-19T07:48:35.319Z,11.72
2023-02-19T07:51:05.210Z,12.08
2023-02-19T07:53:34.741Z,12.32
2023-02-19T07:56:04.693Z,12.61
2023-02-19T07:58:33.821Z,13.07
2023-02-19T08:01:09.311Z,13.49
2023-02-19T08:03:38.288Z,14.35
2023-02-19T08:06:07.125Z,15.06
2023-02-19T08:08:35.313Z,15.62
2023-02-19T08:11:04.608Z,16.38
2023-02-19T08:13:33.088Z,17.42
2023-02-19T08:16:17.313Z,18.55
2023-02-19T08:18:48.854Z,19.54
2023-02-19T08:21:16.966Z,19.71
2023-02-19T08:23:45.399Z,19.69
2023-02-19T08:26:13.621Z,19.44
2023-02-19T08:28:42.664Z,19.27
2023-02-19T08:31:11.634Z,19.19
2023-02-19T08:33:40.085Z,19.11
2023-02-19T08:36:09.298Z,19.15
2023-02-19T08:38:37.758Z,19.28
2023-02-19T08:41:07.095Z,19.36
2023-02-19T08:43:35.870Z,19.63
2023-02-19T08:46:04.464Z,20.11
2023-02-19T08:48:32.904Z,20.64
2023-02-19T08:51:02.568Z,21.07
2023-02-19T08:53:34.977Z,21.59
2023-02-19T08:56:08.883Z,22.33
2023-02-19T08:58:37.265Z,23.06
2023-02-19T09:01:16.204Z,23.68
2023-02-19T09:03:44.531Z,24.13
2023-02-19T09:06:17.135Z,24.33
2023-02-19T09:08:46.279Z,24.45
2023-02-19T09:11:16.265Z,24.67
2023-02-19T09:13:45.429Z,24.98
2023-02-19T09:16:13.547Z,25.13
2023-02-19T09:18:41.569Z,25.14
2023-02-19T09:21:13.118Z,25.39
2023-02-19T09:23:44.164Z,25.70
2023-02-19T09:26:13.299Z,25.99
2023-02-19T09:28:42.520Z,26.22
2023-02-19T09:31:13.249Z,26.48
2023-02-19T09:33:43.036Z,26.68
2023-02-19T09:36:11.538Z,26.94
2023-02-19T09:38:40.051Z,27.14
2023-02-19T09:41:10.288Z,27.05
2023-02-19T09:43:38.550Z,26.51
2023-02-19T09:46:36.676Z,25.98
2023-02-19T09:49:15.786Z,25.67
2023-02-19T09:51:49.532Z,25.53
2023-02-19T09:54:29.154Z,26.00
2023-02-19T09:56:57.943Z,26.59
2023-02-19T09:59:28.336Z,26.89
2023-02-19T10:02:03.430Z,27.32
2023-02-19T10:04:31.812Z,27.73
2023-02-19T10:07:00.018Z,28.19
2023-02-19T10:09:30.728Z,28.24
2023-02-19T10:12:01.560Z,28.90
2023-02-19T10:14:38.928Z,29.46
2023-02-19T10:17:07.284Z,29.61
2023-02-19T10:19:37.888Z,29.88
2023-02-19T10:22:07.723Z,29.99
2023-02-19T10:24:38.522Z,30.05
2023-02-19T10:27:11.866Z,30.61
2023-02-19T10:29:40.126Z,30.93
2023-02-19T10:32:19.523Z,31.26
2023-02-19T10:34:47.872Z,31.07
2023-02-19T10:37:18.738Z,31.11
2023-02-19T10:39:48.002Z,31.26
2023-02-19T10:42:18.114Z,31.09
2023-02-19T10:44:48.533Z,30.95
2023-02-19T10:47:18.539Z,30.71
2023-02-19T10:49:47.017Z,30.53
2023-02-19T10:52:19.651Z,30.57
2023-02-19T10:54:52.717Z,30.66
2023-02-19T10:57:21.272Z,30.58
2023-02-19T10:59:51.785Z,30.47
2023-02-19T11:02:21.705Z,30.50
2023-02-19T11:05:09.164Z,30.66
2023-02-19T11:07:37.845Z,30.57
2023-02-19T11:10:06.923Z,30.50
2023-02-19T11:12:35.595Z,30.53
2023-02-19T11:15:20.350Z,30.61
2023-02-19T11:17:55.493Z,29.90
2023-02-19T11:20:24.103Z,29.33
2023-02-19T11:22:58.294Z,28.63
2023-02-19T11:25:28.390Z,28.02
2023-02-19T11:28:16.845Z,27.79
2023-02-19T11:30:48.654Z,27.27
2023-02-19T11:33:19.555Z,27.22
2023-02-19T11:35:48.340Z,26.94
2023-02-19T11:38:17.988Z,26.94
2023-02-19T11:40:51.854Z,26.89
2023-02-19T11:43:32.326Z,27.01
2023-02-19T11:46:00.343Z,27.26
2023-02-19T11:48:44.869Z,26.99
2023-02-19T11:51:27.127Z,27.17
2023-02-19T11:54:01.052Z,27.28
2023-02-19T11:56:34.822Z,27.57
2023-02-19T11:59:13.017Z,27.39
2023-02-19T12:02:04.866Z,27.11
2023-02-19T12:04:33.292Z,27.02
2023-02-19T12:07:21.218Z,26.79
2023-02-19T12:10:03.535Z,26.25
2023-02-19T12:12:32.099Z,25.58
2023-02-19T12:15:03.466Z,25.00
2023-02-19T12:17:59.288Z,24.56
2023-02-19T12:20:39.281Z,23.93
2023-02-19T12:23:34.524Z,23.36
2023-02-19T12:26:10.304Z,22.77
2023-02-19T12:28:56.906Z,22.46
2023-02-19T12:31:36.774Z,22.07
2023-02-19T12:34:18.019Z,22.06
2023-02-19T12:37:13.410Z,21.99
2023-02-19T12:39:48.053Z,21.78
2023-02-19T12:42:34.279Z,21.52
2023-02-19T12:45:07.269Z,21.35
2023-02-19T12:47:39.398Z,21.16
2023-02-19T12:50:22.658Z,21.09
2023-02-19T12:52:52.213Z,20.85
2023-02-19T12:55:27.642Z,20.58
2023-02-19T12:57:58.790Z,20.69
2023-02-19T13:00:34.089Z,20.88
2023-02-19T13:03:11.524Z,21.24
2023-02-19T13:05:47.106Z,21.47
2023-02-19T13:09:03.489Z,21.22
2023-02-19T13:11:36.707Z,20.78
2023-02-19T13:14:22.737Z,20.30
2023-02-19T13:16:53.650Z,20.37
2023-02-19T13:19:21.756Z,20.45
2023-02-19T13:21:53.872Z,20.22
2023-02-19T13:24:27.005Z,19.81
2023-02-19T13:27:21.506Z,19.37
2023-02-19T13:30:08.362Z,19.17
2023-02-19T13:32:54.807Z,19.01
2023-02-19T13:35:42.140Z,19.09
2023-02-19T13:38:11.660Z,19.37
2023-02-19T13:40:41.463Z,19.74
2023-02-19T13:43:27.271Z,19.92
2023-02-19T13:45:57.752Z,19.72
2023-02-19T13:48:25.789Z,19.58
2023-02-19T13:51:13.231Z,19.46
2023-02-19T13:53:41.504Z,19.07
2023-02-19T13:56:28.654Z,18.96
2023-02-19T13:59:12.505Z,18.86
2023-02-19T14:01:49.853Z,18.84
2023-02-19T14:04:23.812Z,19.04
2023-02-19T14:07:07.274Z,19.32
2023-02-19T14:09:38.136Z,19.40
2023-02-19T14:12:15.445Z,19.24
2023-02-19T14:14:45.362Z,19.05
2023-02-19T14:17:29.473Z,18.98
2023-02-19T14:19:57.849Z,19.02
2023-02-19T14:22:45.184Z,18.98
2023-02-19T14:25:35.500Z,19.07
2023-02-19T14:28:09.529Z,19.13
2023-02-19T14:31:00.662Z,19.12
2023-02-19T14:33:30.739Z,19.08
2023-02-19T14:36:17.644Z,19.06
2023-02-19T14:38:52.112Z,19.00
2023-02-19T14:41:21.096Z,18.88
2023-02-19T14:43:50.608Z,18.88
2023-02-19T14:46:24.573Z,18.81
2023-02-19T14:48:53.158Z,18.70
2023-02-19T14:51:30.382Z,18.57
2023-02-19T14:53:59.671Z,18.62
2023-02-19T14:56:32.471Z,18.68
2023-02-19T14:59:19.438Z,18.61
2023-02-19T15:01:54.166Z,18.48
2023-02-19T15:04:24.339Z,18.39
2023-02-19T15:06:53.822Z,18.30
2023-02-19T15:09:25.033Z,18.29
2023-02-19T15:11:54.469Z,18.30
2023-02-19T15:14:23.472Z,18.38
2023-02-19T15:16:56.858Z,18.27
2023-02-19T15:19:25.905Z,18.22
2023-02-19T15:21:54.332Z,18.12
2023-02-19T15:24:23.260Z,18.16
2023-02-19T15:26:52.384Z,18.08
2023-02-19T15:29:21.982Z,17.99
2023-02-19T15:31:54.746Z,18.01
2023-02-19T15:34:24.195Z,17.90
2023-02-19T15:37:04.106Z,17.77
2023-02-19T15:39:46.241Z,17.66
2023-02-19T15:42:18.869Z,17.55
2023-02-19T15:44:52.328Z,17.45
2023-02-19T15:47:29.858Z,17.37
2023-02-19T15:50:06.475Z,17.32
2023-02-19T15:52:49.499Z,17.31
2023-02-19T15:55:18.457Z,17.22
2023-02-19T15:57:50.899Z,17.13
2023-02-19T16:00:28.006Z,17.11
2023-02-19T16:02:56.457Z,17.13
2023-02-19T16:05:25.935Z,17.08
2023-02-19T16:08:26.659Z,16.99
2023-02-19T16:10:56.247Z,16.91
2023-02-19T16:13:25.343Z,16.83
2023-02-19T16:15:58.062Z,16.75
2023-02-19T16:18:26.247Z,16.70
2023-02-19T16:20:54.285Z,16.62
2023-02-19T16:23:22.564Z,16.55
2023-02-19T16:25:57.623Z,16.44
2023-02-19T16:28:26.995Z,16.25
2023-02-19T16:31:13.867Z,16.13
2023-02-19T16:33:47.570Z,16.03
2023-02-19T16:36:19.553Z,15.92
2023-02-19T16:38:59.914Z,15.86
2023-02-19T16:41:27.988Z,15.87
2023-02-19T16:43:56.007Z,15.91
2023-02-19T16:46:24.789Z,15.91
2023-02-19T16:48:54.395Z,15.86
2023-02-19T16:51:25.834Z,15.80
2023-02-19T16:53:53.955Z,15.71
2023-02-19T16:56:22.079Z,15.61
2023-02-19T16:58:50.410Z,15.53
2023-02-19T17:01:18.780Z,15.50
2023-02-19T17:03:47.278Z,15.46
2023-02-19T17:06:15.804Z,15.39
2023-02-19T17:08:44.652Z,15.28
2023-02-19T17:11:14.381Z,15.21
2023-02-19T17:13:43.027Z,15.14
2023-02-19T17:16:17.460Z,15.09
2023-02-19T17:18:45.754Z,15.05
2023-02-19T17:21:19.966Z,15.02
2023-02-19T17:23:50.366Z,15.02
2023-02-19T17:26:20.197Z,15.02
2023-02-19T17:28:50.278Z,15.02
2023-02-19T17:31:18.441Z,15.00
2023-02-19T17:33:46.553Z,14.95
2023-02-19T17:36:19.857Z,14.91
2023-02-19T17:38:47.941Z,14.84
2023-02-19T17:41:16.015Z,14.76
2023-02-19T17:43:46.679Z,14.69
2023-02-19T17:46:16.024Z,14.60
2023-02-19T17:48:44.297Z,14.56
2023-02-19T17:51:12.891Z,14.51
2023-02-19T17:53:41.668Z,14.48
2023-02-19T17:56:12.098Z,14.47
2023-02-19T17:58:40.080Z,14.45
2023-02-19T18:01:08.119Z,14.42
2023-02-19T18:03:36.286Z,14.38
2023-02-19T18:06:04.661Z,14.33
2023-02-19T18:08:32.705Z,14.31
2023-02-19T18:11:00.791Z,14.30
2023-02-19T18:13:28.816Z,14.31
2023-02-19T18:15:56.876Z,14.29
2023-02-19T18:18:25.024Z,14.25
2023-02-19T18:20:53.084Z,14.23
2023-02-19T18:23:21.369Z,14.23
2023-02-19T18:25:49.961Z,14.23
2023-02-19T18:28:18.092Z,14.21
2023-02-19T18:30:47.036Z,14.18
2023-02-19T18:33:15.483Z,14.16
2023-02-19T18:35:44.401Z,14.16
2023-02-19T18:38:12.388Z,14.15
2023-02-19T18:40:41.049Z,14.15
2023-02-19T18:43:09.088Z,14.15
2023-02-19T18:45:37.278Z,14.12
2023-02-19T18:48:05.384Z,14.11
2023-02-19T18:50:33.500Z,14.11
2023-02-19T18:53:01.557Z,14.10
2023-02-19T18:55:30.965Z,14.09
2023-02-19T18:57:59.076Z,14.08
2023-02-19T19:00:28.234Z,14.03
2023-02-19T19:02:59.313Z,14.00
2023-02-19T19:05:27.921Z,14.01
2023-02-19T19:07:56.940Z,14.00
2023-02-19T19:10:26.309Z,13.99
2023-02-19T19:12:54.685Z,13.94
2023-02-19T19:15:23.287Z,13.92
2023-02-19T19:17:51.507Z,13.92
2023-02-19T19:20:20.549Z,13.92
2023-02-19T19:22:49.464Z,13.93
2023-02-19T19:25:17.900Z,13.92
2023-02-19T19:27:46.017Z,13.92
2023-02-19T19:30:14.665Z,13.92
2023-02-19T19:32:42.941Z,13.93
2023-02-19T19:35:10.957Z,13.93
2023-02-19T19:37:39.210Z,13.93
2023-02-19T19:40:07.850Z,13.91
2023-02-19T19:42:35.960Z,13.92
2023-02-19T19:45:04.443Z,13.93
2023-02-19T19:47:32.509Z,13.92
2023-02-19T19:50:00.682Z,13.90
2023-02-19T19:52:28.743Z,13.88
2023-02-19T19:54:56.753Z,13.87
2023-02-19T19:57:24.957Z,13.83
2023-02-19T19:59:54.056Z,13.79
2023-02-19T20:02:22.247Z,13.76
2023-02-19T20:04:50.490Z,13.71
2023-02-19T20:07:18.700Z,13.69
2023-02-19T20:09:47.566Z,13.68
2023-02-19T20:12:16.327Z,13.65
2023-02-19T20:14:47.449Z,13.63
2023-02-19T20:17:15.631Z,13.63
2023-02-19T20:19:45.510Z,13.63
2023-02-19T20:22:13.605Z,13.64
2023-02-19T20:24:41.879Z,13.65
2023-02-19T20:27:10.027Z,13.63
2023-02-19T20:29:38.078Z,13.63
2023-02-19T20:32:06.628Z,13.61
2023-02-19T20:34:34.694Z,13.62
2023-02-19T20:37:02.829Z,13.62
2023-02-19T20:39:31.578Z,13.61
2023-02-19T20:42:00.139Z,13.61
2023-02-19T20:44:28.695Z,13.60
2023-02-19T20:46:57.574Z,13.58
2023-02-19T20:49:29.785Z,13.57
2023-02-19T20:51:59.086Z,13.52
2023-02-19T20:54:28.244Z,13.51
2023-02-19T20:56:57.483Z,13.46
2023-02-19T20:59:27.636Z,13.45
2023-02-19T21:01:55.884Z,13.44
2023-02-19T21:04:24.072Z,13.44
2023-02-19T21:06:52.249Z,13.44
2023-02-19T21:09:21.031Z,13.45
2023-02-19T21:11:49.747Z,13.44
2023-02-19T21:14:18.614Z,13.44
2023-02-19T21:16:46.699Z,13.43
2023-02-19T21:19:14.685Z,13.42
2023-02-19T21:21:43.100Z,13.35
2023-02-19T21:24:12.855Z,13.33
2023-02-19T21:26:42.011Z,13.26
2023-02-19T21:29:10.734Z,13.24
2023-02-19T21:31:41.068Z,13.24
2023-02-19T21:34:10.334Z,13.23
2023-02-19T21:36:38.857Z,13.15
2023-02-19T21:39:08.378Z,13.13
2023-02-19T21:41:36.496Z,13.11
2023-02-19T21:44:05.281Z,13.09
2023-02-19T21:46:33.314Z,13.08
2023-02-19T21:49:02.547Z,13.03
2023-02-19T21:51:33.130Z,13.01
2023-02-19T21:54:04.526Z,13.00
2023-02-19T21:56:37.024Z,12.99
2023-02-19T21:59:05.122Z,12.99
2023-02-19T22:01:36.519Z,12.96
2023-02-19T22:04:05.398Z,12.95
2023-02-19T22:06:34.105Z,12.94
2023-02-19T22:09:02.790Z,12.91
2023-02-19T22:11:45.558Z,12.89
2023-02-19T22:14:13.709Z,12.86
2023-02-19T22:16:41.831Z,12.84
2023-02-19T22:19:09.846Z,12.80
2023-02-19T22:21:41.977Z,12.77
2023-02-19T22:24:14.712Z,12.76
2023-02-19T22:26:42.967Z,12.73
2023-02-19T22:29:12.051Z,12.71
2023-02-19T22:31:40.671Z,12.68
2023-02-19T22:34:09.490Z,12.66
2023-02-19T22:36:37.638Z,12.61
2023-02-19T22:39:06.502Z,12.55
2023-02-19T22:41:35.293Z,12.46
2023-02-19T22:44:03.333Z,12.41
2023-02-19T22:46:31.404Z,12.37
2023-02-19T22:49:02.451Z,12.36
2023-02-19T22:51:33.294Z,12.35
2023-02-19T22:54:01.682Z,12.36
2023-02-19T22:56:30.346Z,12.37
2023-02-19T22:58:59.172Z,12.39
2023-02-19T23:01:27.306Z,12.40
2023-02-19T23:03:59.908Z,12.37
2023-02-19T23:06:32.557Z,12.33
2023-02-19T23:09:10.540Z,12.30
2023-02-19T23:11:39.752Z,12.25
2023-02-19T23:14:08.134Z,12.23
2023-02-19T23:16:36.202Z,12.17
2023-02-19T23:19:08.870Z,12.13
2023-02-19T23:21:37.550Z,12.10
2023-02-19T23:24:05.726Z,12.09
2023-02-19T23:26:33.868Z,12.04
2023-02-19T23:29:02.102Z,11.98
2023-02-19T23:31:30.272Z,11.98
2023-02-19T23:33:58.440Z,11.96
2023-02-19T23:36:26.397Z,11.89
2023-02-19T23:38:54.491Z,11.90
2023-02-19T23:41:22.943Z,11.87
2023-02-19T23:43:51.005Z,11.84
2023-02-19T23:46:19.096Z,11.81
2023-02-19T23:48:47.449Z,11.76
2023-02-19T23:51:15.484Z,11.71
2023-02-19T23:53:43.611Z,11.65
2023-02-19T23:56:12.278Z,11.64
2023-02-19T23:58:40.507Z,11.62
