createdAt,value
2023-04-21T00:01:44.239Z,24.80
2023-04-21T00:06:56.475Z,24.70
2023-04-21T00:12:14.412Z,24.70
2023-04-21T00:17:24.636Z,24.70
2023-04-21T00:22:36.442Z,24.70
2023-04-21T00:27:44.095Z,24.70
2023-04-21T00:32:51.649Z,24.60
2023-04-21T00:37:59.185Z,24.60
2023-04-21T00:43:06.621Z,24.50
2023-04-21T00:48:14.287Z,24.40
2023-04-21T00:53:22.063Z,24.40
2023-04-21T00:58:29.653Z,24.30
2023-04-21T01:03:52.575Z,24.30
2023-04-21T01:09:00.219Z,24.20
2023-04-21T01:14:12.763Z,24.10
2023-04-21T01:19:21.503Z,24.00
2023-04-21T01:24:32.307Z,24.00
2023-04-21T01:29:40.309Z,23.90
2023-04-21T01:34:49.981Z,23.90
2023-04-21T01:39:57.494Z,23.80
2023-04-21T01:45:05.193Z,23.70
2023-04-21T01:50:12.718Z,23.60
2023-04-21T01:55:24.043Z,23.60
2023-04-21T02:00:31.695Z,23.50
2023-04-21T02:05:39.073Z,23.40
2023-04-21T02:10:48.257Z,23.30
2023-04-21T02:16:09.780Z,23.20
2023-04-21T02:21:03.056Z,23.20
2023-04-21T02:26:10.482Z,23.10
2023-04-21T02:31:17.898Z,23.10
2023-04-21T02:36:25.329Z,23.00
2023-04-21T02:41:32.676Z,22.90
2023-04-21T02:46:40.012Z,22.90
2023-04-21T02:51:47.269Z,22.90
2023-04-21T02:56:54.588Z,22.80
2023-04-21T03:02:01.978Z,22.80
2023-04-21T03:07:09.387Z,22.70
2023-04-21T03:12:16.808Z,22.70
2023-04-21T03:17:24.477Z,22.60
2023-04-21T03:22:32.080Z,22.60
2023-04-21T03:27:39.625Z,22.60
2023-04-21T03:32:47.306Z,22.50
2023-04-21T03:37:54.763Z,22.50
2023-04-21T03:43:02.121Z,22.40
2023-04-21T03:48:09.679Z,22.40
2023-04-21T03:53:17.068Z,22.30
2023-04-21T03:58:24.469Z,22.30
2023-04-21T04:03:31.862Z,22.20
2023-04-21T04:08:39.039Z,22.20
2023-04-21T04:13:46.348Z,22.20
2023-04-21T04:18:53.774Z,22.20
2023-04-21T04:24:01.295Z,22.20
2023-04-21T04:29:08.958Z,22.10
2023-04-21T04:34:16.548Z,22.10
2023-04-21T04:39:27.401Z,22.10
2023-04-21T04:44:32.265Z,22.10
2023-04-21T04:49:39.681Z,22.10
2023-04-21T04:54:47.085Z,22.10
2023-04-21T04:59:54.480Z,22.00
2023-04-21T05:05:01.766Z,22.00
2023-04-21T05:10:08.949Z,22.00
2023-04-21T05:15:16.295Z,22.00
2023-04-21T05:20:23.587Z,21.90
2023-04-21T05:25:30.817Z,21.90
2023-04-21T05:30:38.087Z,21.90
2023-04-21T05:35:45.331Z,21.90
2023-04-21T05:40:52.509Z,21.80
2023-04-21T05:45:59.781Z,21.80
2023-04-21T05:51:07.007Z,21.80
2023-04-21T05:56:14.376Z,21.80
2023-04-21T06:01:21.855Z,21.80
2023-04-21T06:06:29.261Z,21.80
2023-04-21T06:11:36.720Z,21.80
2023-04-21T06:16:44.423Z,21.90
2023-04-21T06:21:51.668Z,21.90
2023-04-21T06:26:59.063Z,21.90
2023-04-21T06:32:06.621Z,21.90
2023-04-21T06:37:13.851Z,21.90
2023-04-21T06:42:21.248Z,21.90
2023-04-21T06:47:28.684Z,21.90
2023-04-21T06:52:35.866Z,21.90
2023-04-21T06:57:43.122Z,21.80
2023-04-21T07:02:50.589Z,21.80
2023-04-21T07:07:57.783Z,21.80
2023-04-21T07:13:05.112Z,21.80
2023-04-21T07:18:12.470Z,21.80
2023-04-21T07:23:19.660Z,21.70
2023-04-21T07:28:26.935Z,21.70
2023-04-21T07:33:34.279Z,21.70
2023-04-21T07:38:41.491Z,21.60
2023-04-21T07:43:48.764Z,21.60
2023-04-21T07:48:56.014Z,21.60
2023-04-21T07:54:03.419Z,21.60
2023-04-21T07:59:10.829Z,21.60
2023-04-21T08:04:18.784Z,21.60
2023-04-21T08:09:25.960Z,21.60
2023-04-21T08:14:33.573Z,21.70
2023-04-21T08:19:41.128Z,21.70
2023-04-21T08:24:48.533Z,21.80
2023-04-21T08:29:56.152Z,21.80
2023-04-21T08:35:03.852Z,21.80
2023-04-21T08:40:11.296Z,21.80
2023-04-21T08:45:19.027Z,21.80
2023-04-21T08:50:26.617Z,21.80
2023-04-21T08:55:43.154Z,21.80
2023-04-21T09:00:50.670Z,21.80
2023-04-21T09:05:58.541Z,21.80
2023-04-21T09:11:05.715Z,21.80
2023-04-21T09:16:13.155Z,21.80
2023-04-21T09:21:20.933Z,21.80
2023-04-21T09:26:45.950Z,21.80
2023-04-21T09:31:41.146Z,21.80
2023-04-21T09:36:48.531Z,21.80
2023-04-21T09:42:00.676Z,21.80
2023-04-21T09:47:08.268Z,21.80
2023-04-21T09:52:19.046Z,21.80
2023-04-21T09:57:25.837Z,21.70
2023-04-21T10:02:33.376Z,21.70
2023-04-21T10:07:40.849Z,21.60
2023-04-21T10:12:48.167Z,21.70
2023-04-21T10:17:55.637Z,21.60
2023-04-21T10:23:02.981Z,21.60
2023-04-21T10:28:10.350Z,21.60
2023-04-21T10:33:17.691Z,21.60
2023-04-21T10:38:25.054Z,21.60
2023-04-21T10:43:32.323Z,21.60
2023-04-21T10:48:39.713Z,21.60
2023-04-21T10:53:47.324Z,21.60
2023-04-21T10:58:54.612Z,21.60
2023-04-21T11:04:02.045Z,21.60
2023-04-21T11:09:09.363Z,21.50
2023-04-21T11:14:16.275Z,21.50
2023-04-21T11:19:23.609Z,21.50
2023-04-21T11:24:30.952Z,21.50
2023-04-21T11:29:38.136Z,21.50
2023-04-21T11:34:45.319Z,21.50
2023-04-21T11:39:52.511Z,21.50
2023-04-21T11:44:59.663Z,21.50
2023-04-21T11:50:06.903Z,21.50
2023-04-21T11:55:14.183Z,21.50
2023-04-21T12:00:21.323Z,21.50
2023-04-21T12:05:28.544Z,21.50
2023-04-21T12:10:35.853Z,21.50
2023-04-21T12:15:43.090Z,21.50
2023-04-21T12:20:50.405Z,21.50
2023-04-21T12:25:57.733Z,21.40
2023-04-21T12:31:05.254Z,21.40
2023-04-21T12:36:12.684Z,21.40
2023-04-21T12:41:20.258Z,21.50
2023-04-21T12:46:27.625Z,21.40
2023-04-21T12:51:34.736Z,21.40
2023-04-21T12:56:42.247Z,21.50
2023-04-21T13:01:49.684Z,21.50
2023-04-21T13:06:57.089Z,21.40
2023-04-21T13:12:04.781Z,21.50
2023-04-21T13:17:11.853Z,21.50
2023-04-21T13:22:19.178Z,21.50
2023-04-21T13:27:26.553Z,21.40
2023-04-21T13:32:33.997Z,21.40
2023-04-21T13:37:41.363Z,21.50
2023-04-21T13:42:48.772Z,21.40
2023-04-21T13:47:55.921Z,21.50
2023-04-21T13:53:03.188Z,21.50
2023-04-21T13:58:10.465Z,21.50
2023-04-21T14:03:17.823Z,21.50
2023-04-21T14:08:25.035Z,21.50
2023-04-21T14:13:37.845Z,21.50
2023-04-21T14:18:39.594Z,21.40
2023-04-21T14:23:46.858Z,21.40
2023-04-21T14:28:54.437Z,21.50
2023-04-21T14:34:01.667Z,21.50
2023-04-21T14:39:08.917Z,21.40
2023-04-21T14:44:16.451Z,21.50
2023-04-21T14:49:23.719Z,21.40
2023-04-21T14:54:30.960Z,21.40
2023-04-21T14:59:38.245Z,21.40
2023-04-21T15:04:45.411Z,21.40
2023-04-21T15:09:52.706Z,21.40
2023-04-21T15:15:00.049Z,21.40
2023-04-21T15:20:07.313Z,21.40
2023-04-21T15:25:14.587Z,21.40
2023-04-21T15:30:21.887Z,21.40
2023-04-21T15:35:29.053Z,21.40
2023-04-21T15:40:41.181Z,21.40
2023-04-21T15:45:43.577Z,21.40
2023-04-21T15:50:50.723Z,21.40
2023-04-21T15:55:57.888Z,21.40
2023-04-21T16:01:05.216Z,21.40
2023-04-21T16:06:12.624Z,21.40
2023-04-21T16:11:19.635Z,21.40
2023-04-21T16:16:26.889Z,21.40
2023-04-21T16:21:33.984Z,21.40
2023-04-21T16:26:41.314Z,21.40
2023-04-21T16:31:48.702Z,21.40
2023-04-21T16:36:55.866Z,21.40
2023-04-21T16:42:03.159Z,21.40
2023-04-21T16:47:10.394Z,21.40
2023-04-21T16:52:17.509Z,21.40
2023-04-21T16:57:24.663Z,21.40
2023-04-21T17:02:32.054Z,21.30
2023-04-21T17:07:39.060Z,21.30
2023-04-21T17:12:46.268Z,21.40
2023-04-21T17:17:53.502Z,21.40
2023-04-21T17:23:00.718Z,21.30
2023-04-21T17:28:07.903Z,21.30
2023-04-21T17:33:17.146Z,21.30
2023-04-21T17:38:22.264Z,21.30
2023-04-21T17:43:29.513Z,21.40
2023-04-21T17:48:36.857Z,21.40
2023-04-21T17:53:44.000Z,21.50
2023-04-21T17:58:52.544Z,21.50
2023-04-21T18:04:01.327Z,21.60
2023-04-21T18:09:07.507Z,21.70
2023-04-21T18:14:14.676Z,21.70
2023-04-21T18:19:21.882Z,21.90
2023-04-21T18:24:29.047Z,21.90
2023-04-21T18:29:36.515Z,22.00
2023-04-21T18:34:43.867Z,22.10
2023-04-21T18:39:51.139Z,22.10
2023-04-21T18:44:59.496Z,22.20
2023-04-21T18:50:06.467Z,22.30
2023-04-21T18:55:13.950Z,22.40
2023-04-21T19:00:21.372Z,22.40
2023-04-21T19:05:30.489Z,22.50
2023-04-21T19:10:36.599Z,22.60
2023-04-21T19:15:43.990Z,22.60
2023-04-21T19:20:51.495Z,22.70
2023-04-21T19:25:59.120Z,22.70
2023-04-21T19:31:06.863Z,22.70
2023-04-21T19:36:14.476Z,22.80
2023-04-21T19:41:22.173Z,22.90
2023-04-21T19:46:29.950Z,22.90
2023-04-21T19:51:37.295Z,23.00
2023-04-21T19:56:44.848Z,23.00
2023-04-21T20:01:52.534Z,23.10
2023-04-21T20:07:00.575Z,23.10
2023-04-21T20:12:08.071Z,23.10
2023-04-21T20:17:15.713Z,23.20
2023-04-21T20:22:23.160Z,23.20
2023-04-21T20:27:30.379Z,23.20
2023-04-21T20:32:37.712Z,23.30
2023-04-21T20:37:45.246Z,23.30
2023-04-21T20:42:52.663Z,23.40
2023-04-21T20:47:59.919Z,23.40
2023-04-21T20:53:07.168Z,23.40
2023-04-21T20:58:14.355Z,23.50
2023-04-21T21:03:21.828Z,23.50
2023-04-21T21:08:28.925Z,23.50
2023-04-21T21:13:36.097Z,23.60
2023-04-21T21:18:43.289Z,23.60
2023-04-21T21:23:50.601Z,23.60
2023-04-21T21:28:57.738Z,23.60
2023-04-21T21:34:05.031Z,23.70
2023-04-21T21:39:12.364Z,23.60
2023-04-21T21:44:19.614Z,23.70
2023-04-21T21:49:26.955Z,23.70
2023-04-21T21:54:34.251Z,23.70
2023-04-21T21:59:41.729Z,23.70
2023-04-21T22:04:48.710Z,23.70
2023-04-21T22:09:55.965Z,23.80
2023-04-21T22:15:03.126Z,23.80
2023-04-21T22:20:10.411Z,23.80
2023-04-21T22:25:17.723Z,23.80
2023-04-21T22:30:24.962Z,23.90
2023-04-21T22:35:32.170Z,23.90
2023-04-21T22:40:39.407Z,23.90
2023-04-21T22:45:46.650Z,23.90
2023-04-21T22:50:53.818Z,23.90
2023-04-21T22:56:01.038Z,23.90
2023-04-21T23:01:08.335Z,23.90
2023-04-21T23:06:15.470Z,24.00
2023-04-21T23:11:22.670Z,24.00
2023-04-21T23:16:29.868Z,24.00
2023-04-21T23:21:37.130Z,24.10
2023-04-21T23:26:44.360Z,24.10
2023-04-21T23:31:51.626Z,24.10
2023-04-21T23:36:58.789Z,24.10
2023-04-21T23:42:06.016Z,24.10
2023-04-21T23:47:13.162Z,24.10
2023-04-21T23:52:20.427Z,24.10
2023-04-21T23:57:27.661Z,24.10
