createdAt,value
2018-04-16T00:00:15.214Z,76.80
2018-04-16T00:02:42.648Z,73.35
2018-04-16T00:05:10.135Z,73.37
2018-04-16T00:07:37.568Z,74.37
2018-04-16T00:10:05.020Z,80.13
2018-04-16T00:12:32.452Z,76.35
2018-04-16T00:14:59.939Z,76.57
2018-04-16T00:17:27.365Z,74.03
2018-04-16T00:19:54.829Z,73.55
2018-04-16T00:22:22.265Z,75.97
2018-04-16T00:24:50.477Z,75.50
2018-04-16T00:27:17.913Z,76.43
2018-04-16T00:29:45.369Z,77.40
2018-04-16T00:32:18.588Z,72.97
2018-04-16T00:34:51.861Z,72.37
2018-04-16T00:37:25.057Z,73.25
2018-04-16T00:39:58.124Z,75.20
2018-04-16T00:42:31.215Z,74.47
2018-04-16T00:45:04.437Z,75.30
2018-04-16T00:47:37.729Z,72.70
2018-04-16T00:50:10.936Z,73.32
2018-04-16T00:52:44.307Z,75.20
2018-04-16T00:55:17.488Z,70.20
2018-04-16T00:57:50.544Z,71.13
2018-04-16T01:00:24.549Z,72.50
2018-04-16T01:02:57.697Z,72.43
2018-04-16T01:05:30.790Z,71.60
2018-04-16T01:08:03.956Z,70.12
2018-04-16T01:10:37.189Z,70.30
2018-04-16T01:13:10.313Z,66.30
2018-04-16T01:15:44.231Z,69.95
2018-04-16T01:18:17.438Z,72.53
2018-04-16T01:20:50.424Z,72.60
2018-04-16T01:23:23.600Z,71.35
2018-04-16T01:25:56.814Z,69.82
2018-04-16T01:28:29.990Z,69.85
2018-04-16T01:31:03.036Z,70.85
2018-04-16T01:33:36.065Z,73.55
2018-04-16T01:36:09.271Z,70.95
2018-04-16T01:38:42.476Z,69.18
2018-04-16T01:41:15.684Z,69.57
2018-04-16T01:43:48.864Z,70.97
2018-04-16T01:46:22.128Z,69.95
2018-04-16T01:48:55.368Z,66.90
2018-04-16T01:51:28.600Z,66.10
2018-04-16T01:54:02.442Z,67.12
2018-04-16T01:56:35.735Z,69.45
2018-04-16T01:59:08.949Z,67.65
2018-04-16T02:01:42.069Z,70.55
2018-04-16T02:04:16.044Z,68.07
2018-04-16T02:06:49.305Z,67.95
2018-04-16T02:09:22.408Z,66.95
2018-04-16T02:11:55.696Z,64.97
2018-04-16T02:14:28.797Z,67.62
2018-04-16T02:17:02.801Z,64.10
2018-04-16T02:19:35.963Z,64.97
2018-04-16T02:22:09.001Z,64.00
2018-04-16T02:24:42.113Z,64.18
2018-04-16T02:27:16.069Z,67.05
2018-04-16T02:29:49.254Z,64.55
2018-04-16T02:32:22.416Z,64.30
2018-04-16T02:34:56.366Z,63.85
2018-04-16T02:37:29.625Z,63.17
2018-04-16T02:40:02.684Z,64.90
2018-04-16T02:42:35.694Z,64.25
2018-04-16T02:45:09.469Z,64.28
2018-04-16T02:47:42.669Z,63.17
2018-04-16T02:50:15.814Z,63.50
2018-04-16T02:52:49.021Z,66.37
2018-04-16T02:55:22.101Z,62.23
2018-04-16T02:57:55.325Z,60.67
2018-04-16T03:00:28.574Z,62.53
2018-04-16T03:03:01.570Z,61.85
2018-04-16T03:05:34.761Z,59.97
2018-04-16T03:08:07.912Z,60.72
2018-04-16T03:10:41.917Z,63.05
2018-04-16T03:13:15.766Z,62.42
2018-04-16T03:15:48.772Z,62.33
2018-04-16T03:18:22.037Z,60.85
2018-04-16T03:20:55.214Z,59.50
2018-04-16T03:26:35.032Z,60.30
2018-04-16T03:29:08.153Z,60.87
2018-04-16T03:31:42.149Z,58.30
2018-04-16T03:34:16.140Z,58.13
2018-04-16T03:36:49.425Z,59.45
2018-04-16T03:39:22.691Z,58.53
2018-04-16T03:41:55.761Z,58.92
2018-04-16T03:44:42.073Z,57.73
2018-04-16T03:47:15.289Z,59.92
2018-04-16T03:49:49.260Z,57.60
2018-04-16T03:52:22.362Z,59.60
2018-04-16T03:54:52.280Z,57.40
2018-04-16T03:57:19.741Z,56.70
2018-04-16T03:59:47.222Z,56.40
2018-04-16T04:02:14.681Z,55.95
2018-04-16T04:04:42.124Z,55.50
2018-04-16T04:07:09.565Z,55.33
2018-04-16T04:09:37.001Z,56.65
2018-04-16T04:12:04.453Z,55.70
2018-04-16T04:14:31.913Z,57.08
2018-04-16T04:17:00.108Z,54.47
2018-04-16T04:19:27.557Z,57.17
2018-04-16T04:21:54.988Z,55.53
2018-04-16T04:24:35.281Z,57.22
2018-04-16T04:27:14.777Z,54.53
2018-04-16T04:29:54.948Z,56.00
2018-04-16T04:32:22.389Z,54.88
2018-04-16T04:34:50.707Z,56.00
2018-04-16T04:37:18.137Z,57.97
2018-04-16T04:39:45.583Z,58.15
2018-04-16T04:42:13.800Z,58.08
2018-04-16T04:44:41.267Z,58.10
2018-04-16T04:47:08.698Z,56.58
2018-04-16T04:49:36.136Z,55.60
2018-04-16T04:52:03.588Z,55.22
2018-04-16T04:54:31.041Z,55.53
2018-04-16T04:56:58.488Z,55.35
2018-04-16T04:59:26.708Z,55.35
2018-04-16T05:01:54.133Z,55.10
2018-04-16T05:04:21.589Z,52.25
2018-04-16T05:06:49.035Z,55.83
2018-04-16T05:09:17.243Z,53.95
2018-04-16T05:11:44.724Z,52.95
2018-04-16T05:14:12.256Z,52.03
2018-04-16T05:16:39.817Z,50.97
2018-04-16T05:19:07.269Z,48.28
2018-04-16T05:21:34.718Z,52.67
2018-04-16T05:24:02.184Z,50.55
2018-04-16T05:26:29.625Z,47.90
2018-04-16T05:28:57.071Z,49.30
2018-04-16T05:31:25.275Z,51.03
2018-04-16T05:33:52.721Z,49.40
2018-04-16T05:36:20.169Z,50.88
2018-04-16T05:38:47.620Z,53.15
2018-04-16T05:41:15.061Z,48.33
2018-04-16T05:43:43.285Z,46.80
2018-04-16T05:46:10.748Z,45.50
2018-04-16T05:48:38.200Z,46.00
2018-04-16T05:51:05.653Z,46.63
2018-04-16T05:53:33.096Z,46.53
2018-04-16T05:56:00.539Z,48.10
2018-04-16T05:58:27.975Z,47.80
2018-04-16T06:00:56.180Z,46.20
2018-04-16T06:03:23.612Z,44.78
2018-04-16T06:05:51.062Z,44.13
2018-04-16T06:08:19.260Z,44.28
2018-04-16T06:10:46.736Z,42.50
2018-04-16T06:13:14.291Z,44.28
2018-04-16T06:15:41.733Z,45.40
2018-04-16T06:18:09.193Z,47.58
2018-04-16T06:20:36.655Z,42.55
2018-04-16T06:23:04.117Z,42.47
2018-04-16T06:25:31.565Z,41.28
2018-04-16T06:27:59.007Z,41.20
2018-04-16T06:30:26.451Z,42.97
2018-04-16T06:32:54.658Z,43.47
2018-04-16T06:35:22.120Z,43.38
2018-04-16T06:37:49.552Z,41.33
2018-04-16T06:40:17.084Z,40.67
2018-04-16T06:42:45.308Z,41.40
2018-04-16T06:45:12.763Z,41.13
2018-04-16T06:47:40.225Z,42.75
2018-04-16T06:50:07.678Z,45.10
2018-04-16T06:52:35.135Z,42.65
2018-04-16T06:55:02.569Z,38.70
2018-04-16T06:57:30.017Z,42.30
2018-04-16T06:59:57.577Z,42.45
2018-04-16T07:02:25.811Z,42.97
2018-04-16T07:04:53.286Z,41.08
2018-04-16T07:07:20.735Z,39.95
2018-04-16T07:09:48.207Z,40.38
2018-04-16T07:12:15.659Z,38.80
2018-04-16T07:14:43.862Z,39.33
2018-04-16T07:17:11.315Z,39.72
2018-04-16T07:19:38.758Z,40.08
2018-04-16T07:22:07.064Z,39.80
2018-04-16T07:24:34.549Z,41.90
2018-04-16T07:27:02.046Z,38.80
2018-04-16T07:29:30.358Z,37.88
2018-04-16T07:31:57.791Z,40.72
2018-04-16T07:34:25.270Z,39.63
2018-04-16T07:36:52.738Z,37.05
2018-04-16T07:39:20.189Z,38.40
2018-04-16T07:41:47.625Z,39.30
2018-04-16T07:44:15.083Z,40.22
2018-04-16T07:46:42.532Z,39.42
2018-04-16T07:49:10.040Z,41.10
2018-04-16T07:51:37.601Z,40.17
2018-04-16T07:54:05.062Z,42.62
2018-04-16T07:56:32.503Z,40.95
2018-04-16T07:58:59.941Z,41.58
2018-04-16T08:01:27.449Z,42.90
2018-04-16T08:03:54.862Z,42.00
2018-04-16T08:06:22.409Z,41.88
2018-04-16T08:08:49.862Z,41.83
2018-04-16T08:11:17.297Z,39.13
2018-04-16T08:13:44.738Z,41.55
2018-04-16T08:16:12.949Z,39.55
2018-04-16T08:18:40.405Z,38.57
2018-04-16T08:21:07.861Z,39.25
2018-04-16T08:23:35.339Z,37.53
2018-04-16T08:26:02.797Z,38.08
2018-04-16T08:28:30.243Z,39.70
2018-04-16T08:30:57.712Z,39.78
2018-04-16T08:33:25.152Z,39.78
2018-04-16T08:35:52.705Z,39.33
2018-04-16T08:38:20.136Z,38.07
2018-04-16T08:40:47.586Z,39.75
2018-04-16T08:43:15.804Z,40.85
2018-04-16T08:45:43.246Z,39.67
2018-04-16T08:48:10.688Z,38.28
2018-04-16T08:50:38.141Z,39.05
2018-04-16T08:53:05.613Z,42.53
2018-04-16T08:55:33.046Z,37.80
2018-04-16T08:58:00.501Z,36.03
2018-04-16T09:00:28.705Z,36.97
2018-04-16T09:02:56.151Z,36.78
2018-04-16T09:05:23.614Z,37.33
2018-04-16T09:07:51.076Z,37.53
2018-04-16T09:10:18.512Z,38.28
2018-04-16T09:12:45.982Z,38.47
2018-04-16T09:15:13.474Z,37.80
2018-04-16T09:17:40.925Z,37.78
2018-04-16T09:20:08.463Z,39.10
2018-04-16T09:22:35.955Z,38.40
2018-04-16T09:25:03.517Z,36.90
2018-04-16T09:27:31.040Z,36.83
2018-04-16T09:29:58.470Z,37.10
2018-04-16T09:32:26.142Z,37.22
2018-04-16T09:34:53.597Z,149.43
2018-04-16T09:37:21.171Z,37.00
2018-04-16T09:39:48.626Z,37.40
2018-04-16T09:42:16.082Z,37.33
2018-04-16T09:44:43.567Z,36.90
2018-04-16T09:47:11.036Z,38.88
2018-04-16T09:49:38.516Z,35.80
2018-04-16T09:52:06.028Z,35.87
2018-04-16T09:54:33.482Z,36.65
2018-04-16T09:57:00.958Z,35.65
2018-04-16T09:59:28.486Z,36.35
2018-04-16T10:01:55.920Z,35.22
2018-04-16T10:04:23.403Z,34.45
2018-04-16T10:06:50.855Z,36.10
2018-04-16T10:09:18.295Z,36.88
2018-04-16T10:11:45.735Z,35.15
2018-04-16T10:14:13.953Z,36.10
2018-04-16T10:16:41.411Z,34.60
2018-04-16T10:19:08.862Z,37.28
2018-04-16T10:21:36.307Z,35.95
2018-04-16T10:24:03.763Z,36.42
2018-04-16T10:26:31.253Z,39.13
2018-04-16T10:28:58.713Z,38.15
2018-04-16T10:31:26.141Z,37.15
2018-04-16T10:33:53.603Z,36.38
2018-04-16T10:36:21.061Z,37.85
2018-04-16T10:38:48.497Z,38.33
2018-04-16T10:41:15.997Z,38.23
2018-04-16T10:43:43.432Z,37.58
2018-04-16T10:46:10.876Z,36.08
2018-04-16T10:48:38.326Z,35.83
2018-04-16T10:51:05.757Z,32.28
2018-04-16T10:53:33.967Z,34.25
2018-04-16T10:56:01.400Z,32.90
2018-04-16T10:58:28.862Z,32.45
2018-04-16T11:00:56.379Z,32.30
2018-04-16T11:03:23.828Z,31.55
2018-04-16T11:05:51.282Z,27.33
2018-04-16T11:08:18.805Z,30.33
2018-04-16T11:10:46.364Z,30.77
2018-04-16T11:13:13.821Z,25.40
2018-04-16T11:15:41.232Z,25.98
2018-04-16T11:18:09.445Z,25.98
2018-04-16T11:20:36.877Z,27.25
2018-04-16T11:23:05.113Z,25.73
2018-04-16T11:25:34.179Z,24.55
2018-04-16T11:28:02.452Z,28.58
2018-04-16T11:30:29.897Z,29.00
2018-04-16T11:32:57.390Z,26.10
2018-04-16T11:35:24.926Z,24.70
2018-04-16T11:37:52.356Z,26.33
2018-04-16T11:40:20.596Z,27.58
2018-04-16T11:42:48.052Z,30.42
2018-04-16T11:45:15.513Z,31.08
2018-04-16T11:47:42.976Z,26.40
2018-04-16T11:50:10.426Z,25.65
2018-04-16T11:52:37.887Z,25.30
2018-04-16T11:55:05.345Z,24.52
2018-04-16T11:57:32.795Z,23.30
2018-04-16T12:00:00.239Z,22.98
2018-04-16T12:02:27.775Z,22.48
2018-04-16T12:04:55.250Z,23.27
2018-04-16T12:07:22.712Z,24.48
2018-04-16T12:09:51.701Z,24.75
2018-04-16T12:12:19.149Z,23.33
2018-04-16T12:14:46.601Z,22.90
2018-04-16T12:17:14.033Z,23.55
2018-04-16T12:19:41.506Z,23.17
2018-04-16T12:22:08.994Z,22.93
2018-04-16T12:24:36.431Z,21.70
2018-04-16T12:27:03.876Z,21.20
2018-04-16T12:29:31.321Z,22.55
2018-04-16T12:31:58.781Z,20.37
2018-04-16T12:34:26.261Z,22.70
2018-04-16T12:36:53.695Z,23.40
2018-04-16T12:39:21.144Z,22.62
2018-04-16T12:41:48.594Z,21.98
2018-04-16T12:44:16.058Z,23.05
2018-04-16T12:46:43.521Z,20.75
2018-04-16T12:49:10.953Z,22.58
2018-04-16T12:51:38.459Z,21.37
2018-04-16T12:54:05.901Z,20.98
2018-04-16T12:56:33.356Z,20.00
2018-04-16T12:59:00.905Z,21.12
2018-04-16T13:01:28.384Z,20.10
2018-04-16T13:03:55.790Z,19.40
2018-04-16T13:06:24.001Z,19.00
2018-04-16T13:08:51.463Z,15.18
2018-04-16T13:11:18.905Z,15.70
2018-04-16T13:13:46.362Z,15.07
2018-04-16T13:16:13.917Z,17.98
2018-04-16T13:18:41.356Z,18.60
2018-04-16T13:21:08.819Z,20.30
2018-04-16T13:23:36.325Z,21.33
2018-04-16T13:26:03.844Z,19.92
2018-04-16T13:28:31.276Z,20.35
2018-04-16T13:30:58.717Z,21.17
2018-04-16T13:33:26.933Z,20.03
2018-04-16T13:35:54.394Z,25.10
2018-04-16T13:38:21.842Z,29.65
2018-04-16T13:40:49.294Z,31.85
2018-04-16T13:43:16.736Z,29.23
2018-04-16T13:45:44.181Z,21.75
2018-04-16T13:48:12.407Z,20.55
2018-04-16T13:50:39.873Z,19.73
2018-04-16T13:53:07.326Z,20.80
2018-04-16T13:55:34.792Z,15.55
2018-04-16T13:58:02.237Z,19.57
2018-04-16T14:00:30.450Z,18.62
2018-04-16T14:02:57.950Z,21.02
2018-04-16T14:05:25.433Z,21.10
2018-04-16T14:07:52.879Z,22.05
2018-04-16T14:10:20.415Z,18.15
2018-04-16T14:12:47.976Z,20.60
2018-04-16T14:15:15.425Z,18.80
2018-04-16T14:17:42.909Z,20.15
2018-04-16T14:20:10.385Z,20.20
2018-04-16T14:22:37.847Z,20.02
2018-04-16T14:25:06.821Z,19.48
2018-04-16T14:27:34.352Z,17.37
2018-04-16T14:32:35.645Z,17.85
2018-04-16T14:35:03.102Z,18.60
2018-04-16T14:37:30.553Z,21.40
2018-04-16T14:39:58.086Z,22.92
2018-04-16T14:42:25.531Z,25.17
2018-04-16T14:44:53.033Z,24.75
2018-04-16T14:47:20.677Z,26.17
2018-04-16T14:49:48.217Z,27.25
2018-04-16T14:52:15.677Z,28.10
2018-04-16T14:54:43.153Z,29.85
2018-04-16T14:57:10.596Z,28.45
2018-04-16T14:59:38.054Z,31.30
2018-04-16T15:02:05.505Z,32.20
2018-04-16T15:04:32.957Z,34.80
2018-04-16T15:07:00.397Z,38.58
2018-04-16T15:09:27.839Z,39.13
2018-04-16T15:11:56.053Z,40.15
2018-04-16T15:14:23.496Z,42.50
2018-04-16T15:16:50.940Z,42.95
2018-04-16T15:19:18.384Z,43.92
2018-04-16T15:21:45.836Z,43.17
2018-04-16T15:24:13.278Z,42.92
2018-04-16T15:26:40.726Z,41.25
2018-04-16T15:29:08.241Z,42.67
2018-04-16T15:31:35.692Z,41.25
2018-04-16T15:34:03.119Z,42.28
2018-04-16T15:36:31.312Z,43.47
2018-04-16T15:38:58.757Z,42.78
2018-04-16T15:41:26.377Z,41.28
2018-04-16T15:43:53.918Z,40.50
2018-04-16T15:46:21.364Z,42.62
2018-04-16T15:48:48.829Z,41.67
2018-04-16T15:51:17.045Z,41.58
2018-04-16T15:53:45.249Z,39.67
2018-04-16T15:56:12.724Z,41.92
2018-04-16T15:58:40.150Z,40.70
2018-04-16T16:01:07.650Z,39.60
2018-04-16T16:03:35.092Z,40.65
2018-04-16T16:06:02.552Z,40.27
2018-04-16T16:08:29.977Z,40.92
2018-04-16T16:10:58.207Z,41.45
2018-04-16T16:13:25.652Z,42.03
2018-04-16T16:15:53.104Z,40.63
2018-04-16T16:18:20.648Z,41.58
2018-04-16T16:20:48.063Z,41.00
2018-04-16T16:23:15.513Z,40.53
2018-04-16T16:25:42.948Z,40.85
2018-04-16T16:28:10.482Z,41.00
2018-04-16T16:30:37.918Z,40.08
2018-04-16T16:33:05.397Z,41.53
2018-04-16T16:35:32.872Z,39.35
2018-04-16T16:38:00.409Z,40.10
2018-04-16T16:40:27.824Z,38.75
2018-04-16T16:42:56.042Z,37.50
2018-04-16T16:45:23.483Z,37.83
2018-04-16T16:47:50.945Z,37.38
2018-04-16T16:50:18.405Z,39.45
2018-04-16T16:52:45.841Z,37.70
2018-04-16T16:55:13.272Z,38.05
2018-04-16T16:57:41.505Z,33.80
2018-04-16T17:00:08.961Z,34.97
2018-04-16T17:02:36.429Z,32.33
2018-04-16T17:05:03.962Z,32.05
2018-04-16T17:07:31.408Z,35.53
2018-04-16T17:09:58.872Z,33.60
2018-04-16T17:12:26.312Z,33.30
2018-04-16T17:14:53.789Z,32.42
2018-04-16T17:17:21.268Z,30.80
2018-04-16T17:19:48.700Z,33.25
2018-04-16T17:22:16.145Z,33.22
2018-04-16T17:24:43.593Z,32.67
2018-04-16T17:27:11.051Z,31.73
2018-04-16T17:29:39.350Z,31.75
2018-04-16T17:32:06.806Z,32.42
2018-04-16T17:34:34.221Z,32.72
2018-04-16T17:37:02.531Z,33.25
2018-04-16T17:39:29.995Z,33.55
2018-04-16T17:41:57.433Z,34.15
2018-04-16T17:44:24.911Z,33.33
2018-04-16T17:46:52.369Z,32.63
2018-04-16T17:49:19.881Z,32.25
2018-04-16T17:51:48.095Z,30.88
2018-04-16T17:54:15.518Z,24.23
2018-04-16T17:56:43.726Z,19.75
2018-04-16T17:59:11.148Z,18.80
2018-04-16T18:01:39.387Z,15.40
2018-04-16T18:04:06.813Z,14.30
2018-04-16T18:06:34.270Z,14.30
2018-04-16T18:09:01.727Z,10.25
2018-04-16T18:11:29.149Z,10.35
2018-04-16T18:13:57.458Z,10.18
2018-04-16T18:16:24.923Z,9.00
2018-04-16T18:18:53.085Z,10.10
2018-04-16T18:21:20.518Z,9.13
2018-04-16T18:23:48.721Z,7.90
2018-04-16T18:26:16.176Z,8.77
2018-04-16T18:28:43.596Z,8.77
2018-04-16T18:31:11.831Z,9.00
2018-04-16T18:33:39.364Z,8.40
2018-04-16T18:36:06.797Z,8.90
2018-04-16T18:38:34.242Z,8.45
2018-04-16T18:41:02.553Z,9.00
2018-04-16T18:43:29.989Z,8.80
2018-04-16T18:45:57.573Z,8.88
2018-04-16T18:48:25.126Z,10.10
2018-04-16T18:50:52.690Z,9.60
2018-04-16T18:53:20.121Z,10.18
2018-04-16T18:55:47.554Z,9.38
2018-04-16T18:58:15.778Z,10.40
2018-04-16T19:00:43.240Z,10.27
2018-04-16T19:03:10.732Z,11.07
2018-04-16T19:05:38.265Z,9.70
2018-04-16T19:08:05.805Z,10.75
2018-04-16T19:10:33.224Z,9.80
2018-04-16T19:13:00.720Z,9.40
2018-04-16T19:15:28.195Z,9.57
2018-04-16T19:17:58.106Z,8.40
2018-04-16T19:20:31.277Z,8.48
2018-04-16T19:22:58.735Z,9.15
2018-04-16T19:25:26.195Z,8.02
2018-04-16T19:27:59.381Z,7.40
2018-04-16T19:30:26.979Z,7.97
2018-04-16T19:33:00.211Z,7.40
2018-04-16T19:35:28.423Z,7.07
2018-04-16T19:37:55.860Z,7.50
2018-04-16T19:40:23.297Z,7.72
2018-04-16T19:42:50.750Z,7.43
2018-04-16T19:45:18.941Z,6.43
2018-04-16T19:47:46.385Z,7.00
2018-04-16T19:50:13.828Z,5.97
2018-04-16T19:52:41.268Z,5.80
2018-04-16T19:55:08.712Z,5.68
2018-04-16T19:57:41.820Z,5.30
2018-04-16T20:00:09.255Z,5.50
2018-04-16T20:02:42.416Z,5.63
2018-04-16T20:05:09.872Z,4.70
2018-04-16T20:07:37.313Z,5.10
2018-04-16T20:10:04.792Z,5.43
2018-04-16T20:12:32.242Z,5.28
2018-04-16T20:14:59.665Z,4.78
2018-04-16T20:17:27.869Z,4.70
2018-04-16T20:19:55.309Z,5.28
2018-04-16T20:22:22.750Z,5.00
2018-04-16T20:24:51.025Z,5.37
2018-04-16T20:27:18.410Z,4.90
2018-04-16T20:29:45.889Z,4.82
2018-04-16T20:32:13.534Z,5.30
2018-04-16T20:34:40.976Z,4.70
2018-04-16T20:37:08.473Z,5.47
2018-04-16T20:39:35.919Z,5.17
2018-04-16T20:42:03.464Z,4.50
2018-04-16T20:44:30.885Z,4.35
2018-04-16T20:46:59.121Z,5.40
2018-04-16T20:49:26.649Z,5.37
2018-04-16T20:51:54.104Z,6.18
2018-04-16T20:54:21.523Z,5.93
2018-04-16T20:56:49.725Z,5.55
2018-04-16T20:59:17.169Z,5.90
2018-04-16T21:01:45.467Z,5.50
2018-04-16T21:04:12.917Z,5.93
2018-04-16T21:06:40.345Z,5.83
2018-04-16T21:09:08.552Z,5.12
2018-04-16T21:11:36.007Z,5.50
2018-04-16T21:14:03.471Z,5.90
2018-04-16T21:16:30.895Z,5.95
2018-04-16T21:18:59.118Z,5.90
2018-04-16T21:21:26.554Z,6.10
2018-04-16T21:23:53.992Z,6.05
2018-04-16T21:26:21.434Z,6.37
2018-04-16T21:28:49.669Z,6.57
2018-04-16T21:31:17.195Z,6.37
2018-04-16T21:33:44.604Z,6.20
2018-04-16T21:36:12.844Z,6.85
2018-04-16T21:38:40.297Z,6.40
2018-04-16T21:41:07.753Z,6.90
2018-04-16T21:43:35.214Z,6.50
2018-04-16T21:46:02.669Z,6.05
2018-04-16T21:48:30.092Z,6.20
2018-04-16T21:50:57.568Z,6.50
2018-04-16T21:53:24.985Z,6.20
2018-04-16T21:55:52.436Z,6.07
2018-04-16T21:58:20.641Z,5.97
2018-04-16T22:00:48.077Z,6.35
2018-04-16T22:03:15.513Z,6.40
2018-04-16T22:05:43.720Z,7.12
2018-04-16T22:08:11.213Z,7.12
2018-04-16T22:10:38.657Z,7.78
2018-04-16T22:13:06.093Z,7.97
2018-04-16T22:15:33.535Z,7.90
2018-04-16T22:18:01.773Z,9.05
2018-04-16T22:20:29.244Z,8.95
2018-04-16T22:22:56.661Z,9.40
2018-04-16T22:25:24.104Z,8.88
2018-04-16T22:27:51.531Z,9.63
2018-04-16T22:30:19.736Z,10.00
2018-04-16T22:32:47.172Z,9.70
2018-04-16T22:35:15.469Z,10.18
2018-04-16T22:37:42.888Z,10.00
2018-04-16T22:40:11.093Z,9.70
2018-04-16T22:42:38.555Z,10.10
2018-04-16T22:45:06.009Z,10.38
2018-04-16T22:47:33.467Z,9.90
2018-04-16T22:50:00.902Z,10.40
2018-04-16T22:52:28.332Z,10.43
2018-04-16T22:54:56.553Z,10.45
2018-04-16T22:57:24.001Z,10.05
2018-04-16T22:59:51.437Z,11.40
2018-04-16T23:02:19.639Z,11.50
2018-04-16T23:04:47.090Z,11.88
2018-04-16T23:07:14.540Z,12.43
2018-04-16T23:09:41.980Z,11.70
2018-04-16T23:12:10.188Z,12.75
2018-04-16T23:14:37.634Z,12.23
2018-04-16T23:17:05.081Z,12.73
2018-04-16T23:19:32.573Z,12.10
2018-04-16T23:22:00.008Z,11.98
2018-04-16T23:24:27.487Z,12.93
2018-04-16T23:26:55.048Z,12.52
2018-04-16T23:29:22.517Z,13.10
2018-04-16T23:31:49.974Z,12.40
2018-04-16T23:34:17.416Z,11.90
2018-04-16T23:36:44.959Z,11.85
2018-04-16T23:39:12.432Z,12.85
2018-04-16T23:41:39.872Z,12.80
2018-04-16T23:44:07.313Z,13.55
2018-04-16T23:46:34.767Z,13.45
2018-04-16T23:49:02.211Z,13.20
2018-04-16T23:51:30.456Z,13.15
2018-04-16T23:53:57.894Z,13.43
2018-04-16T23:56:25.350Z,13.25
2018-04-16T23:58:52.808Z,13.23
