createdAt,value
2018-03-01T00:00:25.998Z,0
2018-03-01T00:01:26.651Z,0
2018-03-01T00:02:27.305Z,0
2018-03-01T00:03:27.957Z,0
2018-03-01T00:04:28.609Z,0
2018-03-01T00:05:29.261Z,0
2018-03-01T00:06:29.916Z,0
2018-03-01T00:07:30.567Z,0
2018-03-01T00:08:31.221Z,0
2018-03-01T00:09:31.871Z,0
2018-03-01T00:10:32.524Z,0
2018-03-01T00:11:33.177Z,0
2018-03-01T00:12:33.830Z,0
2018-03-01T00:13:34.486Z,0
2018-03-01T00:14:35.141Z,0
2018-03-01T00:15:35.793Z,0
2018-03-01T00:16:36.445Z,0
2018-03-01T00:17:37.096Z,0
2018-03-01T00:18:37.748Z,0
2018-03-01T00:19:38.401Z,0
2018-03-01T00:20:39.054Z,0
2018-03-01T00:21:39.707Z,0
2018-03-01T00:22:40.359Z,0
2018-03-01T00:23:41.012Z,0
2018-03-01T00:24:41.663Z,0
2018-03-01T00:25:42.353Z,0
2018-03-01T00:26:43.003Z,0
2018-03-01T00:27:43.653Z,0
2018-03-01T00:28:44.302Z,0
2018-03-01T00:29:44.953Z,0
2018-03-01T00:30:45.603Z,0
2018-03-01T00:31:46.253Z,0
2018-03-01T00:32:46.901Z,0
2018-03-01T00:33:47.550Z,0
2018-03-01T00:34:48.199Z,0
2018-03-01T00:35:48.905Z,0
2018-03-01T00:36:49.500Z,0
2018-03-01T00:37:50.151Z,0
2018-03-01T00:38:50.818Z,0
2018-03-01T00:39:51.469Z,0
2018-03-01T00:40:52.119Z,0
2018-03-01T00:41:52.770Z,0
2018-03-01T00:42:53.419Z,0
2018-03-01T00:43:54.110Z,0
2018-03-01T00:44:54.761Z,0
2018-03-01T00:45:55.413Z,0
2018-03-01T00:46:56.097Z,0
2018-03-01T00:47:56.712Z,0
2018-03-01T00:48:57.363Z,0
2018-03-01T00:49:58.010Z,0
2018-03-01T00:50:58.658Z,0
2018-03-01T00:51:59.360Z,0
2018-03-01T00:53:00.012Z,0
2018-03-01T00:54:00.667Z,0
2018-03-01T00:55:01.312Z,0
2018-03-01T00:56:01.964Z,0
2018-03-01T00:57:02.663Z,0
2018-03-01T00:58:03.312Z,0
2018-03-01T00:59:03.962Z,0
2018-03-01T01:00:04.612Z,0
2018-03-01T01:01:05.261Z,0
2018-03-01T01:02:05.961Z,0
2018-03-01T01:03:06.612Z,0
2018-03-01T01:04:07.262Z,0
2018-03-01T01:05:07.912Z,0
2018-03-01T01:06:08.563Z,0
2018-03-01T01:07:09.213Z,0
2018-03-01T01:08:09.863Z,0
2018-03-01T01:09:10.513Z,0
2018-03-01T01:10:11.164Z,0
2018-03-01T01:11:11.815Z,0
2018-03-01T01:12:12.499Z,0
2018-03-01T01:13:13.146Z,0
2018-03-01T01:14:13.796Z,0
2018-03-01T01:15:14.446Z,0
2018-03-01T01:16:15.098Z,0
2018-03-01T01:17:15.749Z,0
2018-03-01T01:18:16.396Z,0
2018-03-01T01:19:17.045Z,0
2018-03-01T01:20:17.694Z,0
2018-03-01T01:21:18.347Z,0
2018-03-01T01:22:18.999Z,0
2018-03-01T01:23:19.688Z,0
2018-03-01T01:24:20.343Z,0
2018-03-01T01:25:20.992Z,0
2018-03-01T01:26:21.645Z,0
2018-03-01T01:27:22.297Z,0
2018-03-01T01:28:22.987Z,0
2018-03-01T01:29:23.641Z,0
2018-03-01T01:30:24.294Z,0
2018-03-01T01:31:24.948Z,0
2018-03-01T01:32:25.599Z,0
2018-03-01T01:33:26.251Z,0
2018-03-01T01:34:26.906Z,0
2018-03-01T01:35:27.557Z,0
2018-03-01T01:36:28.210Z,0
2018-03-01T01:37:28.951Z,0
2018-03-01T01:38:29.603Z,0
2018-03-01T01:39:30.254Z,0
2018-03-01T01:40:30.947Z,0
2018-03-01T01:41:31.636Z,0
2018-03-01T01:42:32.337Z,0
2018-03-01T01:43:32.991Z,0
2018-03-01T01:44:33.652Z,0
2018-03-01T01:45:34.297Z,0
2018-03-01T01:46:34.948Z,0
2018-03-01T01:47:35.599Z,0
2018-03-01T01:48:36.252Z,0
2018-03-01T01:49:36.905Z,0
2018-03-01T01:50:37.558Z,0
2018-03-01T01:51:38.210Z,0
2018-03-01T01:52:38.952Z,0
2018-03-01T01:53:39.603Z,0
2018-03-01T01:54:40.257Z,0
2018-03-01T01:55:40.907Z,0
2018-03-01T01:56:41.563Z,0
2018-03-01T01:57:42.216Z,0
2018-03-01T01:58:42.868Z,0
2018-03-01T01:59:43.520Z,0
2018-03-01T02:00:44.174Z,0
2018-03-01T02:01:44.824Z,0
2018-03-01T02:02:45.476Z,0
2018-03-01T02:03:46.130Z,0
2018-03-01T02:04:46.784Z,0
2018-03-01T02:05:47.436Z,0
2018-03-01T02:06:48.089Z,0
2018-03-01T02:07:48.741Z,0
2018-03-01T02:08:49.394Z,0
2018-03-01T02:09:50.048Z,0
2018-03-01T02:10:50.701Z,0
2018-03-01T02:11:51.354Z,0
2018-03-01T02:12:52.010Z,0
2018-03-01T02:13:52.656Z,0
2018-03-01T02:14:53.309Z,0
2018-03-01T02:15:53.960Z,0
2018-03-01T02:16:54.614Z,0
2018-03-01T02:17:55.266Z,0
2018-03-01T02:18:55.917Z,0
2018-03-01T02:19:56.569Z,0
2018-03-01T02:20:57.220Z,0
2018-03-01T02:21:57.920Z,0
2018-03-01T02:22:58.573Z,0
2018-03-01T02:23:59.226Z,0
2018-03-01T02:24:59.881Z,0
2018-03-01T02:26:00.734Z,0
2018-03-01T02:27:01.387Z,0
2018-03-01T02:28:02.041Z,0
2018-03-01T02:29:02.692Z,0
2018-03-01T02:30:03.344Z,0
2018-03-01T02:31:03.996Z,0
2018-03-01T02:32:04.649Z,0
2018-03-01T02:33:05.301Z,0
2018-03-01T02:34:05.954Z,0
2018-03-01T02:35:06.604Z,0
2018-03-01T02:36:07.256Z,0
2018-03-01T02:37:07.907Z,0
2018-03-01T02:38:08.571Z,0
2018-03-01T02:39:09.211Z,0
2018-03-01T02:40:09.862Z,0
2018-03-01T02:41:10.517Z,0
2018-03-01T02:42:11.184Z,0
2018-03-01T02:43:11.859Z,0
2018-03-01T02:44:12.514Z,0
2018-03-01T02:45:13.167Z,0
2018-03-01T02:46:13.819Z,0
2018-03-01T02:47:14.472Z,0
2018-03-01T02:48:15.124Z,0
2018-03-01T02:49:15.777Z,0
2018-03-01T02:50:16.433Z,0
2018-03-01T02:51:17.082Z,0
2018-03-01T02:52:17.733Z,0
2018-03-01T02:53:18.436Z,0
2018-03-01T02:54:19.119Z,0
2018-03-01T02:55:19.743Z,0
2018-03-01T02:56:20.395Z,0
2018-03-01T02:57:21.047Z,0
2018-03-01T02:58:21.849Z,0
2018-03-01T02:59:22.538Z,0
2018-03-01T03:00:23.194Z,0
2018-03-01T03:01:23.884Z,0
2018-03-01T03:02:24.570Z,0
2018-03-01T03:03:25.221Z,0
2018-03-01T03:04:25.875Z,0
2018-03-01T03:05:26.562Z,0
2018-03-01T03:06:27.213Z,0
2018-03-01T03:07:27.905Z,0
2018-03-01T03:08:28.558Z,0
2018-03-01T03:09:29.208Z,0
2018-03-01T03:10:29.862Z,0
2018-03-01T03:11:30.516Z,0
2018-03-01T03:12:31.169Z,0
2018-03-01T03:13:31.821Z,0
2018-03-01T03:14:32.472Z,0
2018-03-01T03:15:33.124Z,0
2018-03-01T03:16:33.777Z,0
2018-03-01T03:17:34.429Z,0
2018-03-01T03:18:35.168Z,0
2018-03-01T03:19:35.821Z,0
2018-03-01T03:20:36.474Z,0
2018-03-01T03:21:37.126Z,0
2018-03-01T03:22:37.779Z,0
2018-03-01T03:23:38.483Z,0
2018-03-01T03:24:39.135Z,0
2018-03-01T03:25:39.786Z,0
2018-03-01T03:26:40.442Z,0
2018-03-01T03:27:41.092Z,0
2018-03-01T03:28:41.794Z,0
2018-03-01T03:29:42.447Z,0
2018-03-01T03:30:43.100Z,0
2018-03-01T03:31:43.753Z,0
2018-03-01T03:32:44.406Z,0
2018-03-01T03:33:45.159Z,0
2018-03-01T03:34:45.811Z,0
2018-03-01T03:35:46.501Z,0
2018-03-01T03:36:47.152Z,0
2018-03-01T03:37:47.805Z,0
2018-03-01T03:38:48.446Z,0
2018-03-01T03:39:49.099Z,0
2018-03-01T03:40:49.751Z,0
2018-03-01T03:41:50.402Z,0
2018-03-01T03:42:51.054Z,0
2018-03-01T03:43:51.755Z,0
2018-03-01T03:44:52.410Z,0
2018-03-01T03:45:53.063Z,0
2018-03-01T03:46:53.718Z,0
2018-03-01T03:47:54.367Z,0
2018-03-01T03:48:55.020Z,0
2018-03-01T03:49:55.671Z,0
2018-03-01T03:50:56.323Z,0
2018-03-01T03:51:56.975Z,0
2018-03-01T03:52:57.627Z,0
2018-03-01T03:53:58.315Z,0
2018-03-01T03:54:58.967Z,0
2018-03-01T03:55:59.617Z,0
2018-03-01T03:57:00.271Z,0
2018-03-01T03:58:00.923Z,0
2018-03-01T03:59:01.576Z,0
2018-03-01T04:00:02.229Z,0
2018-03-01T04:01:02.882Z,0
2018-03-01T04:02:03.540Z,0
2018-03-01T04:03:04.230Z,0
2018-03-01T04:04:04.882Z,0
2018-03-01T04:05:05.540Z,0
2018-03-01T04:06:06.186Z,0
2018-03-01T04:07:06.840Z,0
2018-03-01T04:08:07.491Z,0
2018-03-01T04:09:08.142Z,0
2018-03-01T04:10:08.793Z,0
2018-03-01T04:11:09.445Z,0
2018-03-01T04:12:10.097Z,0
2018-03-01T04:13:10.748Z,0
2018-03-01T04:14:11.400Z,0
2018-03-01T04:15:12.053Z,0
2018-03-01T04:16:12.705Z,0
2018-03-01T04:17:13.359Z,0
2018-03-01T04:18:14.014Z,0
2018-03-01T04:19:14.717Z,0
2018-03-01T04:20:15.369Z,0
2018-03-01T04:21:16.022Z,0
2018-03-01T04:22:16.679Z,0
2018-03-01T04:23:17.364Z,0
2018-03-01T04:24:18.066Z,0
2018-03-01T04:25:18.717Z,0
2018-03-01T04:26:19.369Z,0
2018-03-01T04:27:20.023Z,0
2018-03-01T04:28:20.675Z,0
2018-03-01T04:29:21.329Z,0
2018-03-01T04:30:21.981Z,0
2018-03-01T04:31:22.633Z,0
2018-03-01T04:32:23.288Z,0
2018-03-01T04:33:23.939Z,0
2018-03-01T04:34:24.592Z,0
2018-03-01T04:35:25.248Z,0
2018-03-01T04:36:25.907Z,0
2018-03-01T04:37:26.551Z,0
2018-03-01T04:38:27.203Z,0
2018-03-01T04:39:27.855Z,0
2018-03-01T04:40:28.544Z,0
2018-03-01T04:41:29.198Z,0
2018-03-01T04:42:29.851Z,0
2018-03-01T04:43:30.504Z,0
2018-03-01T04:44:31.257Z,0
2018-03-01T04:45:31.908Z,0
2018-03-01T04:46:32.561Z,0
2018-03-01T04:47:33.213Z,0
2018-03-01T04:48:33.864Z,0
2018-03-01T04:49:34.518Z,0
2018-03-01T04:50:35.168Z,0
2018-03-01T04:51:35.823Z,0
2018-03-01T04:52:36.477Z,0
2018-03-01T04:53:37.169Z,0
2018-03-01T04:54:37.820Z,0
2018-03-01T04:55:38.472Z,0
2018-03-01T04:56:39.124Z,0
2018-03-01T04:57:39.776Z,0
2018-03-01T04:58:40.427Z,0
2018-03-01T04:59:41.081Z,0
2018-03-01T05:00:41.736Z,0
2018-03-01T05:01:42.384Z,0
2018-03-01T05:02:43.036Z,0
2018-03-01T05:03:43.687Z,0
2018-03-01T05:04:44.339Z,0
2018-03-01T05:05:44.992Z,0
2018-03-01T05:06:45.645Z,0
2018-03-01T05:07:46.340Z,0
2018-03-01T05:08:46.990Z,0
2018-03-01T05:09:47.642Z,0
2018-03-01T05:10:48.293Z,0
2018-03-01T05:11:48.950Z,0
2018-03-01T05:12:49.602Z,0
2018-03-01T05:13:50.250Z,0
2018-03-01T05:14:50.954Z,0
2018-03-01T05:15:51.605Z,0
2018-03-01T05:16:52.257Z,0
2018-03-01T05:17:52.911Z,0
2018-03-01T05:18:53.568Z,0
2018-03-01T05:19:54.218Z,0
2018-03-01T05:20:54.870Z,0
2018-03-01T05:21:55.522Z,0
2018-03-01T05:22:56.174Z,0
2018-03-01T05:23:56.831Z,0
2018-03-01T05:24:57.483Z,0
2018-03-01T05:25:58.172Z,0
2018-03-01T05:26:58.863Z,0
2018-03-01T05:27:59.512Z,0
2018-03-01T05:29:00.165Z,0
2018-03-01T05:30:00.867Z,0
2018-03-01T05:31:01.518Z,4
2018-03-01T05:32:02.171Z,0
2018-03-01T05:33:02.827Z,4
2018-03-01T05:34:03.477Z,4
2018-03-01T05:35:04.179Z,4
2018-03-01T05:36:04.830Z,4
2018-03-01T05:37:05.484Z,4
2018-03-01T05:38:06.138Z,4
2018-03-01T05:39:06.784Z,4
2018-03-01T05:40:07.436Z,8
2018-03-01T05:41:08.088Z,12
2018-03-01T05:42:08.743Z,12
2018-03-01T05:43:09.393Z,12
2018-03-01T05:44:10.052Z,16
2018-03-01T05:45:10.703Z,20
2018-03-01T05:46:11.356Z,24
2018-03-01T05:47:12.043Z,24
2018-03-01T05:48:12.697Z,28
2018-03-01T05:49:13.351Z,36
2018-03-01T05:50:14.004Z,44
2018-03-01T05:51:14.656Z,48
2018-03-01T05:52:15.310Z,56
2018-03-01T05:53:15.962Z,64
2018-03-01T05:54:16.615Z,76
2018-03-01T05:55:17.270Z,84
2018-03-01T05:56:17.921Z,96
2018-03-01T05:57:18.577Z,104
2018-03-01T05:58:19.229Z,116
2018-03-01T05:59:19.883Z,128
2018-03-01T06:00:20.538Z,144
2018-03-01T06:01:21.197Z,156
2018-03-01T06:02:21.847Z,172
2018-03-01T06:03:22.501Z,188
2018-03-01T06:04:23.156Z,208
2018-03-01T06:05:23.813Z,228
2018-03-01T06:06:24.467Z,252
2018-03-01T06:07:25.113Z,272
2018-03-01T06:08:25.766Z,300
2018-03-01T06:09:26.485Z,324
2018-03-01T06:10:27.126Z,352
2018-03-01T06:11:27.784Z,376
2018-03-01T06:12:28.481Z,400
2018-03-01T06:13:29.137Z,432
2018-03-01T06:14:29.792Z,464
2018-03-01T06:15:30.495Z,496
2018-03-01T06:16:31.102Z,532
2018-03-01T06:17:31.755Z,572
2018-03-01T06:18:32.412Z,616
2018-03-01T06:19:33.066Z,656
2018-03-01T06:20:33.721Z,704
2018-03-01T06:21:34.375Z,744
2018-03-01T06:22:35.031Z,780
2018-03-01T06:23:35.687Z,816
2018-03-01T06:24:36.340Z,848
2018-03-01T06:25:36.995Z,876
2018-03-01T06:26:37.652Z,916
2018-03-01T06:27:38.308Z,960
2018-03-01T06:28:38.962Z,984
2018-03-01T06:29:39.619Z,1008
2018-03-01T06:30:40.327Z,1044
2018-03-01T06:31:40.985Z,1132
2018-03-01T06:32:41.642Z,1216
2018-03-01T06:33:42.298Z,1268
2018-03-01T06:34:42.954Z,1316
2018-03-01T06:35:43.609Z,1352
2018-03-01T06:36:44.265Z,1380
2018-03-01T06:37:44.921Z,1424
2018-03-01T06:38:45.577Z,1472
2018-03-01T06:39:46.234Z,1512
2018-03-01T06:40:46.889Z,1532
2018-03-01T06:41:47.546Z,1528
2018-03-01T06:42:48.202Z,1512
2018-03-01T06:43:48.860Z,1592
2018-03-01T06:44:49.516Z,1628
2018-03-01T06:45:50.223Z,1640
2018-03-01T06:46:50.879Z,1676
2018-03-01T06:47:51.535Z,1720
2018-03-01T06:48:52.201Z,1760
2018-03-01T06:49:52.890Z,1788
2018-03-01T06:50:53.585Z,1832
2018-03-01T06:51:54.246Z,1876
2018-03-01T06:52:54.899Z,1916
2018-03-01T06:53:55.558Z,1952
2018-03-01T06:54:56.211Z,1976
2018-03-01T06:55:56.920Z,2000
2018-03-01T06:56:57.577Z,2032
2018-03-01T06:57:58.234Z,2064
2018-03-01T06:58:58.892Z,2084
2018-03-01T06:59:59.550Z,2104
2018-03-01T07:01:00.207Z,2116
2018-03-01T07:02:00.865Z,2156
2018-03-01T07:03:01.521Z,2212
2018-03-01T07:04:02.179Z,2288
2018-03-01T07:05:02.874Z,2328
2018-03-01T07:06:03.570Z,2328
2018-03-01T07:07:04.264Z,2364
2018-03-01T07:08:04.931Z,2388
2018-03-01T07:09:05.582Z,2444
2018-03-01T07:10:06.238Z,2492
2018-03-01T07:11:06.915Z,2496
2018-03-01T07:12:07.548Z,2492
2018-03-01T07:13:08.210Z,2472
2018-03-01T07:14:08.864Z,2536
2018-03-01T07:15:09.522Z,2500
2018-03-01T07:16:10.179Z,2456
2018-03-01T07:17:10.836Z,2440
2018-03-01T07:18:11.493Z,2404
2018-03-01T07:19:12.152Z,2492
2018-03-01T07:20:12.810Z,2476
2018-03-01T07:21:13.569Z,2496
2018-03-01T07:22:14.225Z,2512
2018-03-01T07:23:14.883Z,2532
2018-03-01T07:24:15.539Z,2576
2018-03-01T07:25:16.197Z,2512
2018-03-01T07:26:16.906Z,2560
2018-03-01T07:27:17.565Z,2676
2018-03-01T07:28:18.219Z,2916
2018-03-01T07:29:18.876Z,3092
2018-03-01T07:30:19.536Z,3064
2018-03-01T07:31:20.193Z,3252
2018-03-01T07:32:20.849Z,3196
2018-03-01T07:33:21.508Z,3212
2018-03-01T07:34:22.165Z,3348
2018-03-01T07:35:22.822Z,3512
2018-03-01T07:36:23.730Z,3508
2018-03-01T07:37:24.425Z,3572
2018-03-01T07:38:25.083Z,3528
2018-03-01T07:39:25.740Z,3496
2018-03-01T07:40:26.396Z,3516
2018-03-01T07:41:27.057Z,3472
2018-03-01T07:42:27.761Z,3324
2018-03-01T07:43:28.370Z,3336
2018-03-01T07:44:29.029Z,3488
2018-03-01T07:45:29.688Z,3520
2018-03-01T07:46:30.394Z,3472
2018-03-01T07:47:31.050Z,3428
2018-03-01T07:48:31.711Z,3364
2018-03-01T07:49:32.368Z,3200
2018-03-01T07:50:33.025Z,3128
2018-03-01T07:51:33.683Z,3144
2018-03-01T07:52:34.346Z,3392
2018-03-01T07:53:34.999Z,3544
2018-03-01T07:54:35.658Z,3520
2018-03-01T07:55:36.316Z,3332
2018-03-01T07:56:36.971Z,3352
2018-03-01T07:57:37.634Z,3548
2018-03-01T07:58:38.288Z,3492
2018-03-01T07:59:38.945Z,3736
2018-03-01T08:00:39.603Z,3816
2018-03-01T08:01:40.310Z,3880
2018-03-01T08:02:40.971Z,4004
2018-03-01T08:03:41.630Z,4104
2018-03-01T08:04:42.293Z,4108
2018-03-01T08:05:42.949Z,4076
2018-03-01T08:06:43.609Z,4060
2018-03-01T08:07:44.269Z,4112
2018-03-01T08:08:44.928Z,4120
2018-03-01T08:09:45.588Z,4216
2018-03-01T08:10:46.286Z,4288
2018-03-01T08:11:46.958Z,4472
2018-03-01T08:12:47.644Z,4572
2018-03-01T08:13:48.305Z,4460
2018-03-01T08:14:48.962Z,4264
2018-03-01T08:15:49.622Z,4380
2018-03-01T08:16:50.332Z,4376
2018-03-01T08:17:50.993Z,4252
2018-03-01T08:18:51.652Z,4220
2018-03-01T08:19:52.313Z,4152
2018-03-01T08:20:52.972Z,4208
2018-03-01T08:21:53.632Z,4172
2018-03-01T08:22:54.292Z,4384
2018-03-01T08:23:54.951Z,4468
2018-03-01T08:24:55.612Z,4640
2018-03-01T08:25:56.270Z,4824
2018-03-01T08:26:56.929Z,5104
2018-03-01T08:27:57.589Z,5300
2018-03-01T08:28:58.248Z,5372
2018-03-01T08:29:58.908Z,5428
2018-03-01T08:30:59.567Z,5420
2018-03-01T08:32:00.226Z,5256
2018-03-01T08:33:00.888Z,5092
2018-03-01T08:34:01.553Z,4880
2018-03-01T08:35:02.249Z,4500
2018-03-01T08:36:02.910Z,4436
2018-03-01T08:37:03.574Z,4476
2018-03-01T08:38:04.231Z,4424
2018-03-01T08:39:04.892Z,4264
2018-03-01T08:40:05.551Z,4484
2018-03-01T08:41:06.213Z,4448
2018-03-01T08:42:06.973Z,4512
2018-03-01T08:43:07.632Z,4412
2018-03-01T08:44:08.293Z,4444
2018-03-01T08:45:08.953Z,4260
2018-03-01T08:46:09.614Z,3984
2018-03-01T08:47:10.278Z,4032
2018-03-01T08:48:10.936Z,3968
2018-03-01T08:49:11.597Z,4064
2018-03-01T08:50:12.258Z,3952
2018-03-01T08:51:12.921Z,4132
2018-03-01T08:52:13.622Z,4276
2018-03-01T08:53:14.283Z,4728
2018-03-01T08:54:14.944Z,4836
2018-03-01T08:55:15.604Z,4956
2018-03-01T08:56:16.269Z,5076
2018-03-01T08:57:16.927Z,5008
2018-03-01T08:58:17.588Z,4812
2018-03-01T08:59:18.248Z,4604
2018-03-01T09:00:18.907Z,4560
2018-03-01T09:01:19.584Z,4280
2018-03-01T09:02:20.232Z,4160
2018-03-01T09:03:20.895Z,4368
2018-03-01T09:04:21.552Z,4296
2018-03-01T09:05:22.213Z,4020
2018-03-01T09:06:22.874Z,3808
2018-03-01T09:07:23.585Z,3692
2018-03-01T09:08:24.284Z,3860
2018-03-01T09:09:24.909Z,3620
2018-03-01T09:10:25.580Z,3656
2018-03-01T09:11:26.271Z,3780
2018-03-01T09:12:26.933Z,3692
2018-03-01T09:13:27.595Z,3764
2018-03-01T09:14:28.256Z,4032
2018-03-01T09:15:28.921Z,4100
2018-03-01T09:16:29.583Z,4316
2018-03-01T09:17:30.242Z,4332
2018-03-01T09:18:30.902Z,4164
2018-03-01T09:19:31.563Z,3796
2018-03-01T09:20:32.224Z,3512
2018-03-01T09:21:32.889Z,3988
2018-03-01T09:22:33.597Z,4012
2018-03-01T09:23:34.258Z,4144
2018-03-01T09:24:34.920Z,4204
2018-03-01T09:25:35.624Z,4216
2018-03-01T09:26:36.286Z,4308
2018-03-01T09:27:37.043Z,4324
2018-03-01T09:28:37.705Z,4336
2018-03-01T09:29:38.366Z,4368
2018-03-01T09:30:39.031Z,4356
2018-03-01T09:31:39.973Z,4456
2018-03-01T09:32:40.636Z,4596
2018-03-01T09:33:41.295Z,4740
2018-03-01T09:34:41.956Z,4744
2018-03-01T09:35:42.619Z,4644
2018-03-01T09:36:43.280Z,4708
2018-03-01T09:37:43.941Z,4688
2018-03-01T09:38:44.602Z,4636
2018-03-01T09:39:45.262Z,4688
2018-03-01T09:40:45.925Z,4672
2018-03-01T09:41:46.587Z,4684
2018-03-01T09:42:47.249Z,4584
2018-03-01T09:43:47.909Z,4528
2018-03-01T09:44:48.570Z,4304
2018-03-01T09:45:49.233Z,4208
2018-03-01T09:46:49.894Z,4540
2018-03-01T09:47:50.561Z,4516
2018-03-01T09:48:51.219Z,4552
2018-03-01T09:49:51.880Z,4548
2018-03-01T09:50:52.543Z,4492
2018-03-01T09:51:53.205Z,4472
2018-03-01T09:52:53.867Z,4492
2018-03-01T09:53:54.530Z,4488
2018-03-01T09:54:55.190Z,4460
2018-03-01T09:55:55.855Z,4468
2018-03-01T09:56:56.515Z,4452
2018-03-01T09:57:57.180Z,4376
2018-03-01T09:58:57.843Z,4352
2018-03-01T09:59:58.502Z,4332
2018-03-01T10:00:59.164Z,4348
2018-03-01T10:01:59.827Z,4388
2018-03-01T10:03:00.539Z,4320
2018-03-01T10:04:01.208Z,4316
2018-03-01T10:05:01.884Z,4424
2018-03-01T10:06:02.533Z,4396
2018-03-01T10:07:03.202Z,4364
2018-03-01T10:08:03.857Z,4312
2018-03-01T10:09:04.558Z,4288
2018-03-01T10:10:05.222Z,4308
2018-03-01T10:11:05.884Z,4324
2018-03-01T10:12:06.548Z,4324
2018-03-01T10:13:07.211Z,4396
2018-03-01T10:14:07.872Z,4360
2018-03-01T10:15:08.536Z,4340
2018-03-01T10:16:09.198Z,4204
2018-03-01T10:17:09.868Z,4224
2018-03-01T10:18:10.525Z,4268
2018-03-01T10:19:11.186Z,4372
2018-03-01T10:20:11.849Z,4336
2018-03-01T10:21:12.516Z,4364
2018-03-01T10:22:13.176Z,4360
2018-03-01T10:23:13.927Z,4412
2018-03-01T10:24:14.630Z,4416
2018-03-01T10:25:15.328Z,4500
2018-03-01T10:26:15.996Z,4540
2018-03-01T10:27:16.694Z,4544
2018-03-01T10:28:17.363Z,4516
2018-03-01T10:29:18.018Z,4488
2018-03-01T10:30:18.679Z,4392
2018-03-01T10:31:19.344Z,4440
2018-03-01T10:32:20.004Z,4572
2018-03-01T10:33:20.666Z,4580
2018-03-01T10:34:21.328Z,4576
2018-03-01T10:35:21.990Z,4568
2018-03-01T10:36:22.653Z,4572
2018-03-01T10:37:23.317Z,4548
2018-03-01T10:38:23.979Z,4552
2018-03-01T10:39:24.697Z,4576
2018-03-01T10:40:25.303Z,4504
2018-03-01T10:41:25.964Z,4548
2018-03-01T10:42:26.628Z,4500
2018-03-01T10:43:27.297Z,4464
2018-03-01T10:44:27.952Z,4420
2018-03-01T10:45:28.613Z,4384
2018-03-01T10:46:29.319Z,4472
2018-03-01T10:47:30.020Z,4540
2018-03-01T10:48:30.681Z,4528
2018-03-01T10:49:31.342Z,4544
2018-03-01T10:50:32.004Z,4544
2018-03-01T10:51:32.664Z,4532
2018-03-01T10:52:33.328Z,4500
2018-03-01T10:53:33.990Z,4484
2018-03-01T10:54:34.652Z,4556
2018-03-01T10:55:35.315Z,4572
2018-03-01T10:56:36.014Z,4520
2018-03-01T10:57:36.675Z,4548
2018-03-01T10:58:37.338Z,4524
2018-03-01T10:59:38.036Z,4544
2018-03-01T11:00:38.662Z,4556
2018-03-01T11:01:39.326Z,4564
2018-03-01T11:02:40.028Z,4608
2018-03-01T11:03:40.727Z,4624
2018-03-01T11:04:41.392Z,4660
2018-03-01T11:05:42.054Z,4676
2018-03-01T11:06:42.717Z,4588
2018-03-01T11:07:43.381Z,4564
2018-03-01T11:08:44.092Z,4552
2018-03-01T11:09:44.756Z,4540
2018-03-01T11:10:45.471Z,4616
2018-03-01T11:11:46.081Z,4604
2018-03-01T11:12:46.744Z,4660
2018-03-01T11:13:47.457Z,4660
2018-03-01T11:14:48.124Z,4536
2018-03-01T11:15:48.785Z,4620
2018-03-01T11:16:49.449Z,4640
2018-03-01T11:17:50.111Z,4636
2018-03-01T11:18:50.877Z,4672
2018-03-01T11:19:51.552Z,4684
2018-03-01T11:20:52.216Z,4676
2018-03-01T11:21:52.876Z,4696
2018-03-01T11:22:53.541Z,4720
2018-03-01T11:23:54.304Z,4736
2018-03-01T11:24:54.966Z,4720
2018-03-01T11:25:55.632Z,4672
2018-03-01T11:26:56.294Z,4772
2018-03-01T11:27:56.957Z,4732
2018-03-01T11:28:57.618Z,4820
2018-03-01T11:29:58.283Z,4828
2018-03-01T11:30:58.946Z,4784
2018-03-01T11:31:59.606Z,4832
2018-03-01T11:33:00.268Z,4780
2018-03-01T11:34:00.968Z,4796
2018-03-01T11:35:01.634Z,4808
2018-03-01T11:36:02.297Z,4864
2018-03-01T11:37:02.960Z,4804
2018-03-01T11:38:03.630Z,4820
2018-03-01T11:39:04.335Z,4808
2018-03-01T11:40:05.001Z,4776
2018-03-01T11:41:05.664Z,4916
2018-03-01T11:42:06.326Z,4860
2018-03-01T11:43:06.989Z,4920
2018-03-01T11:44:07.650Z,4948
2018-03-01T11:45:08.314Z,4872
2018-03-01T11:46:08.980Z,4888
2018-03-01T11:47:09.640Z,4936
2018-03-01T11:48:10.302Z,4920
2018-03-01T11:49:11.072Z,4920
2018-03-01T11:50:11.680Z,4936
2018-03-01T11:51:12.343Z,4932
2018-03-01T11:52:13.006Z,4940
2018-03-01T11:53:13.667Z,4968
2018-03-01T11:54:14.370Z,5024
2018-03-01T11:55:15.035Z,5008
2018-03-01T11:56:15.732Z,4988
2018-03-01T11:57:16.442Z,4976
2018-03-01T11:58:17.059Z,5008
2018-03-01T11:59:17.720Z,5004
2018-03-01T12:00:18.386Z,5048
2018-03-01T12:01:19.047Z,5044
2018-03-01T12:02:19.711Z,5056
2018-03-01T12:03:20.412Z,5020
2018-03-01T12:04:21.074Z,5012
2018-03-01T12:05:21.738Z,4976
2018-03-01T12:06:22.405Z,5008
2018-03-01T12:07:23.064Z,5068
2018-03-01T12:08:23.730Z,5064
2018-03-01T12:09:24.389Z,5092
2018-03-01T12:10:25.084Z,5068
2018-03-01T12:11:25.716Z,5048
2018-03-01T12:12:26.380Z,4952
2018-03-01T12:13:27.043Z,5068
2018-03-01T12:14:27.706Z,5052
2018-03-01T12:15:28.370Z,5040
2018-03-01T12:16:29.074Z,5076
2018-03-01T12:17:29.738Z,5152
2018-03-01T12:18:30.401Z,5112
2018-03-01T12:19:31.063Z,5132
2018-03-01T12:20:31.725Z,5132
2018-03-01T12:21:32.391Z,5116
2018-03-01T12:22:33.091Z,5132
2018-03-01T12:23:33.756Z,5124
2018-03-01T12:24:34.469Z,5208
2018-03-01T12:25:35.134Z,5256
2018-03-01T12:26:35.797Z,5200
2018-03-01T12:27:36.459Z,5188
2018-03-01T12:28:37.123Z,5176
2018-03-01T12:29:37.785Z,5168
2018-03-01T12:30:38.450Z,5232
2018-03-01T12:31:39.112Z,5244
2018-03-01T12:32:39.776Z,5240
2018-03-01T12:33:40.439Z,5176
2018-03-01T12:34:41.109Z,5204
2018-03-01T12:35:41.769Z,5240
2018-03-01T12:36:42.432Z,5228
2018-03-01T12:37:43.095Z,5248
2018-03-01T12:38:43.758Z,5264
2018-03-01T12:39:44.421Z,5172
2018-03-01T12:40:45.087Z,5260
2018-03-01T12:41:45.749Z,5232
2018-03-01T12:42:46.413Z,5212
2018-03-01T12:43:47.078Z,5228
2018-03-01T12:44:47.742Z,5216
2018-03-01T12:45:48.406Z,5180
2018-03-01T12:46:49.068Z,5188
2018-03-01T12:47:49.732Z,5172
2018-03-01T12:48:50.398Z,5236
2018-03-01T12:49:51.057Z,5280
2018-03-01T12:50:51.762Z,5280
2018-03-01T12:51:52.424Z,5304
2018-03-01T12:52:53.087Z,5552
2018-03-01T12:53:53.752Z,7516
2018-03-01T12:54:54.468Z,12168
2018-03-01T12:55:55.134Z,11984
2018-03-01T12:56:55.800Z,7864
2018-03-01T12:57:56.460Z,5812
2018-03-01T12:58:57.123Z,5220
2018-03-01T12:59:57.789Z,5212
2018-03-01T13:00:58.490Z,5208
2018-03-01T13:01:59.155Z,5188
2018-03-01T13:02:59.830Z,5196
2018-03-01T13:04:00.521Z,5168
2018-03-01T13:05:01.184Z,5284
2018-03-01T13:06:01.849Z,5332
2018-03-01T13:07:02.514Z,5288
2018-03-01T13:08:03.182Z,5256
2018-03-01T13:09:03.843Z,5244
2018-03-01T13:10:04.507Z,5232
2018-03-01T13:11:05.172Z,5320
2018-03-01T13:12:05.836Z,5320
2018-03-01T13:13:06.499Z,5308
2018-03-01T13:14:07.201Z,5368
2018-03-01T13:15:07.941Z,5368
2018-03-01T13:16:08.562Z,5348
2018-03-01T13:17:09.222Z,5296
2018-03-01T13:18:09.888Z,5128
2018-03-01T13:19:10.553Z,5164
2018-03-01T13:20:11.218Z,5088
2018-03-01T13:21:11.880Z,5080
2018-03-01T13:22:12.544Z,5040
2018-03-01T13:23:13.210Z,5112
2018-03-01T13:24:13.875Z,5064
2018-03-01T13:25:14.540Z,5084
2018-03-01T13:26:15.201Z,5084
2018-03-01T13:27:15.864Z,5120
2018-03-01T13:28:16.533Z,5108
2018-03-01T13:29:17.196Z,5096
2018-03-01T13:30:17.859Z,5108
2018-03-01T13:31:18.525Z,5148
2018-03-01T13:32:19.193Z,5120
2018-03-01T13:33:19.854Z,5120
2018-03-01T13:34:20.518Z,5144
2018-03-01T13:35:21.182Z,4952
2018-03-01T13:36:21.846Z,4892
2018-03-01T13:37:22.512Z,4900
2018-03-01T13:38:23.173Z,4820
2018-03-01T13:39:23.839Z,4956
2018-03-01T13:40:24.501Z,8900
2018-03-01T13:41:25.165Z,9932
2018-03-01T13:42:25.830Z,6216
2018-03-01T13:43:26.493Z,4908
2018-03-01T13:44:27.165Z,4848
2018-03-01T13:45:27.871Z,4908
2018-03-01T13:46:28.536Z,4944
2018-03-01T13:47:29.199Z,4848
2018-03-01T13:48:29.865Z,4976
2018-03-01T13:49:30.526Z,4760
2018-03-01T13:50:31.191Z,4704
2018-03-01T13:51:31.856Z,4996
2018-03-01T13:52:32.519Z,4984
2018-03-01T13:53:33.183Z,4864
2018-03-01T13:54:33.849Z,5000
2018-03-01T13:55:34.563Z,4920
2018-03-01T13:56:35.227Z,4480
2018-03-01T13:57:35.892Z,4548
2018-03-01T13:58:36.557Z,4188
2018-03-01T13:59:37.221Z,3888
2018-03-01T14:00:37.984Z,4244
2018-03-01T14:01:38.650Z,4880
2018-03-01T14:02:39.313Z,5348
2018-03-01T14:03:39.982Z,6976