createdAt,value
2018-12-11T00:00:02.552Z,58.30
2018-12-11T00:02:28.825Z,58.60
2018-12-11T00:04:55.050Z,58.40
2018-12-11T00:07:21.331Z,58.10
2018-12-11T00:09:47.565Z,57.70
2018-12-11T00:12:13.856Z,58.00
2018-12-11T00:14:40.083Z,58.00
2018-12-11T00:17:06.323Z,58.80
2018-12-11T00:19:33.673Z,58.40
2018-12-11T00:21:59.890Z,58.40
2018-12-11T00:24:26.131Z,59.10
2018-12-11T00:26:53.152Z,58.00
2018-12-11T00:29:19.420Z,57.90
2018-12-11T00:31:45.737Z,58.00
2018-12-11T00:34:12.002Z,57.80
2018-12-11T00:36:38.256Z,58.00
2018-12-11T00:39:04.503Z,58.20
2018-12-11T00:41:30.746Z,58.60
2018-12-11T00:43:57.705Z,58.40
2018-12-11T00:46:24.224Z,58.40
2018-12-11T00:48:51.221Z,58.60
2018-12-11T00:51:17.457Z,58.60
2018-12-11T00:53:43.701Z,58.70
2018-12-11T00:56:09.931Z,58.50
2018-12-11T00:58:36.180Z,58.20
2018-12-11T01:01:03.205Z,58.00
2018-12-11T01:03:29.473Z,57.90
2018-12-11T01:05:55.741Z,57.90
2018-12-11T01:08:22.087Z,57.90
2018-12-11T01:10:48.366Z,57.60
2018-12-11T01:13:14.747Z,57.60
2018-12-11T01:15:41.817Z,58.10
2018-12-11T01:18:08.084Z,57.90
2018-12-11T01:20:34.340Z,57.40
2018-12-11T01:23:00.634Z,57.50
2018-12-11T01:25:26.917Z,57.10
2018-12-11T01:27:53.938Z,58.00
2018-12-11T01:30:20.218Z,57.90
2018-12-11T01:32:46.474Z,58.30
2018-12-11T01:35:12.781Z,58.70
2018-12-11T01:37:39.052Z,58.70
2018-12-11T01:40:05.296Z,58.70
2018-12-11T01:42:31.531Z,58.70
2018-12-11T01:44:57.822Z,58.60
2018-12-11T01:47:24.093Z,58.50
2018-12-11T01:49:50.320Z,59.50
2018-12-11T01:52:16.571Z,58.60
2018-12-11T01:54:43.554Z,58.40
2018-12-11T01:57:09.796Z,58.40
2018-12-11T01:59:36.364Z,58.70
2018-12-11T02:02:03.364Z,58.90
2018-12-11T02:04:29.592Z,58.90
2018-12-11T02:06:55.869Z,58.70
2018-12-11T02:09:22.363Z,58.80
2018-12-11T02:11:48.592Z,58.60
2018-12-11T02:14:14.837Z,58.60
2018-12-11T02:16:41.090Z,58.50
2018-12-11T02:19:08.068Z,58.30
2018-12-11T02:21:34.307Z,58.30
2018-12-11T02:24:00.597Z,58.50
2018-12-11T02:26:26.859Z,58.40
2018-12-11T02:28:53.104Z,57.60
2018-12-11T02:31:19.425Z,57.60
2018-12-11T02:33:45.668Z,57.60
2018-12-11T02:36:11.936Z,57.40
2018-12-11T02:38:38.192Z,57.20
2018-12-11T02:41:04.444Z,57.60
2018-12-11T02:43:30.718Z,57.80
2018-12-11T02:45:57.722Z,56.60
2018-12-11T02:48:24.003Z,56.50
2018-12-11T02:50:50.969Z,56.80
2018-12-11T02:53:17.491Z,56.60
2018-12-11T02:55:43.729Z,56.90
2018-12-11T02:58:09.959Z,57.10
2018-12-11T03:00:36.264Z,56.70
2018-12-11T03:03:02.605Z,56.50
2018-12-11T03:05:28.992Z,57.00
2018-12-11T03:07:55.245Z,57.00
2018-12-11T03:10:22.245Z,55.90
2018-12-11T03:12:48.564Z,55.90
2018-12-11T03:15:14.800Z,56.10
2018-12-11T03:17:41.385Z,56.10
2018-12-11T03:20:08.365Z,56.00
2018-12-11T03:22:34.601Z,55.90
2018-12-11T03:25:00.859Z,56.40
2018-12-11T03:27:27.097Z,56.00
2018-12-11T03:29:54.244Z,56.40
2018-12-11T03:32:20.522Z,56.40
2018-12-11T03:34:46.784Z,56.10
2018-12-11T03:37:13.033Z,56.00
2018-12-11T03:39:40.021Z,56.00
2018-12-11T03:42:06.621Z,56.00
2018-12-11T03:44:32.887Z,56.10
2018-12-11T03:46:59.129Z,56.60
2018-12-11T03:49:25.452Z,56.60
2018-12-11T03:51:51.713Z,56.50
2018-12-11T03:56:51.602Z,56.10
2018-12-11T03:59:17.849Z,56.40
2018-12-11T04:01:45.242Z,56.80
2018-12-11T04:04:11.538Z,56.70
2018-12-11T04:06:37.871Z,56.40
2018-12-11T04:09:04.207Z,56.40
2018-12-11T04:11:30.461Z,56.70
2018-12-11T04:13:56.733Z,57.10
2018-12-11T04:16:23.040Z,57.10
2018-12-11T04:18:49.286Z,56.30
2018-12-11T04:21:15.544Z,56.40
2018-12-11T04:23:41.761Z,56.10
2018-12-11T04:26:08.033Z,56.80
2018-12-11T04:28:35.037Z,57.10
2018-12-11T04:31:01.284Z,57.00
2018-12-11T04:33:27.534Z,56.80
2018-12-11T04:35:53.776Z,56.60
2018-12-11T04:38:20.039Z,56.60
2018-12-11T04:40:46.284Z,56.50
2018-12-11T04:43:12.507Z,56.60
2018-12-11T04:45:38.740Z,56.90
2018-12-11T04:48:05.200Z,56.70
2018-12-11T04:50:32.161Z,56.30
2018-12-11T04:52:58.392Z,56.20
2018-12-11T04:55:24.811Z,56.10
2018-12-11T04:57:51.768Z,55.80
2018-12-11T05:00:18.009Z,55.70
2018-12-11T05:02:44.605Z,55.70
2018-12-11T05:05:11.586Z,56.50
2018-12-11T05:07:37.816Z,56.40
2018-12-11T05:10:04.081Z,56.80
2018-12-11T05:12:30.307Z,57.10
2018-12-11T05:14:56.556Z,57.00
2018-12-11T05:17:23.572Z,57.20
2018-12-11T05:19:49.819Z,57.20
2018-12-11T05:22:16.051Z,57.20
2018-12-11T05:24:42.305Z,57.10
2018-12-11T05:27:08.562Z,57.10
2018-12-11T05:29:34.812Z,57.20
2018-12-11T05:32:01.080Z,57.00
2018-12-11T05:34:28.066Z,57.50
2018-12-11T05:36:54.328Z,57.30
2018-12-11T05:39:20.703Z,57.10
2018-12-11T05:41:46.986Z,57.20
2018-12-11T05:44:14.036Z,56.50
2018-12-11T05:46:40.284Z,56.50
2018-12-11T05:49:07.236Z,56.70
2018-12-11T05:51:34.249Z,57.10
2018-12-11T05:54:00.498Z,57.00
2018-12-11T05:56:27.464Z,57.50
2018-12-11T05:58:53.694Z,57.50
2018-12-11T06:01:19.948Z,57.70
2018-12-11T06:03:46.181Z,57.60
2018-12-11T06:06:12.459Z,57.90
2018-12-11T06:08:39.447Z,58.30
2018-12-11T06:11:05.733Z,58.20
2018-12-11T06:13:32.772Z,58.20
2018-12-11T06:15:59.755Z,58.00
2018-12-11T06:18:26.023Z,58.00
2018-12-11T06:20:52.304Z,58.00
2018-12-11T06:23:18.567Z,58.10
2018-12-11T06:25:44.820Z,58.10
2018-12-11T06:28:11.821Z,58.20
2018-12-11T06:30:38.125Z,58.10
2018-12-11T06:33:04.736Z,58.20
2018-12-11T06:35:31.748Z,58.50
2018-12-11T06:37:58.012Z,58.40
2018-12-11T06:40:25.048Z,58.70
2018-12-11T06:42:52.064Z,58.70
2018-12-11T06:45:18.348Z,58.70
2018-12-11T06:47:44.611Z,59.30
2018-12-11T06:50:10.876Z,59.30
2018-12-11T06:52:37.115Z,59.50
2018-12-11T06:55:04.126Z,59.60
2018-12-11T06:57:30.377Z,59.50
2018-12-11T06:59:56.892Z,59.20
2018-12-11T07:02:23.461Z,59.40
2018-12-11T07:04:50.428Z,59.60
2018-12-11T07:07:16.694Z,59.50
2018-12-11T07:09:43.234Z,59.30
2018-12-11T07:12:09.484Z,59.50
2018-12-11T07:14:36.452Z,58.90
2018-12-11T07:17:03.459Z,59.70
2018-12-11T07:19:30.450Z,59.90
2018-12-11T07:21:56.840Z,59.70
2018-12-11T07:24:23.129Z,59.30
2018-12-11T07:26:49.393Z,59.20
2018-12-11T07:29:15.648Z,59.20
2018-12-11T07:31:42.671Z,59.10
2018-12-11T07:34:08.918Z,59.10
2018-12-11T07:36:36.172Z,58.30
2018-12-11T07:39:03.202Z,58.30
2018-12-11T07:41:29.441Z,58.20
2018-12-11T07:43:56.481Z,58.50
2018-12-11T07:46:23.484Z,58.70
2018-12-11T07:48:49.701Z,58.60
2018-12-11T07:51:15.945Z,58.50
2018-12-11T07:53:42.205Z,58.30
2018-12-11T07:56:08.445Z,58.20
2018-12-11T07:58:35.419Z,58.40
2018-12-11T08:01:01.691Z,58.40
2018-12-11T08:03:27.934Z,58.60
2018-12-11T08:05:54.180Z,58.70
2018-12-11T08:08:21.157Z,58.70
2018-12-11T08:10:47.426Z,58.60
2018-12-11T08:13:13.664Z,58.80
2018-12-11T08:15:39.910Z,58.90
2018-12-11T08:18:06.180Z,59.10
2018-12-11T08:20:32.433Z,58.70
2018-12-11T08:23:00.389Z,58.00
2018-12-11T08:25:26.649Z,57.50
2018-12-11T08:27:52.909Z,57.90
2018-12-11T08:30:19.258Z,57.50
2018-12-11T08:32:45.857Z,57.70
2018-12-11T08:35:12.124Z,58.00
2018-12-11T08:37:38.347Z,57.50
2018-12-11T08:40:04.650Z,57.80
2018-12-11T08:42:30.872Z,58.70
2018-12-11T08:44:57.853Z,58.00
2018-12-11T08:47:24.096Z,58.00
2018-12-11T08:49:50.328Z,57.60
2018-12-11T08:52:16.549Z,57.50
2018-12-11T08:54:42.784Z,57.30
2018-12-11T08:57:09.028Z,56.80
2018-12-11T08:59:35.265Z,56.70
2018-12-11T09:02:02.279Z,57.70
2018-12-11T09:04:28.552Z,57.60
2018-12-11T09:06:55.812Z,57.20
2018-12-11T09:09:22.087Z,57.20
2018-12-11T09:11:48.340Z,57.20
2018-12-11T09:14:14.648Z,56.70
2018-12-11T09:16:40.925Z,57.00
2018-12-11T09:19:07.550Z,57.60
2018-12-11T09:21:34.540Z,56.90
2018-12-11T09:24:00.800Z,56.80
2018-12-11T09:26:28.361Z,57.00
2018-12-11T09:28:54.072Z,57.00
2018-12-11T09:31:20.413Z,56.50
2018-12-11T09:33:46.717Z,56.70
2018-12-11T09:36:12.981Z,56.30
2018-12-11T09:38:39.979Z,56.40
2018-12-11T09:41:06.224Z,56.20
2018-12-11T09:43:32.512Z,56.10
2018-12-11T09:45:58.786Z,55.80
2018-12-11T09:48:25.789Z,55.30
2018-12-11T09:50:52.327Z,56.10
2018-12-11T09:53:18.558Z,55.40
2018-12-11T09:55:44.796Z,56.10
2018-12-11T09:58:11.032Z,55.30
2018-12-11T10:00:37.301Z,56.00
2018-12-11T10:03:03.549Z,56.50
2018-12-11T10:05:29.797Z,56.40
2018-12-11T10:07:56.099Z,56.90
2018-12-11T10:10:22.446Z,55.70
2018-12-11T10:12:48.700Z,56.20
2018-12-11T10:15:14.955Z,55.40
2018-12-11T10:17:41.227Z,55.50
2018-12-11T10:20:07.512Z,55.60
2018-12-11T10:22:33.760Z,55.60
2018-12-11T10:25:00.769Z,56.30
2018-12-11T10:27:27.042Z,56.30
2018-12-11T10:29:53.336Z,55.80
2018-12-11T10:32:19.603Z,56.40
2018-12-11T10:34:45.856Z,56.00
2018-12-11T10:37:12.176Z,55.90
2018-12-11T10:39:38.461Z,55.00
2018-12-11T10:42:04.737Z,56.00
2018-12-11T10:44:31.056Z,54.60
2018-12-11T10:46:57.295Z,56.00
2018-12-11T10:49:23.541Z,55.60
2018-12-11T10:51:49.807Z,54.20
2018-12-11T10:54:16.787Z,54.20
2018-12-11T10:56:43.071Z,54.20
2018-12-11T10:59:10.335Z,54.90
2018-12-11T11:01:35.614Z,53.90
2018-12-11T11:04:01.894Z,54.30
2018-12-11T11:06:28.182Z,54.60
2018-12-11T11:08:54.428Z,55.60
2018-12-11T11:11:21.399Z,55.60
2018-12-11T11:13:47.668Z,55.60
2018-12-11T11:16:14.743Z,55.50
2018-12-11T11:18:41.744Z,57.40
2018-12-11T11:21:08.036Z,57.10
2018-12-11T11:23:34.279Z,55.70
2018-12-11T11:26:00.582Z,55.50
2018-12-11T11:28:26.930Z,56.50
2018-12-11T11:30:53.245Z,56.70
2018-12-11T11:33:20.243Z,57.70
2018-12-11T11:35:46.496Z,57.70
2018-12-11T11:38:12.807Z,57.40
2018-12-11T11:40:39.179Z,57.90
2018-12-11T11:43:05.510Z,57.70
2018-12-11T11:45:31.864Z,57.00
2018-12-11T11:47:58.151Z,56.90
2018-12-11T11:50:25.308Z,56.90
2018-12-11T11:52:52.316Z,56.30
2018-12-11T11:55:18.627Z,56.30
2018-12-11T11:57:45.228Z,55.80
2018-12-11T12:00:11.535Z,55.60
2018-12-11T12:02:37.823Z,55.50
2018-12-11T12:05:04.437Z,56.50
2018-12-11T12:07:30.736Z,55.20
2018-12-11T12:09:57.723Z,55.30
2018-12-11T12:12:23.981Z,55.20
2018-12-11T12:14:50.211Z,55.90
2018-12-11T12:17:16.485Z,54.90
2018-12-11T12:19:42.764Z,54.70
2018-12-11T12:22:09.029Z,54.20
2018-12-11T12:24:35.276Z,53.50
2018-12-11T12:27:01.592Z,54.30
2018-12-11T12:29:28.108Z,53.70
2018-12-11T12:31:54.469Z,54.60
2018-12-11T12:34:20.754Z,54.30
2018-12-11T12:36:47.344Z,54.10
2018-12-11T12:39:13.609Z,53.60
2018-12-11T12:41:39.860Z,53.50
2018-12-11T12:44:06.840Z,54.20
2018-12-11T12:46:33.080Z,54.00
2018-12-11T12:49:00.608Z,53.90
2018-12-11T12:51:26.850Z,53.80
2018-12-11T12:53:53.085Z,54.20
2018-12-11T12:56:19.340Z,54.60
2018-12-11T12:58:45.588Z,54.40
2018-12-11T13:01:11.864Z,56.00
2018-12-11T13:03:38.155Z,55.50
2018-12-11T13:06:05.220Z,54.60
2018-12-11T13:08:32.217Z,54.40
2018-12-11T13:10:58.472Z,54.20
2018-12-11T13:13:24.713Z,54.20
2018-12-11T13:15:50.956Z,54.10
2018-12-11T13:18:17.242Z,53.70
2018-12-11T13:20:44.252Z,54.00
2018-12-11T13:23:10.516Z,53.80
2018-12-11T13:25:36.781Z,54.30
2018-12-11T13:28:03.830Z,55.30
2018-12-11T13:30:30.185Z,55.30
2018-12-11T13:32:56.471Z,55.80
2018-12-11T13:35:22.966Z,55.70
2018-12-11T13:37:49.936Z,56.50
2018-12-11T13:40:16.919Z,55.50
2018-12-11T13:42:43.198Z,55.50
2018-12-11T13:45:10.415Z,57.10
2018-12-11T13:47:36.677Z,57.10
2018-12-11T13:50:02.970Z,57.20
2018-12-11T13:52:29.333Z,56.80
2018-12-11T13:54:55.532Z,56.80
2018-12-11T13:57:21.781Z,56.90
2018-12-11T13:59:48.046Z,57.90
2018-12-11T14:02:15.015Z,56.70
2018-12-11T14:04:41.316Z,56.60
2018-12-11T14:07:07.560Z,56.80
2018-12-11T14:09:37.361Z,57.20
2018-12-11T14:12:04.416Z,57.30
2018-12-11T14:14:30.652Z,57.20
2018-12-11T14:16:56.917Z,57.40
2018-12-11T14:19:23.196Z,57.40
2018-12-11T14:21:50.172Z,57.60
2018-12-11T14:24:16.427Z,57.60
2018-12-11T14:26:42.741Z,57.10
2018-12-11T14:29:09.055Z,57.40
2018-12-11T14:31:35.422Z,57.40
2018-12-11T14:34:01.753Z,57.20
2018-12-11T14:36:28.078Z,56.90
2018-12-11T14:38:54.785Z,57.10
2018-12-11T14:41:21.113Z,56.90
2018-12-11T14:43:47.424Z,57.10
2018-12-11T14:46:13.843Z,57.10
2018-12-11T14:48:40.867Z,57.20
2018-12-11T14:51:07.966Z,57.30
2018-12-11T14:53:34.265Z,56.80
2018-12-11T14:56:01.279Z,57.00
2018-12-11T14:58:27.621Z,56.90
2018-12-11T15:00:53.880Z,56.80
2018-12-11T15:03:20.152Z,56.60
2018-12-11T15:05:46.424Z,56.80
2018-12-11T15:08:13.420Z,56.80
2018-12-11T15:10:39.700Z,56.80
2018-12-11T15:13:06.742Z,57.00
2018-12-11T15:15:33.757Z,57.00
2018-12-11T15:17:59.996Z,57.00
2018-12-11T15:20:26.239Z,56.90
2018-12-11T15:22:53.236Z,57.00
2018-12-11T15:25:19.492Z,57.00
2018-12-11T15:27:45.788Z,56.90
2018-12-11T15:30:12.210Z,56.80
2018-12-11T15:32:38.448Z,56.90
2018-12-11T15:35:04.707Z,56.90
2018-12-11T15:37:30.981Z,57.20
2018-12-11T15:39:57.270Z,57.20
2018-12-11T15:42:23.573Z,57.80
2018-12-11T15:44:49.853Z,57.40
2018-12-11T15:47:16.868Z,57.60
2018-12-11T15:49:43.201Z,57.50
2018-12-11T15:52:09.477Z,57.50
2018-12-11T15:54:35.746Z,57.80
2018-12-11T15:57:02.052Z,57.60
2018-12-11T15:59:28.420Z,57.20
2018-12-11T16:01:54.744Z,57.30
2018-12-11T16:04:21.100Z,57.40
2018-12-11T16:06:48.121Z,57.70
2018-12-11T16:09:14.398Z,57.70
2018-12-11T16:11:40.677Z,57.60
2018-12-11T16:14:07.714Z,57.80
2018-12-11T16:16:34.043Z,57.80
2018-12-11T16:19:00.403Z,57.70
2018-12-11T16:21:26.691Z,57.50
2018-12-11T16:23:52.962Z,57.30
2018-12-11T16:26:19.262Z,57.40
2018-12-11T16:28:45.546Z,58.40
2018-12-11T16:31:11.857Z,56.90
2018-12-11T16:33:38.111Z,57.30
2018-12-11T16:36:04.412Z,57.50
2018-12-11T16:38:31.416Z,57.70
2018-12-11T16:40:57.681Z,57.70
2018-12-11T16:43:24.713Z,57.80
2018-12-11T16:45:51.039Z,57.80
2018-12-11T16:48:17.344Z,57.70
2018-12-11T16:50:43.612Z,57.60
2018-12-11T16:53:10.600Z,58.00
2018-12-11T16:55:36.907Z,57.90
2018-12-11T16:58:03.237Z,58.10
2018-12-11T17:00:30.264Z,57.90
2018-12-11T17:02:56.644Z,57.90
2018-12-11T17:05:22.989Z,58.20
2018-12-11T17:07:49.259Z,57.90
2018-12-11T17:10:15.595Z,57.70
2018-12-11T17:12:42.663Z,57.50
2018-12-11T17:15:08.990Z,57.40
2018-12-11T17:17:35.321Z,57.80
2018-12-11T17:22:34.703Z,57.50
2018-12-11T17:25:01.061Z,57.10
2018-12-11T17:27:27.328Z,57.70
2018-12-11T17:29:53.624Z,57.50
2018-12-11T17:32:19.905Z,57.20
2018-12-11T17:34:46.898Z,57.80
2018-12-11T17:37:13.202Z,57.80
2018-12-11T17:39:40.220Z,58.30
2018-12-11T17:42:07.314Z,58.40
2018-12-11T17:44:33.820Z,58.40
2018-12-11T17:47:00.263Z,58.60
2018-12-11T17:49:26.574Z,58.20
2018-12-11T17:51:52.919Z,57.80
2018-12-11T17:54:19.234Z,58.00
2018-12-11T17:56:46.304Z,58.70
2018-12-11T17:59:19.657Z,58.70
2018-12-11T18:01:46.033Z,58.30
2018-12-11T18:04:12.308Z,57.80
2018-12-11T18:06:38.590Z,58.10
2018-12-11T18:09:05.671Z,57.50
2018-12-11T18:11:31.985Z,57.40
2018-12-11T18:13:58.275Z,57.50
2018-12-11T18:16:25.274Z,57.60
2018-12-11T18:18:51.565Z,57.60
2018-12-11T18:21:18.626Z,56.60
2018-12-11T18:23:44.934Z,56.60
2018-12-11T18:26:11.901Z,56.30
2018-12-11T18:28:38.212Z,56.20
2018-12-11T18:31:05.356Z,56.70
2018-12-11T18:33:31.700Z,56.60
2018-12-11T18:35:58.016Z,57.10
2018-12-11T18:38:25.031Z,57.20
2018-12-11T18:40:51.382Z,57.10
2018-12-11T18:43:17.700Z,57.00
2018-12-11T18:45:44.729Z,57.10
2018-12-11T18:48:11.040Z,57.10
2018-12-11T18:50:37.365Z,57.20
2018-12-11T18:53:03.715Z,57.00
2018-12-11T18:55:29.997Z,57.00
2018-12-11T18:57:56.355Z,56.50
2018-12-11T19:00:22.624Z,56.40
2018-12-11T19:02:48.933Z,56.20
2018-12-11T19:05:15.226Z,56.20
2018-12-11T19:07:41.623Z,56.60
2018-12-11T19:10:08.700Z,56.80
2018-12-11T19:12:35.007Z,56.80
2018-12-11T19:15:04.775Z,57.10
2018-12-11T19:17:28.397Z,57.10
2018-12-11T19:19:54.684Z,57.30
2018-12-11T19:22:21.012Z,57.70
2018-12-11T19:24:48.102Z,57.90
2018-12-11T19:27:14.360Z,57.80
2018-12-11T19:29:40.773Z,58.10
2018-12-11T19:32:07.173Z,58.60
2018-12-11T19:34:33.670Z,58.60
2018-12-11T19:36:59.968Z,58.70
2018-12-11T19:39:26.291Z,58.10
2018-12-11T19:41:52.715Z,57.90
2018-12-11T19:44:19.042Z,58.10
2018-12-11T19:46:45.368Z,57.80
2018-12-11T19:49:13.208Z,58.80
2018-12-11T19:51:39.534Z,58.80
2018-12-11T19:54:05.825Z,59.10
2018-12-11T19:56:32.176Z,59.20
2018-12-11T19:58:58.548Z,59.20
2018-12-11T20:01:24.863Z,59.10
2018-12-11T20:03:51.167Z,58.10
2018-12-11T20:06:17.583Z,57.90
2018-12-11T20:08:43.939Z,57.80
2018-12-11T20:11:11.067Z,57.80
2018-12-11T20:13:39.014Z,58.10
2018-12-11T20:16:05.979Z,58.50
2018-12-11T20:18:32.984Z,58.80
2018-12-11T20:20:59.326Z,59.00
2018-12-11T20:23:25.757Z,58.90
2018-12-11T20:25:52.228Z,59.30
2018-12-11T20:28:19.379Z,59.40
2018-12-11T20:30:45.793Z,59.00
2018-12-11T20:33:12.124Z,58.80
2018-12-11T20:35:38.519Z,59.20
2018-12-11T20:38:04.841Z,59.40
2018-12-11T20:40:31.448Z,59.70
2018-12-11T20:42:57.894Z,59.70
2018-12-11T20:45:24.212Z,59.80
2018-12-11T20:47:51.483Z,59.40
2018-12-11T20:50:18.850Z,59.60
2018-12-11T20:52:46.303Z,60.00
2018-12-11T20:55:12.452Z,60.00
2018-12-11T20:57:38.775Z,60.20
2018-12-11T21:00:05.113Z,60.80
2018-12-11T21:02:31.480Z,60.50
2018-12-11T21:04:57.753Z,60.10
2018-12-11T21:07:24.571Z,60.40
2018-12-11T21:09:50.823Z,60.80
2018-12-11T21:12:17.083Z,61.20
2018-12-11T21:14:43.362Z,61.40
2018-12-11T21:17:10.652Z,61.40
2018-12-11T21:19:36.901Z,61.30
2018-12-11T21:22:03.200Z,61.30
2018-12-11T21:24:29.546Z,61.30
2018-12-11T21:26:56.622Z,61.10
2018-12-11T21:29:22.974Z,61.00
2018-12-11T21:31:50.056Z,60.40
2018-12-11T21:34:16.385Z,60.40
2018-12-11T21:36:42.698Z,60.80
2018-12-11T21:39:09.017Z,60.60
2018-12-11T21:41:36.054Z,60.60
2018-12-11T21:44:03.085Z,60.60
2018-12-11T21:46:29.389Z,60.50
2018-12-11T21:48:55.687Z,60.50
2018-12-11T21:51:21.928Z,60.60
2018-12-11T21:53:48.222Z,60.50
2018-12-11T21:56:14.527Z,60.30
2018-12-11T21:58:40.825Z,60.30
2018-12-11T22:01:07.086Z,60.10
2018-12-11T22:03:33.372Z,60.10
2018-12-11T22:05:59.645Z,60.30
2018-12-11T22:08:26.683Z,60.60
2018-12-11T22:10:52.969Z,60.50
2018-12-11T22:13:19.208Z,60.40
2018-12-11T22:15:45.508Z,60.70
2018-12-11T22:18:11.755Z,60.70
2018-12-11T22:20:38.032Z,60.80
2018-12-11T22:23:04.257Z,60.70
2018-12-11T22:25:30.589Z,60.60
2018-12-11T22:27:56.881Z,60.30
2018-12-11T22:30:23.307Z,60.80
2018-12-11T22:32:50.046Z,60.70
2018-12-11T22:35:16.264Z,60.30
2018-12-11T22:37:42.493Z,60.20
2018-12-11T22:40:08.856Z,60.30
2018-12-11T22:42:35.160Z,60.50
2018-12-11T22:45:01.467Z,60.90
2018-12-11T22:47:27.780Z,61.30
2018-12-11T22:49:54.801Z,61.20
2018-12-11T22:52:21.046Z,61.10
2018-12-11T22:54:47.336Z,61.00
2018-12-11T22:57:13.568Z,61.00
2018-12-11T22:59:39.891Z,60.80
2018-12-11T23:02:06.169Z,60.70
2018-12-11T23:04:33.485Z,61.30
2018-12-11T23:06:59.750Z,61.30
2018-12-11T23:09:26.748Z,61.40
2018-12-11T23:11:53.021Z,61.40
2018-12-11T23:14:19.992Z,61.20
2018-12-11T23:16:46.243Z,61.80
2018-12-11T23:19:12.533Z,61.50
2018-12-11T23:21:38.789Z,61.90
2018-12-11T23:24:05.100Z,61.80
2018-12-11T23:26:31.344Z,61.90
2018-12-11T23:28:57.603Z,61.70
2018-12-11T23:31:24.750Z,61.90
2018-12-11T23:33:51.108Z,61.90
2018-12-11T23:36:18.105Z,62.00
2018-12-11T23:38:44.372Z,61.90
2018-12-11T23:41:11.356Z,62.60
2018-12-11T23:43:37.639Z,62.50
2018-12-11T23:46:03.889Z,62.20
2018-12-11T23:48:30.908Z,62.40
2018-12-11T23:50:57.191Z,62.30
2018-12-11T23:53:23.932Z,62.50
2018-12-11T23:55:50.234Z,63.30
2018-12-11T23:58:17.222Z,62.30
