createdAt,value
2019-04-20T00:01:28.155Z,99.90
2019-04-20T00:03:53.574Z,99.90
2019-04-20T00:06:22.254Z,99.90
2019-04-20T00:08:58.131Z,99.90
2019-04-20T00:11:29.805Z,99.90
2019-04-20T00:13:59.886Z,99.90
2019-04-20T00:16:21.448Z,99.90
2019-04-20T00:18:53.944Z,99.90
2019-04-20T00:21:43.048Z,99.90
2019-04-20T00:24:15.733Z,99.90
2019-04-20T00:29:27.777Z,99.90
2019-04-20T00:31:51.403Z,99.90
2019-04-20T00:34:18.383Z,99.90
2019-04-20T00:36:39.643Z,99.90
2019-04-20T00:39:11.492Z,99.90
2019-04-20T00:41:44.061Z,99.90
2019-04-20T00:44:13.044Z,99.90
2019-04-20T00:46:51.294Z,99.90
2019-04-20T00:49:27.284Z,99.90
2019-04-20T00:52:07.636Z,99.90
2019-04-20T00:54:09.862Z,99.90
2019-04-20T00:56:39.295Z,99.90
2019-04-20T00:59:20.775Z,99.90
2019-04-20T01:02:00.284Z,99.90
2019-04-20T01:04:23.935Z,99.90
2019-04-20T01:06:53.855Z,99.90
2019-04-20T01:09:20.789Z,99.90
2019-04-20T01:11:50.110Z,99.90
2019-04-20T01:14:27.269Z,99.90
2019-04-20T01:16:56.947Z,99.90
2019-04-20T01:19:20.622Z,99.90
2019-04-20T01:21:57.954Z,99.90
2019-04-20T01:24:27.451Z,99.90
2019-04-20T01:26:54.863Z,99.90
2019-04-20T01:29:29.641Z,99.90
2019-04-20T01:32:02.290Z,99.90
2019-04-20T01:34:38.254Z,99.90
2019-04-20T01:37:08.110Z,99.90
2019-04-20T01:39:28.499Z,99.90
2019-04-20T01:41:51.908Z,99.90
2019-04-20T01:44:26.143Z,99.90
2019-04-20T01:46:57.894Z,99.90
2019-04-20T01:49:25.654Z,99.90
2019-04-20T01:52:03.803Z,99.90
2019-04-20T01:54:40.040Z,99.90
2019-04-20T01:57:04.788Z,99.90
2019-04-20T01:59:34.756Z,99.90
2019-04-20T02:02:14.428Z,99.90
2019-04-20T02:04:48.199Z,99.90
2019-04-20T02:07:18.386Z,99.90
2019-04-20T02:09:51.458Z,99.90
2019-04-20T02:12:20.277Z,99.90
2019-04-20T02:14:50.516Z,99.90
2019-04-20T02:17:26.348Z,99.90
2019-04-20T02:20:05.495Z,99.90
2019-04-20T02:22:37.327Z,99.90
2019-04-20T02:24:46.783Z,99.90
2019-04-20T02:27:18.748Z,99.90
2019-04-20T02:30:13.792Z,99.90
2019-04-20T02:32:47.192Z,99.90
2019-04-20T02:35:45.998Z,99.90
2019-04-20T02:38:18.315Z,99.90
2019-04-20T02:40:47.372Z,99.90
2019-04-20T02:43:35.353Z,99.90
2019-04-20T02:45:40.482Z,99.90
2019-04-20T02:48:13.900Z,99.90
2019-04-20T02:50:43.249Z,99.90
2019-04-20T02:55:41.790Z,99.90
2019-04-20T02:58:07.071Z,99.90
2019-04-20T03:02:56.105Z,99.90
2019-04-20T03:05:28.242Z,99.90
2019-04-20T03:08:02.801Z,99.90
2019-04-20T03:10:44.611Z,99.90
2019-04-20T03:13:09.793Z,99.90
2019-04-20T03:15:37.633Z,99.90
2019-04-20T03:18:12.067Z,99.90
2019-04-20T03:20:36.595Z,99.90
2019-04-20T03:25:49.533Z,99.90
2019-04-20T03:28:22.024Z,99.90
2019-04-20T03:34:02.989Z,99.90
2019-04-20T03:36:21.020Z,99.90
2019-04-20T03:38:38.450Z,99.90
2019-04-20T03:40:59.093Z,99.90
2019-04-20T03:43:18.126Z,99.90
2019-04-20T03:45:54.531Z,99.90
2019-04-20T03:48:35.912Z,99.90
2019-04-20T03:51:07.053Z,99.90
2019-04-20T03:53:48.234Z,99.90
2019-04-20T03:56:36.557Z,99.90
2019-04-20T03:58:55.641Z,99.90
2019-04-20T04:02:03.335Z,99.90
2019-04-20T04:04:13.866Z,99.90
2019-04-20T04:06:33.161Z,99.90
2019-04-20T04:09:02.381Z,99.90
2019-04-20T04:11:37.893Z,99.90
2019-04-20T04:13:52.615Z,99.90
2019-04-20T04:16:23.497Z,99.90
2019-04-20T04:19:01.399Z,99.90
2019-04-20T04:21:37.131Z,99.90
2019-04-20T04:24:07.223Z,99.90
2019-04-20T04:26:34.357Z,99.90
2019-04-20T04:29:16.098Z,99.90
2019-04-20T04:31:50.816Z,99.90
2019-04-20T04:34:10.888Z,99.90
2019-04-20T04:36:44.196Z,99.90
2019-04-20T04:39:15.385Z,99.90
2019-04-20T04:41:42.328Z,99.90
2019-04-20T04:44:09.933Z,99.90
2019-04-20T04:46:23.275Z,99.90
2019-04-20T04:48:54.528Z,99.90
2019-04-20T04:51:29.249Z,99.90
2019-04-20T04:54:01.195Z,99.90
2019-04-20T04:56:24.927Z,99.90
2019-04-20T04:58:53.703Z,99.90
2019-04-20T05:01:27.426Z,99.90
2019-04-20T05:04:17.468Z,99.90
2019-04-20T05:06:41.366Z,99.90
2019-04-20T05:08:58.433Z,99.90
2019-04-20T05:11:23.834Z,99.90
2019-04-20T05:13:58.331Z,99.90
2019-04-20T05:16:42.249Z,99.90
2019-04-20T05:21:49.615Z,99.90
2019-04-20T05:24:25.513Z,99.90
2019-04-20T05:27:06.101Z,99.90
2019-04-20T05:29:17.589Z,99.90
2019-04-20T05:31:49.059Z,99.90
2019-04-20T05:34:30.737Z,99.90
2019-04-20T05:37:13.648Z,99.90
2019-04-20T05:39:35.133Z,99.90
2019-04-20T05:42:02.990Z,99.90
2019-04-20T05:44:39.725Z,99.90
2019-04-20T05:47:06.964Z,99.90
2019-04-20T05:49:41.471Z,99.90
2019-04-20T05:52:17.468Z,99.90
2019-04-20T05:54:40.359Z,99.90
2019-04-20T05:57:14.981Z,99.90
2019-04-20T05:59:47.019Z,99.90
2019-04-20T06:02:09.678Z,99.90
2019-04-20T06:04:54.531Z,99.90
2019-04-20T06:07:11.266Z,99.90
2019-04-20T06:09:40.971Z,99.90
2019-04-20T06:12:23.914Z,99.90
2019-04-20T06:14:52.039Z,99.90
2019-04-20T06:17:31.680Z,99.90
2019-04-20T06:20:09.015Z,99.90
2019-04-20T06:22:35.237Z,99.90
2019-04-20T06:25:31.328Z,99.90
2019-04-20T06:27:48.573Z,99.90
2019-04-20T06:30:12.180Z,99.90
2019-04-20T06:33:37.161Z,99.90
2019-04-20T06:36:10.264Z,99.90
2019-04-20T06:38:43.214Z,99.90
2019-04-20T06:41:02.306Z,99.90
2019-04-20T06:43:25.375Z,99.90
2019-04-20T06:46:01.956Z,99.90
2019-04-20T06:48:30.521Z,99.90
2019-04-20T06:50:52.984Z,99.90
2019-04-20T06:53:32.108Z,99.90
2019-04-20T06:56:07.085Z,99.90
2019-04-20T07:01:03.772Z,99.90
2019-04-20T07:03:46.758Z,99.90
2019-04-20T07:06:06.389Z,99.90
2019-04-20T07:08:51.132Z,99.90
2019-04-20T07:11:04.187Z,99.90
2019-04-20T07:13:22.991Z,99.90
2019-04-20T07:16:06.080Z,99.90
2019-04-20T07:18:44.940Z,99.90
2019-04-20T07:21:28.754Z,99.90
2019-04-20T07:23:47.972Z,99.90
2019-04-20T07:26:22.258Z,99.90
2019-04-20T07:28:55.720Z,99.90
2019-04-20T07:31:17.286Z,99.90
2019-04-20T07:33:46.668Z,99.90
2019-04-20T07:36:19.907Z,99.90
2019-04-20T07:38:46.434Z,99.90
2019-04-20T07:41:23.597Z,99.90
2019-04-20T07:43:57.332Z,99.90
2019-04-20T07:46:34.604Z,99.90
2019-04-20T07:48:49.077Z,99.90
2019-04-20T07:51:06.811Z,99.90
2019-04-20T07:53:40.301Z,99.90
2019-04-20T07:56:19.113Z,99.90
2019-04-20T07:58:35.784Z,99.90
2019-04-20T08:03:55.557Z,99.90
2019-04-20T08:06:15.876Z,99.90
2019-04-20T08:08:53.105Z,99.90
2019-04-20T08:11:23.277Z,99.90
2019-04-20T08:14:01.976Z,99.90
2019-04-20T08:16:38.230Z,99.90
2019-04-20T08:18:54.154Z,99.90
2019-04-20T08:21:28.779Z,99.90
2019-04-20T08:23:55.728Z,99.90
2019-04-20T08:26:16.183Z,99.90
2019-04-20T08:28:54.566Z,99.90
2019-04-20T08:31:29.875Z,99.90
2019-04-20T08:34:18.640Z,99.90
2019-04-20T08:36:39.211Z,99.90
2019-04-20T08:39:26.953Z,99.90
2019-04-20T08:41:45.138Z,99.90
2019-04-20T08:44:33.748Z,99.90
2019-04-20T08:46:53.521Z,99.90
2019-04-20T08:49:20.446Z,99.90
2019-04-20T08:51:51.298Z,99.90
2019-04-20T08:54:14.148Z,99.90
2019-04-20T08:56:33.546Z,99.90
2019-04-20T08:58:52.897Z,99.90
2019-04-20T09:01:27.162Z,99.90
2019-04-20T09:04:02.273Z,99.90
2019-04-20T09:06:36.578Z,99.90
2019-04-20T09:09:11.613Z,99.90
2019-04-20T09:11:47.455Z,99.90
2019-04-20T09:13:58.427Z,99.90
2019-04-20T09:16:31.716Z,99.90
2019-04-20T09:18:59.889Z,99.00
2019-04-20T09:21:35.519Z,99.50
2019-04-20T09:24:21.721Z,99.90
2019-04-20T09:26:42.872Z,97.90
2019-04-20T09:29:09.060Z,97.80
2019-04-20T09:31:39.557Z,97.30
2019-04-20T09:34:20.366Z,98.70
2019-04-20T09:36:56.361Z,98.20
2019-04-20T09:39:27.154Z,97.10
2019-04-20T09:42:01.069Z,96.90
2019-04-20T09:44:31.407Z,97.60
2019-04-20T09:47:01.275Z,96.50
2019-04-20T09:49:40.361Z,96.40
2019-04-20T09:52:13.329Z,97.00
2019-04-20T09:54:45.324Z,96.30
2019-04-20T09:57:22.797Z,97.50
2019-04-20T09:59:51.312Z,99.10
2019-04-20T10:02:06.672Z,97.40
2019-04-20T10:04:29.168Z,97.40
2019-04-20T10:07:00.034Z,97.20
2019-04-20T10:09:32.563Z,98.20
2019-04-20T10:11:59.540Z,96.30
2019-04-20T10:14:28.889Z,95.50
2019-04-20T10:16:57.960Z,95.80
2019-04-20T10:19:31.901Z,94.90
2019-04-20T10:21:56.968Z,94.20
2019-04-20T10:24:26.504Z,94.30
2019-04-20T10:26:56.511Z,91.80
2019-04-20T10:29:25.832Z,92.80
2019-04-20T10:31:57.439Z,93.30
2019-04-20T10:34:24.611Z,92.10
2019-04-20T10:36:55.505Z,92.20
2019-04-20T10:39:28.822Z,92.80
2019-04-20T10:42:00.707Z,93.40
2019-04-20T10:44:29.300Z,93.20
2019-04-20T10:46:58.768Z,93.80
2019-04-20T10:49:27.331Z,93.10
2019-04-20T10:51:55.940Z,92.20
2019-04-20T10:54:24.758Z,92.20
2019-04-20T10:56:55.373Z,91.70
2019-04-20T10:59:23.959Z,91.80
2019-04-20T11:01:53.794Z,91.60
2019-04-20T11:04:22.966Z,91.30
2019-04-20T11:06:52.446Z,93.10
2019-04-20T11:09:20.983Z,93.70
2019-04-20T11:11:50.320Z,93.20
2019-04-20T11:14:26.609Z,96.50
2019-04-20T11:16:49.050Z,96.10
2019-04-20T11:19:18.767Z,93.60
2019-04-20T11:21:48.351Z,92.40
2019-04-20T11:24:16.849Z,94.90
2019-04-20T11:26:46.799Z,93.60
2019-04-20T11:29:16.102Z,94.60
2019-04-20T11:31:49.258Z,94.60
2019-04-20T11:34:21.890Z,93.60
2019-04-20T11:36:45.444Z,93.60
2019-04-20T11:39:14.763Z,95.10
2019-04-20T11:41:43.694Z,93.30
2019-04-20T11:44:12.199Z,93.10
2019-04-20T11:46:40.791Z,93.60
2019-04-20T11:49:09.780Z,93.10
2019-04-20T11:51:39.403Z,93.40
2019-04-20T11:54:08.285Z,93.30
2019-04-20T11:56:40.772Z,93.40
2019-04-20T11:59:07.340Z,93.70
2019-04-20T12:02:01.134Z,93.10
2019-04-20T12:04:42.074Z,92.20
2019-04-20T12:07:03.107Z,90.80
2019-04-20T12:09:31.719Z,94.00
2019-04-20T12:12:12.243Z,94.30
2019-04-20T12:14:30.539Z,96.10
2019-04-20T12:16:59.641Z,93.60
2019-04-20T12:19:29.042Z,93.70
2019-04-20T12:21:57.930Z,93.10
2019-04-20T12:24:26.564Z,93.60
2019-04-20T12:26:56.465Z,94.60
2019-04-20T12:29:25.826Z,94.80
2019-04-20T12:32:00.030Z,91.80
2019-04-20T12:34:24.636Z,93.90
2019-04-20T12:36:53.316Z,93.40
2019-04-20T12:39:22.501Z,93.30
2019-04-20T12:41:56.480Z,95.60
2019-04-20T12:44:21.803Z,95.80
2019-04-20T12:46:51.886Z,95.30
2019-04-20T12:49:20.575Z,94.20
2019-04-20T12:51:54.603Z,95.20
2019-04-20T12:54:20.641Z,94.90
2019-04-20T12:56:49.260Z,93.30
2019-04-20T12:59:17.957Z,93.10
2019-04-20T13:01:47.117Z,93.40
2019-04-20T13:04:16.439Z,93.90
2019-04-20T13:06:45.338Z,95.40
2019-04-20T13:09:14.613Z,94.20
2019-04-20T13:11:57.079Z,93.90
2019-04-20T13:14:28.419Z,93.00
2019-04-20T13:16:56.971Z,94.20
2019-04-20T13:19:26.710Z,94.60
2019-04-20T13:21:56.794Z,94.90
2019-04-20T13:24:25.384Z,93.50
2019-04-20T13:26:55.165Z,94.60
2019-04-20T13:29:24.822Z,95.10
2019-04-20T13:31:54.934Z,94.00
2019-04-20T13:34:24.386Z,94.20
2019-04-20T13:36:52.961Z,92.80
2019-04-20T13:39:22.653Z,91.70
2019-04-20T13:42:03.536Z,92.40
2019-04-20T13:44:22.032Z,91.90
2019-04-20T13:46:52.214Z,93.40
2019-04-20T13:49:20.899Z,94.00
2019-04-20T13:51:50.736Z,92.90
2019-04-20T13:54:23.939Z,92.70
2019-04-20T13:56:52.158Z,93.20
2019-04-20T13:59:39.927Z,92.90
2019-04-20T14:02:22.670Z,92.30
2019-04-20T14:04:52.958Z,94.20
2019-04-20T14:07:24.487Z,91.80
2019-04-20T14:09:53.485Z,92.20
2019-04-20T14:12:28.354Z,92.70
2019-04-20T14:14:53.186Z,92.30
2019-04-20T14:17:23.288Z,92.60
2019-04-20T14:19:53.080Z,92.90
2019-04-20T14:22:22.968Z,91.60
2019-04-20T14:24:53.101Z,91.50
2019-04-20T14:27:21.785Z,91.40
2019-04-20T14:29:50.895Z,91.80
2019-04-20T14:32:20.840Z,92.80
2019-04-20T14:34:49.475Z,91.30
2019-04-20T14:37:17.946Z,91.20
2019-04-20T14:39:46.404Z,91.30
2019-04-20T14:42:27.952Z,92.00
2019-04-20T14:44:46.001Z,92.10
2019-04-20T14:47:15.745Z,91.00
2019-04-20T14:49:44.523Z,91.40
2019-04-20T14:52:13.464Z,90.90
2019-04-20T14:54:43.452Z,91.60
2019-04-20T14:57:12.067Z,90.40
2019-04-20T14:59:43.466Z,90.90
2019-04-20T15:02:13.622Z,90.50
2019-04-20T15:04:43.260Z,91.70
2019-04-20T15:07:12.955Z,91.50
2019-04-20T15:09:42.576Z,90.00
2019-04-20T15:12:12.807Z,91.40
2019-04-20T15:14:42.591Z,90.10
2019-04-20T15:17:12.865Z,90.00
2019-04-20T15:19:47.519Z,90.00
2019-04-20T15:22:33.805Z,90.60
2019-04-20T15:25:03.296Z,91.60
2019-04-20T15:27:33.117Z,90.00
2019-04-20T15:30:02.725Z,89.60
2019-04-20T15:32:31.440Z,90.00
2019-04-20T15:35:00.720Z,90.90
2019-04-20T15:37:29.251Z,90.20
2019-04-20T15:39:58.971Z,91.10
2019-04-20T15:42:27.700Z,89.60
2019-04-20T15:44:57.723Z,89.40
2019-04-20T15:47:26.241Z,88.60
2019-04-20T15:49:55.981Z,89.90
2019-04-20T15:52:29.429Z,89.60
2019-04-20T15:54:55.918Z,87.70
2019-04-20T15:57:27.660Z,89.70
2019-04-20T15:59:56.053Z,88.70
2019-04-20T16:02:27.348Z,89.90
2019-04-20T16:05:00.833Z,90.30
2019-04-20T16:07:30.710Z,89.30
2019-04-20T16:09:59.548Z,90.00
2019-04-20T16:12:29.055Z,88.00
2019-04-20T16:14:57.739Z,88.60
2019-04-20T16:17:33.681Z,88.40
2019-04-20T16:20:03.863Z,88.00
2019-04-20T16:22:28.918Z,88.00
2019-04-20T16:25:03.483Z,89.00
2019-04-20T16:27:36.208Z,87.80
2019-04-20T16:30:07.560Z,89.00
2019-04-20T16:32:36.573Z,87.40
2019-04-20T16:35:06.681Z,88.00
2019-04-20T16:37:35.374Z,87.90
2019-04-20T16:40:09.466Z,90.10
2019-04-20T16:42:40.490Z,88.30
2019-04-20T16:45:09.488Z,88.80
2019-04-20T16:47:38.080Z,88.20
2019-04-20T16:50:06.920Z,88.10
2019-04-20T16:52:36.762Z,90.50
2019-04-20T16:55:06.478Z,90.00
2019-04-20T16:57:35.173Z,90.20
2019-04-20T17:00:07.356Z,90.30
2019-04-20T17:02:36.282Z,89.60
2019-04-20T17:05:05.359Z,90.40
2019-04-20T17:07:35.477Z,90.00
2019-04-20T17:10:07.423Z,90.00
2019-04-20T17:12:37.504Z,89.70
2019-04-20T17:15:09.864Z,89.80
2019-04-20T17:17:39.846Z,89.10
2019-04-20T17:20:09.530Z,89.50
2019-04-20T17:22:38.083Z,89.90
2019-04-20T17:25:08.313Z,89.80
2019-04-20T17:27:51.253Z,90.40
2019-04-20T17:30:25.504Z,90.40
2019-04-20T17:33:02.338Z,90.60
2019-04-20T17:35:43.498Z,90.30
2019-04-20T17:38:02.682Z,89.60
2019-04-20T17:40:51.217Z,90.10
2019-04-20T17:43:10.472Z,89.30
2019-04-20T17:45:47.457Z,89.50
2019-04-20T17:48:17.781Z,89.90
2019-04-20T17:50:55.761Z,90.70
2019-04-20T17:53:18.709Z,90.90
2019-04-20T17:55:44.878Z,90.90
2019-04-20T17:58:17.755Z,91.20
2019-04-20T18:01:03.612Z,91.10
2019-04-20T18:06:25.417Z,92.10
2019-04-20T18:08:50.612Z,92.30
2019-04-20T18:11:13.342Z,92.60
2019-04-20T18:13:37.651Z,93.20
2019-04-20T18:16:30.199Z,93.60
2019-04-20T18:19:01.922Z,95.10
2019-04-20T18:21:24.437Z,94.50
2019-04-20T18:23:54.087Z,95.30
2019-04-20T18:26:45.347Z,95.50
2019-04-20T18:29:10.730Z,95.30
2019-04-20T18:31:25.827Z,96.50
2019-04-20T18:33:56.288Z,96.10
2019-04-20T18:36:31.218Z,96.40
2019-04-20T18:39:00.627Z,96.60
2019-04-20T18:41:33.977Z,96.70
2019-04-20T18:43:58.913Z,97.00
2019-04-20T18:46:49.509Z,97.30
2019-04-20T18:49:16.787Z,98.00
2019-04-20T18:51:26.186Z,98.00
2019-04-20T18:53:55.642Z,98.10
2019-04-20T18:56:32.259Z,98.50
2019-04-20T18:58:56.470Z,99.20
2019-04-20T19:01:31.013Z,99.80
2019-04-20T19:03:56.131Z,99.00
2019-04-20T19:06:25.697Z,99.70
2019-04-20T19:08:55.366Z,99.90
2019-04-20T19:11:25.707Z,99.90
2019-04-20T19:14:03.274Z,99.90
2019-04-20T19:16:42.035Z,99.90
2019-04-20T19:19:21.253Z,99.90
2019-04-20T19:21:37.930Z,99.90
2019-04-20T19:24:12.452Z,99.90
2019-04-20T19:26:38.484Z,99.90
2019-04-20T19:29:14.264Z,99.90
2019-04-20T19:31:49.767Z,99.90
2019-04-20T19:34:26.476Z,99.90
2019-04-20T19:36:49.016Z,99.90
2019-04-20T19:39:21.315Z,99.90
2019-04-20T19:41:48.888Z,99.90
2019-04-20T19:44:18.919Z,99.90
2019-04-20T19:47:00.862Z,99.90
2019-04-20T19:49:24.398Z,99.90
2019-04-20T19:52:13.629Z,99.90
2019-04-20T19:54:30.823Z,99.90
2019-04-20T19:56:54.383Z,99.90
2019-04-20T19:59:22.735Z,99.90
2019-04-20T20:01:40.372Z,99.90
2019-04-20T20:04:10.123Z,99.90
2019-04-20T20:06:47.297Z,99.90
2019-04-20T20:09:12.803Z,99.90
2019-04-20T20:11:42.979Z,99.90
2019-04-20T20:14:13.139Z,99.90
2019-04-20T20:17:01.474Z,99.90
2019-04-20T20:19:27.768Z,99.90
2019-04-20T20:22:00.290Z,99.90
2019-04-20T20:24:14.264Z,99.90
2019-04-20T20:26:49.993Z,99.90
2019-04-20T20:29:22.817Z,99.90
2019-04-20T20:32:00.635Z,99.90
2019-04-20T20:34:24.558Z,99.90
2019-04-20T20:36:53.874Z,99.90
2019-04-20T20:39:21.430Z,99.90
2019-04-20T20:41:56.145Z,99.90
2019-04-20T20:44:27.639Z,99.90
2019-04-20T20:46:55.342Z,99.90
2019-04-20T20:49:35.878Z,99.90
2019-04-20T20:52:09.722Z,99.90
2019-04-20T20:54:28.429Z,99.90
2019-04-20T20:56:56.783Z,99.90
2019-04-20T20:59:31.650Z,99.90
2019-04-20T21:01:54.120Z,99.90
2019-04-20T21:04:17.522Z,99.90
2019-04-20T21:06:46.540Z,99.90
2019-04-20T21:09:16.534Z,99.90
2019-04-20T21:11:46.245Z,99.90
2019-04-20T21:14:19.893Z,99.90
2019-04-20T21:16:53.414Z,99.90
2019-04-20T21:19:28.433Z,99.90
2019-04-20T21:21:55.950Z,99.90
2019-04-20T21:24:19.548Z,99.90
2019-04-20T21:26:47.730Z,99.90
2019-04-20T21:29:21.375Z,99.90
2019-04-20T21:31:55.590Z,99.90
2019-04-20T21:34:19.885Z,99.90
2019-04-20T21:36:47.318Z,99.90
2019-04-20T21:39:27.669Z,99.90
2019-04-20T21:41:51.260Z,99.90
2019-04-20T21:44:21.747Z,99.90
2019-04-20T21:46:51.178Z,99.90
2019-04-20T21:49:31.184Z,99.90
2019-04-20T21:51:55.378Z,99.90
2019-04-20T21:54:18.221Z,99.90
2019-04-20T21:56:53.911Z,99.90
2019-04-20T21:59:24.217Z,99.90
2019-04-20T22:01:56.446Z,99.90
2019-04-20T22:04:20.971Z,99.90
2019-04-20T22:06:50.013Z,99.90
2019-04-20T22:09:18.611Z,99.90
2019-04-20T22:11:47.453Z,99.90
2019-04-20T22:14:19.437Z,99.90
2019-04-20T22:16:50.147Z,99.90
2019-04-20T22:19:30.939Z,99.90
2019-04-20T22:22:01.040Z,99.90
2019-04-20T22:24:37.169Z,99.90
2019-04-20T22:26:55.045Z,99.90
2019-04-20T22:29:18.366Z,99.90
2019-04-20T22:31:56.804Z,99.90
2019-04-20T22:34:20.804Z,99.90
2019-04-20T22:36:50.080Z,99.90
2019-04-20T22:39:25.227Z,99.90
2019-04-20T22:41:59.096Z,99.90
2019-04-20T22:44:24.218Z,99.90
2019-04-20T22:46:52.186Z,99.90
2019-04-20T22:49:38.809Z,99.90
2019-04-20T22:52:00.690Z,99.90
2019-04-20T22:54:36.242Z,99.90
2019-04-20T22:57:03.069Z,99.90
2019-04-20T22:59:30.423Z,99.90
2019-04-20T23:01:58.247Z,99.90
2019-04-20T23:04:22.548Z,99.90
2019-04-20T23:06:52.369Z,99.90
2019-04-20T23:09:22.529Z,99.90
2019-04-20T23:11:55.863Z,99.90
2019-04-20T23:14:22.483Z,99.90
2019-04-20T23:16:53.929Z,99.90
2019-04-20T23:19:31.074Z,99.90
2019-04-20T23:21:59.066Z,99.90
2019-04-20T23:24:23.713Z,99.90
2019-04-20T23:26:53.168Z,99.90
2019-04-20T23:29:28.299Z,99.90
2019-04-20T23:31:58.958Z,99.90
2019-04-20T23:34:25.571Z,99.90
2019-04-20T23:36:52.592Z,99.90
2019-04-20T23:39:23.310Z,99.90
2019-04-20T23:41:58.005Z,99.90
2019-04-20T23:44:29.323Z,99.90
2019-04-20T23:47:07.797Z,99.90
2019-04-20T23:49:44.247Z,99.90
2019-04-20T23:52:26.945Z,99.90
2019-04-20T23:54:35.098Z,99.90
2019-04-20T23:57:02.066Z,99.90
2019-04-20T23:59:34.369Z,99.90
