createdAt,value
2019-03-01T00:01:49.383Z,99.90
2019-03-01T00:05:13.343Z,99.90
2019-03-01T00:08:27.695Z,99.90
2019-03-01T00:11:24.943Z,99.90
2019-03-01T00:14:24.702Z,99.90
2019-03-01T00:17:20.360Z,99.90
2019-03-01T00:20:47.299Z,99.90
2019-03-01T00:23:53.763Z,99.90
2019-03-01T00:26:53.704Z,99.90
2019-03-01T00:29:56.734Z,99.90
2019-03-01T00:32:51.235Z,99.90
2019-03-01T00:36:19.946Z,99.90
2019-03-01T00:39:39.563Z,99.90
2019-03-01T00:42:46.368Z,99.90
2019-03-01T00:45:56.742Z,99.90
2019-03-01T00:48:46.174Z,99.90
2019-03-01T00:51:16.387Z,99.90
2019-03-01T00:53:48.671Z,99.90
2019-03-01T00:56:21.112Z,99.90
2019-03-01T00:58:52.083Z,99.90
2019-03-01T01:01:22.786Z,99.90
2019-03-01T01:03:56.547Z,99.90
2019-03-01T01:06:29.246Z,99.90
2019-03-01T01:09:02.571Z,99.90
2019-03-01T01:11:36.287Z,99.90
2019-03-01T01:14:09.222Z,99.90
2019-03-01T01:16:41.776Z,99.90
2019-03-01T01:19:12.389Z,99.90
2019-03-01T01:21:42.819Z,99.90
2019-03-01T01:24:13.426Z,99.90
2019-03-01T01:26:47.391Z,99.90
2019-03-01T01:29:20.064Z,99.90
2019-03-01T01:31:49.533Z,99.90
2019-03-01T01:34:19.654Z,99.90
2019-03-01T01:36:50.259Z,99.90
2019-03-01T01:39:25.672Z,99.90
2019-03-01T01:42:00.574Z,99.90
2019-03-01T01:44:31.444Z,99.90
2019-03-01T01:47:02.462Z,99.90
2019-03-01T01:49:32.750Z,99.90
2019-03-01T01:52:08.156Z,99.90
2019-03-01T01:54:42.018Z,99.90
2019-03-01T01:57:16.737Z,99.90
2019-03-01T01:59:49.887Z,99.90
2019-03-01T02:02:22.174Z,99.90
2019-03-01T02:04:54.402Z,99.90
2019-03-01T02:07:32.111Z,99.90
2019-03-01T02:10:05.983Z,99.90
2019-03-01T02:12:37.655Z,99.90
2019-03-01T02:15:12.806Z,99.90
2019-03-01T02:17:46.014Z,99.90
2019-03-01T02:20:19.715Z,99.90
2019-03-01T02:22:53.439Z,99.90
2019-03-01T02:25:28.480Z,99.90
2019-03-01T02:28:02.531Z,99.90
2019-03-01T02:30:32.415Z,99.90
2019-03-01T02:33:08.225Z,99.90
2019-03-01T02:35:41.476Z,99.90
2019-03-01T02:38:15.428Z,99.90
2019-03-01T02:40:49.344Z,99.90
2019-03-01T02:43:22.175Z,99.90
2019-03-01T02:45:58.496Z,99.90
2019-03-01T02:48:31.199Z,99.90
2019-03-01T02:51:03.487Z,99.90
2019-03-01T02:53:37.215Z,99.90
2019-03-01T02:56:10.626Z,99.90
2019-03-01T02:58:42.196Z,99.90
2019-03-01T03:01:14.917Z,99.90
2019-03-01T03:03:48.260Z,99.90
2019-03-01T03:06:29.097Z,99.90
2019-03-01T03:09:01.267Z,99.90
2019-03-01T03:11:34.946Z,99.90
2019-03-01T03:14:10.152Z,99.90
2019-03-01T03:16:42.926Z,99.90
2019-03-01T03:19:16.704Z,99.90
2019-03-01T03:21:49.824Z,99.90
2019-03-01T03:24:23.135Z,99.90
2019-03-01T03:26:57.183Z,99.90
2019-03-01T03:29:29.126Z,99.90
2019-03-01T03:32:01.479Z,99.90
2019-03-01T03:34:32.592Z,99.90
2019-03-01T03:37:06.344Z,99.90
2019-03-01T03:39:38.979Z,99.90
2019-03-01T03:42:10.684Z,99.90
2019-03-01T03:44:40.335Z,99.90
2019-03-01T03:47:14.454Z,99.90
2019-03-01T03:49:48.161Z,99.90
2019-03-01T03:52:21.092Z,99.90
2019-03-01T03:54:54.847Z,99.90
2019-03-01T03:57:28.171Z,99.90
2019-03-01T04:00:05.088Z,99.90
2019-03-01T04:02:39.927Z,99.90
2019-03-01T04:05:12.770Z,99.90
2019-03-01T04:07:45.629Z,99.90
2019-03-01T04:10:17.959Z,99.90
2019-03-01T04:12:50.847Z,99.90
2019-03-01T04:15:24.512Z,99.90
2019-03-01T04:17:57.379Z,99.90
2019-03-01T04:20:32.128Z,99.90
2019-03-01T04:23:04.993Z,99.90
2019-03-01T04:25:38.978Z,99.90
2019-03-01T04:28:14.725Z,99.90
2019-03-01T04:30:49.029Z,99.90
2019-03-01T04:33:24.261Z,99.90
2019-03-01T04:35:59.315Z,99.90
2019-03-01T04:38:34.143Z,99.90
2019-03-01T04:41:07.243Z,99.90
2019-03-01T04:43:42.143Z,99.90
2019-03-01T04:46:14.935Z,99.90
2019-03-01T04:48:49.512Z,99.90
2019-03-01T04:51:21.381Z,99.90
2019-03-01T04:53:53.283Z,99.90
2019-03-01T04:56:25.247Z,99.90
2019-03-01T04:58:58.495Z,99.90
2019-03-01T05:01:32.132Z,99.90
2019-03-01T05:04:07.047Z,99.90
2019-03-01T05:06:41.890Z,99.90
2019-03-01T05:09:16.683Z,99.90
2019-03-01T05:11:50.399Z,99.90
2019-03-01T05:14:25.153Z,99.90
2019-03-01T05:16:59.047Z,99.90
2019-03-01T05:19:31.872Z,99.90
2019-03-01T05:22:04.159Z,99.90
2019-03-01T05:24:37.855Z,99.90
2019-03-01T05:27:09.984Z,99.90
2019-03-01T05:29:44.839Z,99.90
2019-03-01T05:32:16.671Z,99.90
2019-03-01T05:34:48.754Z,99.90
2019-03-01T05:37:21.476Z,99.90
2019-03-01T05:39:53.109Z,99.90
2019-03-01T05:42:26.858Z,99.90
2019-03-01T05:45:00.546Z,99.90
2019-03-01T05:47:35.394Z,99.90
2019-03-01T05:50:09.984Z,99.90
2019-03-01T05:52:43.250Z,99.90
2019-03-01T05:55:17.067Z,99.90
2019-03-01T05:58:25.411Z,99.90
2019-03-01T06:00:59.236Z,99.90
2019-03-01T06:04:22.560Z,99.90
2019-03-01T06:07:37.090Z,99.90
2019-03-01T06:10:18.002Z,99.90
2019-03-01T06:13:18.991Z,99.90
2019-03-01T06:16:14.623Z,99.90
2019-03-01T06:19:18.399Z,99.90
2019-03-01T06:22:30.623Z,99.90
2019-03-01T06:25:53.959Z,99.90
2019-03-01T06:29:12.280Z,99.90
2019-03-01T06:32:46.372Z,99.90
2019-03-01T06:35:45.615Z,99.90
2019-03-01T06:39:15.266Z,99.90
2019-03-01T06:42:12.417Z,99.90
2019-03-01T06:45:21.127Z,99.90
2019-03-01T06:47:52.814Z,99.90
2019-03-01T06:50:24.763Z,99.90
2019-03-01T06:52:56.019Z,99.90
2019-03-01T06:55:46.422Z,99.90
2019-03-01T06:58:31.071Z,99.90
2019-03-01T07:01:24.000Z,99.90
2019-03-01T07:04:07.841Z,99.90
2019-03-01T07:06:40.215Z,99.90
2019-03-01T07:09:13.387Z,99.90
2019-03-01T07:11:47.171Z,99.90
2019-03-01T07:14:18.433Z,99.90
2019-03-01T07:16:50.913Z,99.90
2019-03-01T07:19:22.654Z,99.90
2019-03-01T07:21:56.327Z,99.90
2019-03-01T07:24:30.699Z,99.90
2019-03-01T07:27:04.319Z,99.90
2019-03-01T07:29:40.191Z,99.90
2019-03-01T07:32:14.922Z,99.90
2019-03-01T07:34:47.999Z,99.90
2019-03-01T07:37:21.864Z,99.90
2019-03-01T07:39:54.779Z,99.90
2019-03-01T07:42:29.735Z,99.90
2019-03-01T07:45:01.006Z,99.90
2019-03-01T07:47:34.125Z,99.90
2019-03-01T07:50:03.226Z,99.90
2019-03-01T07:52:33.859Z,99.90
2019-03-01T07:55:03.938Z,99.90
2019-03-01T07:57:36.005Z,99.90
2019-03-01T08:00:14.074Z,99.90
2019-03-01T08:02:45.965Z,99.90
2019-03-01T08:05:17.140Z,99.90
2019-03-01T08:07:55.652Z,99.90
2019-03-01T08:10:22.429Z,99.90
2019-03-01T08:12:54.623Z,99.90
2019-03-01T08:15:28.387Z,99.90
2019-03-01T08:18:00.663Z,99.90
2019-03-01T08:20:33.999Z,99.90
2019-03-01T08:23:07.871Z,99.90
2019-03-01T08:25:39.747Z,99.90
2019-03-01T08:28:14.499Z,99.90
2019-03-01T08:30:46.906Z,99.90
2019-03-01T08:33:18.036Z,99.90
2019-03-01T08:35:51.747Z,99.30
2019-03-01T08:38:28.943Z,99.10
2019-03-01T08:41:02.119Z,96.80
2019-03-01T08:43:35.981Z,95.60
2019-03-01T08:46:10.495Z,98.60
2019-03-01T08:48:44.323Z,95.90
2019-03-01T08:51:22.765Z,97.00
2019-03-01T08:53:54.527Z,96.60
2019-03-01T08:56:26.750Z,96.10
2019-03-01T08:59:00.822Z,96.00
2019-03-01T09:01:32.110Z,96.40
2019-03-01T09:04:06.571Z,97.60
2019-03-01T09:06:36.776Z,98.70
2019-03-01T09:09:10.275Z,95.90
2019-03-01T09:11:44.572Z,97.00
2019-03-01T09:14:19.263Z,97.50
2019-03-01T09:16:56.767Z,96.20
2019-03-01T09:19:29.446Z,95.60
2019-03-01T09:22:01.600Z,94.90
2019-03-01T09:24:35.399Z,95.50
2019-03-01T09:27:07.680Z,92.40
2019-03-01T09:29:59.370Z,92.80
2019-03-01T09:32:33.857Z,91.20
2019-03-01T09:35:29.895Z,92.80
2019-03-01T09:38:04.467Z,93.40
2019-03-01T09:40:36.639Z,91.00
2019-03-01T09:43:06.859Z,90.30
2019-03-01T09:45:37.599Z,87.80
2019-03-01T09:48:12.006Z,87.00
2019-03-01T09:50:47.228Z,89.00
2019-03-01T09:53:19.487Z,80.50
2019-03-01T09:55:52.805Z,82.20
2019-03-01T09:58:23.803Z,81.00
2019-03-01T10:00:57.859Z,77.80
2019-03-01T10:03:28.043Z,76.20
2019-03-01T10:06:02.946Z,77.30
2019-03-01T10:08:35.720Z,75.50
2019-03-01T10:11:09.471Z,75.10
2019-03-01T10:13:42.623Z,74.20
2019-03-01T10:16:17.361Z,73.30
2019-03-01T10:18:49.694Z,71.20
2019-03-01T10:21:21.817Z,72.80
2019-03-01T10:23:51.940Z,71.30
2019-03-01T10:26:24.927Z,71.20
2019-03-01T10:28:59.500Z,74.70
2019-03-01T10:31:34.158Z,74.00
2019-03-01T10:34:09.171Z,73.50
2019-03-01T10:36:41.903Z,69.70
2019-03-01T10:39:15.959Z,70.00
2019-03-01T10:41:48.723Z,68.50
2019-03-01T10:44:18.810Z,69.20
2019-03-01T10:46:48.411Z,69.10
2019-03-01T10:49:18.870Z,70.00
2019-03-01T10:51:49.458Z,69.90
2019-03-01T10:54:18.982Z,67.80
2019-03-01T10:56:51.725Z,67.90
2019-03-01T10:59:25.099Z,68.00
2019-03-01T11:01:58.851Z,69.50
2019-03-01T11:04:31.946Z,66.90
2019-03-01T11:07:06.187Z,65.00
2019-03-01T11:09:38.398Z,68.50
2019-03-01T11:12:11.620Z,66.80
2019-03-01T11:14:44.451Z,67.00
2019-03-01T11:17:19.007Z,67.40
2019-03-01T11:19:51.295Z,69.60
2019-03-01T11:22:24.991Z,69.00
2019-03-01T11:24:56.963Z,71.50
2019-03-01T11:27:26.982Z,69.00
2019-03-01T11:29:59.714Z,68.80
2019-03-01T11:32:30.474Z,70.60
2019-03-01T11:35:01.595Z,69.20
2019-03-01T11:37:31.840Z,70.50
2019-03-01T11:40:01.720Z,68.10
2019-03-01T11:42:32.034Z,70.50
2019-03-01T11:45:05.799Z,73.90
2019-03-01T11:47:38.403Z,74.70
2019-03-01T11:50:13.411Z,78.10
2019-03-01T11:52:49.316Z,81.30
2019-03-01T11:55:23.649Z,81.60
2019-03-01T11:57:53.851Z,83.00
2019-03-01T12:00:25.056Z,83.10
2019-03-01T12:02:56.418Z,84.00
2019-03-01T12:05:27.935Z,85.80
2019-03-01T12:08:00.001Z,84.90
2019-03-01T12:10:33.831Z,83.50
2019-03-01T12:13:06.975Z,83.60
2019-03-01T12:15:39.198Z,86.00
2019-03-01T12:18:12.287Z,84.70
2019-03-01T12:20:46.491Z,83.30
2019-03-01T12:23:21.472Z,84.70
2019-03-01T12:25:55.134Z,84.40
2019-03-01T12:28:30.628Z,81.30
2019-03-01T12:31:02.130Z,80.40
2019-03-01T12:33:36.424Z,80.00
2019-03-01T12:36:09.247Z,78.70
2019-03-01T12:38:44.226Z,81.50
2019-03-01T12:41:17.957Z,82.40
2019-03-01T12:43:51.208Z,83.40
2019-03-01T12:46:34.835Z,84.40
2019-03-01T12:49:04.805Z,82.40
2019-03-01T12:51:36.268Z,81.60
2019-03-01T12:54:10.143Z,83.10
2019-03-01T12:56:43.979Z,82.20
2019-03-01T12:59:17.707Z,82.70
2019-03-01T13:01:49.387Z,83.40
2019-03-01T13:04:23.071Z,84.80
2019-03-01T13:06:56.071Z,84.90
2019-03-01T13:09:29.472Z,84.50
2019-03-01T13:12:02.178Z,90.00
2019-03-01T13:14:36.704Z,90.80
2019-03-01T13:17:09.698Z,87.80
2019-03-01T13:19:42.402Z,89.50
2019-03-01T13:22:16.830Z,91.00
2019-03-01T13:24:53.527Z,87.90
2019-03-01T13:27:25.669Z,88.90
2019-03-01T13:29:58.599Z,89.00
2019-03-01T13:32:28.534Z,90.40
2019-03-01T13:34:58.212Z,90.80
2019-03-01T13:37:28.627Z,90.30
2019-03-01T13:39:58.402Z,90.20
2019-03-01T13:42:31.327Z,90.90
2019-03-01T13:45:05.087Z,92.20
2019-03-01T13:47:40.676Z,93.50
2019-03-01T13:50:14.015Z,92.70
2019-03-01T13:52:47.179Z,94.60
2019-03-01T13:55:22.034Z,93.60
2019-03-01T13:57:54.058Z,94.40
2019-03-01T14:00:28.040Z,94.00
2019-03-01T14:03:00.671Z,94.70
2019-03-01T14:05:34.317Z,95.20
2019-03-01T14:08:10.148Z,95.70
2019-03-01T14:10:43.304Z,97.70
2019-03-01T14:13:16.183Z,97.70
2019-03-01T14:15:50.461Z,98.70
2019-03-01T14:18:24.255Z,99.90
2019-03-01T14:20:59.027Z,99.90
2019-03-01T14:23:33.353Z,99.90
2019-03-01T14:26:07.139Z,99.90
2019-03-01T14:28:41.151Z,99.90
2019-03-01T14:31:14.794Z,99.90
2019-03-01T14:33:44.487Z,99.90
2019-03-01T14:36:14.185Z,99.90
2019-03-01T14:38:44.514Z,99.90
2019-03-01T14:41:15.503Z,99.90
2019-03-01T14:43:47.907Z,99.90
2019-03-01T14:46:22.101Z,99.90
2019-03-01T14:48:55.299Z,99.90
2019-03-01T14:51:28.099Z,99.90
2019-03-01T14:54:03.711Z,99.90
2019-03-01T14:56:41.511Z,99.90
2019-03-01T14:59:36.882Z,99.90
2019-03-01T15:02:20.517Z,99.90
2019-03-01T15:05:23.147Z,99.90
2019-03-01T15:07:53.414Z,99.90
2019-03-01T15:10:28.714Z,99.90
2019-03-01T15:13:02.196Z,99.90
2019-03-01T15:15:38.791Z,99.90
2019-03-01T15:18:10.822Z,99.90
2019-03-01T15:20:44.052Z,99.90
2019-03-01T15:23:20.701Z,99.90
2019-03-01T15:25:53.919Z,99.90
2019-03-01T15:28:27.883Z,99.90
2019-03-01T15:31:00.242Z,99.90
2019-03-01T15:33:33.952Z,99.90
2019-03-01T15:36:07.679Z,99.90
2019-03-01T15:38:39.770Z,99.90
2019-03-01T15:41:11.787Z,99.90
2019-03-01T15:43:45.305Z,99.90
2019-03-01T15:46:20.039Z,99.90
2019-03-01T15:48:53.763Z,99.90
2019-03-01T15:51:26.973Z,99.90
2019-03-01T15:54:02.303Z,99.90
2019-03-01T15:56:34.243Z,99.90
2019-03-01T15:59:09.654Z,99.90
2019-03-01T16:01:47.109Z,99.90
2019-03-01T16:04:19.326Z,99.90
2019-03-01T16:06:55.272Z,99.90
2019-03-01T16:09:25.147Z,99.90
2019-03-01T16:11:57.537Z,99.90
2019-03-01T16:14:29.052Z,99.90
2019-03-01T16:16:59.046Z,99.90
2019-03-01T16:19:29.259Z,99.90
2019-03-01T16:21:59.555Z,99.90
2019-03-01T16:24:30.163Z,99.90
2019-03-01T16:27:00.691Z,99.90
2019-03-01T16:29:32.922Z,99.90
2019-03-01T16:32:08.010Z,99.90
2019-03-01T16:34:41.481Z,99.90
2019-03-01T16:37:15.751Z,99.90
2019-03-01T16:39:49.098Z,99.90
2019-03-01T16:42:19.647Z,99.90
2019-03-01T16:44:50.623Z,99.90
2019-03-01T16:47:23.926Z,99.90
2019-03-01T16:49:55.885Z,99.90
2019-03-01T16:52:30.213Z,99.90
2019-03-01T16:55:01.523Z,99.90
2019-03-01T16:57:35.206Z,99.90
2019-03-01T17:00:09.768Z,99.90
2019-03-01T17:02:48.863Z,99.90
2019-03-01T17:05:23.713Z,99.90
2019-03-01T17:07:59.713Z,99.90
2019-03-01T17:10:34.928Z,99.90
2019-03-01T17:13:11.709Z,99.90
2019-03-01T17:15:45.523Z,99.90
2019-03-01T17:18:21.326Z,99.90
2019-03-01T17:20:53.635Z,99.90
2019-03-01T17:23:26.500Z,99.90
2019-03-01T17:26:00.487Z,99.90
2019-03-01T17:28:33.639Z,99.90
2019-03-01T17:31:06.847Z,99.90
2019-03-01T17:33:39.774Z,99.90
2019-03-01T17:36:12.928Z,99.90
2019-03-01T17:38:46.209Z,99.90
2019-03-01T17:41:19.335Z,99.90
2019-03-01T17:43:51.999Z,99.90
2019-03-01T17:46:22.531Z,99.90
2019-03-01T17:48:54.165Z,99.90
2019-03-01T17:51:30.522Z,99.90
2019-03-01T17:54:03.017Z,99.90
2019-03-01T17:56:39.007Z,99.90
2019-03-01T17:59:14.691Z,99.90
2019-03-01T18:01:48.672Z,99.90
2019-03-01T18:04:20.550Z,99.90
2019-03-01T18:06:53.407Z,99.90
2019-03-01T18:09:31.394Z,99.90
2019-03-01T18:12:04.556Z,99.90
2019-03-01T18:14:37.769Z,99.90
2019-03-01T18:17:12.479Z,99.90
2019-03-01T18:19:46.796Z,99.90
2019-03-01T18:22:22.905Z,99.90
2019-03-01T18:24:57.256Z,99.90
2019-03-01T18:27:29.247Z,99.90
2019-03-01T18:30:05.556Z,99.90
2019-03-01T18:32:38.367Z,99.90
2019-03-01T18:35:11.595Z,99.90
2019-03-01T18:37:44.383Z,99.90
2019-03-01T18:40:17.759Z,99.90
2019-03-01T18:42:49.891Z,99.90
2019-03-01T18:45:23.656Z,99.90
2019-03-01T18:48:17.762Z,99.90
2019-03-01T18:50:52.147Z,99.90
2019-03-01T18:53:24.983Z,99.90
2019-03-01T18:55:54.200Z,99.90
2019-03-01T18:58:28.802Z,99.90
2019-03-01T19:01:02.526Z,99.90
2019-03-01T19:03:36.484Z,99.90
2019-03-01T19:06:08.887Z,99.90
2019-03-01T19:08:40.479Z,99.90
2019-03-01T19:11:11.666Z,99.90
2019-03-01T19:13:40.995Z,99.90
2019-03-01T19:16:10.746Z,99.90
2019-03-01T19:18:44.690Z,99.90
2019-03-01T19:21:18.530Z,99.90
2019-03-01T19:23:51.843Z,99.90
2019-03-01T19:26:26.526Z,99.90
2019-03-01T19:28:58.920Z,99.90
2019-03-01T19:31:29.998Z,99.90
2019-03-01T19:34:01.953Z,99.90
2019-03-01T19:36:35.572Z,99.90
2019-03-01T19:39:18.439Z,99.90
2019-03-01T19:41:54.450Z,99.90
2019-03-01T19:44:29.072Z,99.90
2019-03-01T19:47:04.485Z,99.90
2019-03-01T19:49:40.735Z,99.90
2019-03-01T19:52:14.691Z,99.90
2019-03-01T19:54:46.880Z,99.90
2019-03-01T19:57:20.295Z,99.90
2019-03-01T19:59:52.419Z,99.90
2019-03-01T20:02:31.021Z,99.90
2019-03-01T20:05:05.375Z,99.90
2019-03-01T20:07:38.726Z,99.90
2019-03-01T20:10:14.960Z,99.90
2019-03-01T20:12:46.879Z,99.90
2019-03-01T20:15:20.564Z,99.90
2019-03-01T20:17:52.291Z,99.90
2019-03-01T20:20:33.589Z,99.90
2019-03-01T20:23:08.126Z,99.90
2019-03-01T20:25:42.830Z,99.90
2019-03-01T20:28:15.333Z,99.90
2019-03-01T20:30:46.259Z,99.90
2019-03-01T20:33:23.452Z,99.90
2019-03-01T20:35:54.431Z,99.90
2019-03-01T20:38:28.073Z,99.90
2019-03-01T20:41:03.174Z,99.90
2019-03-01T20:43:37.840Z,99.90
2019-03-01T20:46:10.496Z,99.90
2019-03-01T20:48:47.327Z,99.90
2019-03-01T20:51:26.352Z,99.90
2019-03-01T20:53:58.018Z,99.90
2019-03-01T20:56:31.891Z,99.90
2019-03-01T20:59:05.087Z,99.90
2019-03-01T21:01:40.255Z,99.90
2019-03-01T21:04:12.584Z,99.90
2019-03-01T21:06:47.423Z,99.90
2019-03-01T21:09:22.621Z,99.90
2019-03-01T21:11:57.712Z,99.90
2019-03-01T21:14:31.487Z,99.90
2019-03-01T21:17:04.195Z,99.90
2019-03-01T21:19:37.004Z,99.90
2019-03-01T21:22:07.280Z,99.90
2019-03-01T21:24:41.183Z,99.90
2019-03-01T21:27:13.323Z,99.90
2019-03-01T21:29:47.556Z,99.90
2019-03-01T21:32:20.447Z,99.90
2019-03-01T21:34:53.186Z,99.90
2019-03-01T21:37:26.975Z,99.90
2019-03-01T21:40:03.155Z,99.90
2019-03-01T21:42:35.463Z,99.90
2019-03-01T21:45:07.687Z,99.90
2019-03-01T21:47:40.831Z,99.90
2019-03-01T21:50:13.567Z,99.90
2019-03-01T21:52:46.243Z,99.90
2019-03-01T21:55:24.981Z,99.90
2019-03-01T21:57:58.375Z,99.90
2019-03-01T22:00:34.894Z,99.90
2019-03-01T22:03:08.355Z,99.90
2019-03-01T22:05:41.192Z,99.90
2019-03-01T22:08:14.778Z,99.90
2019-03-01T22:10:47.658Z,99.90
2019-03-01T22:13:20.667Z,99.90
2019-03-01T22:15:53.900Z,99.90
2019-03-01T22:18:39.806Z,99.90
2019-03-01T22:21:12.452Z,99.90
2019-03-01T22:23:43.902Z,99.90
2019-03-01T22:26:15.977Z,99.90
2019-03-01T22:28:48.204Z,99.90
2019-03-01T22:31:20.160Z,99.90
2019-03-01T22:33:55.856Z,99.90
2019-03-01T22:36:30.316Z,99.90
2019-03-01T22:39:03.110Z,99.90
2019-03-01T22:41:39.372Z,99.90
2019-03-01T22:44:11.167Z,99.90
2019-03-01T22:46:45.726Z,99.90
2019-03-01T22:49:20.065Z,99.90
2019-03-01T22:51:53.003Z,99.90
2019-03-01T22:54:27.587Z,99.90
2019-03-01T22:57:03.746Z,99.90
2019-03-01T22:59:36.135Z,99.90
2019-03-01T23:02:45.035Z,99.90
2019-03-01T23:05:56.322Z,99.90
2019-03-01T23:09:10.675Z,99.90
2019-03-01T23:11:42.246Z,99.90
2019-03-01T23:14:16.902Z,99.90
2019-03-01T23:16:50.795Z,99.90
2019-03-01T23:19:19.739Z,99.90
2019-03-01T23:21:52.139Z,99.90
2019-03-01T23:24:24.833Z,99.90
2019-03-01T23:26:57.752Z,99.90
2019-03-01T23:29:30.015Z,99.90
2019-03-01T23:32:03.779Z,99.90
2019-03-01T23:34:38.981Z,99.90
2019-03-01T23:37:10.563Z,99.90
2019-03-01T23:39:40.454Z,99.90
2019-03-01T23:42:13.247Z,99.90
2019-03-01T23:44:49.280Z,99.90
2019-03-01T23:47:23.948Z,99.90
2019-03-01T23:49:59.510Z,99.90
2019-03-01T23:52:32.320Z,99.90
2019-03-01T23:55:02.373Z,99.90
2019-03-01T23:57:32.210Z,99.90
